createdAt,value
2023-12-21T00:01:37.905Z,73.61
2023-12-21T00:04:06.556Z,73.60
2023-12-21T00:06:34.650Z,73.74
2023-12-21T00:09:03.011Z,73.38
2023-12-21T00:11:30.980Z,73.43
2023-12-21T00:13:59.935Z,73.39
2023-12-21T00:16:29.746Z,73.32
2023-12-21T00:18:58.603Z,73.39
2023-12-21T00:21:27.109Z,73.28
2023-12-21T00:23:55.093Z,73.28
2023-12-21T00:26:23.480Z,73.34
2023-12-21T00:28:51.470Z,73.43
2023-12-21T00:31:19.927Z,73.50
2023-12-21T00:33:48.048Z,73.58
2023-12-21T00:36:19.810Z,73.69
2023-12-21T00:38:47.773Z,73.65
2023-12-21T00:41:15.974Z,73.64
2023-12-21T00:43:43.949Z,73.66
2023-12-21T00:46:12.195Z,73.69
2023-12-21T00:48:40.236Z,73.82
2023-12-21T00:51:08.571Z,73.97
2023-12-21T00:53:36.799Z,74.03
2023-12-21T00:56:08.820Z,74.20
2023-12-21T00:58:36.959Z,74.06
2023-12-21T01:01:05.624Z,74.23
2023-12-21T01:03:34.037Z,74.10
2023-12-21T01:06:02.478Z,74.04
2023-12-21T01:08:30.801Z,74.34
2023-12-21T01:10:58.829Z,74.27
2023-12-21T01:13:27.237Z,74.51
2023-12-21T01:15:55.361Z,74.83
2023-12-21T01:18:23.705Z,75.29
2023-12-21T01:20:51.822Z,74.97
2023-12-21T01:23:20.283Z,74.78
2023-12-21T01:25:48.264Z,74.99
2023-12-21T01:28:16.318Z,75.90
2023-12-21T01:30:44.715Z,76.32
2023-12-21T01:33:12.904Z,76.48
2023-12-21T01:35:41.529Z,76.94
2023-12-21T01:38:09.984Z,76.33
2023-12-21T01:40:38.176Z,76.07
2023-12-21T01:43:06.401Z,76.21
2023-12-21T01:45:34.490Z,76.13
2023-12-21T01:48:03.448Z,76.70
2023-12-21T01:50:31.618Z,76.96
2023-12-21T01:53:00.744Z,76.99
2023-12-21T01:55:29.156Z,77.72
2023-12-21T01:57:57.802Z,77.62
2023-12-21T02:00:25.772Z,77.60
2023-12-21T02:02:53.828Z,77.51
2023-12-21T02:05:21.872Z,77.19
2023-12-21T02:07:50.205Z,76.86
2023-12-21T02:10:19.936Z,76.42
2023-12-21T02:12:48.254Z,75.92
2023-12-21T02:15:16.412Z,75.88
2023-12-21T02:17:47.554Z,75.78
2023-12-21T02:20:16.529Z,75.51
2023-12-21T02:22:46.024Z,75.47
2023-12-21T02:25:15.547Z,75.51
2023-12-21T02:27:43.963Z,75.59
2023-12-21T02:30:12.288Z,75.20
2023-12-21T02:32:40.558Z,74.85
2023-12-21T02:35:09.100Z,74.92
2023-12-21T02:37:37.477Z,75.16
2023-12-21T02:40:06.263Z,75.02
2023-12-21T02:42:34.371Z,74.80
2023-12-21T02:45:02.375Z,74.74
2023-12-21T02:47:30.440Z,74.45
2023-12-21T02:49:58.710Z,74.27
2023-12-21T02:52:27.174Z,74.02
2023-12-21T02:54:55.196Z,73.93
2023-12-21T02:57:23.220Z,73.97
2023-12-21T02:59:51.942Z,74.10
2023-12-21T03:02:19.913Z,74.11
2023-12-21T03:04:47.975Z,74.36
2023-12-21T03:07:16.176Z,74.48
2023-12-21T03:09:44.244Z,74.45
2023-12-21T03:12:12.392Z,74.52
2023-12-21T03:14:40.616Z,74.74
2023-12-21T03:17:09.079Z,74.67
2023-12-21T03:19:37.396Z,74.97
2023-12-21T03:22:05.643Z,75.02
2023-12-21T03:24:33.983Z,75.28
2023-12-21T03:27:02.134Z,75.28
2023-12-21T03:29:30.097Z,75.30
2023-12-21T03:31:59.245Z,75.26
2023-12-21T03:34:27.466Z,75.12
2023-12-21T03:36:55.845Z,75.24
2023-12-21T03:39:24.143Z,75.44
2023-12-21T03:41:52.144Z,75.24
2023-12-21T03:44:21.635Z,75.45
2023-12-21T03:46:49.905Z,75.53
2023-12-21T03:49:18.272Z,75.47
2023-12-21T03:51:46.333Z,75.41
2023-12-21T03:54:14.363Z,75.52
2023-12-21T03:56:42.343Z,75.73
2023-12-21T03:59:12.293Z,75.76
2023-12-21T04:01:40.327Z,75.80
2023-12-21T04:04:08.557Z,75.83
2023-12-21T04:06:36.954Z,76.02
2023-12-21T04:09:04.907Z,76.02
2023-12-21T04:11:33.088Z,76.05
2023-12-21T04:14:01.188Z,76.15
2023-12-21T04:16:29.974Z,76.28
2023-12-21T04:18:59.060Z,76.12
2023-12-21T04:21:27.327Z,76.05
2023-12-21T04:23:55.897Z,76.31
2023-12-21T04:26:24.895Z,76.23
2023-12-21T04:28:53.363Z,76.37
2023-12-21T04:31:22.222Z,76.16
2023-12-21T04:33:52.059Z,76.45
2023-12-21T04:36:24.535Z,76.66
2023-12-21T04:38:57.128Z,76.57
2023-12-21T04:41:25.847Z,76.69
2023-12-21T04:43:54.044Z,76.85
2023-12-21T04:46:22.027Z,76.76
2023-12-21T04:48:50.392Z,76.86
2023-12-21T04:51:18.849Z,76.79
2023-12-21T04:53:47.136Z,76.57
2023-12-21T04:56:15.226Z,76.56
2023-12-21T04:58:43.966Z,76.75
2023-12-21T05:01:12.366Z,76.41
2023-12-21T05:03:40.495Z,76.65
2023-12-21T05:06:08.936Z,76.64
2023-12-21T05:08:37.341Z,76.55
2023-12-21T05:11:06.081Z,76.66
2023-12-21T05:13:34.169Z,76.71
2023-12-21T05:16:02.515Z,76.68
2023-12-21T05:18:30.753Z,76.64
2023-12-21T05:20:59.017Z,76.60
2023-12-21T05:23:27.053Z,76.99
2023-12-21T05:25:55.345Z,76.84
2023-12-21T05:28:23.435Z,76.76
2023-12-21T05:30:52.766Z,76.75
2023-12-21T05:33:21.702Z,76.76
2023-12-21T05:35:49.969Z,76.77
2023-12-21T05:38:17.980Z,76.82
2023-12-21T05:40:46.555Z,77.17
2023-12-21T05:43:14.739Z,77.21
2023-12-21T05:45:42.880Z,77.32
2023-12-21T05:48:11.004Z,77.42
2023-12-21T05:50:39.044Z,77.64
2023-12-21T05:53:08.415Z,77.72
2023-12-21T05:55:36.507Z,77.87
2023-12-21T05:58:04.845Z,78.28
2023-12-21T06:00:33.003Z,78.22
2023-12-21T06:03:01.218Z,78.18
2023-12-21T06:05:30.193Z,78.30
2023-12-21T06:07:58.453Z,78.16
2023-12-21T06:10:26.736Z,78.02
2023-12-21T06:12:54.752Z,77.90
2023-12-21T06:15:22.976Z,78.05
2023-12-21T06:17:51.372Z,78.14
2023-12-21T06:20:19.472Z,77.93
2023-12-21T06:22:48.399Z,78.02
2023-12-21T06:25:17.250Z,78.05
2023-12-21T06:27:45.298Z,78.00
2023-12-21T06:30:13.653Z,77.65
2023-12-21T06:32:42.123Z,77.66
2023-12-21T06:35:10.447Z,77.63
2023-12-21T06:37:38.590Z,77.56
2023-12-21T06:40:07.205Z,77.33
2023-12-21T06:42:35.946Z,77.27
2023-12-21T06:45:04.599Z,77.58
2023-12-21T06:47:32.736Z,77.84
2023-12-21T06:50:01.121Z,78.28
2023-12-21T06:52:29.546Z,78.09
2023-12-21T06:54:58.772Z,77.87
2023-12-21T06:57:26.972Z,78.01
2023-12-21T06:59:54.955Z,77.97
2023-12-21T07:02:22.913Z,77.93
2023-12-21T07:04:50.854Z,77.93
2023-12-21T07:07:19.114Z,78.15
2023-12-21T07:09:47.204Z,77.91
2023-12-21T07:12:15.466Z,77.96
2023-12-21T07:14:43.455Z,77.70
2023-12-21T07:17:11.491Z,77.41
2023-12-21T07:19:39.621Z,77.64
2023-12-21T07:22:08.332Z,77.62
2023-12-21T07:24:37.356Z,77.71
2023-12-21T07:27:05.508Z,77.83
2023-12-21T07:29:33.726Z,77.90
2023-12-21T07:32:01.783Z,77.92
2023-12-21T07:34:30.126Z,77.32
2023-12-21T07:36:58.634Z,77.06
2023-12-21T07:39:27.179Z,77.03
2023-12-21T07:41:55.749Z,76.87
2023-12-21T07:44:23.714Z,77.26
2023-12-21T07:46:51.723Z,77.19
2023-12-21T07:49:20.207Z,77.00
2023-12-21T07:51:48.386Z,76.87
2023-12-21T07:54:16.521Z,76.79
2023-12-21T07:56:44.601Z,76.72
2023-12-21T07:59:12.630Z,76.70
2023-12-21T08:01:40.697Z,76.60
2023-12-21T08:04:10.128Z,76.48
2023-12-21T08:06:38.367Z,76.42
2023-12-21T08:09:06.360Z,76.19
2023-12-21T08:11:34.456Z,76.21
2023-12-21T08:14:03.872Z,76.26
2023-12-21T08:16:32.050Z,76.29
2023-12-21T08:19:00.463Z,76.15
2023-12-21T08:21:28.778Z,76.33
2023-12-21T08:23:57.010Z,76.30
2023-12-21T08:26:25.665Z,76.10
2023-12-21T08:28:54.119Z,76.04
2023-12-21T08:31:29.345Z,76.04
2023-12-21T08:33:57.808Z,75.75
2023-12-21T08:36:26.122Z,75.96
2023-12-21T08:38:54.331Z,75.73
2023-12-21T08:41:26.081Z,75.85
2023-12-21T08:43:56.311Z,75.98
2023-12-21T08:46:25.038Z,75.74
2023-12-21T08:48:53.311Z,75.90
2023-12-21T08:51:21.254Z,75.86
2023-12-21T08:53:49.271Z,75.83
2023-12-21T08:56:17.572Z,75.72
2023-12-21T08:58:45.751Z,75.64
2023-12-21T09:01:15.480Z,75.78
2023-12-21T09:03:45.117Z,75.89
2023-12-21T09:06:13.505Z,75.39
2023-12-21T09:08:41.635Z,75.39
2023-12-21T09:11:09.607Z,75.17
2023-12-21T09:13:37.684Z,75.24
2023-12-21T09:16:06.098Z,74.82
2023-12-21T09:18:34.473Z,74.40
2023-12-21T09:21:04.925Z,74.28
2023-12-21T09:23:32.946Z,73.92
2023-12-21T09:26:01.261Z,73.06
2023-12-21T09:28:29.220Z,72.81
2023-12-21T09:30:58.284Z,72.46
2023-12-21T09:33:26.675Z,68.81
2023-12-21T09:35:59.314Z,67.74
2023-12-21T09:38:27.627Z,67.54
2023-12-21T09:40:58.604Z,67.33
2023-12-21T09:43:29.074Z,65.58
2023-12-21T09:45:58.752Z,64.79
2023-12-21T09:48:27.852Z,65.13
2023-12-21T09:50:56.712Z,66.08
2023-12-21T09:53:26.649Z,66.33
2023-12-21T09:55:55.092Z,66.60
2023-12-21T09:58:23.634Z,66.75
2023-12-21T10:00:52.156Z,65.17
2023-12-21T10:03:20.462Z,63.30
2023-12-21T10:05:49.941Z,62.95
2023-12-21T10:08:19.631Z,60.57
2023-12-21T10:10:48.359Z,59.61
2023-12-21T10:13:17.669Z,57.02
2023-12-21T10:15:48.270Z,55.88
2023-12-21T10:18:16.787Z,53.50
2023-12-21T10:20:45.712Z,53.00
2023-12-21T10:23:13.954Z,53.06
2023-12-21T10:25:45.765Z,52.02
2023-12-21T10:28:14.476Z,49.77
2023-12-21T10:30:42.784Z,48.54
2023-12-21T10:33:13.718Z,50.14
2023-12-21T10:35:42.195Z,49.79
2023-12-21T10:38:11.387Z,50.52
2023-12-21T10:40:39.824Z,50.63
2023-12-21T10:43:08.445Z,51.71
2023-12-21T10:45:37.267Z,49.73
2023-12-21T10:48:10.246Z,49.52
2023-12-21T10:50:39.452Z,48.17
2023-12-21T10:53:11.249Z,48.41
2023-12-21T10:55:41.306Z,48.15
2023-12-21T10:58:10.005Z,47.98
2023-12-21T11:00:38.379Z,47.58
2023-12-21T11:03:08.482Z,48.89
2023-12-21T11:05:37.995Z,49.40
2023-12-21T11:08:07.803Z,48.60
2023-12-21T11:10:35.962Z,47.86
2023-12-21T11:13:04.729Z,45.96
2023-12-21T11:15:34.255Z,45.55
2023-12-21T11:18:05.851Z,45.05
2023-12-21T11:20:45.373Z,44.02
2023-12-21T11:23:16.493Z,43.70
2023-12-21T11:25:44.924Z,43.41
2023-12-21T11:28:13.014Z,44.18
2023-12-21T11:30:41.112Z,44.03
2023-12-21T11:33:10.692Z,44.12
2023-12-21T11:35:38.978Z,44.80
2023-12-21T11:38:07.930Z,44.96
2023-12-21T11:40:38.640Z,45.10
2023-12-21T11:43:08.888Z,43.03
2023-12-21T11:45:40.376Z,44.61
2023-12-21T11:48:12.642Z,44.75
2023-12-21T11:50:41.625Z,44.34
2023-12-21T11:53:14.486Z,43.70
2023-12-21T11:55:45.427Z,43.17
2023-12-21T11:58:20.066Z,43.66
2023-12-21T12:00:52.940Z,43.76
2023-12-21T12:03:22.091Z,44.15
2023-12-21T12:05:54.866Z,44.47
2023-12-21T12:08:27.140Z,44.82
2023-12-21T12:10:56.333Z,45.33
2023-12-21T12:13:24.821Z,45.82
2023-12-21T12:15:53.931Z,46.08
2023-12-21T12:18:23.055Z,46.39
2023-12-21T12:20:52.822Z,46.95
2023-12-21T12:23:21.153Z,46.96
2023-12-21T12:25:50.538Z,47.28
2023-12-21T12:28:19.786Z,47.66
2023-12-21T12:30:49.742Z,47.67
2023-12-21T12:33:18.499Z,48.07
2023-12-21T12:35:49.565Z,48.21
2023-12-21T12:38:18.182Z,48.61
2023-12-21T12:40:50.046Z,48.84
2023-12-21T12:43:18.406Z,48.86
2023-12-21T12:45:46.502Z,49.00
2023-12-21T12:48:18.161Z,49.21
2023-12-21T12:50:47.404Z,49.22
2023-12-21T12:53:18.459Z,49.12
2023-12-21T12:55:48.237Z,49.33
2023-12-21T12:58:16.276Z,49.26
2023-12-21T13:00:44.427Z,49.32
2023-12-21T13:03:13.270Z,49.61
2023-12-21T13:05:41.480Z,49.66
2023-12-21T13:08:09.937Z,49.66
2023-12-21T13:10:38.288Z,49.86
2023-12-21T13:13:07.553Z,50.12
2023-12-21T13:15:35.812Z,50.13
2023-12-21T13:18:04.619Z,50.39
2023-12-21T13:20:32.927Z,50.44
2023-12-21T13:23:01.153Z,50.46
2023-12-21T13:25:29.371Z,50.45
2023-12-21T13:28:11.106Z,50.31
2023-12-21T13:30:43.614Z,50.37
2023-12-21T13:33:13.344Z,50.47
2023-12-21T13:35:42.103Z,50.54
2023-12-21T13:38:10.586Z,50.45
2023-12-21T13:40:38.897Z,50.81
2023-12-21T13:43:07.213Z,50.63
2023-12-21T13:45:36.615Z,50.74
2023-12-21T13:48:06.589Z,50.75
2023-12-21T13:50:35.923Z,51.07
2023-12-21T13:53:04.540Z,51.17
2023-12-21T13:55:32.721Z,51.32
2023-12-21T13:58:01.043Z,51.24
2023-12-21T14:00:30.283Z,51.41
2023-12-21T14:03:00.008Z,51.52
2023-12-21T14:05:29.665Z,51.76
2023-12-21T14:07:58.389Z,51.76
2023-12-21T14:10:26.871Z,51.72
2023-12-21T14:12:58.672Z,52.10
2023-12-21T14:15:30.352Z,52.16
2023-12-21T14:17:58.514Z,52.59
2023-12-21T14:20:26.940Z,52.80
2023-12-21T14:22:55.321Z,52.74
2023-12-21T14:25:23.988Z,52.81
2023-12-21T14:27:52.774Z,53.40
2023-12-21T14:30:21.742Z,53.73
2023-12-21T14:32:49.994Z,54.24
2023-12-21T14:35:18.402Z,54.45
2023-12-21T14:37:47.297Z,54.81
2023-12-21T14:40:16.161Z,54.83
2023-12-21T14:42:44.511Z,54.70
2023-12-21T14:45:12.587Z,54.73
2023-12-21T14:47:40.885Z,55.44
2023-12-21T14:50:09.678Z,55.32
2023-12-21T14:52:38.738Z,55.72
2023-12-21T14:55:07.425Z,56.02
2023-12-21T14:57:35.548Z,56.25
2023-12-21T15:00:04.190Z,56.11
2023-12-21T15:02:32.297Z,56.26
2023-12-21T15:05:00.713Z,56.31
2023-12-21T15:07:29.082Z,56.45
2023-12-21T15:10:02.611Z,56.66
2023-12-21T15:12:30.827Z,56.88
2023-12-21T15:14:59.144Z,56.97
2023-12-21T15:17:27.273Z,57.05
2023-12-21T15:19:56.021Z,57.55
2023-12-21T15:22:24.147Z,57.94
2023-12-21T15:24:52.471Z,58.15
2023-12-21T15:27:20.637Z,58.77
2023-12-21T15:29:48.937Z,58.64
2023-12-21T15:32:17.808Z,58.94
2023-12-21T15:34:45.856Z,59.20
2023-12-21T15:37:14.009Z,59.10
2023-12-21T15:39:45.330Z,59.48
2023-12-21T15:42:13.646Z,59.25
2023-12-21T15:44:41.732Z,59.33
2023-12-21T15:47:09.732Z,59.83
2023-12-21T15:49:38.023Z,60.19
2023-12-21T15:52:08.497Z,60.22
2023-12-21T15:54:36.739Z,60.56
2023-12-21T15:57:05.127Z,60.73
2023-12-21T15:59:36.367Z,60.65
2023-12-21T16:02:05.331Z,60.71
2023-12-21T16:04:36.561Z,60.64
2023-12-21T16:07:05.209Z,60.96
2023-12-21T16:09:33.581Z,61.23
2023-12-21T16:12:01.662Z,61.29
2023-12-21T16:14:30.062Z,61.85
2023-12-21T16:16:58.157Z,61.95
2023-12-21T16:19:26.452Z,62.08
2023-12-21T16:21:55.046Z,61.74
2023-12-21T16:24:26.673Z,61.81
2023-12-21T16:26:58.718Z,61.59
2023-12-21T16:29:26.726Z,61.68
2023-12-21T16:31:54.753Z,61.89
2023-12-21T16:34:23.063Z,61.78
2023-12-21T16:36:51.388Z,61.98
2023-12-21T16:39:19.634Z,62.07
2023-12-21T16:41:47.868Z,62.07
2023-12-21T16:44:15.857Z,62.28
2023-12-21T16:46:44.084Z,62.28
2023-12-21T16:49:12.338Z,62.50
2023-12-21T16:51:40.663Z,62.82
2023-12-21T16:54:09.026Z,62.79
2023-12-21T16:56:37.835Z,62.92
2023-12-21T16:59:05.933Z,62.99
2023-12-21T17:01:34.069Z,63.12
2023-12-21T17:04:03.060Z,63.99
2023-12-21T17:06:31.452Z,65.26
2023-12-21T17:09:00.353Z,66.12
2023-12-21T17:11:28.504Z,67.83
2023-12-21T17:13:56.821Z,69.08
2023-12-21T17:16:25.767Z,69.23
2023-12-21T17:18:54.839Z,68.78
2023-12-21T17:21:23.028Z,68.67
2023-12-21T17:23:51.727Z,68.50
2023-12-21T17:26:19.733Z,67.98
2023-12-21T17:28:48.465Z,67.51
2023-12-21T17:31:16.813Z,66.92
2023-12-21T17:33:46.149Z,66.66
2023-12-21T17:36:14.770Z,66.36
2023-12-21T17:38:42.738Z,66.24
2023-12-21T17:41:10.743Z,65.88
2023-12-21T17:43:39.165Z,65.57
2023-12-21T17:46:07.346Z,65.28
2023-12-21T17:48:35.871Z,65.00
2023-12-21T17:51:04.181Z,64.66
2023-12-21T17:53:32.214Z,64.26
2023-12-21T17:56:00.716Z,64.12
2023-12-21T17:58:28.781Z,64.14
2023-12-21T18:00:56.961Z,63.72
2023-12-21T18:03:24.987Z,63.91
2023-12-21T18:05:55.353Z,63.36
2023-12-21T18:08:23.709Z,63.65
2023-12-21T18:10:51.758Z,63.52
2023-12-21T18:13:19.863Z,63.30
2023-12-21T18:15:48.850Z,63.27
2023-12-21T18:18:18.354Z,63.21
2023-12-21T18:20:46.966Z,63.21
2023-12-21T18:23:17.035Z,63.09
2023-12-21T18:25:45.284Z,63.21
2023-12-21T18:28:13.692Z,63.10
2023-12-21T18:30:41.816Z,63.02
2023-12-21T18:33:10.115Z,63.07
2023-12-21T18:35:39.557Z,62.97
2023-12-21T18:38:07.615Z,62.92
2023-12-21T18:40:35.632Z,63.16
2023-12-21T18:43:04.211Z,62.91
2023-12-21T18:45:32.403Z,62.93
2023-12-21T18:48:04.105Z,62.84
2023-12-21T18:50:32.694Z,62.63
2023-12-21T18:53:01.009Z,62.89
2023-12-21T18:55:29.099Z,62.82
2023-12-21T18:57:57.364Z,62.83
2023-12-21T19:00:25.606Z,62.84
2023-12-21T19:02:53.843Z,62.88
2023-12-21T19:05:22.813Z,62.83
2023-12-21T19:07:51.277Z,62.82
2023-12-21T19:10:19.717Z,62.67
2023-12-21T19:12:48.205Z,62.89
2023-12-21T19:15:16.711Z,62.82
2023-12-21T19:17:44.921Z,62.62
2023-12-21T19:20:13.762Z,62.54
2023-12-21T19:22:42.230Z,62.17
2023-12-21T19:25:12.649Z,62.36
2023-12-21T19:27:41.628Z,62.11
2023-12-21T19:30:14.180Z,61.97
2023-12-21T19:32:42.529Z,61.95
2023-12-21T19:35:10.566Z,61.74
2023-12-21T19:37:39.193Z,61.75
2023-12-21T19:40:07.518Z,61.84
2023-12-21T19:42:35.906Z,61.81
2023-12-21T19:45:05.363Z,61.70
2023-12-21T19:47:33.538Z,61.68
2023-12-21T19:50:04.304Z,61.63
2023-12-21T19:52:32.723Z,61.70
2023-12-21T19:55:00.893Z,61.53
2023-12-21T19:57:28.963Z,61.42
2023-12-21T19:59:57.099Z,61.38
2023-12-21T20:02:25.445Z,61.46
2023-12-21T20:04:53.694Z,61.70
2023-12-21T20:07:22.132Z,61.68
2023-12-21T20:09:50.518Z,61.98
2023-12-21T20:12:21.247Z,62.07
2023-12-21T20:14:50.704Z,62.30
2023-12-21T20:17:18.883Z,62.36
2023-12-21T20:19:46.957Z,62.37
2023-12-21T20:22:15.020Z,62.70
2023-12-21T20:24:43.253Z,62.84
2023-12-21T20:27:11.566Z,62.93
2023-12-21T20:29:40.424Z,63.05
2023-12-21T20:32:08.714Z,63.32
2023-12-21T20:34:36.981Z,63.58
2023-12-21T20:37:05.460Z,63.75
2023-12-21T20:39:36.756Z,63.93
2023-12-21T20:42:05.192Z,64.04
2023-12-21T20:44:33.181Z,64.06
2023-12-21T20:47:02.048Z,64.20
2023-12-21T20:49:30.434Z,64.31
2023-12-21T20:51:58.930Z,64.62
2023-12-21T20:54:27.337Z,64.65
2023-12-21T20:56:55.338Z,64.62
2023-12-21T20:59:23.748Z,64.70
2023-12-21T21:01:51.754Z,64.80
2023-12-21T21:04:19.817Z,64.86
2023-12-21T21:06:48.515Z,64.79
2023-12-21T21:09:17.104Z,64.74
2023-12-21T21:11:45.488Z,64.77
2023-12-21T21:14:13.462Z,65.08
2023-12-21T21:16:41.564Z,65.21
2023-12-21T21:19:09.812Z,65.39
2023-12-21T21:21:38.223Z,65.67
2023-12-21T21:24:06.983Z,65.63
2023-12-21T21:26:34.960Z,65.72
2023-12-21T21:29:03.452Z,65.74
2023-12-21T21:31:31.669Z,65.57
2023-12-21T21:33:59.803Z,65.58
2023-12-21T21:36:28.770Z,65.82
2023-12-21T21:38:57.513Z,66.12
2023-12-21T21:41:25.534Z,66.25
2023-12-21T21:43:53.837Z,66.22
2023-12-21T21:46:22.138Z,66.44
2023-12-21T21:48:50.298Z,66.54
2023-12-21T21:51:18.634Z,66.52
2023-12-21T21:53:47.047Z,66.72
2023-12-21T21:56:19.789Z,66.85
2023-12-21T21:58:48.229Z,67.12
2023-12-21T22:01:16.651Z,67.38
2023-12-21T22:03:44.858Z,67.50
2023-12-21T22:06:13.108Z,67.52
2023-12-21T22:08:41.393Z,67.51
2023-12-21T22:11:10.208Z,67.60
2023-12-21T22:13:38.320Z,67.62
2023-12-21T22:16:07.795Z,67.57
2023-12-21T22:18:35.814Z,67.20
2023-12-21T22:21:04.211Z,67.40
2023-12-21T22:23:32.474Z,67.42
2023-12-21T22:26:01.169Z,67.54
2023-12-21T22:28:29.837Z,67.45
2023-12-21T22:30:58.070Z,67.34
2023-12-21T22:33:26.410Z,67.49
2023-12-21T22:35:54.823Z,67.44
2023-12-21T22:38:22.957Z,67.57
2023-12-21T22:40:51.200Z,67.75
2023-12-21T22:43:29.943Z,67.85
2023-12-21T22:46:07.286Z,67.76
2023-12-21T22:48:35.794Z,67.92
2023-12-21T22:51:04.108Z,67.96
2023-12-21T22:53:32.932Z,67.94
2023-12-21T22:56:01.167Z,68.13
2023-12-21T22:58:29.426Z,68.40
2023-12-21T23:00:57.721Z,68.64
2023-12-21T23:03:25.850Z,68.62
2023-12-21T23:05:54.332Z,68.55
2023-12-21T23:08:22.466Z,68.33
2023-12-21T23:10:52.180Z,68.38
2023-12-21T23:13:20.522Z,68.29
2023-12-21T23:15:48.663Z,68.29
2023-12-21T23:18:16.865Z,68.34
2023-12-21T23:20:44.863Z,68.18
2023-12-21T23:23:13.111Z,68.22
2023-12-21T23:25:41.351Z,68.04
2023-12-21T23:28:09.435Z,68.28
2023-12-21T23:30:37.702Z,68.42
2023-12-21T23:33:06.489Z,68.45
2023-12-21T23:35:34.866Z,68.50
2023-12-21T23:38:03.385Z,68.67
2023-12-21T23:40:31.446Z,68.61
2023-12-21T23:42:59.645Z,68.64
2023-12-21T23:45:28.238Z,68.65
2023-12-21T23:47:56.634Z,68.70
2023-12-21T23:50:24.759Z,68.56
2023-12-21T23:52:53.003Z,68.66
2023-12-21T23:55:21.204Z,68.56
2023-12-21T23:57:49.467Z,68.42
