createdAt,value
2017-12-30T00:00:23.465Z,6.5
2017-12-30T00:01:25.199Z,6.5
2017-12-30T00:02:27.016Z,6.5
2017-12-30T00:03:28.505Z,6.5
2017-12-30T00:04:30.668Z,6.6
2017-12-30T00:05:32.843Z,6.6
2017-12-30T00:06:34.341Z,6.7
2017-12-30T00:07:36.373Z,6.6
2017-12-30T00:08:38.255Z,6.6
2017-12-30T00:09:40.378Z,6.7
2017-12-30T00:10:42.177Z,6.6
2017-12-30T00:11:43.893Z,6.7
2017-12-30T00:12:45.985Z,6.7
2017-12-30T00:13:48.124Z,6.8
2017-12-30T00:14:49.804Z,6.7
2017-12-30T00:15:51.772Z,6.7
2017-12-30T00:16:53.393Z,6.6
2017-12-30T00:17:55.101Z,6.7
2017-12-30T00:18:56.767Z,6.7
2017-12-30T00:19:58.799Z,6.6
2017-12-30T00:21:00.620Z,6.8
2017-12-30T00:22:02.417Z,6.7
2017-12-30T00:23:04.074Z,6.8
2017-12-30T00:24:06.274Z,6.7
2017-12-30T00:25:08.368Z,6.8
2017-12-30T00:26:10.521Z,6.6
2017-12-30T00:27:12.444Z,6.7
2017-12-30T00:28:14.066Z,6.6
2017-12-30T00:29:15.996Z,6.7
2017-12-30T00:30:17.892Z,6.7
2017-12-30T00:31:19.906Z,6.6
2017-12-30T00:32:21.553Z,6.7
2017-12-30T00:33:23.767Z,6.6
2017-12-30T00:34:25.948Z,6.6
2017-12-30T00:35:28.121Z,6.6
2017-12-30T00:36:29.749Z,6.7
2017-12-30T00:37:31.844Z,6.7
2017-12-30T00:38:33.780Z,6.7
2017-12-30T00:39:35.505Z,6.6
2017-12-30T00:40:37.546Z,6.6
2017-12-30T00:41:39.301Z,6.6
2017-12-30T00:42:41.311Z,6.6
2017-12-30T00:43:43.122Z,6.6
2017-12-30T00:44:45.299Z,6.5
2017-12-30T00:45:47.201Z,6.5
2017-12-30T00:46:49.102Z,6.5
2017-12-30T00:47:51.183Z,6.5
2017-12-30T00:48:52.934Z,6.5
2017-12-30T00:49:55.012Z,6.6
2017-12-30T00:50:56.743Z,6.6
2017-12-30T00:51:58.385Z,6.6
2017-12-30T00:53:00.310Z,6.5
2017-12-30T00:54:01.839Z,6.6
2017-12-30T00:55:03.973Z,6.6
2017-12-30T00:56:05.779Z,6.7
2017-12-30T00:57:07.246Z,6.7
2017-12-30T00:58:09.218Z,6.7
2017-12-30T00:59:11.021Z,6.6
2017-12-30T01:00:12.939Z,6.6
2017-12-30T01:01:14.731Z,6.6
2017-12-30T01:02:16.352Z,6.6
2017-12-30T01:03:18.236Z,6.5
2017-12-30T01:04:19.966Z,6.5
2017-12-30T01:05:21.830Z,6.4
2017-12-30T01:06:23.659Z,6.3
2017-12-30T01:07:25.169Z,6.3
2017-12-30T01:08:27.226Z,6.3
2017-12-30T01:09:29.171Z,6.4
2017-12-30T01:10:30.841Z,6.4
2017-12-30T01:11:32.727Z,6.3
2017-12-30T01:12:34.625Z,6.3
2017-12-30T01:13:36.258Z,6.3
2017-12-30T01:14:38.069Z,6.3
2017-12-30T01:15:39.877Z,6.3
2017-12-30T01:16:41.699Z,6.4
2017-12-30T01:17:43.452Z,6.3
2017-12-30T01:18:44.919Z,6.2
2017-12-30T01:19:46.896Z,6.3
2017-12-30T01:20:48.637Z,6.2
2017-12-30T01:21:50.102Z,6.2
2017-12-30T01:22:51.906Z,6.2
2017-12-30T01:23:53.562Z,6.2
2017-12-30T01:24:55.103Z,6.2
2017-12-30T01:25:56.816Z,6.2
2017-12-30T01:26:58.501Z,6.2
2017-12-30T01:28:00.126Z,6.2
2017-12-30T01:29:02.045Z,6.2
2017-12-30T01:30:03.667Z,6.3
2017-12-30T01:31:05.458Z,6.2
2017-12-30T01:32:07.251Z,6.3
2017-12-30T01:33:08.944Z,6.2
2017-12-30T01:34:10.809Z,6.3
2017-12-30T01:35:12.327Z,6.3
2017-12-30T01:36:14.062Z,6.2
2017-12-30T01:37:15.746Z,6.2
2017-12-30T01:38:17.608Z,6.2
2017-12-30T01:39:19.274Z,6.3
2017-12-30T01:40:21.049Z,6.2
2017-12-30T01:41:22.643Z,6.2
2017-12-30T01:42:24.181Z,6.2
2017-12-30T01:43:26.079Z,6.2
2017-12-30T01:44:27.816Z,6.2
2017-12-30T01:45:29.524Z,6.3
2017-12-30T01:46:31.183Z,6.2
2017-12-30T01:47:32.987Z,6.2
2017-12-30T01:48:35.102Z,6.2
2017-12-30T01:49:36.799Z,6.2
2017-12-30T01:50:38.599Z,6.3
2017-12-30T01:51:40.319Z,6.2
2017-12-30T01:52:42.104Z,6.2
2017-12-30T01:53:43.763Z,6.3
2017-12-30T01:54:45.552Z,6.4
2017-12-30T01:55:47.424Z,6.3
2017-12-30T01:56:49.321Z,6.3
2017-12-30T01:57:51.122Z,6.3
2017-12-30T01:58:53.112Z,6.2
2017-12-30T01:59:54.916Z,6.2
2017-12-30T02:00:56.939Z,6.2
2017-12-30T02:01:58.491Z,6.2
2017-12-30T02:03:00.317Z,6.3
2017-12-30T02:04:02.093Z,6.2
2017-12-30T02:05:03.700Z,6.2
2017-12-30T02:06:05.608Z,6.2
2017-12-30T02:07:07.387Z,6.2
2017-12-30T02:08:09.140Z,6.2
2017-12-30T02:09:10.981Z,6.2
2017-12-30T02:10:13.050Z,6.2
2017-12-30T02:11:15.004Z,6.2
2017-12-30T02:12:16.621Z,6.1
2017-12-30T02:13:18.173Z,6.2
2017-12-30T02:14:19.926Z,6.1
2017-12-30T02:15:21.714Z,6.1
2017-12-30T02:16:23.227Z,6.1
2017-12-30T02:17:25.100Z,6.1
2017-12-30T02:18:26.604Z,6.0
2017-12-30T02:19:28.528Z,5.9
2017-12-30T02:20:30.307Z,5.9
2017-12-30T02:21:32.249Z,5.9
2017-12-30T02:22:33.900Z,5.9
2017-12-30T02:23:35.617Z,5.8
2017-12-30T02:24:37.362Z,5.8
2017-12-30T02:25:39.114Z,5.8
2017-12-30T02:26:40.910Z,5.8
2017-12-30T02:27:42.838Z,5.8
2017-12-30T02:28:44.503Z,5.7
2017-12-30T02:29:47.089Z,5.8
2017-12-30T02:30:48.936Z,5.8
2017-12-30T02:31:50.663Z,5.8
2017-12-30T02:32:52.313Z,5.8
2017-12-30T02:33:54.179Z,5.6
2017-12-30T02:34:55.861Z,5.7
2017-12-30T02:35:57.570Z,5.7
2017-12-30T02:36:59.306Z,5.6
2017-12-30T02:38:01.383Z,5.6
2017-12-30T02:39:03.086Z,5.7
2017-12-30T02:40:04.924Z,5.6
2017-12-30T02:41:06.869Z,5.5
2017-12-30T02:42:08.606Z,5.5
2017-12-30T02:43:10.235Z,5.6
2017-12-30T02:44:11.849Z,5.6
2017-12-30T02:45:13.737Z,5.5
2017-12-30T02:46:15.534Z,5.6
2017-12-30T02:47:17.239Z,5.6
2017-12-30T02:48:18.956Z,5.5
2017-12-30T02:49:20.769Z,5.5
2017-12-30T02:50:22.651Z,5.5
2017-12-30T02:51:24.249Z,5.5
2017-12-30T02:52:26.104Z,5.5
2017-12-30T02:53:27.771Z,5.4
2017-12-30T02:54:29.173Z,5.5
2017-12-30T02:55:30.854Z,5.5
2017-12-30T02:56:32.998Z,5.5
2017-12-30T02:57:34.936Z,5.5
2017-12-30T02:58:36.641Z,5.5
2017-12-30T02:59:38.568Z,5.5
2017-12-30T03:00:40.006Z,5.5
2017-12-30T03:01:41.960Z,5.5
2017-12-30T03:02:43.454Z,5.4
2017-12-30T03:03:45.293Z,5.5
2017-12-30T03:04:46.796Z,5.5
2017-12-30T03:05:48.519Z,5.5
2017-12-30T03:06:50.294Z,5.5
2017-12-30T03:07:51.994Z,5.5
2017-12-30T03:08:53.791Z,5.4
2017-12-30T03:09:55.710Z,5.5
2017-12-30T03:10:57.397Z,5.5
2017-12-30T03:11:58.899Z,5.6
2017-12-30T03:13:00.645Z,5.4
2017-12-30T03:14:02.614Z,5.4
2017-12-30T03:15:04.160Z,5.5
2017-12-30T03:16:05.876Z,5.5
2017-12-30T03:17:07.612Z,5.5
2017-12-30T03:18:09.087Z,5.5
2017-12-30T03:19:10.836Z,5.5
2017-12-30T03:20:12.701Z,5.5
2017-12-30T03:21:14.545Z,5.5
2017-12-30T03:22:16.096Z,5.5
2017-12-30T03:23:17.824Z,5.5
2017-12-30T03:24:19.490Z,5.5
2017-12-30T03:25:20.991Z,5.4
2017-12-30T03:26:22.800Z,5.5
2017-12-30T03:27:24.620Z,5.5
2017-12-30T03:28:26.513Z,5.4
2017-12-30T03:29:28.321Z,5.4
2017-12-30T03:30:30.030Z,5.3
2017-12-30T03:31:31.512Z,5.4
2017-12-30T03:32:33.288Z,5.3
2017-12-30T03:33:35.143Z,5.3
2017-12-30T03:34:36.845Z,5.3
2017-12-30T03:35:38.690Z,5.4
2017-12-30T03:36:40.206Z,5.4
2017-12-30T03:37:42.123Z,5.4
2017-12-30T03:38:43.838Z,5.3
2017-12-30T03:39:45.693Z,5.4
2017-12-30T03:40:47.192Z,5.4
2017-12-30T03:41:48.823Z,5.5
2017-12-30T03:42:50.727Z,5.4
2017-12-30T03:43:52.653Z,5.5
2017-12-30T03:44:54.110Z,5.4
2017-12-30T03:45:55.860Z,5.5
2017-12-30T03:46:57.946Z,5.5
2017-12-30T03:47:59.608Z,5.5
2017-12-30T03:49:01.466Z,5.4
2017-12-30T03:50:03.122Z,5.4
2017-12-30T03:51:04.983Z,5.4
2017-12-30T03:52:06.544Z,5.5
2017-12-30T03:53:08.204Z,5.5
2017-12-30T03:54:09.734Z,5.5
2017-12-30T03:55:11.225Z,5.4
2017-12-30T03:56:13.158Z,5.5
2017-12-30T03:57:14.993Z,5.5
2017-12-30T03:58:16.735Z,5.6
2017-12-30T03:59:18.629Z,5.4
2017-12-30T04:00:20.363Z,5.5
2017-12-30T04:01:22.164Z,5.5
2017-12-30T04:02:23.674Z,5.5
2017-12-30T04:03:25.142Z,5.4
2017-12-30T04:04:26.832Z,5.4
2017-12-30T04:05:28.421Z,5.4
2017-12-30T04:06:29.919Z,5.4
2017-12-30T04:07:31.616Z,5.4
2017-12-30T04:08:33.595Z,5.4
2017-12-30T04:09:35.142Z,5.4
2017-12-30T04:10:36.851Z,5.4
2017-12-30T04:11:38.652Z,5.3
2017-12-30T04:12:40.733Z,5.3
2017-12-30T04:13:42.628Z,5.2
2017-12-30T04:14:44.288Z,5.3
2017-12-30T04:15:47.042Z,5.2
2017-12-30T04:16:48.713Z,5.3
2017-12-30T04:17:50.147Z,5.3
2017-12-30T04:18:51.835Z,5.3
2017-12-30T04:19:53.662Z,5.2
2017-12-30T04:20:55.123Z,5.3
2017-12-30T04:21:56.602Z,5.2
2017-12-30T04:22:58.547Z,5.2
2017-12-30T04:24:00.495Z,5.3
2017-12-30T04:25:02.199Z,5.3
2017-12-30T04:26:04.101Z,5.2
2017-12-30T04:27:05.818Z,5.2
2017-12-30T04:28:07.581Z,5.2
2017-12-30T04:29:09.425Z,5.2
2017-12-30T04:30:11.207Z,5.1
2017-12-30T04:31:12.915Z,5.2
2017-12-30T04:32:14.413Z,5.2
2017-12-30T04:33:16.170Z,5.1
2017-12-30T04:34:17.636Z,5.2
2017-12-30T04:35:19.473Z,5.2
2017-12-30T04:36:21.237Z,5.2
2017-12-30T04:37:23.007Z,5.2
2017-12-30T04:38:24.837Z,5.2
2017-12-30T04:39:26.282Z,5.3
2017-12-30T04:40:27.775Z,5.3
2017-12-30T04:41:29.612Z,5.3
2017-12-30T04:42:31.098Z,5.3
2017-12-30T04:43:32.776Z,5.3
2017-12-30T04:44:34.527Z,5.3
2017-12-30T04:45:36.256Z,5.3
2017-12-30T04:46:38.004Z,5.3
2017-12-30T04:47:40.003Z,5.4
2017-12-30T04:48:41.719Z,5.4
2017-12-30T04:49:43.481Z,5.3
2017-12-30T04:50:45.192Z,5.3
2017-12-30T04:51:46.826Z,5.2
2017-12-30T04:52:48.733Z,5.3
2017-12-30T04:53:50.357Z,5.3
2017-12-30T04:54:52.107Z,5.2
2017-12-30T04:55:53.808Z,5.4
2017-12-30T04:56:55.229Z,5.3
2017-12-30T04:57:56.911Z,5.4
2017-12-30T04:58:58.779Z,5.4
2017-12-30T05:00:00.356Z,5.4
2017-12-30T05:01:01.825Z,5.4
2017-12-30T05:02:03.289Z,5.4
2017-12-30T05:03:05.242Z,5.4
2017-12-30T05:04:07.249Z,5.4
2017-12-30T05:05:08.710Z,5.4
2017-12-30T05:06:10.537Z,5.4
2017-12-30T05:07:12.393Z,5.4
2017-12-30T05:08:14.096Z,5.5
2017-12-30T05:09:16.059Z,5.5
2017-12-30T05:10:17.494Z,5.5
2017-12-30T05:11:19.354Z,5.6
2017-12-30T05:12:21.104Z,5.5
2017-12-30T05:13:22.941Z,5.5
2017-12-30T05:14:24.752Z,5.5
2017-12-30T05:15:26.627Z,5.5
2017-12-30T05:16:28.311Z,5.5
2017-12-30T05:17:30.076Z,5.5
2017-12-30T05:18:31.597Z,5.6
2017-12-30T05:19:33.379Z,5.5
2017-12-30T05:20:35.166Z,5.5
2017-12-30T05:21:36.921Z,5.6
2017-12-30T05:22:38.449Z,5.5
2017-12-30T05:23:40.285Z,5.6
2017-12-30T05:24:41.736Z,5.6
2017-12-30T05:25:43.272Z,5.5
2017-12-30T05:26:45.044Z,5.6
2017-12-30T05:27:46.675Z,5.5
2017-12-30T05:28:48.302Z,5.5
2017-12-30T05:29:49.933Z,5.6
2017-12-30T05:30:51.792Z,5.6
2017-12-30T05:31:53.687Z,5.6
2017-12-30T05:32:55.409Z,5.6
2017-12-30T05:33:57.105Z,5.6
2017-12-30T05:34:58.982Z,5.6
2017-12-30T05:36:00.717Z,5.6
2017-12-30T05:37:02.508Z,5.5
2017-12-30T05:38:03.976Z,5.5
2017-12-30T05:39:05.746Z,5.6
2017-12-30T05:40:07.524Z,5.6
2017-12-30T05:41:09.318Z,5.6
2017-12-30T05:42:10.925Z,5.6
2017-12-30T05:43:12.380Z,5.6
2017-12-30T05:44:14.329Z,5.6
2017-12-30T05:45:16.056Z,5.7
2017-12-30T05:46:18.237Z,5.7
2017-12-30T05:47:19.678Z,5.7
2017-12-30T05:48:21.191Z,5.7
2017-12-30T05:49:22.625Z,5.6
2017-12-30T05:50:24.425Z,5.7
2017-12-30T05:51:26.284Z,5.8
2017-12-30T05:52:27.951Z,5.7
2017-12-30T05:53:29.645Z,5.7
2017-12-30T05:54:31.325Z,5.6
2017-12-30T05:55:32.918Z,5.7
2017-12-30T05:56:34.752Z,5.7
2017-12-30T05:57:36.761Z,5.7
2017-12-30T05:58:38.230Z,5.8
2017-12-30T05:59:40.030Z,5.8
2017-12-30T06:00:41.553Z,5.8
2017-12-30T06:01:43.333Z,5.8
2017-12-30T06:02:44.741Z,5.9
2017-12-30T06:03:46.577Z,5.8
2017-12-30T06:04:48.113Z,5.9
2017-12-30T06:05:50.327Z,5.9
2017-12-30T06:06:52.292Z,5.8
2017-12-30T06:07:54.246Z,5.8
2017-12-30T06:08:55.972Z,5.8
2017-12-30T06:09:57.704Z,5.9
2017-12-30T06:10:59.458Z,5.8
2017-12-30T06:12:01.188Z,5.9
2017-12-30T06:13:02.671Z,5.9
2017-12-30T06:14:04.378Z,5.9
2017-12-30T06:15:06.062Z,5.9
2017-12-30T06:16:07.777Z,5.8
2017-12-30T06:17:09.784Z,5.9
2017-12-30T06:18:11.467Z,5.9
2017-12-30T06:19:13.531Z,5.9
2017-12-30T06:20:15.565Z,5.9
2017-12-30T06:21:17.541Z,5.9
2017-12-30T06:22:19.278Z,5.9
2017-12-30T06:23:21.133Z,5.8
2017-12-30T06:24:22.827Z,5.8
2017-12-30T06:25:24.429Z,5.8
2017-12-30T06:26:26.076Z,5.8
2017-12-30T06:27:27.534Z,5.8
2017-12-30T06:28:29.338Z,5.7
2017-12-30T06:29:31.184Z,5.8
2017-12-30T06:30:33.221Z,5.8
2017-12-30T06:31:34.882Z,5.7
2017-12-30T06:32:36.381Z,5.7
2017-12-30T06:33:37.999Z,5.7
2017-12-30T06:34:39.443Z,5.7
2017-12-30T06:35:40.935Z,5.8
2017-12-30T06:36:42.408Z,5.7
2017-12-30T06:37:44.072Z,5.8
2017-12-30T06:38:45.679Z,5.7
2017-12-30T06:39:47.141Z,5.8
2017-12-30T06:40:48.610Z,5.7
2017-12-30T06:41:51.228Z,5.6
2017-12-30T06:42:52.688Z,5.7
2017-12-30T06:43:54.339Z,5.6
2017-12-30T06:44:56.014Z,5.6
2017-12-30T06:45:57.674Z,5.7
2017-12-30T06:46:59.336Z,5.6
2017-12-30T06:48:00.798Z,5.7
2017-12-30T06:49:02.369Z,5.6
2017-12-30T06:50:04.010Z,5.6
2017-12-30T06:51:05.476Z,5.6
2017-12-30T06:52:07.009Z,5.6
2017-12-30T06:53:08.433Z,5.5
2017-12-30T06:54:09.912Z,5.5
2017-12-30T06:55:11.396Z,5.6
2017-12-30T06:56:12.855Z,5.5
2017-12-30T06:57:14.338Z,5.5
2017-12-30T06:58:15.748Z,5.4
2017-12-30T06:59:17.190Z,5.6
2017-12-30T07:00:18.634Z,5.4
2017-12-30T07:01:20.096Z,5.4
2017-12-30T07:02:21.549Z,5.5
2017-12-30T07:03:23.008Z,5.5
2017-12-30T07:04:24.523Z,5.5
2017-12-30T07:05:25.997Z,5.4
2017-12-30T07:06:27.433Z,5.4
2017-12-30T07:07:28.879Z,5.4
2017-12-30T07:08:30.334Z,5.3
2017-12-30T07:09:31.805Z,5.4
2017-12-30T07:10:33.246Z,5.4
2017-12-30T07:11:34.674Z,5.4
2017-12-30T07:12:36.193Z,5.4
2017-12-30T07:13:37.658Z,5.4
2017-12-30T07:14:39.096Z,5.4
2017-12-30T07:15:40.547Z,5.5
2017-12-30T07:16:41.983Z,5.5
2017-12-30T07:17:43.520Z,5.4
2017-12-30T07:18:44.961Z,5.4
2017-12-30T07:19:46.484Z,5.5
2017-12-30T07:20:47.952Z,5.5
2017-12-30T07:21:49.390Z,5.5
2017-12-30T07:22:51.069Z,5.6
2017-12-30T07:23:52.562Z,5.5
2017-12-30T07:24:53.996Z,5.5
2017-12-30T07:25:55.471Z,5.6
2017-12-30T07:26:56.956Z,5.4
2017-12-30T07:27:58.383Z,5.4
2017-12-30T07:28:59.861Z,5.4
2017-12-30T07:30:01.371Z,5.4
2017-12-30T07:31:02.817Z,5.4
2017-12-30T07:32:04.461Z,5.5
2017-12-30T07:33:05.967Z,5.5
2017-12-30T07:34:07.442Z,5.4
2017-12-30T07:35:08.863Z,5.5
2017-12-30T07:36:10.498Z,5.4
2017-12-30T07:37:12.087Z,5.4
2017-12-30T07:38:13.594Z,5.5
2017-12-30T07:39:15.114Z,5.5
2017-12-30T07:40:16.587Z,5.4
2017-12-30T07:41:18.052Z,5.4
2017-12-30T07:42:19.559Z,5.6
2017-12-30T07:43:21.162Z,5.6
2017-12-30T07:44:22.641Z,5.6
2017-12-30T07:45:24.165Z,5.5
2017-12-30T07:46:25.618Z,5.6
2017-12-30T07:47:27.110Z,5.6
2017-12-30T07:48:28.606Z,5.5
2017-12-30T07:49:30.416Z,5.5
2017-12-30T07:50:31.902Z,5.5
2017-12-30T07:51:33.364Z,5.5
2017-12-30T07:52:34.799Z,5.4
2017-12-30T07:53:36.335Z,5.4
2017-12-30T07:54:37.867Z,5.3
2017-12-30T07:55:39.290Z,5.4
2017-12-30T07:56:40.750Z,5.3
2017-12-30T07:57:42.242Z,5.2
2017-12-30T07:58:43.732Z,5.4
2017-12-30T07:59:45.426Z,5.3
2017-12-30T08:00:46.965Z,5.4
2017-12-30T08:01:48.446Z,5.4
2017-12-30T08:02:49.874Z,5.3
2017-12-30T08:03:51.474Z,5.3
2017-12-30T08:04:52.940Z,5.3
2017-12-30T08:05:54.448Z,5.2
2017-12-30T08:06:55.906Z,5.3
2017-12-30T08:07:57.458Z,5.3
2017-12-30T08:08:59.303Z,5.3
2017-12-30T08:10:00.890Z,5.3
2017-12-30T08:11:02.420Z,5.3
2017-12-30T08:12:04.162Z,5.3
2017-12-30T08:13:05.738Z,5.3
2017-12-30T08:14:07.455Z,5.3
2017-12-30T08:15:09.070Z,5.4
2017-12-30T08:16:10.542Z,5.4
2017-12-30T08:17:12.051Z,5.4
2017-12-30T08:18:13.491Z,5.4
2017-12-30T08:19:14.965Z,5.3
2017-12-30T08:20:16.450Z,5.4
2017-12-30T08:21:17.919Z,5.4
2017-12-30T08:22:19.403Z,5.4
2017-12-30T08:23:20.832Z,5.4
2017-12-30T08:24:22.282Z,5.4
2017-12-30T08:25:23.791Z,5.4
2017-12-30T08:26:25.336Z,5.4
2017-12-30T08:27:27.056Z,5.4
2017-12-30T08:28:28.773Z,5.4
2017-12-30T08:29:30.499Z,5.4
2017-12-30T08:30:31.971Z,5.5
2017-12-30T08:31:33.594Z,5.5
2017-12-30T08:32:35.130Z,5.5
2017-12-30T08:33:36.668Z,5.5
2017-12-30T08:34:38.115Z,5.5
2017-12-30T08:35:39.847Z,5.6
2017-12-30T08:36:41.453Z,5.6
2017-12-30T08:37:43.220Z,5.7
2017-12-30T08:38:44.909Z,5.6
2017-12-30T08:39:46.707Z,5.7
2017-12-30T08:40:49.129Z,5.7
2017-12-30T08:41:50.977Z,5.7
2017-12-30T08:42:52.444Z,5.7
2017-12-30T08:43:53.926Z,5.7
2017-12-30T08:44:55.404Z,5.7
2017-12-30T08:45:56.911Z,5.7
2017-12-30T08:46:58.364Z,5.7
2017-12-30T08:47:59.827Z,5.7
2017-12-30T08:49:01.328Z,5.7
2017-12-30T08:50:02.789Z,5.7
2017-12-30T08:51:04.248Z,5.8
2017-12-30T08:52:05.744Z,5.6
2017-12-30T08:53:07.198Z,5.7
2017-12-30T08:54:08.692Z,5.6
2017-12-30T08:55:10.153Z,5.7
2017-12-30T08:56:11.638Z,5.7
2017-12-30T08:57:13.136Z,5.8
2017-12-30T08:58:14.640Z,5.7
2017-12-30T08:59:16.135Z,5.8
2017-12-30T09:00:17.619Z,5.7
2017-12-30T09:01:19.184Z,5.7
2017-12-30T09:02:20.654Z,5.7
2017-12-30T09:03:22.125Z,5.7
2017-12-30T09:04:23.602Z,5.8
2017-12-30T09:05:25.065Z,5.6
2017-12-30T09:06:26.613Z,5.7
2017-12-30T09:07:28.070Z,5.8
2017-12-30T09:08:29.584Z,5.7
2017-12-30T09:09:31.108Z,5.6
2017-12-30T09:10:32.700Z,5.7
2017-12-30T09:11:34.227Z,5.7
2017-12-30T09:12:35.701Z,5.7
2017-12-30T09:13:37.232Z,5.8
2017-12-30T09:14:38.687Z,5.6
2017-12-30T09:15:40.169Z,5.7
2017-12-30T09:16:41.726Z,5.8
2017-12-30T09:17:43.230Z,5.7
2017-12-30T09:18:45.030Z,5.8
2017-12-30T09:19:46.759Z,5.7
2017-12-30T09:20:48.359Z,5.7
2017-12-30T09:21:49.899Z,5.8
2017-12-30T09:22:51.893Z,5.8
2017-12-30T09:23:53.348Z,5.8
2017-12-30T09:24:54.798Z,5.8
2017-12-30T09:25:56.287Z,5.9
2017-12-30T09:26:57.884Z,6.0
2017-12-30T09:27:59.349Z,6.0
2017-12-30T09:29:00.812Z,6.1
2017-12-30T09:30:02.252Z,6.1
2017-12-30T09:31:03.687Z,6.0
2017-12-30T09:32:05.136Z,6.1
2017-12-30T09:33:06.656Z,6.2
2017-12-30T09:34:08.135Z,6.2
2017-12-30T09:35:09.627Z,6.4
2017-12-30T09:36:11.045Z,6.3
2017-12-30T09:37:12.587Z,6.4
2017-12-30T09:38:14.085Z,6.5
2017-12-30T09:39:15.509Z,6.6
2017-12-30T09:40:17.001Z,6.6
2017-12-30T09:41:18.514Z,6.7
2017-12-30T09:42:20.018Z,6.7
2017-12-30T09:43:22.319Z,6.9
2017-12-30T09:44:23.767Z,6.9
2017-12-30T09:45:26.011Z,6.9
2017-12-30T09:46:27.383Z,7.0
2017-12-30T09:47:28.850Z,7.0
2017-12-30T09:48:30.305Z,7.0
2017-12-30T09:49:31.957Z,7.0
2017-12-30T09:50:33.546Z,7.0
2017-12-30T09:51:34.963Z,7.0
2017-12-30T09:52:36.472Z,7.0
2017-12-30T09:53:37.949Z,7.1
2017-12-30T09:54:39.460Z,7.1
2017-12-30T09:55:40.912Z,7.1
2017-12-30T09:56:42.443Z,7.2
2017-12-30T09:57:43.905Z,7.1
2017-12-30T09:58:45.368Z,7.2
2017-12-30T09:59:46.825Z,7.2
2017-12-30T10:00:48.552Z,7.3
2017-12-30T10:01:50.078Z,7.3
2017-12-30T10:02:51.531Z,7.2
2017-12-30T10:03:53.069Z,7.3
2017-12-30T10:04:54.864Z,7.3
2017-12-30T10:05:56.569Z,7.4
2017-12-30T10:06:59.534Z,7.4
2017-12-30T10:08:02.448Z,7.5
2017-12-30T10:09:05.607Z,7.4
2017-12-30T10:10:07.950Z,7.4
2017-12-30T10:11:09.680Z,7.3
2017-12-30T10:12:12.625Z,7.3
2017-12-30T10:13:14.177Z,7.3
2017-12-30T10:14:15.650Z,7.3
2017-12-30T10:15:17.217Z,7.4
2017-12-30T10:16:18.648Z,7.5
2017-12-30T10:17:20.592Z,7.4
2017-12-30T10:18:22.108Z,7.5
2017-12-30T10:19:23.893Z,7.5
2017-12-30T10:20:25.428Z,7.5
2017-12-30T10:21:27.133Z,7.5
2017-12-30T10:22:28.752Z,7.5
2017-12-30T10:23:30.227Z,7.5
2017-12-30T10:24:31.692Z,7.5
2017-12-30T10:25:33.149Z,7.5
2017-12-30T10:26:34.745Z,7.5
2017-12-30T10:27:36.206Z,7.5
2017-12-30T10:28:37.754Z,7.6
2017-12-30T10:29:39.219Z,7.5
2017-12-30T10:30:41.136Z,7.5
2017-12-30T10:31:42.672Z,7.6
2017-12-30T10:32:44.147Z,7.6
2017-12-30T10:33:45.826Z,7.5
2017-12-30T10:34:47.725Z,7.5
2017-12-30T10:35:49.601Z,7.5
2017-12-30T10:36:51.204Z,7.6
2017-12-30T10:37:52.950Z,7.6
2017-12-30T10:38:54.363Z,7.6
2017-12-30T10:39:55.917Z,7.7
2017-12-30T10:40:57.363Z,7.8
2017-12-30T10:41:58.858Z,7.9
2017-12-30T10:43:00.349Z,7.9
2017-12-30T10:44:01.855Z,7.9
2017-12-30T10:45:03.538Z,7.9
2017-12-30T10:46:04.976Z,8.0
2017-12-30T10:47:06.549Z,8.0
2017-12-30T10:48:07.984Z,8.1
2017-12-30T10:49:09.539Z,8.0
2017-12-30T10:50:11.277Z,8.0
2017-12-30T10:51:13.032Z,8.1
2017-12-30T10:52:14.560Z,8.2
2017-12-30T10:53:16.033Z,8.0
2017-12-30T10:54:17.532Z,8.1
2017-12-30T10:55:19.072Z,8.0
2017-12-30T10:56:20.859Z,8.0
2017-12-30T10:57:22.627Z,8.0
2017-12-30T10:58:24.076Z,8.0
2017-12-30T10:59:25.491Z,8.1
2017-12-30T11:00:27.022Z,8.1
2017-12-30T11:01:28.463Z,8.0
2017-12-30T11:02:30.162Z,8.1
2017-12-30T11:03:31.651Z,8.1
2017-12-30T11:04:33.104Z,8.1
2017-12-30T11:05:34.726Z,8.1
2017-12-30T11:06:36.382Z,8.1
2017-12-30T11:07:37.955Z,8.1
2017-12-30T11:08:39.506Z,8.1
2017-12-30T11:09:41.150Z,8.2
2017-12-30T11:10:42.664Z,8.1
2017-12-30T11:11:44.119Z,8.1
2017-12-30T11:12:45.596Z,8.1
2017-12-30T11:13:47.108Z,8.0
2017-12-30T11:14:48.561Z,8.1
2017-12-30T11:15:50.006Z,8.0
2017-12-30T11:16:51.463Z,8.0
2017-12-30T11:17:52.918Z,8.1
2017-12-30T11:18:54.413Z,8.1
2017-12-30T11:19:56.108Z,8.0
2017-12-30T11:20:57.929Z,8.0
2017-12-30T11:21:59.608Z,8.1
2017-12-30T11:23:01.306Z,8.0
2017-12-30T11:24:02.782Z,8.0
2017-12-30T11:25:04.788Z,8.1
2017-12-30T11:26:06.441Z,8.1
2017-12-30T11:27:07.938Z,8.1
2017-12-30T11:28:09.472Z,8.2
2017-12-30T11:29:10.981Z,8.3
2017-12-30T11:30:12.482Z,8.3
2017-12-30T11:31:13.958Z,8.3
2017-12-30T11:32:15.710Z,8.3
2017-12-30T11:33:17.470Z,8.3
2017-12-30T11:34:18.916Z,8.4
2017-12-30T11:35:20.373Z,8.4
2017-12-30T11:36:21.869Z,8.4
2017-12-30T11:37:23.456Z,8.5
2017-12-30T11:38:24.946Z,8.5
2017-12-30T11:39:26.777Z,8.5
2017-12-30T11:40:28.497Z,8.6
2017-12-30T11:41:30.747Z,8.6
2017-12-30T11:42:32.753Z,8.7
2017-12-30T11:43:34.304Z,8.7
2017-12-30T11:44:35.706Z,8.8
2017-12-30T11:45:37.377Z,8.7
2017-12-30T11:46:39.059Z,8.7
2017-12-30T11:47:40.596Z,8.8
2017-12-30T11:48:42.370Z,8.7
2017-12-30T11:49:44.070Z,8.9
2017-12-30T11:50:45.518Z,8.9
2017-12-30T11:51:46.996Z,9.0
2017-12-30T11:52:48.595Z,9.0
2017-12-30T11:53:50.078Z,9.1
2017-12-30T11:54:51.540Z,9.1
2017-12-30T11:55:53.023Z,9.0
2017-12-30T11:56:54.725Z,9.1
2017-12-30T11:57:56.176Z,9.1
2017-12-30T11:58:57.846Z,9.3
2017-12-30T11:59:59.278Z,9.2
2017-12-30T12:01:00.791Z,9.4
2017-12-30T12:02:02.350Z,9.4
2017-12-30T12:03:04.068Z,9.4
2017-12-30T12:04:05.534Z,9.4
2017-12-30T12:05:07.127Z,9.4
2017-12-30T12:06:08.725Z,9.5
2017-12-30T12:07:10.179Z,9.4
2017-12-30T12:08:11.601Z,9.5
2017-12-30T12:09:13.138Z,9.5
2017-12-30T12:10:14.591Z,9.7
2017-12-30T12:11:16.092Z,9.7
2017-12-30T12:12:17.528Z,9.7
2017-12-30T12:13:18.963Z,9.7
2017-12-30T12:14:20.531Z,9.7
2017-12-30T12:15:22.004Z,9.9
2017-12-30T12:16:23.469Z,10.0
2017-12-30T12:17:25.317Z,9.9
2017-12-30T12:18:27.053Z,9.9
2017-12-30T12:19:29.660Z,10.0
2017-12-30T12:20:32.581Z,10.0
2017-12-30T12:21:34.224Z,10.1
2017-12-30T12:22:37.702Z,10.2
2017-12-30T12:23:40.118Z,10.4
2017-12-30T12:24:42.194Z,10.4
2017-12-30T12:25:45.505Z,10.6
2017-12-30T12:26:47.614Z,10.7
2017-12-30T12:27:49.134Z,10.8
2017-12-30T12:28:50.801Z,10.9
2017-12-30T12:29:52.580Z,10.9
2017-12-30T12:30:54.035Z,10.9
2017-12-30T12:31:55.576Z,11.1
2017-12-30T12:32:57.095Z,11.1
2017-12-30T12:33:58.628Z,11.2
2017-12-30T12:35:00.969Z,11.3
2017-12-30T12:36:02.492Z,11.3
2017-12-30T12:37:03.937Z,11.4
2017-12-30T12:38:05.451Z,11.5
2017-12-30T12:39:07.182Z,11.6
2017-12-30T12:40:08.983Z,11.7
2017-12-30T12:41:11.351Z,11.8
2017-12-30T12:42:13.140Z,11.8
2017-12-30T12:43:14.737Z,11.9
2017-12-30T12:44:16.465Z,12.0
2017-12-30T12:45:18.252Z,12.1
2017-12-30T12:46:19.956Z,12.2
2017-12-30T12:47:21.702Z,12.3
2017-12-30T12:48:23.309Z,12.4
2017-12-30T12:49:24.887Z,12.4
2017-12-30T12:50:26.369Z,12.5
2017-12-30T12:51:28.153Z,12.5
2017-12-30T12:52:29.907Z,12.5
2017-12-30T12:53:31.658Z,12.6
2017-12-30T12:54:33.247Z,12.6
2017-12-30T12:55:35.001Z,12.7
2017-12-30T12:56:36.569Z,12.6
2017-12-30T12:57:38.031Z,12.7
2017-12-30T12:58:39.721Z,12.6
2017-12-30T12:59:41.663Z,12.7
2017-12-30T13:00:43.176Z,12.6
2017-12-30T13:01:44.998Z,12.7
2017-12-30T13:02:46.932Z,12.6
2017-12-30T13:03:48.421Z,12.7
2017-12-30T13:04:49.856Z,12.7
2017-12-30T13:05:51.801Z,12.7
2017-12-30T13:06:53.603Z,12.7
2017-12-30T13:07:55.196Z,12.6
2017-12-30T13:08:56.986Z,12.7
2017-12-30T13:09:58.717Z,12.8
2017-12-30T13:11:00.518Z,12.8
2017-12-30T13:12:02.312Z,12.8
2017-12-30T13:13:04.101Z,12.9
2017-12-30T13:14:05.989Z,12.8
2017-12-30T13:15:07.836Z,12.8
2017-12-30T13:16:09.547Z,12.9
2017-12-30T13:17:11.185Z,12.9
2017-12-30T13:18:13.011Z,12.9
2017-12-30T13:19:14.751Z,12.8
2017-12-30T13:20:16.442Z,12.9
2017-12-30T13:21:18.042Z,12.9
2017-12-30T13:22:19.543Z,12.9
2017-12-30T13:23:21.293Z,12.9
2017-12-30T13:24:23.032Z,12.9
2017-12-30T13:25:24.818Z,12.8
2017-12-30T13:26:33.183Z,12.9
2017-12-30T13:27:28.110Z,12.9
2017-12-30T13:28:29.728Z,13.0
2017-12-30T13:29:31.551Z,13.0
2017-12-30T13:30:33.689Z,13.0
2017-12-30T13:31:35.251Z,13.0
2017-12-30T13:32:36.954Z,13.0
2017-12-30T13:33:38.859Z,12.9
2017-12-30T13:34:40.611Z,13.0
2017-12-30T13:35:42.407Z,12.9
2017-12-30T13:36:44.172Z,13.0
2017-12-30T13:37:45.865Z,13.0
2017-12-30T13:38:47.694Z,13.0
2017-12-30T13:39:49.433Z,13.0
2017-12-30T13:40:51.086Z,13.0
2017-12-30T13:41:52.733Z,13.0
2017-12-30T13:42:54.567Z,13.0
2017-12-30T13:43:56.218Z,13.0
2017-12-30T13:44:57.994Z,13.1
2017-12-30T13:45:59.844Z,13.0
2017-12-30T13:47:01.342Z,13.0
2017-12-30T13:48:02.911Z,13.0
2017-12-30T13:49:04.536Z,13.0
2017-12-30T13:50:06.185Z,13.1
2017-12-30T13:51:07.707Z,13.1
2017-12-30T13:52:09.379Z,13.0
2017-12-30T13:53:10.891Z,13.1
2017-12-30T13:54:12.632Z,13.1
2017-12-30T13:55:14.421Z,13.1
2017-12-30T13:56:15.959Z,13.1
2017-12-30T13:57:17.464Z,13.1
2017-12-30T13:58:19.193Z,13.1
2017-12-30T13:59:20.705Z,13.2
2017-12-30T14:00:22.530Z,13.2
2017-12-30T14:01:24.201Z,13.3
2017-12-30T14:02:25.673Z,13.3
2017-12-30T14:03:27.375Z,13.3
2017-12-30T14:04:28.850Z,13.3
2017-12-30T14:05:30.540Z,13.3