createdAt,value
2022-09-14T00:01:59.460Z,19.30
2022-09-14T00:07:01.282Z,19.30
2022-09-14T00:12:03.226Z,19.10
2022-09-14T00:17:05.043Z,19.20
2022-09-14T00:22:06.782Z,19.30
2022-09-14T00:27:08.517Z,19.40
2022-09-14T00:32:10.303Z,19.50
2022-09-14T00:37:12.097Z,19.10
2022-09-14T00:42:16.579Z,19.00
2022-09-14T00:47:19.151Z,18.90
2022-09-14T00:52:28.205Z,19.00
2022-09-14T00:57:35.614Z,19.10
2022-09-14T01:02:38.375Z,19.00
2022-09-14T01:08:07.501Z,18.80
2022-09-14T01:13:47.349Z,19.10
2022-09-14T01:18:57.921Z,19.10
2022-09-14T01:24:25.732Z,19.10
2022-09-14T01:29:33.634Z,19.20
2022-09-14T01:34:58.555Z,19.20
2022-09-14T01:40:30.730Z,19.20
2022-09-14T01:45:34.673Z,19.20
2022-09-14T01:50:51.195Z,19.10
2022-09-14T01:56:01.594Z,19.10
2022-09-14T02:01:06.382Z,19.00
2022-09-14T02:06:27.247Z,18.90
2022-09-14T02:11:28.983Z,18.80
2022-09-14T02:16:30.946Z,18.70
2022-09-14T02:21:34.218Z,18.70
2022-09-14T02:26:36.642Z,18.60
2022-09-14T02:31:57.533Z,18.60
2022-09-14T02:37:19.007Z,18.60
2022-09-14T02:42:36.988Z,18.50
2022-09-14T02:48:02.820Z,18.60
2022-09-14T02:53:07.571Z,18.50
2022-09-14T02:58:11.271Z,18.50
2022-09-14T03:03:15.342Z,18.40
2022-09-14T03:08:16.958Z,18.40
2022-09-14T03:13:18.723Z,18.40
2022-09-14T03:18:20.707Z,18.60
2022-09-14T03:23:22.391Z,18.70
2022-09-14T03:28:24.053Z,18.80
2022-09-14T03:33:25.714Z,18.60
2022-09-14T03:38:30.025Z,18.50
2022-09-14T03:43:31.726Z,18.20
2022-09-14T03:48:33.515Z,18.00
2022-09-14T03:53:35.845Z,18.10
2022-09-14T03:58:38.406Z,18.10
2022-09-14T04:03:40.259Z,17.80
2022-09-14T04:08:43.597Z,17.80
2022-09-14T04:13:45.865Z,17.90
2022-09-14T04:18:48.199Z,17.90
2022-09-14T04:29:15.648Z,18.10
2022-09-14T04:34:17.506Z,18.00
2022-09-14T04:39:20.027Z,18.00
2022-09-14T04:44:21.709Z,18.00
2022-09-14T04:49:23.432Z,18.00
2022-09-14T04:54:25.195Z,18.10
2022-09-14T04:59:26.872Z,18.00
2022-09-14T05:04:28.542Z,18.10
2022-09-14T05:09:30.239Z,18.10
2022-09-14T05:14:31.914Z,18.10
2022-09-14T05:19:33.592Z,18.10
2022-09-14T05:24:35.275Z,18.00
2022-09-14T05:29:39.578Z,18.10
2022-09-14T05:34:41.237Z,18.10
2022-09-14T05:39:42.998Z,18.20
2022-09-14T05:44:44.809Z,18.20
2022-09-14T05:49:46.507Z,18.20
2022-09-14T05:54:48.215Z,18.20
2022-09-14T05:59:50.139Z,18.10
2022-09-14T06:04:51.889Z,18.20
2022-09-14T06:09:53.635Z,18.30
2022-09-14T06:14:55.342Z,18.20
2022-09-14T06:20:01.006Z,18.20
2022-09-14T06:25:05.708Z,18.20
2022-09-14T06:30:08.493Z,18.20
2022-09-14T06:35:12.429Z,18.20
2022-09-14T06:40:14.442Z,18.20
2022-09-14T06:45:16.198Z,18.20
2022-09-14T06:50:17.948Z,18.30
2022-09-14T06:55:19.730Z,18.30
2022-09-14T07:00:21.554Z,18.40
2022-09-14T07:05:23.240Z,18.60
2022-09-14T07:10:28.077Z,18.60
2022-09-14T07:15:29.797Z,18.50
2022-09-14T07:20:33.447Z,18.60
2022-09-14T07:25:35.425Z,18.70
2022-09-14T07:30:38.596Z,18.80
2022-09-14T07:35:40.444Z,18.90
2022-09-14T07:40:42.125Z,18.90
2022-09-14T07:45:43.853Z,18.90
2022-09-14T07:50:45.681Z,19.10
2022-09-14T07:55:47.971Z,19.10
2022-09-14T08:00:49.825Z,19.20
2022-09-14T08:06:01.256Z,19.20
2022-09-14T08:11:11.654Z,19.20
2022-09-14T08:16:13.908Z,19.20
2022-09-14T08:21:17.197Z,19.40
2022-09-14T08:26:22.342Z,19.60
2022-09-14T08:31:25.181Z,19.60
2022-09-14T08:36:36.535Z,19.70
2022-09-14T08:41:44.934Z,19.80
2022-09-14T08:47:15.095Z,19.80
2022-09-14T08:52:28.524Z,19.80
2022-09-14T08:57:53.778Z,20.00
2022-09-14T09:03:34.149Z,20.30
2022-09-14T09:09:06.327Z,20.30
2022-09-14T09:14:20.926Z,20.30
2022-09-14T09:19:41.576Z,20.30
2022-09-14T09:24:48.968Z,20.40
2022-09-14T09:29:50.715Z,20.40
2022-09-14T09:34:52.874Z,20.30
2022-09-14T09:40:33.993Z,20.20
2022-09-14T09:45:57.973Z,20.10
2022-09-14T09:51:05.665Z,20.10
2022-09-14T09:56:08.506Z,20.00
2022-09-14T10:01:27.647Z,19.90
2022-09-14T10:06:29.953Z,20.00
2022-09-14T10:11:38.566Z,20.00
2022-09-14T10:16:41.246Z,20.20
2022-09-14T10:22:31.153Z,20.20
2022-09-14T10:28:02.130Z,20.20
2022-09-14T10:33:10.677Z,20.30
2022-09-14T10:38:27.659Z,20.50
2022-09-14T10:43:43.250Z,20.70
2022-09-14T10:48:57.339Z,20.70
2022-09-14T10:54:15.790Z,20.80
2022-09-14T10:59:27.719Z,21.40
2022-09-14T11:04:50.969Z,21.70
2022-09-14T11:10:13.283Z,21.40
2022-09-14T11:15:28.846Z,22.10
2022-09-14T11:20:37.508Z,22.70
2022-09-14T11:25:59.259Z,24.30
2022-09-14T11:31:15.165Z,24.30
2022-09-14T11:36:22.915Z,24.20
2022-09-14T11:41:44.407Z,24.40
2022-09-14T11:46:52.179Z,24.00
2022-09-14T11:52:14.552Z,23.30
2022-09-14T11:57:31.274Z,23.00
2022-09-14T12:02:36.439Z,22.50
2022-09-14T12:07:42.290Z,22.20
2022-09-14T12:12:58.094Z,22.30
2022-09-14T12:18:05.815Z,22.80
2022-09-14T12:23:31.878Z,23.10
2022-09-14T12:28:37.227Z,23.20
2022-09-14T12:33:39.266Z,23.20
2022-09-14T12:39:02.663Z,23.10
2022-09-14T12:44:24.974Z,22.90
2022-09-14T12:49:30.125Z,22.70
2022-09-14T12:55:12.738Z,22.90
2022-09-14T13:00:20.002Z,23.00
2022-09-14T13:05:25.659Z,22.60
2022-09-14T13:10:37.820Z,22.20
2022-09-14T13:15:58.678Z,22.00
2022-09-14T13:21:17.436Z,21.90
2022-09-14T13:26:24.283Z,21.80
2022-09-14T13:31:33.126Z,21.80
2022-09-14T13:36:40.718Z,21.90
2022-09-14T13:41:44.675Z,22.00
2022-09-14T13:46:46.560Z,22.20
2022-09-14T13:51:48.305Z,22.20
2022-09-14T13:57:20.349Z,22.10
2022-09-14T14:02:22.919Z,21.90
2022-09-14T14:07:31.697Z,22.00
2022-09-14T14:12:39.272Z,21.80
2022-09-14T14:17:41.788Z,21.80
2022-09-14T14:23:15.232Z,21.90
2022-09-14T14:28:28.613Z,22.00
2022-09-14T14:33:30.761Z,21.80
2022-09-14T14:38:32.895Z,21.60
2022-09-14T14:43:34.592Z,21.70
2022-09-14T14:48:36.443Z,21.80
2022-09-14T14:53:38.447Z,21.70
2022-09-14T14:58:45.827Z,21.60
2022-09-14T15:03:47.664Z,21.50
2022-09-14T15:08:54.173Z,21.50
2022-09-14T15:13:55.851Z,21.40
2022-09-14T15:18:58.366Z,21.30
2022-09-14T15:24:01.339Z,21.10
2022-09-14T15:29:04.067Z,20.80
2022-09-14T15:34:05.865Z,20.50
2022-09-14T15:39:11.056Z,20.50
2022-09-14T15:44:13.361Z,20.40
2022-09-14T15:49:22.954Z,20.90
2022-09-14T15:54:31.844Z,21.00
2022-09-14T15:59:34.795Z,20.70
2022-09-14T16:04:37.624Z,20.60
2022-09-14T16:09:41.158Z,20.60
2022-09-14T16:14:42.937Z,20.60
2022-09-14T16:19:44.754Z,20.50
2022-09-14T16:24:52.512Z,20.60
2022-09-14T16:29:54.245Z,20.50
2022-09-14T16:34:55.918Z,20.40
2022-09-14T16:39:57.940Z,20.40
2022-09-14T16:44:59.822Z,20.40
2022-09-14T16:50:01.647Z,20.50
2022-09-14T16:55:03.907Z,20.40
2022-09-14T17:00:06.126Z,20.30
2022-09-14T17:05:08.356Z,20.20
2022-09-14T17:10:10.517Z,20.30
2022-09-14T17:15:12.669Z,20.10
2022-09-14T17:20:14.446Z,20.00
2022-09-14T17:25:17.016Z,20.00
2022-09-14T17:30:18.860Z,20.00
2022-09-14T17:35:20.564Z,20.00
2022-09-14T17:40:22.255Z,19.90
2022-09-14T17:45:24.020Z,19.80
2022-09-14T17:50:25.766Z,19.80
2022-09-14T17:55:28.687Z,19.80
2022-09-14T18:00:43.010Z,19.90
2022-09-14T18:05:54.747Z,19.90
2022-09-14T18:10:56.834Z,20.10
2022-09-14T18:15:59.883Z,20.10
2022-09-14T18:21:01.726Z,20.00
2022-09-14T18:26:05.670Z,20.00
2022-09-14T18:31:09.062Z,20.10
2022-09-14T18:36:15.406Z,20.20
2022-09-14T18:41:17.798Z,20.20
2022-09-14T18:46:23.287Z,20.20
2022-09-14T18:51:29.061Z,20.20
2022-09-14T18:56:34.808Z,20.10
2022-09-14T19:01:37.608Z,20.00
2022-09-14T19:06:41.510Z,19.90
2022-09-14T19:11:43.675Z,20.00
2022-09-14T19:16:45.570Z,19.90
2022-09-14T19:21:52.718Z,19.80
2022-09-14T19:26:55.073Z,19.70
2022-09-14T19:31:56.889Z,19.70
2022-09-14T19:36:58.793Z,19.70
2022-09-14T19:42:00.645Z,19.80
2022-09-14T19:47:02.410Z,19.80
2022-09-14T19:52:04.171Z,19.70
2022-09-14T19:57:05.910Z,19.60
2022-09-14T20:02:10.697Z,19.50
2022-09-14T20:07:12.528Z,19.50
2022-09-14T20:12:14.338Z,19.50
2022-09-14T20:17:16.037Z,19.50
2022-09-14T20:22:18.031Z,19.70
2022-09-14T20:27:19.780Z,19.80
2022-09-14T20:32:21.493Z,19.80
2022-09-14T20:37:23.184Z,19.70
2022-09-14T20:42:24.920Z,19.60
2022-09-14T20:47:26.627Z,19.50
2022-09-14T20:52:28.363Z,19.50
2022-09-14T20:57:32.129Z,19.50
2022-09-14T21:02:33.894Z,19.40
2022-09-14T21:07:35.598Z,19.50
2022-09-14T21:12:37.346Z,19.40
2022-09-14T21:17:39.122Z,19.40
2022-09-14T21:22:43.957Z,19.40
2022-09-14T21:27:45.712Z,19.40
2022-09-14T21:32:49.564Z,19.40
2022-09-14T21:37:51.806Z,19.30
2022-09-14T21:42:54.357Z,19.40
2022-09-14T21:47:56.073Z,19.50
2022-09-14T21:52:57.799Z,19.40
2022-09-14T21:57:59.821Z,19.40
2022-09-14T22:03:01.762Z,19.40
2022-09-14T22:08:03.660Z,19.40
2022-09-14T22:13:05.407Z,19.40
2022-09-14T22:18:07.413Z,19.40
2022-09-14T22:23:09.213Z,19.40
2022-09-14T22:28:11.031Z,19.40
2022-09-14T22:33:12.744Z,19.40
2022-09-14T22:38:14.536Z,19.30
2022-09-14T22:43:16.235Z,19.30
2022-09-14T22:48:18.815Z,19.40
2022-09-14T22:53:22.659Z,19.40
2022-09-14T22:58:26.791Z,19.30
2022-09-14T23:03:28.772Z,19.40
2022-09-14T23:08:31.782Z,19.40
2022-09-14T23:13:38.663Z,19.40
2022-09-14T23:18:41.267Z,19.30
2022-09-14T23:23:43.065Z,19.30
2022-09-14T23:28:44.803Z,19.40
2022-09-14T23:33:50.152Z,19.40
2022-09-14T23:38:52.553Z,19.30
2022-09-14T23:43:54.494Z,19.30
2022-09-14T23:48:56.229Z,19.40
2022-09-14T23:53:58.000Z,19.40
2022-09-14T23:58:59.781Z,19.30
