createdAt,value
2023-01-03T00:02:44.580Z,13.38
2023-01-03T00:09:46.207Z,13.35
2023-01-03T00:16:50.675Z,13.16
2023-01-03T00:23:52.323Z,13.24
2023-01-03T00:30:54.023Z,13.40
2023-01-03T00:37:55.760Z,13.36
2023-01-03T00:44:57.379Z,13.24
2023-01-03T00:51:58.948Z,13.30
2023-01-03T00:59:00.844Z,13.17
2023-01-03T01:06:18.598Z,13.26
2023-01-03T01:13:20.199Z,13.12
2023-01-03T01:20:21.840Z,13.11
2023-01-03T01:27:23.549Z,13.03
2023-01-03T01:34:25.250Z,12.95
2023-01-03T01:41:47.152Z,12.79
2023-01-03T01:48:51.013Z,12.81
2023-01-03T01:56:01.180Z,12.67
2023-01-03T02:03:02.924Z,12.66
2023-01-03T02:10:05.121Z,12.76
2023-01-03T02:17:17.988Z,12.56
2023-01-03T02:24:47.582Z,12.27
2023-01-03T02:31:53.548Z,12.20
2023-01-03T02:39:13.139Z,12.09
2023-01-03T02:46:34.865Z,12.11
2023-01-03T02:53:40.849Z,12.08
2023-01-03T03:00:44.295Z,11.93
2023-01-03T03:07:45.927Z,11.70
2023-01-03T03:14:50.796Z,11.72
2023-01-03T03:22:10.924Z,11.44
2023-01-03T03:29:15.739Z,11.28
2023-01-03T03:36:42.005Z,11.30
2023-01-03T03:44:05.464Z,11.30
2023-01-03T03:51:09.074Z,11.08
2023-01-03T03:58:47.786Z,11.11
2023-01-03T04:05:52.821Z,10.97
2023-01-03T04:12:54.470Z,11.02
2023-01-03T04:19:56.155Z,10.92
2023-01-03T04:26:57.757Z,10.79
2023-01-03T04:33:59.397Z,10.82
2023-01-03T04:41:05.800Z,10.64
2023-01-03T04:48:07.463Z,10.64
2023-01-03T04:55:09.685Z,10.59
2023-01-03T05:02:11.523Z,10.49
2023-01-03T05:09:13.369Z,10.42
2023-01-03T05:16:15.221Z,10.45
2023-01-03T05:23:38.028Z,10.37
2023-01-03T05:30:39.689Z,10.34
2023-01-03T05:37:41.295Z,10.13
2023-01-03T05:44:42.989Z,10.25
2023-01-03T05:51:44.565Z,10.22
2023-01-03T05:58:46.186Z,10.08
2023-01-03T06:05:50.374Z,10.05
2023-01-03T06:12:52.333Z,10.00
2023-01-03T06:19:53.959Z,9.88
2023-01-03T06:26:55.634Z,9.96
2023-01-03T06:33:57.257Z,9.81
2023-01-03T06:40:59.051Z,9.89
2023-01-03T06:48:24.021Z,9.90
2023-01-03T06:55:25.834Z,9.84
2023-01-03T07:02:27.701Z,9.90
2023-01-03T07:09:29.539Z,9.73
2023-01-03T07:16:36.183Z,9.77
2023-01-03T07:23:38.146Z,9.67
2023-01-03T07:30:40.840Z,9.40
2023-01-03T07:37:42.450Z,9.42
2023-01-03T07:44:44.116Z,9.33
2023-01-03T07:51:45.780Z,9.51
2023-01-03T07:58:47.859Z,9.42
2023-01-03T08:05:49.549Z,9.41
2023-01-03T08:13:11.633Z,9.31
2023-01-03T08:20:13.458Z,9.41
2023-01-03T08:27:15.244Z,9.35
2023-01-03T08:34:22.313Z,9.43
2023-01-03T08:41:30.516Z,9.33
2023-01-03T08:48:32.204Z,9.40
2023-01-03T08:55:34.023Z,9.47
2023-01-03T09:02:36.584Z,9.45
2023-01-03T09:09:38.441Z,9.60
2023-01-03T09:16:45.411Z,9.57
2023-01-03T09:23:50.840Z,9.65
2023-01-03T09:30:52.707Z,9.54
2023-01-03T09:37:54.267Z,9.71
2023-01-03T09:44:55.916Z,9.76
2023-01-03T09:52:16.188Z,9.81
2023-01-03T09:59:36.547Z,9.75
2023-01-03T10:07:04.829Z,9.69
2023-01-03T10:14:25.690Z,9.85
2023-01-03T10:21:36.299Z,9.89
2023-01-03T10:28:40.984Z,9.85
2023-01-03T10:35:42.691Z,10.02
2023-01-03T10:42:44.482Z,10.27
2023-01-03T10:49:46.646Z,10.23
2023-01-03T10:56:48.644Z,10.23
2023-01-03T11:04:15.266Z,10.47
2023-01-03T11:11:28.385Z,10.83
2023-01-03T11:18:30.307Z,11.05
2023-01-03T11:25:50.744Z,11.56
2023-01-03T11:33:36.875Z,11.48
2023-01-03T11:40:54.999Z,11.22
2023-01-03T11:48:28.219Z,11.07
2023-01-03T11:55:29.746Z,10.95
2023-01-03T12:02:54.057Z,10.85
2023-01-03T12:10:16.557Z,11.00
2023-01-03T12:17:22.150Z,10.92
2023-01-03T12:24:26.658Z,10.93
2023-01-03T12:31:32.959Z,11.07
2023-01-03T12:38:37.892Z,10.86
2023-01-03T12:46:13.113Z,11.02
2023-01-03T12:53:27.612Z,10.79
2023-01-03T13:00:52.636Z,11.04
2023-01-03T13:08:33.129Z,11.17
2023-01-03T13:15:37.142Z,11.04
2023-01-03T13:22:48.528Z,11.05
2023-01-03T13:29:50.064Z,11.13
2023-01-03T13:37:07.358Z,11.04
2023-01-03T13:44:23.786Z,10.89
2023-01-03T13:51:40.299Z,10.73
2023-01-03T13:58:59.361Z,10.57
2023-01-03T14:06:19.421Z,10.56
2023-01-03T14:13:20.863Z,10.38
2023-01-03T14:20:26.523Z,10.35
2023-01-03T14:27:35.099Z,10.40
2023-01-03T14:34:40.549Z,10.27
2023-01-03T14:41:43.386Z,10.35
2023-01-03T14:48:46.278Z,10.22
2023-01-03T14:55:52.497Z,10.05
2023-01-03T15:02:57.526Z,10.09
2023-01-03T15:10:09.332Z,10.04
2023-01-03T15:17:10.828Z,9.85
2023-01-03T15:24:17.580Z,9.91
2023-01-03T15:31:28.366Z,9.75
2023-01-03T15:38:36.500Z,9.73
2023-01-03T15:45:39.902Z,9.80
2023-01-03T15:52:41.553Z,8.98
2023-01-03T15:59:43.784Z,8.92
2023-01-03T16:06:45.430Z,8.93
2023-01-03T16:13:49.989Z,8.86
2023-01-03T16:20:51.576Z,8.85
2023-01-03T16:27:53.167Z,8.78
2023-01-03T16:34:56.915Z,8.79
2023-01-03T16:42:13.687Z,8.61
2023-01-03T16:49:15.326Z,8.56
2023-01-03T16:56:17.017Z,8.54
2023-01-03T17:03:18.849Z,9.08
2023-01-03T17:10:29.067Z,9.03
2023-01-03T17:17:30.788Z,8.96
2023-01-03T17:24:32.387Z,8.88
2023-01-03T17:31:34.169Z,8.89
2023-01-03T17:38:35.898Z,8.80
2023-01-03T17:45:56.190Z,8.76
2023-01-03T17:52:58.676Z,8.83
2023-01-03T18:00:00.558Z,8.87
2023-01-03T18:07:02.139Z,8.82
2023-01-03T18:14:03.831Z,8.90
2023-01-03T18:21:06.153Z,8.75
2023-01-03T18:28:08.445Z,8.70
2023-01-03T18:35:14.411Z,8.68
2023-01-03T18:42:39.081Z,8.43
2023-01-03T18:49:40.786Z,8.58
2023-01-03T18:56:42.423Z,8.49
2023-01-03T19:03:44.107Z,8.47
2023-01-03T19:10:45.902Z,8.40
2023-01-03T19:17:47.554Z,8.44
2023-01-03T19:24:49.141Z,8.33
2023-01-03T19:31:51.949Z,8.39
2023-01-03T19:38:53.632Z,8.44
2023-01-03T19:45:55.309Z,8.45
2023-01-03T19:52:56.920Z,8.44
2023-01-03T19:59:59.110Z,8.30
2023-01-03T20:07:00.722Z,8.43
2023-01-03T20:14:04.939Z,8.39
2023-01-03T20:21:22.088Z,8.37
2023-01-03T20:28:31.107Z,8.30
2023-01-03T20:42:54.619Z,8.36
2023-01-03T20:49:56.156Z,8.38
2023-01-03T20:56:57.742Z,8.13
2023-01-03T21:03:59.353Z,8.16
2023-01-03T21:11:01.150Z,7.95
2023-01-03T21:18:03.506Z,7.99
2023-01-03T21:25:07.175Z,7.91
2023-01-03T21:32:10.097Z,7.91
2023-01-03T21:39:11.775Z,8.01
2023-01-03T21:46:20.625Z,7.90
2023-01-03T21:53:23.106Z,8.07
2023-01-03T22:00:24.799Z,8.11
2023-01-03T22:07:26.493Z,7.93
2023-01-03T22:14:28.145Z,8.11
2023-01-03T22:21:30.760Z,8.22
2023-01-03T22:28:34.261Z,8.07
2023-01-03T22:35:35.936Z,8.20
2023-01-03T22:42:37.855Z,8.17
2023-01-03T22:49:39.723Z,8.31
2023-01-03T22:56:41.324Z,8.17
2023-01-03T23:03:43.731Z,8.19
2023-01-03T23:10:45.342Z,8.10
2023-01-03T23:17:56.542Z,8.14
2023-01-03T23:24:58.174Z,8.04
2023-01-03T23:32:00.108Z,8.01
2023-01-03T23:39:01.724Z,8.06
2023-01-03T23:46:03.536Z,7.79
2023-01-03T23:53:05.250Z,7.82
