createdAt,value
2023-05-18T00:01:00.292Z,101195.44
2023-05-18T00:03:47.359Z,101194.69
2023-05-18T00:06:33.833Z,101187.63
2023-05-18T00:09:20.199Z,101193.09
2023-05-18T00:12:07.065Z,101188.59
2023-05-18T00:14:54.423Z,101191.25
2023-05-18T00:20:37.700Z,101194.06
2023-05-18T00:23:24.872Z,101197.97
2023-05-18T00:26:10.683Z,101197.66
2023-05-18T00:28:56.933Z,101195.97
2023-05-18T00:31:45.451Z,101199.22
2023-05-18T00:34:32.362Z,101190.91
2023-05-18T00:37:18.527Z,101188.28
2023-05-18T00:40:12.422Z,101189.47
2023-05-18T00:43:05.818Z,101186.06
2023-05-18T00:45:58.249Z,101195.31
2023-05-18T00:52:15.920Z,101188.59
2023-05-18T00:55:09.826Z,101189.31
2023-05-18T00:58:02.256Z,101192.59
2023-05-18T01:00:56.300Z,101193.88
2023-05-18T01:03:49.624Z,101192.91
2023-05-18T01:09:58.049Z,101191.75
2023-05-18T01:12:55.017Z,101191.75
2023-05-18T01:15:52.568Z,101198.97
2023-05-18T01:18:54.735Z,101196.16
2023-05-18T01:21:55.667Z,101197.09
2023-05-18T01:24:49.781Z,101199.38
2023-05-18T01:27:46.409Z,101196.25
2023-05-18T01:30:42.668Z,101200.97
2023-05-18T01:33:36.394Z,101201.75
2023-05-18T01:36:54.805Z,101198.06
2023-05-18T01:39:47.641Z,101195.59
2023-05-18T01:42:45.987Z,101199.53
2023-05-18T01:48:55.513Z,101198.31
2023-05-18T01:51:49.891Z,101198.84
2023-05-18T01:54:39.927Z,101201.28
2023-05-18T01:57:34.565Z,101197.81
2023-05-18T02:00:28.568Z,101199.13
2023-05-18T02:03:22.096Z,101198.00
2023-05-18T02:06:15.483Z,101195.16
2023-05-18T02:09:08.961Z,101197.34
2023-05-18T02:15:31.989Z,101195.00
2023-05-18T02:18:26.712Z,101194.50
2023-05-18T02:21:19.425Z,101196.59
2023-05-18T02:24:12.815Z,101194.06
2023-05-18T02:27:06.800Z,101198.00
2023-05-18T02:30:24.301Z,101198.78
2023-05-18T02:33:19.545Z,101204.22
2023-05-18T02:36:49.815Z,101205.97
2023-05-18T02:39:43.461Z,101212.59
2023-05-18T02:43:04.677Z,101206.16
2023-05-18T02:45:57.534Z,101207.28
2023-05-18T02:48:51.842Z,101212.41
2023-05-18T02:55:03.431Z,101216.63
2023-05-18T02:58:14.551Z,101210.31
2023-05-18T03:01:41.042Z,101208.44
2023-05-18T03:04:37.789Z,101207.25
2023-05-18T03:07:32.985Z,101208.69
2023-05-18T03:10:26.463Z,101220.03
2023-05-18T03:13:19.569Z,101213.97
2023-05-18T03:16:13.301Z,101211.41
2023-05-18T03:19:06.470Z,101215.97
2023-05-18T03:25:33.678Z,101219.84
2023-05-18T03:28:27.285Z,101222.56
2023-05-18T03:31:20.393Z,101223.22
2023-05-18T03:34:13.736Z,101226.94
2023-05-18T03:40:20.057Z,101242.78
2023-05-18T03:43:15.670Z,101235.03
2023-05-18T03:46:09.340Z,101232.88
2023-05-18T03:49:03.407Z,101227.16
2023-05-18T03:52:02.911Z,101232.69
2023-05-18T03:54:56.829Z,101230.97
2023-05-18T03:57:49.734Z,101222.00
2023-05-18T04:00:43.558Z,101227.84
2023-05-18T04:06:55.704Z,101235.69
2023-05-18T04:09:49.015Z,101234.03
2023-05-18T04:12:41.709Z,101230.47
2023-05-18T04:15:35.286Z,101235.13
2023-05-18T04:18:30.101Z,101231.91
2023-05-18T04:21:23.314Z,101238.00
2023-05-18T04:24:16.576Z,101238.88
2023-05-18T04:30:30.292Z,101241.34
2023-05-18T04:33:23.976Z,101246.84
2023-05-18T04:36:21.405Z,101244.88
2023-05-18T04:39:14.998Z,101249.63
2023-05-18T04:42:21.366Z,101252.09
2023-05-18T04:45:17.563Z,101244.31
2023-05-18T04:48:10.760Z,101248.03
2023-05-18T04:51:04.649Z,101255.41
2023-05-18T04:53:58.898Z,101241.63
2023-05-18T04:56:51.592Z,101242.56
2023-05-18T05:02:57.467Z,101245.44
2023-05-18T05:05:50.303Z,101248.97
2023-05-18T05:11:59.801Z,101244.47
2023-05-18T05:14:52.498Z,101248.47
2023-05-18T05:17:47.307Z,101250.19
2023-05-18T05:20:40.370Z,101244.22
2023-05-18T05:23:33.535Z,101251.59
2023-05-18T05:26:26.432Z,101251.28
2023-05-18T05:29:21.491Z,101253.19
2023-05-18T05:35:25.479Z,101253.47
2023-05-18T05:41:43.542Z,101253.22
2023-05-18T05:44:39.310Z,101257.09
2023-05-18T05:47:32.486Z,101249.00
2023-05-18T05:50:25.407Z,101251.34
2023-05-18T05:56:32.684Z,101257.28
2023-05-18T05:59:25.332Z,101254.00
2023-05-18T06:02:19.875Z,101255.06
2023-05-18T06:05:13.532Z,101254.41
2023-05-18T06:08:06.613Z,101247.75
2023-05-18T06:10:59.392Z,101256.63
2023-05-18T06:13:53.221Z,101246.41
2023-05-18T06:16:46.236Z,101238.22
2023-05-18T06:19:41.053Z,101258.41
2023-05-18T06:22:33.128Z,101254.66
2023-05-18T06:29:08.818Z,101252.66
2023-05-18T06:32:20.438Z,101259.66
2023-05-18T06:35:20.722Z,101260.09
2023-05-18T06:38:13.479Z,101259.72
2023-05-18T06:41:06.541Z,101253.75
2023-05-18T06:44:01.391Z,101256.91
2023-05-18T06:50:16.243Z,101265.34
2023-05-18T06:53:10.682Z,101260.63
2023-05-18T06:56:04.751Z,101265.50
2023-05-18T06:58:58.968Z,101261.47
2023-05-18T07:01:53.340Z,101265.91
2023-05-18T07:04:48.014Z,101261.22
2023-05-18T07:07:40.368Z,101266.59
2023-05-18T07:14:10.681Z,101272.19
2023-05-18T07:17:31.708Z,101268.13
2023-05-18T07:20:26.137Z,101267.69
2023-05-18T07:23:19.626Z,101271.38
2023-05-18T07:26:12.510Z,101262.69
2023-05-18T07:32:13.518Z,101266.53
2023-05-18T07:35:06.817Z,101265.00
2023-05-18T07:37:59.438Z,101255.50
2023-05-18T07:40:52.772Z,101264.59
2023-05-18T07:43:45.254Z,101258.44
2023-05-18T07:46:38.397Z,101260.00
2023-05-18T07:49:32.697Z,101265.88
2023-05-18T07:52:25.593Z,101256.13
2023-05-18T07:58:30.748Z,101261.50
2023-05-18T08:01:27.311Z,101260.25
2023-05-18T08:04:20.475Z,101263.34
2023-05-18T08:07:14.627Z,101255.56
2023-05-18T08:13:23.635Z,101263.69
2023-05-18T08:16:16.487Z,101255.56
2023-05-18T08:19:09.278Z,101254.69
2023-05-18T08:22:02.420Z,101253.75
2023-05-18T08:24:58.054Z,101256.72
2023-05-18T08:27:50.768Z,101250.97
2023-05-18T08:30:43.658Z,101254.44
2023-05-18T08:36:47.270Z,101233.94
2023-05-18T08:39:40.462Z,101240.72
2023-05-18T08:42:49.441Z,101230.34
2023-05-18T08:45:46.062Z,101237.50
2023-05-18T08:48:44.865Z,101233.72
2023-05-18T08:51:40.505Z,101232.84
2023-05-18T08:54:33.977Z,101228.63
2023-05-18T09:00:40.078Z,101233.28
2023-05-18T09:03:32.664Z,101233.66
2023-05-18T09:06:29.309Z,101218.38
2023-05-18T09:09:23.280Z,101235.72
2023-05-18T09:12:17.226Z,101225.94
2023-05-18T09:15:11.796Z,101222.09
2023-05-18T09:18:05.958Z,101223.75
2023-05-18T09:20:58.212Z,101217.09
2023-05-18T09:23:51.421Z,101211.41
2023-05-18T09:26:44.582Z,101205.94
2023-05-18T09:29:33.992Z,101205.63
2023-05-18T09:32:27.338Z,101211.31
2023-05-18T09:35:22.765Z,101202.81
2023-05-18T09:38:17.306Z,101204.25
2023-05-18T09:41:11.162Z,101204.88
2023-05-18T09:44:08.903Z,101207.22
2023-05-18T09:47:01.579Z,101208.03
2023-05-18T09:49:57.489Z,101208.09
2023-05-18T09:53:27.660Z,101199.53
2023-05-18T09:56:21.800Z,101199.84
2023-05-18T09:59:16.148Z,101197.06
2023-05-18T10:05:27.151Z,101202.59
2023-05-18T10:08:19.422Z,101209.22
2023-05-18T10:11:13.157Z,101197.19
2023-05-18T10:14:06.759Z,101202.41
2023-05-18T10:17:14.413Z,101200.19
2023-05-18T10:20:40.151Z,101199.38
2023-05-18T10:23:34.573Z,101196.75
2023-05-18T10:29:46.362Z,101190.00
2023-05-18T10:35:40.864Z,101195.03
2023-05-18T10:38:28.588Z,101191.22
2023-05-18T10:41:14.507Z,101189.03
2023-05-18T10:44:03.849Z,101180.94
2023-05-18T10:46:51.536Z,101187.13
2023-05-18T10:49:38.333Z,101187.66
2023-05-18T10:52:26.456Z,101189.78
2023-05-18T10:55:13.329Z,101182.69
2023-05-18T10:58:03.621Z,101177.25
2023-05-18T11:00:51.666Z,101185.09
2023-05-18T11:03:39.602Z,101172.59
2023-05-18T11:06:25.752Z,101173.84
2023-05-18T11:09:23.857Z,101173.31
2023-05-18T11:12:41.602Z,101175.47
2023-05-18T11:16:06.505Z,101165.50
2023-05-18T11:22:13.601Z,101170.13
2023-05-18T11:25:09.393Z,101161.53
2023-05-18T11:28:05.224Z,101161.72
2023-05-18T11:30:57.253Z,101159.56
2023-05-18T11:33:49.495Z,101157.41
2023-05-18T11:36:46.346Z,101155.06
2023-05-18T11:39:51.689Z,101148.03
2023-05-18T11:42:44.401Z,101149.81
2023-05-18T11:45:53.049Z,101154.66
2023-05-18T11:48:45.307Z,101152.63
2023-05-18T11:51:58.557Z,101144.69
2023-05-18T11:54:53.975Z,101134.50
2023-05-18T12:01:01.299Z,101148.03
2023-05-18T12:03:54.814Z,101150.72
2023-05-18T12:06:47.607Z,101137.63
2023-05-18T12:09:41.879Z,101143.13
2023-05-18T12:15:45.037Z,101130.34
2023-05-18T12:18:39.741Z,101140.25
2023-05-18T12:21:32.118Z,101139.97
2023-05-18T12:24:24.810Z,101132.44
2023-05-18T12:27:18.224Z,101131.03
2023-05-18T12:30:11.849Z,101126.75
2023-05-18T12:33:06.884Z,101121.69
2023-05-18T12:35:59.330Z,101124.28
2023-05-18T12:42:15.516Z,101120.34
2023-05-18T12:49:01.433Z,101113.72
2023-05-18T12:52:25.986Z,101114.25
2023-05-18T12:55:21.531Z,101104.50
2023-05-18T12:58:18.134Z,101106.69
2023-05-18T13:01:12.167Z,101117.97
2023-05-18T13:04:11.826Z,101097.47
2023-05-18T13:07:04.512Z,101105.94
2023-05-18T13:10:01.886Z,101105.94
2023-05-18T13:12:58.951Z,101100.50
2023-05-18T13:15:51.889Z,101096.38
2023-05-18T13:18:47.398Z,101098.97
2023-05-18T13:22:04.510Z,101092.22
2023-05-18T13:24:52.899Z,101092.09
2023-05-18T13:31:13.027Z,101081.13
2023-05-18T13:37:31.139Z,101083.00
2023-05-18T13:40:25.697Z,101082.97
2023-05-18T13:43:18.653Z,101075.91
2023-05-18T13:46:11.681Z,101074.41
2023-05-18T13:49:42.704Z,101072.75
2023-05-18T13:52:35.608Z,101060.66
2023-05-18T13:55:30.122Z,101065.03
2023-05-18T13:58:23.699Z,101050.03
2023-05-18T14:01:17.825Z,101047.75
2023-05-18T14:04:10.181Z,101050.09
2023-05-18T14:07:02.739Z,101048.13
2023-05-18T14:10:32.816Z,101045.81
2023-05-18T14:13:26.804Z,101039.16
2023-05-18T14:16:56.724Z,101033.69
2023-05-18T14:19:49.275Z,101027.34
2023-05-18T14:22:41.747Z,101033.81
2023-05-18T14:25:34.535Z,101028.53
2023-05-18T14:28:30.089Z,101018.13
2023-05-18T14:31:22.844Z,101028.78
2023-05-18T14:34:15.366Z,101021.78
2023-05-18T14:37:08.680Z,101019.28
2023-05-18T14:40:01.771Z,101028.50
2023-05-18T14:42:54.524Z,101023.00
2023-05-18T14:46:07.558Z,101024.88
2023-05-18T14:49:01.656Z,101017.06
2023-05-18T14:51:55.052Z,101020.28
2023-05-18T14:54:48.338Z,101020.25
2023-05-18T14:57:41.519Z,101016.91
2023-05-18T15:00:35.126Z,101014.94
2023-05-18T15:03:29.065Z,101013.06
2023-05-18T15:06:21.376Z,101001.81
2023-05-18T15:09:15.047Z,101009.59
2023-05-18T15:12:08.004Z,101004.28
2023-05-18T15:15:00.273Z,101001.56
2023-05-18T15:17:52.801Z,101002.59
2023-05-18T15:20:47.567Z,101010.22
2023-05-18T15:23:40.152Z,101011.91
2023-05-18T15:26:32.660Z,101004.09
2023-05-18T15:29:25.858Z,101005.00
2023-05-18T15:32:18.346Z,100999.78
2023-05-18T15:35:11.728Z,100998.72
2023-05-18T15:38:05.809Z,100997.91
2023-05-18T15:40:58.295Z,100992.94
2023-05-18T15:43:50.426Z,100986.22
2023-05-18T15:46:43.571Z,100984.78
2023-05-18T15:49:36.460Z,100993.50
2023-05-18T15:52:29.740Z,100996.16
2023-05-18T15:55:24.218Z,100985.69
2023-05-18T15:58:16.815Z,100994.13
2023-05-18T16:01:09.668Z,100987.78
2023-05-18T16:07:14.745Z,100989.94
2023-05-18T16:10:08.363Z,100986.50
2023-05-18T16:13:05.733Z,100988.00
2023-05-18T16:19:10.851Z,100987.25
2023-05-18T16:22:03.250Z,100989.41
2023-05-18T16:24:53.356Z,100988.44
2023-05-18T16:27:46.351Z,100975.53
2023-05-18T16:30:40.746Z,100988.38
2023-05-18T16:33:33.138Z,100987.25
2023-05-18T16:36:26.092Z,100983.63
2023-05-18T16:39:18.430Z,100989.22
2023-05-18T16:42:12.233Z,100978.81
2023-05-18T16:45:05.046Z,100981.47
2023-05-18T16:48:00.633Z,100988.03
2023-05-18T16:50:53.562Z,100975.53
2023-05-18T16:53:46.548Z,100976.13
2023-05-18T16:56:39.318Z,100985.25
2023-05-18T16:59:32.914Z,100969.44
2023-05-18T17:02:25.614Z,100973.97
2023-05-18T17:05:21.549Z,100979.38
2023-05-18T17:08:15.002Z,100981.81
2023-05-18T17:11:07.819Z,100971.13
2023-05-18T17:14:01.503Z,100990.56
2023-05-18T17:16:54.400Z,100990.94
2023-05-18T17:20:13.060Z,100991.44
2023-05-18T17:23:06.958Z,100998.94
2023-05-18T17:26:05.941Z,100999.53
2023-05-18T17:29:36.732Z,100997.59
2023-05-18T17:32:29.680Z,100997.00
2023-05-18T17:35:39.838Z,100996.41
2023-05-18T17:38:30.797Z,100991.09
2023-05-18T17:41:25.647Z,101003.31
2023-05-18T17:44:18.452Z,100996.66
2023-05-18T17:47:11.152Z,100992.34
2023-05-18T17:50:28.250Z,100992.09
2023-05-18T17:53:20.679Z,100994.00
2023-05-18T17:56:28.270Z,100995.72
2023-05-18T17:59:21.654Z,100992.19
2023-05-18T18:05:35.523Z,100991.25
2023-05-18T18:08:30.325Z,100993.91
2023-05-18T18:11:24.511Z,100998.91
2023-05-18T18:14:17.487Z,100993.69
2023-05-18T18:17:11.674Z,101001.13
2023-05-18T18:20:05.605Z,100997.66
2023-05-18T18:26:09.869Z,100994.69
2023-05-18T18:29:02.800Z,101004.19
2023-05-18T18:32:01.737Z,101000.47
2023-05-18T18:34:56.254Z,101005.75
2023-05-18T18:37:48.540Z,101014.41
2023-05-18T18:40:41.731Z,101016.88
2023-05-18T18:43:38.539Z,101012.88
2023-05-18T18:46:31.711Z,101019.91
2023-05-18T18:49:24.416Z,101017.75
2023-05-18T18:56:05.267Z,101023.22
2023-05-18T18:59:08.960Z,101023.09
2023-05-18T19:02:01.707Z,101030.13
2023-05-18T19:04:54.427Z,101031.97
2023-05-18T19:07:49.154Z,101036.97
2023-05-18T19:10:41.511Z,101040.38
2023-05-18T19:13:35.621Z,101045.97
2023-05-18T19:16:28.734Z,101046.00
2023-05-18T19:22:28.358Z,101062.06
2023-05-18T19:25:22.232Z,101065.28
2023-05-18T19:28:14.877Z,101064.06
2023-05-18T19:31:10.228Z,101062.16
2023-05-18T19:34:02.365Z,101056.75
2023-05-18T19:36:55.414Z,101070.75
2023-05-18T19:39:48.726Z,101071.31
2023-05-18T19:43:06.474Z,101077.88
2023-05-18T19:45:59.475Z,101078.06
2023-05-18T19:49:06.614Z,101075.59
2023-05-18T19:52:00.838Z,101084.13
2023-05-18T19:58:39.663Z,101077.06
2023-05-18T20:01:33.336Z,101072.50
2023-05-18T20:04:28.290Z,101080.56
2023-05-18T20:07:23.872Z,101084.09
2023-05-18T20:10:16.572Z,101085.91
2023-05-18T20:13:34.442Z,101084.09
2023-05-18T20:16:28.989Z,101088.28
2023-05-18T20:22:52.090Z,101093.59
2023-05-18T20:25:47.823Z,101094.72
2023-05-18T20:29:17.748Z,101100.28
2023-05-18T20:32:10.591Z,101098.00
2023-05-18T20:35:19.665Z,101096.31
2023-05-18T20:38:12.583Z,101113.13
2023-05-18T20:44:52.847Z,101104.56
2023-05-18T20:47:45.525Z,101111.69
2023-05-18T20:50:39.060Z,101110.41
2023-05-18T20:53:33.050Z,101112.97
2023-05-18T20:56:26.535Z,101112.00
2023-05-18T20:59:19.867Z,101111.84
2023-05-18T21:02:12.529Z,101115.66
2023-05-18T21:08:21.800Z,101112.53
2023-05-18T21:14:33.157Z,101112.66
2023-05-18T21:17:25.555Z,101113.31
2023-05-18T21:20:18.462Z,101112.47
2023-05-18T21:23:11.173Z,101111.06
2023-05-18T21:26:03.734Z,101111.56
2023-05-18T21:28:56.784Z,101105.72
2023-05-18T21:31:50.970Z,101110.19
2023-05-18T21:34:43.957Z,101108.13
2023-05-18T21:37:36.391Z,101105.47
2023-05-18T21:40:30.027Z,101101.97
2023-05-18T21:47:09.994Z,101106.50
2023-05-18T21:50:35.494Z,101110.16
2023-05-18T21:53:28.691Z,101107.06
2023-05-18T21:56:38.659Z,101108.09
2023-05-18T21:59:28.969Z,101106.91
2023-05-18T22:02:23.141Z,101112.81
2023-05-18T22:05:15.563Z,101107.59
2023-05-18T22:08:08.555Z,101114.19
2023-05-18T22:11:02.186Z,101109.41
2023-05-18T22:13:55.190Z,101107.97
2023-05-18T22:16:47.670Z,101109.47
2023-05-18T22:19:42.973Z,101105.00
2023-05-18T22:22:35.556Z,101106.41
2023-05-18T22:25:28.600Z,101111.31
2023-05-18T22:28:22.208Z,101108.66
2023-05-18T22:31:14.474Z,101108.94
2023-05-18T22:34:10.957Z,101088.78
2023-05-18T22:37:04.792Z,101100.09
2023-05-18T22:39:57.545Z,101097.50
2023-05-18T22:42:50.699Z,101099.94
2023-05-18T22:45:43.504Z,101097.78
2023-05-18T22:51:53.138Z,101097.00
2023-05-18T22:58:03.185Z,101092.88
2023-05-18T23:04:07.863Z,101096.50
2023-05-18T23:07:01.635Z,101097.56
2023-05-18T23:09:54.686Z,101093.00
2023-05-18T23:12:48.250Z,101101.19
2023-05-18T23:15:41.691Z,101095.50
2023-05-18T23:18:34.347Z,101093.66
2023-05-18T23:21:27.519Z,101098.94
2023-05-18T23:24:20.786Z,101099.25
2023-05-18T23:27:13.721Z,101096.63
2023-05-18T23:30:07.706Z,101101.28
2023-05-18T23:33:02.701Z,101105.50
2023-05-18T23:39:03.162Z,101105.75
2023-05-18T23:41:49.677Z,101102.69
2023-05-18T23:44:36.315Z,101099.69
2023-05-18T23:47:22.697Z,101103.53
2023-05-18T23:50:11.354Z,101101.84
2023-05-18T23:53:01.194Z,101093.34
2023-05-18T23:56:07.587Z,101097.56
2023-05-18T23:58:54.416Z,101095.75
