createdAt,value
2022-12-11T00:00:04.256Z,-1.02
2022-12-11T00:00:14.283Z,-0.99
2022-12-11T00:00:24.974Z,-0.91
2022-12-11T00:00:34.250Z,-0.87
2022-12-11T00:00:44.939Z,-0.66
2022-12-11T00:00:54.257Z,-0.83
2022-12-11T00:01:04.260Z,-1.03
2022-12-11T00:01:14.251Z,-0.81
2022-12-11T00:01:24.267Z,-0.73
2022-12-11T00:01:34.255Z,-0.89
2022-12-11T00:01:44.318Z,-0.89
2022-12-11T00:01:54.945Z,-0.91
2022-12-11T00:02:04.297Z,-0.94
2022-12-11T00:02:14.285Z,-0.65
2022-12-11T00:02:24.279Z,-0.77
2022-12-11T00:02:34.333Z,-0.80
2022-12-11T00:02:44.303Z,-0.94
2022-12-11T00:02:54.313Z,-0.99
2022-12-11T00:03:04.318Z,-0.75
2022-12-11T00:03:16.093Z,-1.12
2022-12-11T00:03:24.311Z,-0.86
2022-12-11T00:03:34.330Z,-1.06
2022-12-11T00:03:44.233Z,-0.92
2022-12-11T00:03:54.247Z,-0.87
2022-12-11T00:04:04.275Z,-0.86
2022-12-11T00:04:14.245Z,-0.78
2022-12-11T00:04:24.247Z,-0.94
2022-12-11T00:04:34.251Z,-0.92
2022-12-11T00:04:44.346Z,-0.86
2022-12-11T00:04:54.255Z,-0.87
2022-12-11T00:05:04.240Z,-0.95
2022-12-11T00:05:14.227Z,-0.83
2022-12-11T00:05:24.241Z,-0.86
2022-12-11T00:05:34.237Z,-0.91
2022-12-11T00:05:44.343Z,-0.95
2022-12-11T00:05:54.237Z,-0.77
2022-12-11T00:06:04.916Z,-0.81
2022-12-11T00:06:14.263Z,-0.81
2022-12-11T00:06:24.237Z,-0.83
2022-12-11T00:06:34.229Z,-0.86
2022-12-11T00:06:44.223Z,-0.87
2022-12-11T00:06:54.228Z,-0.77
2022-12-11T00:07:04.263Z,-0.87
2022-12-11T00:07:14.372Z,-1.00
2022-12-11T00:07:24.255Z,-0.81
2022-12-11T00:07:34.306Z,-0.78
2022-12-11T00:07:44.346Z,-0.81
2022-12-11T00:07:54.276Z,-0.77
2022-12-11T00:08:04.269Z,-0.80
2022-12-11T00:08:14.342Z,-0.84
2022-12-11T00:08:24.259Z,-0.86
2022-12-11T00:08:34.259Z,-0.86
2022-12-11T00:08:44.236Z,-0.77
2022-12-11T00:08:54.958Z,-0.86
2022-12-11T00:09:04.219Z,-0.81
2022-12-11T00:09:14.226Z,-0.95
2022-12-11T00:09:24.212Z,-0.83
2022-12-11T00:09:34.218Z,-0.89
2022-12-11T00:09:44.253Z,-0.87
2022-12-11T00:09:54.216Z,-0.91
2022-12-11T00:10:04.249Z,-1.12
2022-12-11T00:10:14.238Z,-0.84
2022-12-11T00:10:24.232Z,-0.81
2022-12-11T00:10:37.645Z,-1.00
2022-12-11T00:10:44.236Z,-0.92
2022-12-11T00:10:54.227Z,-0.84
2022-12-11T00:11:04.224Z,-0.89
2022-12-11T00:11:14.324Z,-0.91
2022-12-11T00:11:24.203Z,-0.99
2022-12-11T00:11:34.925Z,-0.99
2022-12-11T00:11:44.304Z,-0.78
2022-12-11T00:11:54.210Z,-0.73
2022-12-11T00:12:04.208Z,-0.83
2022-12-11T00:12:14.204Z,-0.62
2022-12-11T00:12:24.209Z,-0.81
2022-12-11T00:12:34.213Z,-0.81
2022-12-11T00:12:44.250Z,-0.72
2022-12-11T00:12:54.250Z,-0.80
2022-12-11T00:13:04.275Z,-0.89
2022-12-11T00:13:14.205Z,-0.73
2022-12-11T00:13:24.211Z,-0.95
2022-12-11T00:13:34.217Z,-0.95
2022-12-11T00:13:45.098Z,-0.86
2022-12-11T00:13:54.198Z,-0.97
2022-12-11T00:14:04.190Z,-0.73
2022-12-11T00:14:14.196Z,-0.87
2022-12-11T00:14:24.188Z,-0.81
2022-12-11T00:14:34.198Z,-0.87
2022-12-11T00:14:44.190Z,-0.94
2022-12-11T00:14:54.201Z,-0.80
2022-12-11T00:15:04.954Z,-0.87
2022-12-11T00:15:14.238Z,-0.94
2022-12-11T00:15:24.207Z,-0.92
2022-12-11T00:15:34.228Z,-1.02
2022-12-11T00:15:44.195Z,-0.83
2022-12-11T00:15:54.933Z,-1.02
2022-12-11T00:16:04.203Z,-0.89
2022-12-11T00:16:14.208Z,-1.09
2022-12-11T00:16:27.103Z,-1.03
2022-12-11T00:16:34.317Z,-0.77
2022-12-11T00:16:44.346Z,-1.05
2022-12-11T00:16:54.233Z,-0.95
2022-12-11T00:17:04.218Z,-0.95
2022-12-11T00:17:14.203Z,-1.00
2022-12-11T00:17:24.176Z,-0.87
2022-12-11T00:17:34.183Z,-0.91
2022-12-11T00:17:44.185Z,-0.97
2022-12-11T00:17:54.175Z,-0.87
2022-12-11T00:18:04.253Z,-0.80
2022-12-11T00:18:14.195Z,-0.97
2022-12-11T00:18:24.174Z,-0.97
2022-12-11T00:18:34.196Z,-0.89
2022-12-11T00:18:44.252Z,-0.80
2022-12-11T00:18:54.177Z,-0.68
2022-12-11T00:19:04.207Z,-0.89
2022-12-11T00:19:14.212Z,-0.91
2022-12-11T00:19:24.182Z,-0.94
2022-12-11T00:19:34.175Z,-0.95
2022-12-11T00:19:44.168Z,-1.05
2022-12-11T00:19:54.177Z,-1.09
2022-12-11T00:20:04.217Z,-1.20
2022-12-11T00:20:14.170Z,-0.99
2022-12-11T00:20:24.181Z,-1.05
2022-12-11T00:20:34.167Z,-1.03
2022-12-11T00:20:44.172Z,-0.99
2022-12-11T00:20:54.189Z,-0.92
2022-12-11T00:21:04.240Z,-0.86
2022-12-11T00:21:14.172Z,-0.89
2022-12-11T00:21:24.176Z,-1.07
2022-12-11T00:21:34.281Z,-0.69
2022-12-11T00:21:44.175Z,-1.03
2022-12-11T00:21:54.197Z,-0.99
2022-12-11T00:22:04.178Z,-0.75
2022-12-11T00:22:14.168Z,-1.00
2022-12-11T00:22:24.185Z,-0.92
2022-12-11T00:22:34.183Z,-0.86
2022-12-11T00:22:44.166Z,-0.95
2022-12-11T00:22:54.921Z,-0.87
2022-12-11T00:23:04.360Z,-0.78
2022-12-11T00:23:14.218Z,-0.92
2022-12-11T00:23:24.155Z,-1.10
2022-12-11T00:23:34.157Z,-1.09
2022-12-11T00:23:44.172Z,-0.92
2022-12-11T00:23:54.161Z,-1.09
2022-12-11T00:24:04.164Z,-0.87
2022-12-11T00:24:14.925Z,-0.86
2022-12-11T00:24:24.172Z,-1.05
2022-12-11T00:24:34.160Z,-0.86
2022-12-11T00:24:44.943Z,-0.94
2022-12-11T00:24:54.157Z,-1.03
2022-12-11T00:25:04.157Z,-0.94
2022-12-11T00:25:14.158Z,-0.97
2022-12-11T00:25:24.159Z,-0.91
2022-12-11T00:25:34.212Z,-0.92
2022-12-11T00:25:44.333Z,-0.84
2022-12-11T00:25:54.193Z,-0.86
2022-12-11T00:26:04.164Z,-1.05
2022-12-11T00:26:14.141Z,-1.00
2022-12-11T00:26:24.142Z,-1.15
2022-12-11T00:26:34.208Z,-1.10
2022-12-11T00:26:44.171Z,-0.87
2022-12-11T00:26:54.139Z,-0.92
2022-12-11T00:27:04.168Z,-0.94
2022-12-11T00:27:14.376Z,-0.95
2022-12-11T00:27:24.163Z,-1.02
2022-12-11T00:27:34.141Z,-1.02
2022-12-11T00:27:44.922Z,-1.13
2022-12-11T00:27:54.141Z,-0.99
2022-12-11T00:28:04.145Z,-1.07
2022-12-11T00:28:14.153Z,-1.06
2022-12-11T00:28:24.491Z,-0.94
2022-12-11T00:28:34.130Z,-1.09
2022-12-11T00:28:44.136Z,-0.91
2022-12-11T00:28:54.155Z,-1.05
2022-12-11T00:29:04.135Z,-0.78
2022-12-11T00:29:14.141Z,-1.10
2022-12-11T00:29:24.150Z,-1.02
2022-12-11T00:29:34.125Z,-1.03
2022-12-11T00:29:44.154Z,-1.09
2022-12-11T00:29:54.941Z,-1.15
2022-12-11T00:30:04.129Z,-0.95
2022-12-11T00:30:14.163Z,-0.94
2022-12-11T00:30:24.127Z,-0.91
2022-12-11T00:30:34.132Z,-1.06
2022-12-11T00:30:44.133Z,-1.15
2022-12-11T00:30:54.131Z,-1.13
2022-12-11T00:31:04.134Z,-0.99
2022-12-11T00:31:14.132Z,-0.99
2022-12-11T00:31:24.209Z,-1.09
2022-12-11T00:31:34.197Z,-1.07
2022-12-11T00:31:44.179Z,-0.91
2022-12-11T00:31:54.144Z,-1.06
2022-12-11T00:32:04.188Z,-0.81
2022-12-11T00:32:14.280Z,-1.06
2022-12-11T00:32:24.117Z,-1.06
2022-12-11T00:32:37.623Z,-1.09
2022-12-11T00:32:44.928Z,-1.07
2022-12-11T00:32:54.124Z,-1.09
2022-12-11T00:33:04.114Z,-0.91
2022-12-11T00:33:14.132Z,-0.92
2022-12-11T00:33:24.119Z,-1.12
2022-12-11T00:33:34.218Z,-1.18
2022-12-11T00:33:44.120Z,-1.05
2022-12-11T00:33:54.120Z,-1.15
2022-12-11T00:34:04.941Z,-1.18
2022-12-11T00:34:14.156Z,-1.03
2022-12-11T00:34:24.238Z,-1.20
2022-12-11T00:34:34.111Z,-1.13
2022-12-11T00:34:44.243Z,-1.18
2022-12-11T00:34:54.954Z,-1.25
2022-12-11T00:35:04.125Z,-1.24
2022-12-11T00:35:14.150Z,-1.21
2022-12-11T00:35:24.192Z,-0.99
2022-12-11T00:35:34.217Z,-1.23
2022-12-11T00:35:44.108Z,-1.24
2022-12-11T00:35:54.105Z,-0.92
2022-12-11T00:36:04.111Z,-1.23
2022-12-11T00:36:14.132Z,-0.84
2022-12-11T00:36:24.145Z,-0.97
2022-12-11T00:36:34.102Z,-1.06
2022-12-11T00:36:44.104Z,-1.12
2022-12-11T00:36:54.937Z,-1.09
2022-12-11T00:37:04.220Z,-1.10
2022-12-11T00:37:14.209Z,-1.09
2022-12-11T00:37:24.173Z,-1.21
2022-12-11T00:37:34.228Z,-1.18
2022-12-11T00:37:44.116Z,-1.15
2022-12-11T00:37:54.113Z,-1.27
2022-12-11T00:38:04.134Z,-1.20
2022-12-11T00:38:14.121Z,-1.28
2022-12-11T00:38:24.271Z,-1.24
2022-12-11T00:38:34.090Z,-1.25
2022-12-11T00:38:44.159Z,-1.15
2022-12-11T00:38:54.126Z,-1.17
2022-12-11T00:39:04.168Z,-1.17
2022-12-11T00:39:14.130Z,-1.06
2022-12-11T00:39:24.108Z,-1.21
2022-12-11T00:39:34.192Z,-1.30
2022-12-11T00:39:44.296Z,-1.24
2022-12-11T00:39:54.084Z,-0.99
2022-12-11T00:40:04.097Z,-1.35
2022-12-11T00:40:14.091Z,-1.39
2022-12-11T00:40:24.124Z,-1.23
2022-12-11T00:40:34.092Z,-1.10
2022-12-11T00:40:44.084Z,-1.02
2022-12-11T00:40:54.082Z,-1.21
2022-12-11T00:41:04.926Z,-1.35
2022-12-11T00:41:14.143Z,-1.12
2022-12-11T00:41:24.078Z,-1.21
2022-12-11T00:41:34.085Z,-1.25
2022-12-11T00:41:44.090Z,-1.31
2022-12-11T00:41:54.123Z,-1.28
2022-12-11T00:42:04.078Z,-1.35
2022-12-11T00:42:14.097Z,-1.35
2022-12-11T00:42:24.945Z,-1.27
2022-12-11T00:42:34.207Z,-1.15
2022-12-11T00:42:44.096Z,-1.28
2022-12-11T00:42:54.081Z,-1.18
2022-12-11T00:43:04.085Z,-1.21
2022-12-11T00:43:14.074Z,-1.30
2022-12-11T00:43:24.083Z,-1.25
2022-12-11T00:43:34.084Z,-1.23
2022-12-11T00:43:44.116Z,-1.21
2022-12-11T00:43:54.503Z,-1.03
2022-12-11T00:44:04.088Z,-1.24
2022-12-11T00:44:14.076Z,-1.03
2022-12-11T00:44:24.085Z,-1.10
2022-12-11T00:44:34.091Z,-1.21
2022-12-11T00:44:44.073Z,-1.12
2022-12-11T00:44:54.089Z,-1.20
2022-12-11T00:45:04.102Z,-1.21
2022-12-11T00:45:14.085Z,-1.35
2022-12-11T00:45:24.070Z,-1.20
2022-12-11T00:45:34.123Z,-1.17
2022-12-11T00:45:44.106Z,-1.12
2022-12-11T00:45:54.144Z,-1.06
2022-12-11T00:46:04.156Z,-1.13
2022-12-11T00:46:14.139Z,-1.17
2022-12-11T00:46:24.972Z,-1.10
2022-12-11T00:46:34.159Z,-1.05
2022-12-11T00:46:44.172Z,-1.13
2022-12-11T00:46:54.103Z,-1.06
2022-12-11T00:47:04.108Z,-1.33
2022-12-11T00:47:14.060Z,-1.02
2022-12-11T00:47:24.065Z,-1.20
2022-12-11T00:47:34.066Z,-1.28
2022-12-11T00:47:44.192Z,-1.06
2022-12-11T00:47:54.068Z,-1.21
2022-12-11T00:48:04.108Z,-1.18
2022-12-11T00:48:14.066Z,-1.12
2022-12-11T00:48:24.120Z,-1.05
2022-12-11T00:48:34.055Z,-1.21
2022-12-11T00:48:44.074Z,-1.20
2022-12-11T00:48:54.085Z,-1.24
2022-12-11T00:49:04.115Z,-1.15
2022-12-11T00:49:14.113Z,-1.24
2022-12-11T00:49:24.048Z,-1.13
2022-12-11T00:49:34.177Z,-1.12
2022-12-11T00:49:49.551Z,-1.24
2022-12-11T00:49:54.085Z,-1.25
2022-12-11T00:50:04.066Z,-1.18
2022-12-11T00:50:14.053Z,-1.30
2022-12-11T00:50:24.052Z,-1.23
2022-12-11T00:50:34.055Z,-1.41
2022-12-11T00:50:44.935Z,-1.39
2022-12-11T00:50:54.134Z,-1.21
2022-12-11T00:51:04.101Z,-1.51
2022-12-11T00:51:14.054Z,-1.15
2022-12-11T00:51:24.040Z,-1.28
2022-12-11T00:51:34.080Z,-1.21
2022-12-11T00:51:44.131Z,-0.87
2022-12-11T00:51:54.143Z,-1.27
2022-12-11T00:52:04.038Z,-1.31
2022-12-11T00:52:14.934Z,-1.28
2022-12-11T00:52:24.215Z,-1.28
2022-12-11T00:52:34.046Z,-1.20
2022-12-11T00:52:44.066Z,-1.07
2022-12-11T00:52:54.071Z,-1.28
2022-12-11T00:53:04.962Z,-1.21
2022-12-11T00:53:14.066Z,-1.07
2022-12-11T00:53:24.055Z,-0.97
2022-12-11T00:53:34.041Z,-1.30
2022-12-11T00:53:44.028Z,-1.18
2022-12-11T00:53:54.033Z,-1.25
2022-12-11T00:54:04.062Z,-1.30
2022-12-11T00:54:14.074Z,-1.31
2022-12-11T00:54:24.035Z,-1.38
2022-12-11T00:54:34.196Z,-1.20
2022-12-11T00:54:44.026Z,-1.28
2022-12-11T00:54:54.071Z,-1.18
2022-12-11T00:55:04.107Z,-1.33
2022-12-11T00:55:14.031Z,-1.39
2022-12-11T00:55:24.021Z,-1.18
2022-12-11T00:55:34.023Z,-1.15
2022-12-11T00:55:44.037Z,-0.97
2022-12-11T00:55:54.086Z,-1.17
2022-12-11T00:56:04.018Z,-1.35
2022-12-11T00:56:14.019Z,-1.13
2022-12-11T00:56:24.186Z,-1.05
2022-12-11T00:56:34.236Z,-1.45
2022-12-11T00:56:44.931Z,-1.12
2022-12-11T00:56:54.042Z,-1.30
2022-12-11T00:57:04.012Z,-1.17
2022-12-11T00:57:14.015Z,-1.17
2022-12-11T00:57:24.046Z,-1.28
2022-12-11T00:57:34.089Z,-1.27
2022-12-11T00:57:44.069Z,-1.25
2022-12-11T00:57:54.122Z,-1.31
2022-12-11T00:58:04.013Z,-1.10
2022-12-11T00:58:14.021Z,-1.05
2022-12-11T00:58:24.105Z,-1.24
2022-12-11T00:58:34.133Z,-1.21
2022-12-11T00:58:44.115Z,-1.20
2022-12-11T00:58:54.024Z,-1.24
2022-12-11T00:59:04.006Z,-1.23
2022-12-11T00:59:14.940Z,-1.31
2022-12-11T00:59:24.065Z,-1.35
2022-12-11T00:59:34.020Z,-1.13
2022-12-11T00:59:44.120Z,-1.33
2022-12-11T00:59:54.042Z,-1.23
2022-12-11T01:00:04.000Z,-1.42
2022-12-11T01:00:14.018Z,-1.39
2022-12-11T01:00:24.063Z,-1.24
2022-12-11T01:00:35.009Z,-1.30
2022-12-11T01:00:44.042Z,-1.28
2022-12-11T01:00:54.069Z,-1.30
2022-12-11T01:01:04.063Z,-1.17
2022-12-11T01:01:14.041Z,-1.20
2022-12-11T01:01:24.063Z,-1.31
2022-12-11T01:01:34.087Z,-1.18
2022-12-11T01:01:44.109Z,-1.36
2022-12-11T01:01:54.972Z,-1.33
2022-12-11T01:02:04.105Z,-1.27
2022-12-11T01:02:14.012Z,-1.24
2022-12-11T01:02:24.050Z,-1.36
2022-12-11T01:02:34.960Z,-1.24
2022-12-11T01:02:44.059Z,-1.36
2022-12-11T01:02:54.031Z,-1.35
2022-12-11T01:03:04.058Z,-1.27
2022-12-11T01:03:14.024Z,-1.09
2022-12-11T01:03:25.015Z,-1.39
2022-12-11T01:03:34.153Z,-1.18
2022-12-11T01:03:44.061Z,-1.28
2022-12-11T01:03:54.009Z,-1.28
2022-12-11T01:04:04.054Z,-1.38
2022-12-11T01:04:13.994Z,-1.28
2022-12-11T01:04:24.015Z,-1.15
2022-12-11T01:04:34.141Z,-1.13
2022-12-11T01:04:44.035Z,-1.05
2022-12-11T01:04:54.133Z,-1.36
2022-12-11T01:05:03.987Z,-1.18
2022-12-11T01:05:14.112Z,-1.25
2022-12-11T01:05:24.936Z,-1.30
2022-12-11T01:05:34.009Z,-1.54
2022-12-11T01:05:43.981Z,-1.18
2022-12-11T01:05:53.978Z,-1.24
2022-12-11T01:06:04.043Z,-1.36
2022-12-11T01:06:15.036Z,-1.13
2022-12-11T01:06:24.057Z,-1.21
2022-12-11T01:06:34.004Z,-1.15
2022-12-11T01:06:44.018Z,-1.23
2022-12-11T01:06:53.980Z,-1.30
2022-12-11T01:07:03.976Z,-1.13
2022-12-11T01:07:13.983Z,-1.15
2022-12-11T01:07:23.985Z,-1.27
2022-12-11T01:07:34.975Z,-1.43
2022-12-11T01:07:44.020Z,-1.31
2022-12-11T01:07:54.054Z,-1.46
2022-12-11T01:08:04.206Z,-1.27
2022-12-11T01:08:14.027Z,-1.45
2022-12-11T01:08:24.022Z,-1.36
2022-12-11T01:08:38.327Z,-1.24
2022-12-11T01:08:43.977Z,-1.25
2022-12-11T01:08:54.952Z,-1.45
2022-12-11T01:09:04.101Z,-1.36
2022-12-11T01:09:13.966Z,-1.10
2022-12-11T01:09:23.975Z,-1.35
2022-12-11T01:09:34.048Z,-1.25
2022-12-11T01:09:44.042Z,-1.35
2022-12-11T01:09:53.978Z,-1.46
2022-12-11T01:10:03.973Z,-1.33
2022-12-11T01:10:14.081Z,-1.39
2022-12-11T01:10:25.132Z,-1.39
2022-12-11T01:10:34.041Z,-1.33
2022-12-11T01:10:44.000Z,-1.24
2022-12-11T01:10:54.091Z,-1.35
2022-12-11T01:11:03.966Z,-1.43
2022-12-11T01:11:13.981Z,-1.39
2022-12-11T01:11:23.984Z,-1.17
2022-12-11T01:11:33.957Z,-1.41
2022-12-11T01:11:43.989Z,-1.39
2022-12-11T01:11:53.953Z,-1.41
2022-12-11T01:12:03.957Z,-1.25
2022-12-11T01:12:13.994Z,-1.30
2022-12-11T01:12:23.995Z,-1.43
2022-12-11T01:12:33.951Z,-1.20
2022-12-11T01:12:44.082Z,-1.28
2022-12-11T01:12:53.960Z,-1.42
2022-12-11T01:13:03.957Z,-1.43
2022-12-11T01:13:14.994Z,-1.39
2022-12-11T01:13:23.975Z,-1.31
2022-12-11T01:13:33.975Z,-1.31
2022-12-11T01:13:43.965Z,-1.36
2022-12-11T01:13:54.955Z,-1.18
2022-12-11T01:14:03.950Z,-1.24
2022-12-11T01:14:13.981Z,-1.17
2022-12-11T01:14:23.967Z,-1.42
2022-12-11T01:14:33.999Z,-1.30
2022-12-11T01:14:43.953Z,-1.41
2022-12-11T01:14:54.481Z,-1.31
2022-12-11T01:15:03.958Z,-1.18
2022-12-11T01:15:13.946Z,-1.21
2022-12-11T01:15:23.972Z,-1.15
2022-12-11T01:15:37.439Z,-1.46
2022-12-11T01:15:43.942Z,-1.38
2022-12-11T01:15:53.940Z,-1.42
2022-12-11T01:16:04.055Z,-1.42
2022-12-11T01:16:14.055Z,-1.24
2022-12-11T01:16:23.978Z,-1.20
2022-12-11T01:16:33.990Z,-1.43
2022-12-11T01:16:44.565Z,-1.38
2022-12-11T01:16:54.030Z,-1.45
2022-12-11T01:17:04.026Z,-1.09
2022-12-11T01:17:13.952Z,-1.30
2022-12-11T01:17:23.954Z,-1.28
2022-12-11T01:17:33.953Z,-1.35
2022-12-11T01:17:43.959Z,-1.41
2022-12-11T01:17:54.463Z,-1.20
2022-12-11T01:18:03.940Z,-1.24
2022-12-11T01:18:13.934Z,-1.17
2022-12-11T01:18:23.940Z,-1.36
2022-12-11T01:18:33.927Z,-1.28
2022-12-11T01:18:43.961Z,-1.39
2022-12-11T01:18:53.928Z,-1.25
2022-12-11T01:19:04.445Z,-1.38
2022-12-11T01:19:13.978Z,-1.20
2022-12-11T01:19:24.170Z,-1.27
2022-12-11T01:19:34.014Z,-1.24
2022-12-11T01:19:44.060Z,-1.53
2022-12-11T01:19:54.118Z,-1.35
2022-12-11T01:20:04.016Z,-1.38
2022-12-11T01:20:13.929Z,-1.15
2022-12-11T01:20:23.956Z,-1.53
2022-12-11T01:20:33.940Z,-1.23
2022-12-11T01:20:43.918Z,-1.54
2022-12-11T01:20:53.922Z,-1.28
2022-12-11T01:21:03.918Z,-1.30
2022-12-11T01:21:13.919Z,-1.41
2022-12-11T01:21:23.914Z,-1.21
2022-12-11T01:21:34.441Z,-1.28
2022-12-11T01:21:43.922Z,-1.24
2022-12-11T01:21:53.917Z,-1.33
2022-12-11T01:22:03.915Z,-1.27
2022-12-11T01:22:13.941Z,-1.31
2022-12-11T01:22:23.937Z,-1.17
2022-12-11T01:22:33.912Z,-1.18
2022-12-11T01:22:43.924Z,-1.30
2022-12-11T01:22:53.924Z,-1.36
2022-12-11T01:23:04.005Z,-1.41
2022-12-11T01:23:13.950Z,-1.33
2022-12-11T01:23:23.984Z,-1.36
2022-12-11T01:23:33.908Z,-1.35
2022-12-11T01:23:44.041Z,-1.30
2022-12-11T01:23:53.976Z,-1.46
2022-12-11T01:24:03.935Z,-1.25
2022-12-11T01:24:13.905Z,-1.10
2022-12-11T01:24:24.444Z,-1.39
2022-12-11T01:24:34.102Z,-1.33
2022-12-11T01:24:43.906Z,-1.10
2022-12-11T01:24:53.913Z,-1.30
2022-12-11T01:25:03.909Z,-1.21
2022-12-11T01:25:13.976Z,-1.41
2022-12-11T01:25:23.918Z,-1.36
2022-12-11T01:25:33.913Z,-1.28
2022-12-11T01:25:44.488Z,-1.10
2022-12-11T01:25:53.914Z,-1.38
2022-12-11T01:26:03.917Z,-1.33
2022-12-11T01:26:13.914Z,-1.35
2022-12-11T01:26:23.905Z,-1.27
2022-12-11T01:26:33.927Z,-1.31
2022-12-11T01:26:43.902Z,-1.31
2022-12-11T01:26:53.892Z,-1.25
2022-12-11T01:27:03.921Z,-1.27
2022-12-11T01:27:13.984Z,-1.38
2022-12-11T01:27:23.894Z,-1.23
2022-12-11T01:27:33.911Z,-1.42
2022-12-11T01:27:43.892Z,-1.36
2022-12-11T01:27:53.892Z,-1.18
2022-12-11T01:28:03.904Z,-1.31
2022-12-11T01:28:13.893Z,-1.36
2022-12-11T01:28:23.918Z,-1.28
2022-12-11T01:28:34.048Z,-1.35
2022-12-11T01:28:43.893Z,-1.33
2022-12-11T01:28:53.917Z,-1.31
2022-12-11T01:29:03.935Z,-1.31
2022-12-11T01:29:13.901Z,-1.10
2022-12-11T01:29:23.887Z,-1.41
2022-12-11T01:29:33.937Z,-1.46
2022-12-11T01:29:44.453Z,-1.18
2022-12-11T01:29:53.944Z,-1.12
2022-12-11T01:30:04.147Z,-1.27
2022-12-11T01:30:13.922Z,-1.24
2022-12-11T01:30:23.950Z,-1.43
2022-12-11T01:30:33.918Z,-1.15
2022-12-11T01:30:43.993Z,-1.15
2022-12-11T01:30:53.905Z,-1.21
2022-12-11T01:31:03.919Z,-1.25
2022-12-11T01:31:13.998Z,-1.12
2022-12-11T01:31:24.441Z,-1.13
2022-12-11T01:31:33.875Z,-1.27
2022-12-11T01:31:43.897Z,-1.17
2022-12-11T01:31:53.922Z,-1.28
2022-12-11T01:32:03.921Z,-1.33
2022-12-11T01:32:13.987Z,-1.38
2022-12-11T01:32:23.879Z,-1.09
2022-12-11T01:32:33.877Z,-1.35
2022-12-11T01:32:44.440Z,-1.41
2022-12-11T01:32:53.885Z,-1.45
2022-12-11T01:33:03.893Z,-1.39
2022-12-11T01:33:13.890Z,-1.56
2022-12-11T01:33:23.921Z,-1.41
2022-12-11T01:33:33.865Z,-1.27
2022-12-11T01:33:44.436Z,-1.24
2022-12-11T01:33:53.865Z,-1.30
2022-12-11T01:34:03.877Z,-1.35
2022-12-11T01:34:14.072Z,-1.39
2022-12-11T01:34:23.877Z,-1.35
2022-12-11T01:34:33.902Z,-1.30
2022-12-11T01:34:43.889Z,-1.35
2022-12-11T01:34:53.870Z,-1.35
2022-12-11T01:35:03.892Z,-1.28
2022-12-11T01:35:13.883Z,-1.49
2022-12-11T01:35:23.883Z,-1.39
2022-12-11T01:35:34.007Z,-1.30
2022-12-11T01:35:43.861Z,-1.39
2022-12-11T01:35:53.857Z,-1.35
2022-12-11T01:36:03.886Z,-1.39
2022-12-11T01:36:14.445Z,-1.49
2022-12-11T01:36:23.862Z,-1.36
2022-12-11T01:36:33.864Z,-1.41
2022-12-11T01:36:43.868Z,-1.41
2022-12-11T01:36:53.886Z,-1.25
2022-12-11T01:37:03.950Z,-1.20
2022-12-11T01:37:13.873Z,-1.41
2022-12-11T01:37:23.969Z,-1.38
2022-12-11T01:37:33.860Z,-1.48
2022-12-11T01:37:43.850Z,-1.35
2022-12-11T01:37:54.443Z,-1.28
2022-12-11T01:38:03.910Z,-1.33
2022-12-11T01:38:13.844Z,-1.41
2022-12-11T01:38:24.511Z,-1.43
2022-12-11T01:38:33.858Z,-1.24
2022-12-11T01:38:43.846Z,-1.38
2022-12-11T01:38:53.866Z,-1.41
2022-12-11T01:39:03.891Z,-1.31
2022-12-11T01:39:13.941Z,-1.51
2022-12-11T01:39:23.896Z,-1.18
2022-12-11T01:39:33.853Z,-1.41
2022-12-11T01:39:44.557Z,-1.49
2022-12-11T01:39:53.968Z,-1.27
2022-12-11T01:40:03.840Z,-1.45
2022-12-11T01:40:13.845Z,-1.43
2022-12-11T01:40:23.892Z,-1.31
2022-12-11T01:40:33.868Z,-1.49
2022-12-11T01:40:43.955Z,-1.33
2022-12-11T01:40:53.892Z,-1.51
2022-12-11T01:41:03.929Z,-1.24
2022-12-11T01:41:13.944Z,-1.13
2022-12-11T01:41:23.856Z,-1.42
2022-12-11T01:41:33.836Z,-1.28
2022-12-11T01:41:43.952Z,-1.24
2022-12-11T01:41:53.863Z,-1.30
2022-12-11T01:42:03.837Z,-1.41
2022-12-11T01:42:13.841Z,-1.12
2022-12-11T01:42:24.491Z,-1.39
2022-12-11T01:42:33.931Z,-1.35
2022-12-11T01:42:44.481Z,-1.39
2022-12-11T01:42:53.843Z,-1.30
2022-12-11T01:43:03.833Z,-1.45
2022-12-11T01:43:13.871Z,-1.21
2022-12-11T01:43:23.855Z,-1.43
2022-12-11T01:43:33.850Z,-1.35
2022-12-11T01:43:43.843Z,-1.35
2022-12-11T01:43:53.840Z,-1.38
2022-12-11T01:44:03.947Z,-1.21
2022-12-11T01:44:13.825Z,-1.24
2022-12-11T01:44:23.823Z,-1.33
2022-12-11T01:44:33.831Z,-1.46
2022-12-11T01:44:43.886Z,-1.20
2022-12-11T01:44:53.833Z,-1.33
2022-12-11T01:45:03.837Z,-1.30
2022-12-11T01:45:13.823Z,-1.38
2022-12-11T01:45:26.886Z,-1.17
2022-12-11T01:45:33.845Z,-1.25
2022-12-11T01:45:43.885Z,-1.31
2022-12-11T01:45:54.454Z,-1.33
2022-12-11T01:46:03.867Z,-1.24
2022-12-11T01:46:13.860Z,-1.30
2022-12-11T01:46:23.873Z,-1.41
2022-12-11T01:46:33.863Z,-1.36
2022-12-11T01:46:44.442Z,-1.28
2022-12-11T01:46:53.822Z,-1.28
2022-12-11T01:47:04.470Z,-1.27
2022-12-11T01:47:13.815Z,-1.33
2022-12-11T01:47:23.923Z,-1.28
2022-12-11T01:47:33.811Z,-1.17
2022-12-11T01:47:43.808Z,-1.30
2022-12-11T01:47:53.807Z,-1.25
2022-12-11T01:48:03.814Z,-1.46
2022-12-11T01:48:14.450Z,-1.35
2022-12-11T01:48:24.456Z,-1.27
2022-12-11T01:48:37.933Z,-1.23
2022-12-11T01:48:43.824Z,-1.42
2022-12-11T01:48:54.494Z,-1.17
2022-12-11T01:49:03.810Z,-1.20
2022-12-11T01:49:13.822Z,-1.41
2022-12-11T01:49:24.466Z,-1.38
2022-12-11T01:49:34.438Z,-1.27
2022-12-11T01:49:43.807Z,-1.33
2022-12-11T01:49:53.851Z,-1.31
2022-12-11T01:50:03.815Z,-1.30
2022-12-11T01:50:13.840Z,-1.30
2022-12-11T01:50:23.821Z,-1.12
2022-12-11T01:50:33.795Z,-1.54
2022-12-11T01:50:43.811Z,-1.25
2022-12-11T01:50:53.805Z,-1.27
2022-12-11T01:51:03.936Z,-1.23
2022-12-11T01:51:13.801Z,-1.30
2022-12-11T01:51:23.795Z,-1.12
2022-12-11T01:51:33.799Z,-1.23
2022-12-11T01:51:43.857Z,-1.07
2022-12-11T01:51:53.796Z,-1.33
2022-12-11T01:52:03.818Z,-1.28
2022-12-11T01:52:13.815Z,-1.24
2022-12-11T01:52:23.895Z,-1.24
2022-12-11T01:52:33.792Z,-1.31
2022-12-11T01:52:43.815Z,-1.17
2022-12-11T01:52:53.797Z,-1.35
2022-12-11T01:53:03.799Z,-1.30
2022-12-11T01:53:14.466Z,-1.28
2022-12-11T01:53:23.793Z,-1.28
2022-12-11T01:53:33.788Z,-1.30
2022-12-11T01:53:46.446Z,-1.17
2022-12-11T01:53:53.786Z,-1.05
2022-12-11T01:54:03.793Z,-1.18
2022-12-11T01:54:14.464Z,-1.18
2022-12-11T01:54:23.783Z,-1.43
2022-12-11T01:54:33.813Z,-1.33
2022-12-11T01:54:43.789Z,-1.25
2022-12-11T01:54:53.790Z,-1.36
2022-12-11T01:55:04.513Z,-1.30
2022-12-11T01:55:13.893Z,-1.21
2022-12-11T01:55:23.802Z,-1.20
2022-12-11T01:55:33.807Z,-1.17
2022-12-11T01:55:43.781Z,-1.21
2022-12-11T01:55:53.819Z,-1.33
2022-12-11T01:56:03.816Z,-1.25
2022-12-11T01:56:13.828Z,-1.36
2022-12-11T01:56:23.785Z,-1.38
2022-12-11T01:56:34.440Z,-1.25
2022-12-11T01:56:43.831Z,-1.33
2022-12-11T01:56:53.776Z,-1.15
2022-12-11T01:57:03.771Z,-1.41
2022-12-11T01:57:14.470Z,-1.30
2022-12-11T01:57:24.473Z,-1.39
2022-12-11T01:57:33.770Z,-1.28
2022-12-11T01:57:43.773Z,-1.27
2022-12-11T01:58:00.449Z,-1.45
2022-12-11T01:58:04.445Z,-1.30
2022-12-11T01:58:13.776Z,-1.31
2022-12-11T01:58:23.786Z,-1.23
2022-12-11T01:58:33.777Z,-1.27
2022-12-11T01:58:43.788Z,-1.20
2022-12-11T01:58:53.793Z,-1.17
2022-12-11T01:59:03.792Z,-1.27
2022-12-11T01:59:13.776Z,-1.36
2022-12-11T01:59:23.911Z,-1.38
2022-12-11T01:59:33.765Z,-1.33
2022-12-11T01:59:43.766Z,-1.21
2022-12-11T01:59:53.773Z,-1.25
2022-12-11T02:00:03.773Z,-1.31
2022-12-11T02:00:13.765Z,-1.41
2022-12-11T02:00:23.757Z,-1.27
2022-12-11T02:00:33.760Z,-1.28
2022-12-11T02:00:44.448Z,-1.27
2022-12-11T02:00:54.511Z,-1.31
2022-12-11T02:01:03.806Z,-1.15
2022-12-11T02:01:13.814Z,-1.35
2022-12-11T02:01:23.945Z,-1.20
2022-12-11T02:01:33.879Z,-1.31
2022-12-11T02:01:43.831Z,-1.33
2022-12-11T02:01:53.753Z,-1.12
2022-12-11T02:02:04.550Z,-1.23
2022-12-11T02:02:13.885Z,-1.46
2022-12-11T02:02:23.801Z,-1.42
2022-12-11T02:02:33.817Z,-1.45
2022-12-11T02:02:43.806Z,-1.30
2022-12-11T02:02:53.798Z,-1.49
2022-12-11T02:03:03.766Z,-1.24
2022-12-11T02:03:13.752Z,-1.17
2022-12-11T02:03:23.770Z,-1.23
2022-12-11T02:03:34.461Z,-1.41
2022-12-11T02:03:43.743Z,-1.39
2022-12-11T02:03:53.746Z,-1.25
2022-12-11T02:04:03.782Z,-1.25
2022-12-11T02:04:13.742Z,-1.30
2022-12-11T02:04:23.747Z,-1.15
2022-12-11T02:04:33.754Z,-1.42
2022-12-11T02:04:43.748Z,-1.41
2022-12-11T02:04:53.865Z,-1.43
2022-12-11T02:05:03.755Z,-1.41
2022-12-11T02:05:13.818Z,-1.27
2022-12-11T02:05:23.774Z,-1.28
2022-12-11T02:05:33.756Z,-1.27
2022-12-11T02:05:43.746Z,-1.41
2022-12-11T02:05:53.746Z,-1.28
2022-12-11T02:06:03.738Z,-1.18
2022-12-11T02:06:13.761Z,-1.24
2022-12-11T02:06:23.851Z,-1.35
2022-12-11T02:06:33.797Z,-1.15
2022-12-11T02:06:43.766Z,-1.30
2022-12-11T02:06:53.776Z,-1.25
2022-12-11T02:07:03.736Z,-1.39
2022-12-11T02:07:13.733Z,-1.28
2022-12-11T02:07:23.752Z,-1.21
2022-12-11T02:07:33.728Z,-1.31
2022-12-11T02:07:43.792Z,-1.24
2022-12-11T02:07:53.823Z,-1.21
2022-12-11T02:08:03.770Z,-1.27
2022-12-11T02:08:13.817Z,-1.25
2022-12-11T02:08:23.807Z,-1.31
2022-12-11T02:08:33.730Z,-1.09
2022-12-11T02:08:43.727Z,-1.36