createdAt,value
2018-05-24T00:03:41.821Z,1022.6
2018-05-24T00:08:41.905Z,1022.6
2018-05-24T00:13:41.331Z,1022.7
2018-05-24T00:18:41.865Z,1022.7
2018-05-24T00:23:42.320Z,1022.7
2018-05-24T00:28:41.895Z,1022.7
2018-05-24T00:33:41.394Z,1022.7
2018-05-24T00:38:41.816Z,1022.7
2018-05-24T00:43:42.277Z,1022.7
2018-05-24T00:48:41.714Z,1022.7
2018-05-24T00:53:42.151Z,1022.7
2018-05-24T00:58:41.474Z,1022.7
2018-05-24T01:03:41.918Z,1022.7
2018-05-24T01:08:42.105Z,1022.7
2018-05-24T01:13:41.499Z,1022.7
2018-05-24T01:18:41.909Z,1022.7
2018-05-24T01:23:42.334Z,1022.7
2018-05-24T01:28:41.889Z,1022.7
2018-05-24T01:33:42.309Z,1022.7
2018-05-24T01:38:41.847Z,1022.7
2018-05-24T01:43:42.375Z,1022.7
2018-05-24T01:48:41.828Z,1022.7
2018-05-24T01:53:42.228Z,1022.7
2018-05-24T01:58:41.730Z,1022.7
2018-05-24T02:03:42.207Z,1022.8
2018-05-24T02:08:42.235Z,1022.8
2018-05-24T02:13:41.665Z,1022.8
2018-05-24T02:18:42.062Z,1022.8
2018-05-24T02:23:42.392Z,1022.8
2018-05-24T02:28:41.805Z,1022.8
2018-05-24T02:33:42.268Z,1022.8
2018-05-24T02:38:41.651Z,1022.8
2018-05-24T02:43:42.049Z,1022.8
2018-05-24T02:48:42.415Z,1022.8
2018-05-24T02:53:41.994Z,1022.6
2018-05-24T02:58:42.347Z,1022.6
2018-05-24T03:03:41.963Z,1022.6
2018-05-24T03:08:42.297Z,1022.6
2018-05-24T03:13:41.694Z,1022.5
2018-05-24T03:18:42.189Z,1022.5
2018-05-24T03:23:41.608Z,1022.4
2018-05-24T03:28:42.073Z,1022.4
2018-05-24T03:33:42.541Z,1022.4
2018-05-24T03:38:42.016Z,1022.4
2018-05-24T03:43:42.397Z,1022.3
2018-05-24T03:48:41.923Z,1022.3
2018-05-24T03:53:42.298Z,1022.3
2018-05-24T03:58:41.848Z,1022.3
2018-05-24T04:03:42.386Z,1022.3
2018-05-24T04:08:42.282Z,1022.3
2018-05-24T04:13:41.764Z,1022.4
2018-05-24T04:18:42.463Z,1022.4
2018-05-24T04:23:41.939Z,1022.5
2018-05-24T04:28:42.569Z,1022.5
2018-05-24T04:33:42.294Z,1022.5
2018-05-24T04:38:41.650Z,1022.5
2018-05-24T04:43:42.423Z,1022.5
2018-05-24T04:48:41.891Z,1022.5
2018-05-24T04:53:42.207Z,1022.5
2018-05-24T04:58:41.694Z,1022.5
2018-05-24T05:03:42.217Z,1022.6
2018-05-24T05:08:42.389Z,1022.6
2018-05-24T05:13:41.864Z,1022.6
2018-05-24T05:18:42.322Z,1022.6
2018-05-24T05:23:41.748Z,1022.6
2018-05-24T05:28:42.121Z,1022.6
2018-05-24T05:33:42.564Z,1022.6
2018-05-24T05:38:42.011Z,1022.6
2018-05-24T05:43:42.449Z,1022.6
2018-05-24T05:48:41.878Z,1022.6
2018-05-24T05:53:42.359Z,1022.6
2018-05-24T05:58:41.863Z,1022.6
2018-05-24T06:03:42.549Z,1022.6
2018-05-24T06:08:41.731Z,1022.6
2018-05-24T06:13:42.294Z,1022.6
2018-05-24T06:18:41.917Z,1022.6
2018-05-24T06:23:42.459Z,1022.7
2018-05-24T06:28:41.954Z,1022.7
2018-05-24T06:33:42.524Z,1022.7
2018-05-24T06:38:41.882Z,1022.7
2018-05-24T06:43:42.386Z,1022.7
2018-05-24T06:48:41.801Z,1022.7
2018-05-24T06:53:42.243Z,1022.6
2018-05-24T06:58:41.702Z,1022.6
2018-05-24T07:03:42.208Z,1022.6
2018-05-24T07:08:42.550Z,1022.6
2018-05-24T07:13:42.018Z,1022.6
2018-05-24T07:18:42.625Z,1022.6
2018-05-24T07:23:42.116Z,1022.6
2018-05-24T07:28:42.521Z,1022.6
2018-05-24T07:33:41.957Z,1022.6
2018-05-24T07:38:42.395Z,1022.6
2018-05-24T07:43:41.831Z,1022.5
2018-05-24T07:48:42.284Z,1022.5
2018-05-24T07:53:42.659Z,1022.5
2018-05-24T07:58:42.100Z,1022.5
2018-05-24T08:03:42.909Z,1022.5
2018-05-24T08:08:41.976Z,1022.5
2018-05-24T08:13:42.509Z,1022.4
2018-05-24T08:18:41.907Z,1022.4
2018-05-24T08:23:42.411Z,1022.3
2018-05-24T08:28:41.836Z,1022.3
2018-05-24T08:33:42.323Z,1022.3
2018-05-24T08:38:42.812Z,1022.3
2018-05-24T08:43:42.199Z,1022.4
2018-05-24T08:48:42.572Z,1022.4
2018-05-24T08:53:41.994Z,1022.4
2018-05-24T08:58:42.478Z,1022.4
2018-05-24T09:03:42.973Z,1022.3
2018-05-24T09:08:42.064Z,1022.3
2018-05-24T09:13:42.442Z,1022.3
2018-05-24T09:18:42.875Z,1022.3
2018-05-24T09:23:42.334Z,1022.1
2018-05-24T09:28:42.811Z,1022.1
2018-05-24T09:33:42.428Z,1022
2018-05-24T09:38:42.879Z,1022
2018-05-24T09:43:42.220Z,1021.9
2018-05-24T09:48:42.660Z,1021.9
2018-05-24T09:53:42.067Z,1022
2018-05-24T09:58:42.514Z,1022
2018-05-24T10:03:42.003Z,1022
2018-05-24T10:08:41.931Z,1022
2018-05-24T10:13:42.365Z,1021.6
2018-05-24T10:18:42.894Z,1021.6
2018-05-24T10:23:42.273Z,1021.5
2018-05-24T10:28:42.696Z,1021.5
2018-05-24T10:33:42.235Z,1021.5
2018-05-24T10:38:42.703Z,1021.5
2018-05-24T10:43:42.265Z,1021.4
2018-05-24T10:48:42.760Z,1021.4
2018-05-24T10:53:42.290Z,1021.4
2018-05-24T10:58:42.774Z,1021.4
2018-05-24T11:03:42.209Z,1021.4
2018-05-24T11:08:43.014Z,1021.4
2018-05-24T11:13:42.441Z,1021.2
2018-05-24T11:18:42.977Z,1021.2
2018-05-24T11:23:42.408Z,1021
2018-05-24T11:28:42.854Z,1021
2018-05-24T11:33:42.373Z,1021
2018-05-24T11:38:42.799Z,1021
2018-05-24T11:43:42.223Z,1021
2018-05-24T11:48:42.999Z,1021
2018-05-24T11:53:42.430Z,1021.1
2018-05-24T11:58:42.869Z,1021.1
2018-05-24T12:03:42.414Z,1021.1
2018-05-24T12:08:42.813Z,1021.1
2018-05-24T12:13:42.974Z,1020.7
2018-05-24T12:18:42.433Z,1020.7
2018-05-24T12:23:42.989Z,1020.7
2018-05-24T12:28:42.486Z,1020.7
2018-05-24T12:33:43.023Z,1020.7
2018-05-24T12:38:42.477Z,1020.7
2018-05-24T12:43:42.800Z,1020.5
2018-05-24T12:48:42.252Z,1020.5
2018-05-24T12:53:42.641Z,1020.4
2018-05-24T12:58:43.065Z,1020.4
2018-05-24T13:03:42.510Z,1020.3
2018-05-24T13:08:42.584Z,1020.3
2018-05-24T13:13:42.256Z,1020.1
2018-05-24T13:18:42.666Z,1020.1
2018-05-24T13:23:42.152Z,1020
2018-05-24T13:28:42.613Z,1020
2018-05-24T13:33:43.084Z,1019.9
2018-05-24T13:38:42.486Z,1019.9
2018-05-24T13:43:42.998Z,1019.8
2018-05-24T13:48:42.470Z,1019.8
2018-05-24T13:53:42.882Z,1019.8
2018-05-24T13:58:42.337Z,1019.8
2018-05-24T14:03:43.245Z,1019.8
2018-05-24T14:08:42.680Z,1019.8
2018-05-24T14:13:43.206Z,1019.8
2018-05-24T14:18:42.765Z,1019.8
2018-05-24T14:23:42.207Z,1019.6
2018-05-24T14:28:42.665Z,1019.6
2018-05-24T14:33:43.133Z,1019.5
2018-05-24T14:38:42.495Z,1019.5
2018-05-24T14:43:42.940Z,1019.3
2018-05-24T14:48:42.653Z,1019.3
2018-05-24T14:53:43.017Z,1019.3
2018-05-24T14:58:42.708Z,1019.3
2018-05-24T15:03:43.269Z,1019.3
2018-05-24T15:08:42.570Z,1019.3
2018-05-24T15:13:42.830Z,1019.2
2018-05-24T15:18:42.310Z,1019.2
2018-05-24T15:23:42.710Z,1019.1
2018-05-24T15:28:43.174Z,1019.1
2018-05-24T15:33:42.657Z,1019.1
2018-05-24T15:38:43.096Z,1019.1
2018-05-24T15:43:42.717Z,1019
2018-05-24T15:48:43.248Z,1019
2018-05-24T15:53:42.709Z,1018.9
2018-05-24T15:58:42.380Z,1018.9
2018-05-24T16:03:42.839Z,1018.8
2018-05-24T16:08:42.387Z,1018.8
2018-05-24T16:13:42.878Z,1018.8
2018-05-24T16:18:42.341Z,1018.8
2018-05-24T16:23:42.775Z,1018.8
2018-05-24T16:28:43.233Z,1018.8
2018-05-24T16:33:42.737Z,1018.7
2018-05-24T16:38:43.169Z,1018.7
2018-05-24T16:43:42.747Z,1018.7
2018-05-24T16:48:43.282Z,1018.7
2018-05-24T16:53:42.787Z,1018.7
2018-05-24T16:58:43.271Z,1018.7
2018-05-24T17:03:42.810Z,1018.7
2018-05-24T17:08:43.325Z,1018.7
2018-05-24T17:13:42.563Z,1018.7
2018-05-24T17:18:43.355Z,1018.7
2018-05-24T17:23:42.764Z,1018.8
2018-05-24T17:28:43.203Z,1018.8
2018-05-24T17:33:42.754Z,1018.8
2018-05-24T17:38:43.209Z,1018.8
2018-05-24T17:43:42.668Z,1018.7
2018-05-24T17:48:43.050Z,1018.7
2018-05-24T17:53:43.456Z,1018.8
2018-05-24T17:58:42.900Z,1018.8
2018-05-24T18:03:43.436Z,1018.8
2018-05-24T18:08:42.890Z,1018.8
2018-05-24T18:13:42.532Z,1018.8
2018-05-24T18:18:43.010Z,1018.8
2018-05-24T18:23:42.539Z,1018.8
2018-05-24T18:28:42.983Z,1018.8
2018-05-24T18:33:43.452Z,1018.8
2018-05-24T18:38:42.895Z,1018.8
2018-05-24T18:43:43.379Z,1019
2018-05-24T18:48:42.875Z,1019
2018-05-24T18:53:43.318Z,1019.1
2018-05-24T18:58:42.832Z,1019.1
2018-05-24T19:03:43.309Z,1019.2
2018-05-24T19:08:42.814Z,1019.2
2018-05-24T19:13:43.185Z,1019.4
2018-05-24T19:18:42.630Z,1019.4
2018-05-24T19:23:43.043Z,1019.5
2018-05-24T19:28:43.445Z,1019.5
2018-05-24T19:33:43.058Z,1019.5
2018-05-24T19:38:42.711Z,1019.5
2018-05-24T19:43:43.239Z,1019.6
2018-05-24T19:48:42.762Z,1019.6
2018-05-24T19:53:43.224Z,1019.7
2018-05-24T19:58:42.708Z,1019.7
2018-05-24T20:03:43.183Z,1019.8
2018-05-24T20:08:42.656Z,1019.8
2018-05-24T20:13:42.750Z,1019.9
2018-05-24T20:18:43.249Z,1019.9
2018-05-24T20:23:42.743Z,1019.9
2018-05-24T20:28:43.231Z,1019.9
2018-05-24T20:33:42.692Z,1019.9
2018-05-24T20:38:43.219Z,1019.9
2018-05-24T20:43:42.710Z,1019.9
2018-05-24T20:48:43.229Z,1019.9
2018-05-24T20:53:42.836Z,1020
2018-05-24T20:58:43.268Z,1020
2018-05-24T21:03:42.920Z,1020
2018-05-24T21:08:43.320Z,1020
2018-05-24T21:13:43.247Z,1019.9
2018-05-24T21:18:42.772Z,1019.9
2018-05-24T21:23:43.267Z,1020
2018-05-24T21:28:42.982Z,1020
2018-05-24T21:33:43.563Z,1020
2018-05-24T21:38:43.010Z,1020
2018-05-24T21:43:43.452Z,1020
2018-05-24T21:48:43.019Z,1020
2018-05-24T21:53:43.456Z,1020
2018-05-24T21:58:42.876Z,1020
2018-05-24T22:03:43.231Z,1020
2018-05-24T22:08:43.705Z,1020
2018-05-24T22:13:43.158Z,1020
2018-05-24T22:18:43.367Z,1020
2018-05-24T22:23:42.822Z,1020
2018-05-24T22:28:43.144Z,1020
2018-05-24T22:33:43.490Z,1020
2018-05-24T22:38:42.969Z,1020
2018-05-24T22:43:43.467Z,1020
2018-05-24T22:48:42.938Z,1020
2018-05-24T22:53:43.392Z,1020
2018-05-24T22:58:42.892Z,1020
2018-05-24T23:03:43.644Z,1020
2018-05-24T23:08:43.154Z,1020
2018-05-24T23:13:43.693Z,1020.1
2018-05-24T23:18:43.704Z,1020.1
2018-05-24T23:23:43.167Z,1020.1
2018-05-24T23:28:43.671Z,1020.1
2018-05-24T23:33:43.133Z,1020.1
2018-05-24T23:38:43.676Z,1020.1
2018-05-24T23:43:43.068Z,1020
2018-05-24T23:48:43.540Z,1020
2018-05-24T23:53:42.963Z,1020
2018-05-24T23:58:43.351Z,1020
