createdAt,value
2022-10-30T00:03:15.114Z,18.3
2022-10-30T00:18:26.078Z,19
2022-10-30T00:33:38.607Z,18.6
2022-10-30T00:48:47.919Z,18.4
2022-10-30T01:03:57.020Z,18
2022-10-30T01:19:06.689Z,17.6
2022-10-30T01:34:16.218Z,17.5
2022-10-30T01:49:25.955Z,17.5
2022-10-30T02:04:38.507Z,17.6
2022-10-30T02:19:48.929Z,17.6
2022-10-30T02:34:58.538Z,18
2022-10-30T02:50:08.161Z,18.1
2022-10-30T03:05:17.788Z,18.4
2022-10-30T03:20:27.077Z,17.6
2022-10-30T03:35:39.069Z,17.1
2022-10-30T03:50:48.299Z,16.8
2022-10-30T04:05:56.740Z,16.4
2022-10-30T04:21:06.527Z,16.1
2022-10-30T04:36:15.911Z,16
2022-10-30T04:51:25.362Z,15.8
2022-10-30T05:06:38.632Z,15.7
2022-10-30T05:21:48.089Z,15.6
2022-10-30T05:36:57.624Z,15.5
2022-10-30T05:52:06.615Z,15.4
2022-10-30T06:07:16.321Z,15.4
2022-10-30T06:22:25.743Z,15.3
2022-10-30T06:37:39.163Z,15.3
2022-10-30T06:52:48.370Z,15.2
2022-10-30T07:09:16.496Z,15.6
2022-10-30T07:24:26.983Z,15.3
2022-10-30T07:39:38.689Z,15.4
2022-10-30T07:54:48.170Z,15.5
2022-10-30T08:09:58.035Z,15.7
2022-10-30T08:25:07.478Z,15.9
2022-10-30T08:40:16.963Z,16.1
2022-10-30T08:55:26.605Z,16.3
2022-10-30T09:10:38.065Z,16.5
2022-10-30T09:25:47.346Z,16.7
2022-10-30T09:40:57.037Z,17.2
2022-10-30T09:56:07.406Z,17.6
2022-10-30T10:11:17.401Z,18
2022-10-30T10:26:27.458Z,18.3
2022-10-30T10:41:37.613Z,18.6
2022-10-30T10:56:47.276Z,18.9
2022-10-30T11:11:56.955Z,19.2
2022-10-30T11:27:06.579Z,19.5
2022-10-30T11:42:17.157Z,20.6
2022-10-30T11:57:30.780Z,22.5
2022-10-30T12:12:39.800Z,22.9
2022-10-30T12:27:48.559Z,22.9
2022-10-30T12:42:58.252Z,22.8
2022-10-30T12:58:08.072Z,23.1
2022-10-30T13:13:19.893Z,25.4
2022-10-30T13:28:29.662Z,25.2
2022-10-30T13:43:40.159Z,23.8
2022-10-30T13:58:52.056Z,22.5
2022-10-30T14:14:01.448Z,21.8
2022-10-30T14:29:10.511Z,21.4
2022-10-30T14:44:19.876Z,21
2022-10-30T14:59:29.484Z,20.7
2022-10-30T15:14:48.917Z,20.5
2022-10-30T15:30:04.560Z,20.2
2022-10-30T15:45:13.269Z,19.9
2022-10-30T16:00:24.450Z,19.6
2022-10-30T16:15:39.475Z,19.3
2022-10-30T16:30:49.064Z,19
2022-10-30T16:45:58.481Z,18.8
2022-10-30T17:01:08.196Z,18.5
2022-10-30T17:16:21.742Z,18.3
2022-10-30T17:31:36.589Z,18.1
2022-10-30T17:46:46.187Z,18
2022-10-30T18:01:55.523Z,17.8
2022-10-30T18:17:05.485Z,17.7
2022-10-30T18:32:14.935Z,17.6
2022-10-30T18:47:24.358Z,17.5
2022-10-30T19:02:33.654Z,17.5
2022-10-30T19:17:44.344Z,17.4
2022-10-30T19:32:53.607Z,17.3
2022-10-30T19:48:02.575Z,17.2
2022-10-30T20:03:12.105Z,17
2022-10-30T20:18:21.864Z,16.9
2022-10-30T20:33:31.437Z,16.7
2022-10-30T20:48:40.925Z,16.6
2022-10-30T21:03:50.199Z,16.4
2022-10-30T21:18:59.778Z,16.3
2022-10-30T21:34:09.474Z,16.2
2022-10-30T21:49:19.139Z,16.1
2022-10-30T22:04:27.749Z,16
2022-10-30T22:19:37.868Z,16.1
2022-10-30T22:34:47.436Z,16
2022-10-30T22:49:58.204Z,15.9
2022-10-30T23:05:08.007Z,15.9
2022-10-30T23:20:17.498Z,16.1
2022-10-30T23:35:27.150Z,16.2
2022-10-30T23:50:39.472Z,16.3
