createdAt,value
2022-08-22T00:00:10.994Z,21.70
2022-08-22T00:03:15.644Z,21.70
2022-08-22T00:05:53.035Z,21.60
2022-08-22T00:08:40.156Z,21.60
2022-08-22T00:11:18.922Z,21.60
2022-08-22T00:13:59.227Z,21.60
2022-08-22T00:16:39.504Z,21.50
2022-08-22T00:19:18.745Z,21.40
2022-08-22T00:21:54.373Z,21.40
2022-08-22T00:24:29.480Z,21.40
2022-08-22T00:27:04.323Z,21.40
2022-08-22T00:29:38.530Z,21.30
2022-08-22T00:32:15.074Z,21.30
2022-08-22T00:34:50.894Z,21.20
2022-08-22T00:37:24.998Z,21.10
2022-08-22T00:40:03.313Z,21.10
2022-08-22T00:43:01.019Z,21.00
2022-08-22T00:45:53.259Z,21.00
2022-08-22T00:48:47.390Z,21.00
2022-08-22T00:52:00.853Z,21.00
2022-08-22T00:54:47.042Z,21.00
2022-08-22T00:57:36.351Z,21.00
2022-08-22T01:00:16.990Z,21.00
2022-08-22T01:03:12.865Z,20.90
2022-08-22T01:05:53.947Z,20.80
2022-08-22T01:08:54.543Z,20.80
2022-08-22T01:11:39.163Z,20.80
2022-08-22T01:14:35.068Z,20.70
2022-08-22T01:17:51.244Z,20.70
2022-08-22T01:20:47.407Z,20.60
2022-08-22T01:23:51.462Z,20.60
2022-08-22T01:27:07.700Z,20.60
2022-08-22T01:30:02.858Z,20.50
2022-08-22T01:33:04.514Z,20.50
2022-08-22T01:36:10.976Z,20.40
2022-08-22T01:38:53.703Z,20.40
2022-08-22T01:41:37.794Z,20.40
2022-08-22T01:44:32.244Z,20.40
2022-08-22T01:47:06.956Z,20.40
2022-08-22T01:49:41.009Z,20.40
2022-08-22T01:52:13.728Z,20.30
2022-08-22T01:54:51.785Z,20.20
2022-08-22T01:57:20.448Z,20.10
2022-08-22T01:59:52.856Z,20.10
2022-08-22T02:02:45.712Z,20.00
2022-08-22T02:05:24.603Z,20.00
2022-08-22T02:08:00.533Z,19.90
2022-08-22T02:10:46.389Z,19.90
2022-08-22T02:13:31.432Z,19.90
2022-08-22T02:16:09.310Z,19.90
2022-08-22T02:18:53.593Z,20.00
2022-08-22T02:21:27.313Z,19.90
2022-08-22T02:24:03.066Z,19.90
2022-08-22T02:26:45.023Z,19.90
2022-08-22T02:29:18.819Z,19.90
2022-08-22T02:31:54.355Z,19.90
2022-08-22T02:34:36.815Z,19.80
2022-08-22T02:37:12.273Z,19.80
2022-08-22T02:39:47.332Z,19.70
2022-08-22T02:42:25.239Z,19.70
2022-08-22T02:45:13.306Z,19.80
2022-08-22T02:47:52.013Z,19.90
2022-08-22T02:50:27.061Z,20.00
2022-08-22T02:53:02.021Z,20.00
2022-08-22T02:55:44.485Z,20.00
2022-08-22T02:58:20.426Z,20.00
2022-08-22T03:00:52.231Z,19.90
2022-08-22T03:03:26.121Z,19.90
2022-08-22T03:06:01.867Z,19.80
2022-08-22T03:08:32.902Z,19.80
2022-08-22T03:11:22.634Z,19.80
2022-08-22T03:14:04.482Z,19.80
2022-08-22T03:16:39.129Z,19.80
2022-08-22T03:19:18.383Z,19.70
2022-08-22T03:21:54.545Z,19.70
2022-08-22T03:24:28.744Z,19.60
2022-08-22T03:27:05.605Z,19.60
2022-08-22T03:29:38.213Z,19.60
2022-08-22T03:32:13.571Z,19.60
2022-08-22T03:35:01.859Z,19.60
2022-08-22T03:37:41.456Z,19.50
2022-08-22T03:40:23.709Z,19.50
2022-08-22T03:43:22.279Z,19.60
2022-08-22T03:46:12.203Z,19.50
2022-08-22T03:49:37.657Z,19.50
2022-08-22T03:52:28.068Z,19.50
2022-08-22T03:55:21.828Z,19.50
2022-08-22T03:58:28.623Z,19.50
2022-08-22T04:01:21.876Z,19.50
2022-08-22T04:04:32.660Z,19.40
2022-08-22T04:07:32.178Z,19.40
2022-08-22T04:10:44.029Z,19.50
2022-08-22T04:13:49.131Z,19.50
2022-08-22T04:16:58.042Z,19.50
2022-08-22T04:19:49.341Z,19.40
2022-08-22T04:23:02.453Z,19.40
2022-08-22T04:25:36.218Z,19.40
2022-08-22T04:28:11.239Z,19.40
2022-08-22T04:30:43.776Z,19.40
2022-08-22T04:33:20.198Z,19.40
2022-08-22T04:35:59.169Z,19.30
2022-08-22T04:38:33.798Z,19.30
2022-08-22T04:41:07.382Z,19.30
2022-08-22T04:43:39.358Z,19.30
2022-08-22T04:46:12.005Z,19.20
2022-08-22T04:48:46.302Z,19.20
2022-08-22T04:51:21.974Z,19.10
2022-08-22T04:54:07.550Z,19.10
2022-08-22T04:56:46.201Z,19.20
2022-08-22T04:59:17.340Z,19.20
2022-08-22T05:01:48.817Z,19.20
2022-08-22T05:04:22.686Z,19.20
2022-08-22T05:06:54.702Z,19.20
2022-08-22T05:09:28.626Z,19.20
2022-08-22T05:12:01.283Z,19.30
2022-08-22T05:14:36.572Z,19.30
2022-08-22T05:17:07.975Z,19.40
2022-08-22T05:19:41.634Z,19.40
2022-08-22T05:22:18.781Z,19.40
2022-08-22T05:24:49.779Z,19.50
2022-08-22T05:27:21.440Z,19.50
2022-08-22T05:29:53.726Z,19.50
2022-08-22T05:32:31.476Z,19.60
2022-08-22T05:35:03.045Z,19.60
2022-08-22T05:37:38.222Z,19.70
2022-08-22T05:40:08.260Z,19.80
2022-08-22T05:42:37.406Z,19.90
2022-08-22T05:45:12.134Z,19.90
2022-08-22T05:47:43.345Z,20.00
2022-08-22T05:50:18.280Z,20.10
2022-08-22T05:53:01.071Z,20.10
2022-08-22T05:55:33.501Z,20.10
2022-08-22T05:58:20.475Z,20.20
2022-08-22T06:00:54.498Z,20.20
2022-08-22T06:03:31.119Z,20.30
2022-08-22T06:06:04.354Z,20.30
2022-08-22T06:08:36.189Z,20.30
2022-08-22T06:11:08.400Z,20.30
2022-08-22T06:13:41.192Z,20.40
2022-08-22T06:16:16.906Z,20.40
2022-08-22T06:18:46.028Z,20.40
2022-08-22T06:21:22.114Z,20.50
2022-08-22T06:23:56.662Z,20.60
2022-08-22T06:26:28.362Z,20.70
2022-08-22T06:29:00.607Z,20.80
2022-08-22T06:31:33.414Z,20.80
2022-08-22T06:34:05.690Z,20.80
2022-08-22T06:36:38.146Z,20.80
2022-08-22T06:39:16.715Z,20.80
2022-08-22T06:41:50.428Z,20.80
2022-08-22T06:44:23.126Z,20.80
2022-08-22T06:46:54.708Z,20.80
2022-08-22T06:49:24.314Z,20.80
2022-08-22T06:51:54.675Z,20.80
2022-08-22T06:54:32.529Z,20.80
2022-08-22T06:57:04.621Z,20.80
2022-08-22T06:59:36.345Z,20.80
2022-08-22T07:02:10.582Z,20.80
2022-08-22T07:04:39.905Z,20.80
2022-08-22T07:07:09.418Z,20.80
2022-08-22T07:09:41.444Z,20.90
2022-08-22T07:12:18.386Z,21.00
2022-08-22T07:14:49.585Z,21.00
2022-08-22T07:17:21.577Z,21.10
2022-08-22T07:19:56.077Z,21.20
2022-08-22T07:22:30.387Z,21.30
2022-08-22T07:25:03.809Z,21.30
2022-08-22T07:27:49.077Z,21.40
2022-08-22T07:30:27.431Z,21.40
2022-08-22T07:33:25.927Z,21.50
2022-08-22T07:35:53.918Z,21.60
2022-08-22T07:38:35.489Z,21.80
2022-08-22T07:41:11.012Z,21.90
2022-08-22T07:43:43.717Z,22.10
2022-08-22T07:46:26.070Z,22.20
2022-08-22T07:49:08.986Z,22.20
2022-08-22T07:51:44.079Z,22.30
2022-08-22T07:54:16.945Z,22.40
2022-08-22T07:56:52.165Z,22.50
2022-08-22T07:59:21.945Z,22.50
2022-08-22T08:01:54.019Z,22.60
2022-08-22T08:04:26.205Z,22.60
2022-08-22T08:06:58.009Z,22.50
2022-08-22T08:09:30.915Z,22.60
2022-08-22T08:12:00.934Z,22.60
2022-08-22T08:14:29.443Z,22.60
2022-08-22T08:17:03.525Z,22.70
2022-08-22T08:19:34.419Z,22.80
2022-08-22T08:22:04.735Z,22.90
2022-08-22T08:24:40.166Z,23.10
2022-08-22T08:27:33.816Z,23.30
2022-08-22T08:30:06.267Z,23.30
2022-08-22T08:32:39.008Z,23.20
2022-08-22T08:35:11.759Z,23.30
2022-08-22T08:37:46.851Z,23.30
2022-08-22T08:40:32.713Z,23.20
2022-08-22T08:43:29.766Z,23.30
2022-08-22T08:46:32.101Z,23.40
2022-08-22T08:49:17.932Z,23.50
2022-08-22T08:52:03.699Z,23.70
2022-08-22T08:54:51.643Z,23.70
2022-08-22T08:57:33.446Z,23.80
2022-08-22T09:00:09.091Z,23.90
2022-08-22T09:03:00.572Z,23.80
2022-08-22T09:05:55.676Z,23.70
2022-08-22T09:08:56.109Z,23.70
2022-08-22T09:12:06.741Z,24.00
2022-08-22T09:15:19.959Z,24.30
2022-08-22T09:18:24.304Z,24.70
2022-08-22T09:21:31.525Z,24.90
2022-08-22T09:24:35.462Z,25.00
2022-08-22T09:27:11.016Z,25.20
2022-08-22T09:29:54.776Z,25.40
2022-08-22T09:32:42.774Z,25.50
2022-08-22T09:35:27.958Z,25.50
2022-08-22T09:38:10.703Z,25.50
2022-08-22T09:40:45.956Z,25.40
2022-08-22T09:43:21.019Z,25.40
2022-08-22T09:46:02.146Z,25.30
2022-08-22T09:48:40.578Z,25.10
2022-08-22T09:51:32.123Z,25.00
2022-08-22T09:54:31.107Z,25.00
2022-08-22T09:57:08.368Z,25.00
2022-08-22T09:59:51.818Z,24.90
2022-08-22T10:02:31.767Z,24.90
2022-08-22T10:05:13.225Z,24.90
2022-08-22T10:08:46.078Z,24.90
2022-08-22T10:11:25.955Z,24.80
2022-08-22T10:14:01.304Z,24.80
2022-08-22T10:16:47.625Z,24.70
2022-08-22T10:19:22.955Z,24.70
2022-08-22T10:22:18.721Z,24.70
2022-08-22T10:24:55.458Z,24.70
2022-08-22T10:27:51.147Z,24.70
2022-08-22T10:30:23.024Z,24.80
2022-08-22T10:33:01.702Z,25.00
2022-08-22T10:35:35.133Z,25.10
2022-08-22T10:38:12.879Z,25.10
2022-08-22T10:40:50.209Z,25.30
2022-08-22T10:43:28.816Z,25.50
2022-08-22T10:46:04.181Z,25.70
2022-08-22T10:48:42.837Z,25.90
2022-08-22T10:51:23.824Z,25.90
2022-08-22T10:54:20.142Z,26.00
2022-08-22T10:56:57.314Z,26.10
2022-08-22T10:59:40.182Z,26.20
2022-08-22T11:02:45.674Z,26.20
2022-08-22T11:05:35.324Z,26.30
2022-08-22T11:08:22.054Z,26.40
2022-08-22T11:11:17.865Z,26.50
2022-08-22T11:14:06.793Z,26.50
2022-08-22T11:17:12.057Z,26.60
2022-08-22T11:20:09.709Z,26.60
2022-08-22T11:22:47.107Z,26.60
2022-08-22T11:25:38.704Z,26.60
2022-08-22T11:28:56.413Z,26.70
2022-08-22T11:31:39.476Z,26.80
2022-08-22T11:34:25.881Z,26.80
2022-08-22T11:36:56.582Z,26.90
2022-08-22T11:39:31.069Z,26.90
2022-08-22T11:42:08.491Z,27.00
2022-08-22T11:44:50.936Z,27.20
2022-08-22T11:47:27.120Z,27.30
2022-08-22T11:50:03.714Z,27.40
2022-08-22T11:53:07.727Z,27.40
2022-08-22T11:55:41.870Z,27.30
2022-08-22T11:58:28.799Z,27.30
2022-08-22T12:01:02.929Z,27.20
2022-08-22T12:03:46.325Z,27.20
2022-08-22T12:06:38.247Z,27.20
2022-08-22T12:09:36.125Z,27.20
2022-08-22T12:12:33.049Z,27.30
2022-08-22T12:15:09.140Z,27.40
2022-08-22T12:18:17.446Z,27.60
2022-08-22T12:21:19.261Z,27.70
2022-08-22T12:24:22.034Z,27.90
2022-08-22T12:27:07.887Z,28.00
2022-08-22T12:29:45.465Z,28.00
2022-08-22T12:32:43.835Z,28.10
2022-08-22T12:35:31.126Z,28.30
2022-08-22T12:38:28.580Z,28.30
2022-08-22T12:41:28.093Z,28.30
2022-08-22T12:44:25.650Z,28.10
2022-08-22T12:47:09.367Z,28.00
2022-08-22T12:49:52.873Z,28.00
2022-08-22T12:52:36.956Z,28.00
2022-08-22T12:55:22.077Z,28.00
2022-08-22T12:58:03.545Z,27.90
2022-08-22T13:00:35.466Z,27.90
2022-08-22T13:03:09.573Z,27.90
2022-08-22T13:05:41.080Z,27.70
2022-08-22T13:08:12.729Z,27.60
2022-08-22T13:10:47.769Z,27.60
2022-08-22T13:13:31.406Z,27.70
2022-08-22T13:16:08.237Z,27.70
2022-08-22T13:18:44.643Z,27.80
2022-08-22T13:21:18.495Z,27.90
2022-08-22T13:23:54.186Z,27.90
2022-08-22T13:26:33.089Z,28.00
2022-08-22T13:31:59.051Z,27.80
2022-08-22T13:34:39.958Z,27.90
2022-08-22T13:37:14.532Z,27.90
2022-08-22T13:39:46.253Z,28.00
2022-08-22T13:42:27.723Z,28.00
2022-08-22T13:45:04.860Z,28.20
2022-08-22T13:47:39.554Z,28.50
2022-08-22T13:50:13.986Z,28.60
2022-08-22T13:52:52.270Z,28.50
2022-08-22T13:55:30.185Z,28.50
2022-08-22T13:58:06.850Z,29.10
2022-08-22T14:01:14.896Z,29.70
2022-08-22T14:03:49.174Z,29.50
2022-08-22T14:06:41.360Z,29.30
2022-08-22T14:09:31.389Z,29.10
2022-08-22T14:12:12.299Z,28.90
2022-08-22T14:14:46.346Z,28.70
2022-08-22T14:17:20.862Z,28.60
2022-08-22T14:19:58.831Z,28.50
2022-08-22T14:22:35.220Z,28.50
2022-08-22T14:25:07.757Z,28.40
2022-08-22T14:27:39.774Z,28.20
2022-08-22T14:30:18.577Z,28.20
2022-08-22T14:32:51.355Z,28.10
2022-08-22T14:35:34.731Z,28.00
2022-08-22T14:38:29.839Z,28.10
2022-08-22T14:41:03.913Z,28.20
2022-08-22T14:43:51.413Z,28.20
2022-08-22T14:46:35.785Z,28.30
2022-08-22T14:49:24.754Z,28.60
2022-08-22T14:51:58.619Z,29.40
2022-08-22T14:54:30.009Z,29.90
2022-08-22T14:57:02.865Z,30.50
2022-08-22T14:59:41.148Z,30.40
2022-08-22T15:02:17.216Z,30.30
2022-08-22T15:04:50.779Z,30.20
2022-08-22T15:07:24.959Z,29.90
2022-08-22T15:09:55.906Z,29.50
2022-08-22T15:12:28.937Z,29.30
2022-08-22T15:15:01.453Z,29.20
2022-08-22T15:17:37.577Z,29.20
2022-08-22T15:20:27.942Z,29.00
2022-08-22T15:22:59.238Z,29.20
2022-08-22T15:25:31.609Z,29.50
2022-08-22T15:28:13.968Z,29.70
2022-08-22T15:30:45.591Z,29.70
2022-08-22T15:33:27.271Z,29.50
2022-08-22T15:36:15.824Z,29.30
2022-08-22T15:38:48.314Z,29.20
2022-08-22T15:41:35.900Z,29.10
2022-08-22T15:44:15.062Z,29.10
2022-08-22T15:47:11.718Z,29.10
2022-08-22T15:49:58.316Z,29.00
2022-08-22T15:52:30.421Z,29.00
2022-08-22T15:55:24.487Z,28.90
2022-08-22T15:58:04.601Z,28.90
2022-08-22T16:00:43.859Z,28.90
2022-08-22T16:03:25.425Z,28.80
2022-08-22T16:05:59.005Z,28.70
2022-08-22T16:08:32.738Z,28.60
2022-08-22T16:11:30.945Z,28.50
2022-08-22T16:14:21.477Z,28.40
2022-08-22T16:16:57.595Z,28.30
2022-08-22T16:19:28.339Z,28.20
2022-08-22T16:22:13.082Z,28.20
2022-08-22T16:25:10.698Z,28.10
2022-08-22T16:27:53.433Z,28.00
2022-08-22T16:30:37.530Z,28.00
2022-08-22T16:33:07.053Z,27.90
2022-08-22T16:36:25.579Z,27.80
2022-08-22T16:38:57.957Z,27.80
2022-08-22T16:41:35.425Z,27.80
2022-08-22T16:44:41.496Z,27.80
2022-08-22T16:47:21.142Z,27.80
2022-08-22T16:50:03.935Z,27.80
2022-08-22T16:52:56.853Z,27.70
2022-08-22T16:56:04.285Z,27.70
2022-08-22T16:59:19.771Z,27.60
2022-08-22T17:02:05.768Z,27.50
2022-08-22T17:04:41.619Z,27.50
2022-08-22T17:07:22.602Z,27.50
2022-08-22T17:10:12.474Z,27.50
2022-08-22T17:13:07.912Z,27.40
2022-08-22T17:15:50.585Z,27.40
2022-08-22T17:18:40.212Z,27.30
2022-08-22T17:21:13.738Z,27.30
2022-08-22T17:23:52.931Z,27.30
2022-08-22T17:26:30.938Z,27.30
2022-08-22T17:29:09.626Z,27.40
2022-08-22T17:31:48.986Z,27.40
2022-08-22T17:34:32.262Z,27.50
2022-08-22T17:37:09.632Z,27.50
2022-08-22T17:39:58.909Z,27.50
2022-08-22T17:42:47.028Z,27.50
2022-08-22T17:45:27.905Z,27.50
2022-08-22T17:48:07.272Z,27.50
2022-08-22T17:50:41.151Z,27.40
2022-08-22T17:53:16.032Z,27.40
2022-08-22T17:55:58.350Z,27.30
2022-08-22T17:58:31.696Z,27.20
2022-08-22T18:01:16.295Z,27.10
2022-08-22T18:03:53.149Z,27.10
2022-08-22T18:06:27.157Z,27.00
2022-08-22T18:09:15.184Z,26.90
2022-08-22T18:11:49.495Z,26.90
2022-08-22T18:14:26.643Z,26.80
2022-08-22T18:16:59.221Z,26.80
2022-08-22T18:19:43.146Z,26.70
2022-08-22T18:22:20.237Z,26.70
2022-08-22T18:24:55.323Z,26.60
2022-08-22T18:27:34.673Z,26.60
2022-08-22T18:30:15.037Z,26.60
2022-08-22T18:32:55.320Z,26.50
2022-08-22T18:35:29.869Z,26.50
2022-08-22T18:38:19.546Z,26.50
2022-08-22T18:40:53.417Z,26.50
2022-08-22T18:43:27.903Z,26.40
2022-08-22T18:46:31.711Z,26.40
2022-08-22T18:49:18.050Z,26.30
2022-08-22T18:52:06.937Z,26.30
2022-08-22T18:54:46.588Z,26.20
2022-08-22T18:57:40.385Z,26.20
2022-08-22T19:00:16.710Z,26.10
2022-08-22T19:03:04.648Z,25.90
2022-08-22T19:06:17.876Z,25.70
2022-08-22T19:09:06.304Z,25.40
2022-08-22T19:11:47.061Z,25.40
2022-08-22T19:14:54.071Z,25.40
2022-08-22T19:17:58.919Z,25.50
2022-08-22T19:20:48.346Z,25.50
2022-08-22T19:23:42.191Z,25.50
2022-08-22T19:26:30.447Z,25.60
2022-08-22T19:29:01.248Z,25.50
2022-08-22T19:31:52.769Z,25.50
2022-08-22T19:34:37.924Z,25.50
2022-08-22T19:37:30.481Z,25.50
2022-08-22T19:40:05.022Z,25.40
2022-08-22T19:42:39.859Z,25.40
2022-08-22T19:45:23.011Z,25.40
2022-08-22T19:47:58.441Z,25.40
2022-08-22T19:50:31.395Z,25.30
2022-08-22T19:53:12.055Z,25.30
2022-08-22T19:55:57.468Z,25.30
2022-08-22T19:58:35.718Z,25.20
2022-08-22T20:01:12.944Z,25.10
2022-08-22T20:03:47.982Z,25.10
2022-08-22T20:06:43.584Z,25.00
2022-08-22T20:09:25.261Z,25.00
2022-08-22T20:12:03.382Z,25.00
2022-08-22T20:14:35.651Z,24.90
2022-08-22T20:17:09.164Z,24.90
2022-08-22T20:19:41.162Z,24.80
2022-08-22T20:22:12.587Z,24.80
2022-08-22T20:24:46.852Z,24.80
2022-08-22T20:27:20.589Z,24.80
2022-08-22T20:29:55.638Z,24.70
2022-08-22T20:32:26.003Z,24.70
2022-08-22T20:34:58.975Z,24.70
2022-08-22T20:37:50.662Z,24.80
2022-08-22T20:40:56.458Z,24.80
2022-08-22T20:43:28.356Z,24.80
2022-08-22T20:46:08.077Z,24.80
2022-08-22T20:48:43.671Z,24.60
2022-08-22T20:51:16.619Z,24.50
2022-08-22T20:53:52.962Z,24.50
2022-08-22T20:56:33.916Z,24.50
2022-08-22T20:59:13.552Z,24.40
2022-08-22T21:01:43.534Z,24.40
2022-08-22T21:04:12.390Z,24.40
2022-08-22T21:06:40.483Z,24.30
2022-08-22T21:09:31.501Z,24.30
2022-08-22T21:12:01.610Z,24.30
2022-08-22T21:14:34.264Z,24.30
2022-08-22T21:19:59.235Z,24.20
2022-08-22T21:22:29.901Z,24.10
2022-08-22T21:25:00.474Z,24.10
2022-08-22T21:27:31.156Z,24.00
2022-08-22T21:30:01.117Z,24.00
2022-08-22T21:32:39.212Z,24.00
2022-08-22T21:35:24.770Z,24.00
2022-08-22T21:37:53.306Z,24.00
2022-08-22T21:40:24.799Z,24.00
2022-08-22T21:43:06.680Z,24.00
2022-08-22T21:45:41.241Z,23.90
2022-08-22T21:48:37.867Z,24.00
2022-08-22T21:51:28.803Z,24.00
2022-08-22T21:54:40.128Z,23.90
2022-08-22T21:57:34.361Z,23.90
2022-08-22T22:00:04.089Z,23.90
2022-08-22T22:02:43.815Z,23.90
2022-08-22T22:05:14.024Z,23.90
2022-08-22T22:07:45.634Z,23.90
2022-08-22T22:10:18.716Z,23.80
2022-08-22T22:12:49.280Z,23.80
2022-08-22T22:15:20.098Z,23.80
2022-08-22T22:17:48.195Z,23.70
2022-08-22T22:20:18.379Z,23.70
2022-08-22T22:22:48.110Z,23.60
2022-08-22T22:25:39.563Z,23.60
2022-08-22T22:28:08.952Z,23.60
2022-08-22T22:30:37.169Z,23.60
2022-08-22T22:33:06.064Z,23.50
2022-08-22T22:35:34.387Z,23.40
2022-08-22T22:38:03.972Z,23.40
2022-08-22T22:40:32.162Z,23.40
2022-08-22T22:43:00.490Z,23.40
2022-08-22T22:45:28.557Z,23.40
2022-08-22T22:47:56.989Z,23.40
2022-08-22T22:50:25.347Z,23.30
2022-08-22T22:52:54.029Z,23.30
2022-08-22T22:55:25.484Z,23.30
2022-08-22T22:57:59.269Z,23.30
2022-08-22T23:00:31.015Z,23.20
2022-08-22T23:03:00.790Z,23.20
2022-08-22T23:05:29.254Z,23.10
2022-08-22T23:07:57.501Z,23.10
2022-08-22T23:10:27.709Z,23.10
2022-08-22T23:12:56.193Z,23.00
2022-08-22T23:15:24.274Z,22.90
2022-08-22T23:17:52.429Z,22.90
2022-08-22T23:20:20.725Z,22.90
2022-08-22T23:22:49.260Z,22.90
2022-08-22T23:25:17.756Z,22.90
2022-08-22T23:27:48.795Z,22.80
2022-08-22T23:30:21.612Z,22.80
2022-08-22T23:32:49.892Z,22.70
2022-08-22T23:35:18.374Z,22.70
2022-08-22T23:37:46.609Z,22.70
2022-08-22T23:40:14.944Z,22.60
2022-08-22T23:42:43.485Z,22.60
2022-08-22T23:45:12.941Z,22.60
2022-08-22T23:47:41.048Z,22.50
2022-08-22T23:50:09.609Z,22.50
2022-08-22T23:52:37.870Z,22.50
2022-08-22T23:55:06.634Z,22.50
2022-08-22T23:57:35.884Z,22.50
