createdAt,value
2023-05-05T04:18:43.726Z,101107.81
2023-05-05T04:21:46.502Z,101107.31
2023-05-05T04:24:49.385Z,101110.72
2023-05-05T04:27:54.553Z,101113.69
2023-05-05T04:30:57.635Z,101115.94
2023-05-05T04:34:01.616Z,101104.75
2023-05-05T04:37:04.115Z,101111.06
2023-05-05T04:40:08.310Z,101114.25
2023-05-05T04:43:10.867Z,101112.53
2023-05-05T04:46:13.574Z,101114.63
2023-05-05T04:49:17.418Z,101120.47
2023-05-05T04:52:19.945Z,101118.78
2023-05-05T05:00:18.775Z,101122.22
2023-05-05T05:03:21.392Z,101132.78
2023-05-05T05:06:24.103Z,101137.00
2023-05-05T05:09:26.577Z,101137.75
2023-05-05T05:12:29.152Z,101134.84
2023-05-05T05:15:33.009Z,101138.38
2023-05-05T05:18:35.534Z,101138.00
2023-05-05T05:21:37.968Z,101138.84
2023-05-05T05:24:40.410Z,101137.59
2023-05-05T05:27:42.966Z,101139.00
2023-05-05T05:30:46.766Z,101150.25
2023-05-05T05:33:49.215Z,101148.91
2023-05-05T05:36:51.735Z,101158.94
2023-05-05T05:39:54.465Z,101154.31
2023-05-05T05:42:56.928Z,101154.41
2023-05-05T05:46:00.935Z,101150.53
2023-05-05T05:49:03.415Z,101155.63
2023-05-05T05:52:05.939Z,101155.13
2023-05-05T05:55:09.655Z,101153.25
2023-05-05T05:58:12.130Z,101149.81
2023-05-05T06:01:15.980Z,101155.53
2023-05-05T06:04:18.561Z,101155.22
2023-05-05T06:07:21.125Z,101158.50
2023-05-05T06:10:27.988Z,101161.84
2023-05-05T06:13:30.926Z,101163.03
2023-05-05T06:16:34.790Z,101165.69
2023-05-05T06:19:39.706Z,101170.56
2023-05-05T06:22:42.167Z,101165.28
2023-05-05T06:25:44.765Z,101171.53
2023-05-05T06:28:47.295Z,101172.91
2023-05-05T06:31:51.196Z,101171.78
2023-05-05T06:34:53.710Z,101186.38
2023-05-05T06:37:56.219Z,101177.06
2023-05-05T06:40:59.378Z,101177.19
2023-05-05T06:44:01.941Z,101181.97
2023-05-05T06:47:05.948Z,101180.38
2023-05-05T06:50:10.216Z,101171.09
2023-05-05T06:53:12.978Z,101162.94
2023-05-05T06:56:15.531Z,101170.88
2023-05-05T06:59:18.452Z,101172.28
2023-05-05T07:02:22.564Z,101160.78
2023-05-05T07:05:26.008Z,101168.91
2023-05-05T07:08:28.462Z,101179.78
2023-05-05T07:11:31.011Z,101173.41
2023-05-05T07:14:33.785Z,101167.19
2023-05-05T07:17:37.652Z,101170.44
2023-05-05T07:20:40.309Z,101167.16
2023-05-05T07:23:42.773Z,101166.28
2023-05-05T07:26:45.343Z,101160.34
2023-05-05T07:29:47.794Z,101167.09
2023-05-05T07:32:51.818Z,101165.41
2023-05-05T07:35:54.363Z,101165.28
2023-05-05T07:38:56.883Z,101171.44
2023-05-05T07:41:59.420Z,101156.44
2023-05-05T07:45:01.899Z,101173.22
2023-05-05T07:48:05.911Z,101172.03
2023-05-05T07:51:08.435Z,101171.34
2023-05-05T07:54:11.015Z,101175.53
2023-05-05T07:57:13.701Z,101189.19
2023-05-05T08:00:19.320Z,101183.53
2023-05-05T08:03:24.909Z,101186.69
2023-05-05T08:06:27.753Z,101191.00
2023-05-05T08:09:30.461Z,101199.63
2023-05-05T08:12:33.013Z,101196.09
2023-05-05T08:15:38.201Z,101198.44
2023-05-05T08:18:42.495Z,101200.56
2023-05-05T08:21:45.151Z,101200.91
2023-05-05T08:24:47.682Z,101204.31
2023-05-05T08:27:50.151Z,101203.69
2023-05-05T08:30:52.696Z,101198.97
2023-05-05T08:33:56.528Z,101195.78
2023-05-05T08:36:58.991Z,101200.50
2023-05-05T08:40:01.554Z,101188.06
2023-05-05T08:43:04.832Z,101191.28
2023-05-05T08:46:11.244Z,101183.56
2023-05-05T08:49:18.643Z,101172.03
2023-05-05T08:52:24.637Z,101161.16
2023-05-05T08:55:33.695Z,101170.63
2023-05-05T08:58:38.059Z,101157.91
2023-05-05T09:01:42.148Z,101157.72
2023-05-05T09:04:46.539Z,101164.75
2023-05-05T09:07:49.056Z,101162.38
2023-05-05T09:10:52.254Z,101164.41
2023-05-05T09:13:55.780Z,101173.44
2023-05-05T09:16:58.367Z,101181.03
2023-05-05T09:20:05.099Z,101175.75
2023-05-05T09:23:11.858Z,101183.97
2023-05-05T09:26:14.576Z,101180.47
2023-05-05T09:29:20.992Z,101189.88
2023-05-05T09:32:23.935Z,101202.44
2023-05-05T09:35:27.840Z,101185.44
2023-05-05T09:38:30.317Z,101194.59
2023-05-05T09:41:39.513Z,101192.03
2023-05-05T09:44:42.286Z,101189.34
2023-05-05T09:47:46.520Z,101189.91
2023-05-05T09:50:50.735Z,101193.09
2023-05-05T09:53:53.224Z,101195.59
2023-05-05T09:56:56.248Z,101189.00
2023-05-05T10:00:00.350Z,101187.75
2023-05-05T10:03:04.109Z,101190.69
2023-05-05T10:06:08.605Z,101186.97
2023-05-05T10:09:11.121Z,101183.19
2023-05-05T10:12:13.831Z,101193.59
2023-05-05T10:15:16.872Z,101174.94
2023-05-05T10:18:22.134Z,101175.84
2023-05-05T10:21:26.850Z,101177.84
2023-05-05T10:24:35.761Z,101180.69
2023-05-05T10:27:44.374Z,101169.81
2023-05-05T10:30:53.310Z,101170.75
2023-05-05T10:34:01.709Z,101181.50
2023-05-05T10:37:07.174Z,101184.72
2023-05-05T10:40:10.800Z,101175.56
2023-05-05T10:43:15.255Z,101175.66
2023-05-05T10:46:17.978Z,101166.25
2023-05-05T10:49:32.040Z,101176.72
2023-05-05T10:52:41.486Z,101154.75
2023-05-05T10:55:50.474Z,101160.53
2023-05-05T10:59:00.030Z,101154.16
2023-05-05T11:02:19.356Z,101152.16
2023-05-05T11:05:22.560Z,101156.69
2023-05-05T11:08:29.544Z,101157.91
2023-05-05T11:12:03.413Z,101150.63
2023-05-05T11:15:35.461Z,101133.69
2023-05-05T11:18:39.180Z,101138.88
2023-05-05T11:22:01.205Z,101136.13
2023-05-05T11:25:47.311Z,101139.91
2023-05-05T11:28:58.563Z,101132.69
2023-05-05T11:32:19.964Z,101129.84
2023-05-05T11:35:22.482Z,101131.72
2023-05-05T11:38:32.057Z,101131.59
2023-05-05T11:41:55.330Z,101121.66
2023-05-05T11:44:58.073Z,101120.78
2023-05-05T11:48:27.753Z,101109.44
2023-05-05T11:51:30.881Z,101100.34
2023-05-05T11:54:33.885Z,101103.44
2023-05-05T11:57:37.868Z,101107.88
2023-05-05T12:00:40.336Z,101121.00
2023-05-05T12:03:43.454Z,101114.78
2023-05-05T12:06:47.121Z,101101.25
2023-05-05T12:09:50.578Z,101108.94
2023-05-05T12:12:55.456Z,101105.34
2023-05-05T12:15:58.209Z,101104.78
2023-05-05T12:19:08.068Z,101092.16
2023-05-05T12:22:10.522Z,101083.53
2023-05-05T12:25:12.997Z,101091.50
2023-05-05T12:28:16.808Z,101093.09
2023-05-05T12:31:19.419Z,101080.63
2023-05-05T12:34:23.049Z,101078.41
2023-05-05T12:37:27.517Z,101078.00
2023-05-05T12:40:52.804Z,101075.34
2023-05-05T12:43:57.590Z,101075.66
2023-05-05T12:47:00.107Z,101074.03
2023-05-05T12:50:03.282Z,101081.94
2023-05-05T12:53:05.808Z,101071.72
2023-05-05T12:56:38.908Z,101065.66
2023-05-05T12:59:41.353Z,101073.09
2023-05-05T13:02:43.933Z,101065.47
2023-05-05T13:05:46.470Z,101060.50
2023-05-05T13:08:49.069Z,101061.13
2023-05-05T13:11:53.553Z,101058.38
2023-05-05T13:14:56.016Z,101057.56
2023-05-05T13:18:02.507Z,101056.06
2023-05-05T13:21:05.240Z,101061.34
2023-05-05T13:24:25.366Z,101048.66
2023-05-05T13:27:32.070Z,101058.59
2023-05-05T13:30:34.669Z,101043.41
2023-05-05T13:33:37.322Z,101033.28
2023-05-05T13:36:39.778Z,101034.28
2023-05-05T13:39:42.273Z,101020.19
2023-05-05T13:42:46.244Z,101019.81
2023-05-05T13:45:48.769Z,101025.13
2023-05-05T13:48:55.974Z,101004.41
2023-05-05T13:51:59.271Z,101010.22
2023-05-05T13:55:01.892Z,101006.94
2023-05-05T13:58:05.803Z,101003.41
2023-05-05T14:01:08.307Z,100997.69
2023-05-05T14:04:10.832Z,100994.03
2023-05-05T14:07:13.357Z,100994.94
2023-05-05T14:10:15.878Z,101002.66
2023-05-05T14:13:19.731Z,100991.84
2023-05-05T14:16:22.420Z,101001.31
2023-05-05T14:19:25.021Z,100995.19
2023-05-05T14:22:27.539Z,100982.69
2023-05-05T14:25:30.019Z,100985.09
2023-05-05T14:28:33.929Z,100986.44
2023-05-05T14:31:36.807Z,100978.91
2023-05-05T14:34:39.350Z,100966.13
2023-05-05T14:37:42.078Z,100968.81
2023-05-05T14:40:44.699Z,100973.44
2023-05-05T14:43:48.576Z,100964.63
2023-05-05T14:46:51.448Z,100969.00
2023-05-05T14:49:53.959Z,100975.25
2023-05-05T14:52:56.422Z,100971.94
2023-05-05T14:55:58.918Z,100973.94
2023-05-05T14:59:02.773Z,100971.28
2023-05-05T15:02:05.318Z,100960.81
2023-05-05T15:05:09.015Z,100953.13
2023-05-05T15:08:11.685Z,100955.59
2023-05-05T15:11:14.727Z,100960.66
2023-05-05T15:14:18.609Z,100956.28
2023-05-05T15:17:21.211Z,100955.28
2023-05-05T15:20:23.832Z,100944.16
2023-05-05T15:23:26.336Z,100936.91
2023-05-05T15:26:28.796Z,100943.91
2023-05-05T15:29:32.592Z,100940.03
2023-05-05T15:32:35.162Z,100940.28
2023-05-05T15:35:37.750Z,100935.00
2023-05-05T15:38:43.181Z,100937.91
2023-05-05T15:41:45.673Z,100934.28
2023-05-05T15:44:49.516Z,100925.63
2023-05-05T15:47:52.833Z,100926.69
2023-05-05T15:50:55.467Z,100929.53
2023-05-05T15:53:57.920Z,100932.38
2023-05-05T15:57:00.408Z,100932.25
2023-05-05T16:00:04.702Z,100931.06
2023-05-05T16:03:07.222Z,100926.88
2023-05-05T16:06:12.457Z,100922.16
2023-05-05T16:09:14.951Z,100933.53
2023-05-05T16:12:17.464Z,100922.50
2023-05-05T16:15:21.533Z,100916.75
2023-05-05T16:18:24.144Z,100922.34
2023-05-05T16:21:27.418Z,100905.16
2023-05-05T16:24:29.917Z,100917.19
2023-05-05T16:27:32.453Z,100920.88
2023-05-05T16:30:36.333Z,100921.66
2023-05-05T16:33:40.875Z,100925.59
2023-05-05T16:36:44.403Z,100924.22
2023-05-05T16:39:47.062Z,100916.84
2023-05-05T16:42:49.591Z,100922.63
2023-05-05T16:45:53.399Z,100914.09
2023-05-05T16:48:56.310Z,100913.56
2023-05-05T16:51:58.854Z,100915.50
2023-05-05T16:55:01.386Z,100920.94
2023-05-05T16:58:04.010Z,100909.84
2023-05-05T17:01:07.920Z,100909.09
2023-05-05T17:04:11.003Z,100910.28
2023-05-05T17:07:13.488Z,100910.91
2023-05-05T17:10:15.970Z,100905.28
2023-05-05T17:13:19.174Z,100903.78
2023-05-05T17:16:23.172Z,100890.09
2023-05-05T17:19:25.841Z,100898.63
2023-05-05T17:22:28.470Z,100898.31
2023-05-05T17:25:30.930Z,100893.59
2023-05-05T17:28:33.486Z,100888.00
2023-05-05T17:31:37.319Z,100882.56
2023-05-05T17:34:41.048Z,100883.06
2023-05-05T17:37:43.603Z,100883.59
2023-05-05T17:40:46.080Z,100882.47
2023-05-05T17:43:48.893Z,100881.28
2023-05-05T17:46:52.723Z,100885.94
2023-05-05T17:49:56.859Z,100883.50
2023-05-05T17:52:59.333Z,100889.75
2023-05-05T17:56:01.832Z,100886.94
2023-05-05T17:59:04.381Z,100887.44
2023-05-05T18:02:08.270Z,100888.06
2023-05-05T18:05:11.334Z,100875.63
2023-05-05T18:08:13.947Z,100880.75
2023-05-05T18:11:16.406Z,100874.97
2023-05-05T18:14:20.213Z,100884.28
2023-05-05T18:17:24.074Z,100875.06
2023-05-05T18:20:26.561Z,100882.56
2023-05-05T18:23:29.079Z,100885.69
2023-05-05T18:26:31.571Z,100883.69
2023-05-05T18:29:35.150Z,100876.59
2023-05-05T18:32:39.238Z,100890.16
2023-05-05T18:35:41.739Z,100894.91
2023-05-05T18:38:44.235Z,100908.56
2023-05-05T18:41:46.961Z,100910.38
2023-05-05T18:44:49.429Z,100912.34
2023-05-05T18:47:53.315Z,100919.84
2023-05-05T18:50:55.835Z,100929.03
2023-05-05T18:53:58.310Z,100925.03
2023-05-05T18:57:01.131Z,100940.13
2023-05-05T19:00:03.656Z,100945.97
2023-05-05T19:03:07.448Z,100939.69
2023-05-05T19:06:10.032Z,100946.16
2023-05-05T19:09:12.543Z,100943.66
2023-05-05T19:12:15.017Z,100948.97
2023-05-05T19:15:18.281Z,100951.03
2023-05-05T19:18:22.092Z,100954.91
2023-05-05T19:21:24.570Z,100951.66
2023-05-05T19:24:27.043Z,100949.78
2023-05-05T19:27:29.507Z,100934.22
2023-05-05T19:30:32.170Z,100931.63
2023-05-05T19:33:36.417Z,100923.97
2023-05-05T19:36:39.012Z,100915.22
2023-05-05T19:39:43.127Z,100912.56
