createdAt,value
2023-01-15T00:00:15.572Z,9.25
2023-01-15T00:02:43.537Z,10.00
2023-01-15T00:05:11.524Z,8.75
2023-01-15T00:07:40.876Z,8.75
2023-01-15T00:10:10.200Z,9.00
2023-01-15T00:12:38.134Z,10.75
2023-01-15T00:15:09.407Z,8.75
2023-01-15T00:17:37.338Z,10.00
2023-01-15T00:20:05.944Z,9.25
2023-01-15T00:22:33.891Z,8.25
2023-01-15T00:25:20.659Z,7.50
2023-01-15T00:27:48.603Z,8.50
2023-01-15T00:30:16.761Z,8.00
2023-01-15T00:32:44.836Z,8.00
2023-01-15T00:35:14.484Z,9.00
2023-01-15T00:37:42.403Z,5.50
2023-01-15T00:40:12.945Z,8.25
2023-01-15T00:42:40.815Z,7.25
2023-01-15T00:45:11.030Z,6.75
2023-01-15T00:47:39.110Z,7.50
2023-01-15T00:50:08.499Z,6.25
2023-01-15T00:52:36.389Z,8.25
2023-01-15T00:55:04.421Z,7.00
2023-01-15T00:57:33.699Z,6.75
2023-01-15T01:00:01.998Z,6.50
2023-01-15T01:02:29.965Z,6.00
2023-01-15T01:05:00.827Z,6.75
2023-01-15T01:07:28.740Z,5.75
2023-01-15T01:09:56.714Z,5.00
2023-01-15T01:12:24.713Z,5.25
2023-01-15T01:14:54.059Z,6.00
2023-01-15T01:17:21.981Z,6.50
2023-01-15T01:19:50.626Z,5.00
2023-01-15T01:22:18.622Z,5.00
2023-01-15T01:24:46.541Z,5.00
2023-01-15T01:27:14.492Z,5.25
2023-01-15T01:29:42.383Z,5.75
2023-01-15T01:32:11.711Z,4.00
2023-01-15T01:34:39.706Z,5.00
2023-01-15T01:37:07.728Z,5.00
2023-01-15T01:39:35.853Z,5.75
2023-01-15T01:42:03.714Z,5.25
2023-01-15T01:45:00.000Z,4.00
2023-01-15T01:47:29.274Z,4.00
2023-01-15T01:49:59.897Z,5.50
2023-01-15T01:52:28.850Z,4.00
2023-01-15T01:54:56.738Z,3.50
2023-01-15T01:57:24.682Z,3.25
2023-01-15T01:59:52.549Z,3.75
2023-01-15T02:02:21.648Z,3.00
2023-01-15T02:04:51.004Z,4.00
2023-01-15T02:07:18.884Z,4.00
2023-01-15T02:09:47.068Z,4.00
2023-01-15T02:12:25.563Z,3.00
2023-01-15T02:14:58.743Z,3.25
2023-01-15T02:17:29.143Z,3.50
2023-01-15T02:20:10.390Z,4.00
2023-01-15T02:22:54.563Z,2.00
2023-01-15T02:25:25.656Z,3.00
2023-01-15T02:27:56.468Z,3.25
2023-01-15T02:30:26.589Z,3.50
2023-01-15T02:32:55.235Z,4.00
2023-01-15T02:35:24.443Z,3.00
2023-01-15T02:37:53.238Z,3.00
2023-01-15T02:40:22.344Z,4.50
2023-01-15T02:42:50.550Z,3.00
2023-01-15T02:45:24.156Z,2.00
2023-01-15T02:47:52.178Z,2.00
2023-01-15T02:50:21.240Z,3.50
2023-01-15T02:52:50.670Z,3.00
2023-01-15T02:55:20.272Z,2.00
2023-01-15T02:57:48.506Z,2.00
2023-01-15T03:00:17.458Z,2.50
2023-01-15T03:02:49.004Z,2.00
2023-01-15T03:05:19.378Z,3.00
2023-01-15T03:07:49.409Z,2.00
2023-01-15T03:10:17.619Z,2.00
2023-01-15T03:13:06.083Z,3.00
2023-01-15T03:16:06.271Z,2.50
2023-01-15T03:18:38.602Z,2.00
2023-01-15T03:21:08.316Z,2.00
2023-01-15T03:23:36.991Z,2.00
2023-01-15T03:26:07.968Z,2.50
2023-01-15T03:28:37.125Z,2.00
2023-01-15T03:31:05.545Z,1.00
2023-01-15T03:33:33.444Z,2.00
2023-01-15T03:36:02.757Z,2.00
2023-01-15T03:38:31.633Z,2.00
2023-01-15T03:41:04.594Z,1.50
2023-01-15T03:43:42.023Z,2.00
2023-01-15T03:46:18.286Z,2.00
2023-01-15T03:48:50.060Z,2.00
2023-01-15T03:51:22.790Z,2.25
2023-01-15T03:53:51.829Z,2.00
2023-01-15T03:56:25.155Z,1.00
2023-01-15T03:58:54.640Z,1.25
2023-01-15T04:01:28.187Z,2.00
2023-01-15T04:03:56.122Z,2.00
2023-01-15T04:06:26.566Z,1.00
2023-01-15T04:08:54.770Z,1.00
2023-01-15T04:11:23.573Z,2.00
2023-01-15T04:13:51.536Z,1.75
2023-01-15T04:16:21.090Z,2.00
2023-01-15T04:18:49.233Z,2.00
2023-01-15T04:21:17.105Z,1.00
2023-01-15T04:23:46.415Z,1.50
2023-01-15T04:26:14.283Z,1.00
2023-01-15T04:28:42.204Z,1.00
2023-01-15T04:31:10.470Z,1.00
2023-01-15T04:33:39.182Z,1.25
2023-01-15T04:36:07.676Z,2.00
2023-01-15T04:38:35.585Z,2.00
2023-01-15T04:41:23.785Z,1.00
2023-01-15T04:44:09.814Z,1.00
2023-01-15T04:46:38.469Z,1.00
2023-01-15T04:49:06.775Z,2.00
2023-01-15T04:51:34.697Z,1.00
2023-01-15T04:54:03.768Z,1.00
2023-01-15T04:56:33.111Z,2.00
2023-01-15T04:59:02.545Z,1.75
2023-01-15T05:01:30.569Z,1.25
2023-01-15T05:03:59.008Z,1.00
2023-01-15T05:06:26.883Z,1.00
2023-01-15T05:08:55.092Z,2.00
2023-01-15T05:11:22.978Z,1.00
2023-01-15T05:13:52.319Z,1.00
2023-01-15T05:16:21.754Z,1.00
2023-01-15T05:18:49.667Z,1.50
2023-01-15T05:21:20.657Z,1.00
2023-01-15T05:23:48.600Z,1.00
2023-01-15T05:26:16.451Z,1.00
2023-01-15T05:28:44.395Z,1.00
2023-01-15T05:31:15.060Z,1.00
2023-01-15T05:33:43.480Z,1.00
2023-01-15T05:36:12.324Z,1.00
2023-01-15T05:38:40.225Z,1.00
2023-01-15T05:41:29.697Z,1.00
2023-01-15T05:43:57.712Z,1.00
2023-01-15T05:46:27.079Z,1.00
2023-01-15T05:48:55.303Z,1.00
2023-01-15T05:51:23.271Z,1.00
2023-01-15T05:53:51.175Z,1.00
2023-01-15T05:56:19.132Z,1.00
2023-01-15T05:58:47.067Z,1.00
2023-01-15T06:01:15.308Z,0.00
2023-01-15T06:03:44.666Z,1.00
2023-01-15T06:06:14.197Z,1.00
2023-01-15T06:08:42.177Z,1.00
2023-01-15T06:11:11.278Z,1.00
2023-01-15T06:13:39.442Z,0.75
2023-01-15T06:16:07.509Z,1.00
2023-01-15T06:18:35.901Z,0.75
2023-01-15T06:21:05.878Z,1.00
2023-01-15T06:23:36.556Z,1.00
2023-01-15T06:26:04.992Z,1.00
2023-01-15T06:28:32.966Z,1.00
2023-01-15T06:31:01.170Z,1.00
2023-01-15T06:33:29.043Z,1.00
2023-01-15T06:35:56.926Z,1.00
2023-01-15T06:38:26.246Z,2.00
2023-01-15T06:40:54.443Z,1.50
2023-01-15T06:43:39.608Z,0.00
2023-01-15T06:46:23.643Z,1.00
2023-01-15T06:48:52.243Z,1.00
2023-01-15T06:51:21.373Z,1.00
2023-01-15T06:53:50.647Z,1.00
2023-01-15T06:56:18.593Z,5.00
2023-01-15T06:58:46.465Z,4.50
2023-01-15T07:01:15.543Z,4.50
2023-01-15T07:03:43.579Z,7.50
2023-01-15T07:06:13.632Z,8.75
2023-01-15T07:08:41.599Z,10.00
2023-01-15T07:11:11.205Z,8.75
2023-01-15T07:13:39.089Z,6.50
2023-01-15T07:16:26.866Z,6.00
2023-01-15T07:18:55.649Z,7.75
2023-01-15T07:21:23.721Z,8.00
2023-01-15T07:23:51.723Z,8.00
2023-01-15T07:26:21.007Z,7.25
2023-01-15T07:28:48.894Z,8.00
2023-01-15T07:31:16.846Z,6.00
2023-01-15T07:33:44.921Z,6.25
2023-01-15T07:36:12.825Z,7.75
2023-01-15T07:38:40.720Z,5.50
2023-01-15T07:41:26.103Z,7.50
2023-01-15T07:46:50.371Z,4.75
2023-01-15T07:49:36.011Z,5.25
2023-01-15T07:52:03.906Z,5.50
2023-01-15T07:54:31.755Z,4.50
2023-01-15T07:56:59.600Z,6.50
2023-01-15T07:59:27.482Z,4.75
2023-01-15T08:01:57.133Z,5.75
2023-01-15T08:04:25.017Z,4.25
2023-01-15T08:06:52.951Z,5.00
2023-01-15T08:09:20.867Z,4.50
2023-01-15T08:12:08.442Z,5.50
2023-01-15T08:14:53.614Z,8.00
2023-01-15T08:17:22.874Z,7.00
2023-01-15T08:19:50.773Z,9.00
2023-01-15T08:22:18.994Z,8.25
2023-01-15T08:24:46.946Z,7.25
2023-01-15T08:27:14.948Z,6.75
2023-01-15T08:29:42.807Z,6.25
2023-01-15T08:32:11.066Z,12.25
2023-01-15T08:34:40.514Z,8.75
2023-01-15T08:37:08.397Z,6.25
2023-01-15T08:39:36.348Z,5.25
2023-01-15T08:42:04.757Z,6.25
2023-01-15T08:44:33.127Z,6.25
2023-01-15T08:47:01.152Z,6.00
2023-01-15T08:49:29.153Z,6.25
2023-01-15T08:51:58.732Z,11.50
2023-01-15T08:54:26.648Z,9.00
2023-01-15T08:56:54.540Z,10.75
2023-01-15T08:59:22.420Z,8.75
2023-01-15T09:01:50.816Z,9.25
2023-01-15T09:04:19.572Z,9.25
2023-01-15T09:06:47.503Z,10.25
2023-01-15T09:09:18.808Z,7.75
2023-01-15T09:11:46.989Z,7.75
2023-01-15T09:14:59.563Z,9.50
2023-01-15T09:17:03.606Z,8.00
2023-01-15T09:19:31.568Z,8.50
2023-01-15T09:21:59.763Z,6.75
2023-01-15T09:24:29.188Z,7.25
2023-01-15T09:26:57.064Z,6.00
2023-01-15T09:29:24.930Z,6.25
2023-01-15T09:31:53.154Z,7.50
2023-01-15T09:34:21.084Z,8.75
2023-01-15T09:36:50.868Z,7.50
2023-01-15T09:39:18.835Z,9.25
2023-01-15T09:42:09.015Z,9.50
2023-01-15T09:44:46.535Z,6.75
2023-01-15T09:47:16.384Z,6.75
2023-01-15T09:50:05.775Z,7.75
2023-01-15T09:52:42.697Z,9.25
2023-01-15T09:55:13.649Z,6.00
2023-01-15T09:57:43.219Z,7.00
2023-01-15T10:00:16.193Z,8.25
2023-01-15T10:02:45.377Z,7.75
2023-01-15T10:05:18.371Z,6.00
2023-01-15T10:07:47.841Z,8.50
2023-01-15T10:10:18.192Z,6.25
2023-01-15T10:12:48.342Z,6.75
2023-01-15T10:15:20.762Z,5.75
2023-01-15T10:17:49.168Z,8.75
2023-01-15T10:20:19.534Z,8.00
2023-01-15T10:23:12.489Z,7.00
2023-01-15T10:25:43.722Z,8.25
2023-01-15T10:28:19.865Z,6.00
2023-01-15T10:30:48.961Z,9.50
2023-01-15T10:33:40.613Z,7.75
2023-01-15T10:36:09.307Z,8.00
2023-01-15T10:38:39.607Z,6.00
2023-01-15T10:41:44.056Z,6.75
2023-01-15T10:44:16.115Z,7.00
2023-01-15T10:46:43.981Z,7.00
2023-01-15T10:49:14.149Z,7.00
2023-01-15T10:51:44.101Z,7.50
2023-01-15T10:54:16.132Z,6.50
2023-01-15T10:56:45.849Z,6.75
2023-01-15T10:59:17.616Z,6.00
2023-01-15T11:01:45.926Z,5.00
2023-01-15T11:04:14.405Z,5.50
2023-01-15T11:06:42.547Z,5.75
2023-01-15T11:09:17.301Z,6.00
2023-01-15T11:12:03.210Z,5.25
2023-01-15T11:14:53.700Z,5.00
2023-01-15T11:17:39.073Z,5.50
2023-01-15T11:20:12.278Z,5.00
2023-01-15T11:22:40.417Z,4.00
2023-01-15T11:25:10.825Z,4.25
2023-01-15T11:27:38.745Z,5.00
2023-01-15T11:30:25.291Z,4.00
2023-01-15T11:32:56.318Z,4.00
2023-01-15T11:35:24.213Z,4.00
2023-01-15T11:38:02.191Z,4.50
2023-01-15T11:40:30.111Z,6.50
2023-01-15T11:43:15.728Z,6.00
2023-01-15T11:46:09.449Z,5.00
2023-01-15T11:49:02.170Z,6.00
2023-01-15T11:51:30.758Z,6.25
2023-01-15T11:54:02.964Z,6.75
2023-01-15T11:56:31.356Z,6.25
2023-01-15T11:59:00.271Z,7.00
2023-01-15T12:01:30.817Z,6.75
2023-01-15T12:03:59.535Z,8.25
2023-01-15T12:06:27.739Z,5.50
2023-01-15T12:08:58.287Z,6.00
2023-01-15T12:11:47.245Z,8.00
2023-01-15T12:14:37.119Z,9.50
2023-01-15T12:17:11.258Z,28.25
2023-01-15T12:19:41.823Z,288.25
2023-01-15T12:22:24.655Z,439.50
2023-01-15T12:25:13.415Z,366.25
2023-01-15T12:27:52.405Z,258.50
2023-01-15T12:30:24.583Z,351.50
2023-01-15T12:32:59.709Z,329.50
2023-01-15T12:35:30.627Z,314.25
2023-01-15T12:38:00.211Z,275.25
2023-01-15T12:40:29.795Z,275.25
2023-01-15T12:43:26.912Z,270.50
2023-01-15T12:45:57.284Z,263.25
2023-01-15T12:48:30.136Z,236.75
2023-01-15T12:50:58.843Z,227.00
2023-01-15T12:53:28.853Z,221.75
2023-01-15T12:55:58.898Z,217.50
2023-01-15T12:58:40.532Z,221.50
2023-01-15T13:01:13.797Z,205.75
2023-01-15T13:03:51.142Z,205.25
2023-01-15T13:06:19.079Z,187.00
2023-01-15T13:08:51.619Z,169.75
2023-01-15T13:11:19.522Z,154.25
2023-01-15T13:13:58.109Z,151.00
2023-01-15T13:16:31.475Z,154.00
2023-01-15T13:19:10.612Z,154.00
2023-01-15T13:21:38.546Z,154.50
2023-01-15T13:24:28.951Z,141.00
2023-01-15T13:27:06.618Z,142.50
2023-01-15T13:29:44.428Z,138.00
2023-01-15T13:32:14.989Z,137.50
2023-01-15T13:34:45.781Z,130.50
2023-01-15T13:37:21.733Z,125.00
2023-01-15T13:39:49.667Z,115.50
2023-01-15T13:42:34.507Z,114.00
2023-01-15T13:45:26.614Z,101.00
2023-01-15T13:47:56.204Z,109.75
2023-01-15T13:50:29.149Z,113.75
2023-01-15T13:53:02.764Z,95.50
2023-01-15T13:55:32.124Z,98.00
2023-01-15T13:57:59.988Z,91.25
2023-01-15T14:00:29.949Z,91.50
2023-01-15T14:02:58.290Z,86.75
2023-01-15T14:05:30.989Z,80.00
2023-01-15T14:07:58.959Z,84.50
2023-01-15T14:10:38.634Z,79.50
2023-01-15T14:13:46.872Z,81.00
2023-01-15T14:16:19.992Z,78.75
2023-01-15T14:19:03.374Z,78.00
2023-01-15T14:21:38.703Z,76.25
2023-01-15T14:24:46.286Z,74.00
2023-01-15T14:27:17.588Z,71.25
2023-01-15T14:29:56.165Z,71.75
2023-01-15T14:32:29.922Z,74.50
2023-01-15T14:34:58.322Z,76.00
2023-01-15T14:37:30.122Z,70.00
2023-01-15T14:39:58.896Z,74.50
2023-01-15T14:42:45.653Z,71.50
2023-01-15T14:45:19.660Z,71.50
2023-01-15T14:47:48.624Z,71.75
2023-01-15T14:50:25.039Z,70.00
2023-01-15T14:52:55.829Z,69.75
2023-01-15T14:55:23.757Z,65.00
2023-01-15T14:57:57.354Z,67.00
2023-01-15T15:00:25.560Z,64.50
2023-01-15T15:02:53.869Z,64.00
2023-01-15T15:05:22.270Z,63.75
2023-01-15T15:07:52.859Z,62.00
2023-01-15T15:10:25.304Z,57.25
2023-01-15T15:12:56.246Z,62.00
2023-01-15T15:15:31.326Z,60.25
2023-01-15T15:18:02.312Z,57.50
2023-01-15T15:20:33.725Z,58.75
2023-01-15T15:23:05.547Z,57.25
2023-01-15T15:25:39.445Z,53.75
2023-01-15T15:28:08.153Z,56.00
2023-01-15T15:30:37.137Z,48.00
2023-01-15T15:33:05.637Z,57.50
2023-01-15T15:35:33.724Z,54.25
2023-01-15T15:38:04.440Z,52.00
2023-01-15T15:40:33.483Z,54.25
2023-01-15T15:43:24.028Z,52.25
2023-01-15T15:46:10.336Z,49.00
2023-01-15T15:48:45.834Z,51.75
2023-01-15T15:51:31.369Z,51.00
2023-01-15T15:54:07.439Z,52.75
2023-01-15T15:56:35.309Z,49.50
2023-01-15T15:59:05.456Z,50.75
2023-01-15T16:01:38.593Z,52.00
2023-01-15T16:04:06.584Z,51.50
2023-01-15T16:06:35.210Z,45.75
2023-01-15T16:09:04.896Z,47.00
2023-01-15T16:11:32.899Z,44.00
2023-01-15T16:14:01.468Z,48.25
2023-01-15T16:16:30.804Z,46.00
2023-01-15T16:18:59.839Z,44.25
2023-01-15T16:21:29.352Z,42.50
2023-01-15T16:23:57.954Z,45.00
2023-01-15T16:26:31.086Z,41.50
2023-01-15T16:28:59.530Z,39.75
2023-01-15T16:31:28.754Z,35.75
2023-01-15T16:33:58.466Z,40.00
2023-01-15T16:36:26.766Z,36.25
2023-01-15T16:38:55.156Z,37.00
2023-01-15T16:41:28.373Z,37.50
2023-01-15T16:43:57.282Z,39.50
2023-01-15T16:46:25.709Z,35.00
2023-01-15T16:49:21.179Z,32.75
2023-01-15T16:51:49.468Z,30.75
2023-01-15T16:54:45.893Z,33.00
2023-01-15T16:57:37.523Z,31.50
2023-01-15T17:00:10.233Z,32.75
2023-01-15T17:02:47.355Z,30.00
2023-01-15T17:05:26.282Z,35.00
2023-01-15T17:07:55.610Z,38.50
2023-01-15T17:10:25.200Z,37.00
2023-01-15T17:12:55.057Z,34.75
2023-01-15T17:15:46.875Z,32.25
2023-01-15T17:18:22.616Z,32.50
2023-01-15T17:20:51.907Z,35.75
2023-01-15T17:23:20.296Z,36.50
2023-01-15T17:25:48.457Z,31.00
2023-01-15T17:28:18.162Z,29.25
2023-01-15T17:30:48.335Z,31.25
2023-01-15T17:33:16.657Z,32.25
2023-01-15T17:35:48.393Z,34.50
2023-01-15T17:38:18.616Z,28.25
2023-01-15T17:40:46.529Z,30.50
2023-01-15T17:43:15.899Z,29.50
2023-01-15T17:45:43.851Z,24.00
2023-01-15T17:48:13.566Z,26.75
2023-01-15T17:50:42.266Z,29.25
2023-01-15T17:53:10.585Z,27.50
2023-01-15T17:55:57.389Z,26.00
2023-01-15T17:58:42.705Z,26.75
2023-01-15T18:01:34.603Z,23.75
2023-01-15T18:04:19.915Z,24.25
2023-01-15T18:06:49.550Z,22.75
2023-01-15T18:09:17.492Z,22.75
2023-01-15T18:11:47.417Z,24.50
2023-01-15T18:14:15.333Z,22.00
2023-01-15T18:16:43.178Z,21.25
2023-01-15T18:19:11.081Z,23.00
2023-01-15T18:21:40.260Z,24.50
2023-01-15T18:24:09.427Z,23.00
2023-01-15T18:26:38.500Z,26.00
2023-01-15T18:29:08.465Z,27.25
2023-01-15T18:31:37.794Z,24.75
2023-01-15T18:34:05.752Z,28.50
2023-01-15T18:36:33.913Z,25.25
2023-01-15T18:39:06.251Z,30.25
2023-01-15T18:41:52.035Z,25.00
2023-01-15T18:44:39.551Z,21.50
2023-01-15T18:47:09.849Z,22.50
2023-01-15T18:49:37.764Z,23.75
2023-01-15T18:52:23.852Z,20.00
2023-01-15T18:54:51.756Z,26.50
2023-01-15T18:57:19.669Z,21.25
2023-01-15T18:59:49.031Z,23.00
2023-01-15T19:02:17.363Z,21.50
2023-01-15T19:04:45.295Z,23.00
2023-01-15T19:07:13.190Z,21.50
2023-01-15T19:09:41.064Z,25.00
2023-01-15T19:12:09.549Z,23.75
2023-01-15T19:14:54.806Z,21.00
2023-01-15T19:17:42.866Z,22.50
2023-01-15T19:20:11.878Z,22.50
2023-01-15T19:22:57.486Z,24.50
2023-01-15T19:25:25.979Z,23.25
2023-01-15T19:27:55.228Z,23.75
2023-01-15T19:30:23.252Z,25.00
2023-01-15T19:32:52.839Z,24.50
2023-01-15T19:35:20.720Z,21.25
2023-01-15T19:37:49.439Z,20.25
2023-01-15T19:40:19.474Z,23.00
2023-01-15T19:43:04.777Z,21.75
2023-01-15T19:45:50.201Z,24.25
2023-01-15T19:48:37.031Z,22.50
2023-01-15T19:51:05.078Z,22.50
2023-01-15T19:53:34.523Z,24.00
2023-01-15T19:56:03.435Z,23.50
2023-01-15T19:58:32.942Z,23.50
2023-01-15T20:01:00.994Z,23.50
2023-01-15T20:03:30.617Z,24.75
2023-01-15T20:05:58.589Z,22.25
2023-01-15T20:08:26.628Z,20.50
2023-01-15T20:10:54.530Z,20.50
2023-01-15T20:13:41.580Z,22.50
2023-01-15T20:16:10.790Z,17.50
2023-01-15T20:18:40.177Z,26.00
2023-01-15T20:21:08.068Z,23.00
2023-01-15T20:23:37.370Z,24.25
2023-01-15T20:26:05.894Z,22.00
2023-01-15T20:28:35.980Z,21.50
2023-01-15T20:31:03.966Z,22.75
2023-01-15T20:33:32.135Z,25.00
2023-01-15T20:36:04.298Z,22.25
2023-01-15T20:38:32.856Z,20.75
2023-01-15T20:41:21.519Z,22.75
2023-01-15T20:44:06.845Z,22.50
2023-01-15T20:46:34.939Z,25.00
2023-01-15T20:49:19.892Z,20.75
2023-01-15T20:51:49.998Z,25.00
2023-01-15T20:54:17.880Z,22.00
2023-01-15T20:56:45.780Z,25.00
2023-01-15T20:59:13.712Z,25.00
2023-01-15T21:01:42.044Z,26.75
2023-01-15T21:04:10.651Z,25.75
2023-01-15T21:06:38.627Z,24.00
2023-01-15T21:09:08.091Z,24.25
2023-01-15T21:11:36.604Z,28.75
2023-01-15T21:14:04.514Z,26.25
2023-01-15T21:16:32.530Z,25.75
2023-01-15T21:19:03.943Z,27.00
2023-01-15T21:21:31.885Z,25.75
2023-01-15T21:24:00.907Z,26.00
2023-01-15T21:26:31.003Z,22.75
2023-01-15T21:28:58.970Z,26.00
2023-01-15T21:31:26.876Z,26.50
2023-01-15T21:33:55.198Z,25.00
2023-01-15T21:36:23.172Z,30.00
2023-01-15T21:38:51.596Z,25.50
2023-01-15T21:41:19.522Z,24.25
2023-01-15T21:44:15.051Z,23.75
2023-01-15T21:46:42.967Z,25.50
2023-01-15T21:49:10.844Z,23.50
2023-01-15T21:51:39.031Z,24.00
2023-01-15T21:54:07.011Z,25.50
2023-01-15T21:56:34.935Z,22.75
2023-01-15T21:59:04.263Z,26.75
2023-01-15T22:01:32.235Z,21.25
2023-01-15T22:04:01.300Z,21.75
2023-01-15T22:06:29.185Z,19.00
2023-01-15T22:08:57.049Z,19.50
2023-01-15T22:11:25.025Z,23.25
2023-01-15T22:13:53.340Z,21.00
2023-01-15T22:16:22.666Z,20.50
2023-01-15T22:18:50.577Z,20.50
2023-01-15T22:21:18.513Z,20.00
2023-01-15T22:23:49.008Z,19.00
2023-01-15T22:26:18.090Z,19.75
2023-01-15T22:28:46.007Z,18.25
2023-01-15T22:31:14.566Z,17.25
2023-01-15T22:33:44.216Z,15.50
2023-01-15T22:36:13.942Z,17.00
2023-01-15T22:38:41.832Z,15.00
2023-01-15T22:41:09.771Z,17.25
2023-01-15T22:43:38.292Z,13.75
2023-01-15T22:46:10.252Z,14.50
2023-01-15T22:48:38.195Z,14.00
2023-01-15T22:51:07.757Z,16.25
2023-01-15T22:53:36.362Z,14.00
2023-01-15T22:56:04.469Z,12.50
2023-01-15T22:58:32.394Z,12.25
2023-01-15T23:01:00.654Z,13.00
2023-01-15T23:03:28.848Z,15.00
2023-01-15T23:05:56.746Z,10.00
2023-01-15T23:08:33.131Z,11.75
2023-01-15T23:11:01.313Z,14.00
2023-01-15T23:13:31.679Z,12.00
2023-01-15T23:16:00.120Z,12.25
2023-01-15T23:18:30.466Z,10.50
2023-01-15T23:20:58.378Z,11.25
2023-01-15T23:23:28.308Z,11.50
2023-01-15T23:25:56.164Z,11.00
2023-01-15T23:28:24.092Z,11.25
2023-01-15T23:30:52.034Z,9.75
2023-01-15T23:33:20.287Z,10.50
2023-01-15T23:35:48.151Z,10.25
2023-01-15T23:38:16.340Z,8.75
2023-01-15T23:40:45.680Z,9.25
2023-01-15T23:43:32.043Z,8.75
2023-01-15T23:46:16.622Z,10.00
2023-01-15T23:48:44.625Z,8.75
2023-01-15T23:51:12.529Z,9.75
2023-01-15T23:53:40.686Z,8.00
2023-01-15T23:56:10.001Z,7.50
2023-01-15T23:58:37.860Z,6.75
