createdAt,value
2018-12-22T00:00:52.542Z,0.00
2018-12-22T00:01:52.533Z,0.00
2018-12-22T00:02:52.627Z,0.00
2018-12-22T00:03:52.513Z,0.00
2018-12-22T00:04:52.503Z,0.00
2018-12-22T00:05:52.492Z,0.00
2018-12-22T00:06:52.480Z,0.00
2018-12-22T00:07:52.472Z,0.00
2018-12-22T00:08:52.537Z,0.00
2018-12-22T00:09:52.450Z,0.00
2018-12-22T00:10:52.433Z,0.00
2018-12-22T00:11:52.506Z,0.00
2018-12-22T00:12:52.411Z,0.00
2018-12-22T00:13:52.400Z,0.00
2018-12-22T00:14:52.535Z,0.00
2018-12-22T00:15:52.381Z,0.00
2018-12-22T00:16:52.368Z,0.00
2018-12-22T00:17:52.359Z,0.00
2018-12-22T00:18:52.348Z,0.00
2018-12-22T00:19:52.337Z,0.00
2018-12-22T00:20:52.407Z,0.00
2018-12-22T00:21:52.319Z,0.00
2018-12-22T00:22:52.305Z,0.00
2018-12-22T00:23:52.301Z,0.00
2018-12-22T00:24:52.284Z,0.00
2018-12-22T00:25:52.272Z,0.00
2018-12-22T00:26:52.518Z,0.00
2018-12-22T00:27:52.255Z,0.00
2018-12-22T00:28:52.246Z,0.00
2018-12-22T00:29:52.230Z,0.00
2018-12-22T00:30:52.224Z,0.00
2018-12-22T00:31:52.217Z,0.00
2018-12-22T00:32:52.547Z,0.00
2018-12-22T00:33:52.189Z,0.00
2018-12-22T00:34:52.180Z,0.00
2018-12-22T00:35:52.168Z,0.00
2018-12-22T00:36:52.197Z,0.00
2018-12-22T00:37:52.144Z,0.00
2018-12-22T00:38:52.220Z,0.00
2018-12-22T00:39:52.209Z,0.00
2018-12-22T00:40:52.120Z,0.00
2018-12-22T00:41:52.105Z,0.00
2018-12-22T00:42:52.093Z,0.00
2018-12-22T00:43:52.087Z,0.00
2018-12-22T00:44:52.169Z,0.00
2018-12-22T00:45:52.061Z,0.00
2018-12-22T00:46:52.052Z,0.00
2018-12-22T00:47:52.036Z,0.00
2018-12-22T00:48:52.030Z,0.00
2018-12-22T00:49:52.018Z,0.00
2018-12-22T00:50:52.203Z,0.00
2018-12-22T00:51:51.998Z,0.00
2018-12-22T00:52:51.983Z,0.00
2018-12-22T00:53:51.978Z,0.00
2018-12-22T00:54:51.969Z,0.00
2018-12-22T00:55:51.955Z,0.00
2018-12-22T00:56:52.026Z,0.00
2018-12-22T00:57:51.935Z,0.00
2018-12-22T00:58:51.920Z,0.00
2018-12-22T00:59:51.919Z,0.00
2018-12-22T01:00:51.907Z,0.00
2018-12-22T01:01:51.887Z,0.00
2018-12-22T01:02:51.965Z,0.00
2018-12-22T01:03:51.873Z,0.00
2018-12-22T01:04:51.882Z,0.00
2018-12-22T01:05:51.847Z,0.00
2018-12-22T01:06:52.766Z,0.00
2018-12-22T01:07:51.828Z,0.00
2018-12-22T01:08:51.963Z,0.00
2018-12-22T01:09:51.804Z,0.00
2018-12-22T01:10:51.796Z,0.00
2018-12-22T01:11:51.787Z,0.00
2018-12-22T01:12:51.778Z,0.00
2018-12-22T01:13:51.765Z,0.00
2018-12-22T01:14:51.916Z,0.00
2018-12-22T01:15:51.743Z,0.00
2018-12-22T01:16:51.730Z,0.00
2018-12-22T01:17:51.752Z,0.00
2018-12-22T01:18:51.710Z,0.00
2018-12-22T01:19:51.700Z,0.00
2018-12-22T01:20:52.173Z,0.00
2018-12-22T01:21:51.677Z,0.00
2018-12-22T01:22:51.665Z,0.00
2018-12-22T01:23:51.657Z,0.00
2018-12-22T01:24:51.645Z,0.00
2018-12-22T01:25:51.678Z,0.00
2018-12-22T01:26:51.816Z,0.00
2018-12-22T01:27:51.610Z,0.00
2018-12-22T01:28:51.606Z,0.00
2018-12-22T01:29:51.602Z,0.00
2018-12-22T01:30:51.585Z,0.00
2018-12-22T01:31:51.613Z,0.00
2018-12-22T01:32:51.678Z,0.00
2018-12-22T01:33:51.549Z,0.00
2018-12-22T01:34:51.537Z,0.00
2018-12-22T01:35:51.592Z,0.00
2018-12-22T01:36:51.518Z,0.00
2018-12-22T01:37:51.507Z,0.00
2018-12-22T01:38:51.636Z,0.00
2018-12-22T01:39:51.487Z,0.00
2018-12-22T01:40:51.474Z,0.00
2018-12-22T01:41:51.464Z,0.00
2018-12-22T01:42:51.449Z,0.00
2018-12-22T01:43:51.452Z,0.00
2018-12-22T01:44:51.571Z,0.00
2018-12-22T01:45:51.419Z,0.00
2018-12-22T01:46:51.409Z,0.00
2018-12-22T01:47:51.400Z,0.00
2018-12-22T01:48:51.393Z,0.00
2018-12-22T01:49:51.378Z,0.00
2018-12-22T01:50:51.465Z,0.00
2018-12-22T01:51:51.353Z,0.00
2018-12-22T01:52:51.343Z,0.00
2018-12-22T01:53:51.337Z,0.00
2018-12-22T01:54:51.322Z,0.00
2018-12-22T01:55:51.311Z,0.00
2018-12-22T01:56:51.504Z,0.00
2018-12-22T01:57:51.292Z,0.00
2018-12-22T01:58:51.275Z,0.00
2018-12-22T01:59:51.285Z,0.00
2018-12-22T02:00:51.256Z,0.00
2018-12-22T02:01:51.247Z,0.00
2018-12-22T02:02:51.382Z,0.00
2018-12-22T02:03:51.224Z,0.00
2018-12-22T02:04:51.247Z,0.00
2018-12-22T02:05:51.204Z,0.00
2018-12-22T02:06:51.191Z,0.00
2018-12-22T02:07:51.182Z,0.00
2018-12-22T02:08:51.254Z,0.00
2018-12-22T02:09:51.158Z,0.00
2018-12-22T02:10:51.148Z,0.00
2018-12-22T02:11:51.140Z,0.00
2018-12-22T02:12:51.127Z,0.00
2018-12-22T02:13:51.117Z,0.00
2018-12-22T02:14:51.223Z,0.00
2018-12-22T02:15:51.091Z,0.00
2018-12-22T02:16:51.083Z,0.00
2018-12-22T02:17:51.085Z,0.00
2018-12-22T02:18:51.062Z,0.00
2018-12-22T02:19:51.052Z,0.00
2018-12-22T02:20:51.123Z,0.00
2018-12-22T02:21:51.030Z,0.00
2018-12-22T02:22:51.019Z,0.00
2018-12-22T02:23:51.010Z,0.00
2018-12-22T02:24:50.998Z,0.00
2018-12-22T02:25:50.988Z,0.00
2018-12-22T02:26:51.060Z,0.00
2018-12-22T02:27:50.972Z,0.00
2018-12-22T02:28:56.575Z,0.00
2018-12-22T02:29:51.942Z,0.00
2018-12-22T02:30:50.933Z,0.00
2018-12-22T02:31:50.922Z,0.00
2018-12-22T02:32:51.231Z,0.00
2018-12-22T02:33:50.901Z,0.00
2018-12-22T02:34:50.924Z,0.00
2018-12-22T02:35:50.885Z,0.00
2018-12-22T02:36:50.868Z,0.00
2018-12-22T02:37:50.860Z,0.00
2018-12-22T02:38:50.948Z,0.00
2018-12-22T02:39:50.841Z,0.00
2018-12-22T02:40:50.828Z,0.00
2018-12-22T02:41:50.815Z,0.00
2018-12-22T02:42:50.804Z,0.00
2018-12-22T02:43:50.790Z,0.00
2018-12-22T02:44:50.958Z,0.00
2018-12-22T02:45:50.771Z,0.00
2018-12-22T02:46:50.773Z,0.00
2018-12-22T02:47:50.750Z,0.00
2018-12-22T02:48:50.739Z,0.00
2018-12-22T02:49:50.731Z,0.00
2018-12-22T02:50:50.864Z,0.00
2018-12-22T02:51:50.707Z,0.00
2018-12-22T02:52:50.697Z,0.00
2018-12-22T02:53:50.684Z,0.00
2018-12-22T02:54:50.675Z,0.00
2018-12-22T02:55:50.663Z,0.00
2018-12-22T02:56:50.746Z,0.00
2018-12-22T02:57:50.639Z,0.00
2018-12-22T02:58:50.630Z,0.00
2018-12-22T02:59:50.623Z,0.00
2018-12-22T03:00:50.611Z,0.00
2018-12-22T03:01:50.600Z,0.00
2018-12-22T03:02:50.674Z,0.00
2018-12-22T03:03:50.580Z,0.00
2018-12-22T03:04:50.567Z,0.00
2018-12-22T03:05:50.553Z,0.00
2018-12-22T03:06:50.544Z,0.00
2018-12-22T03:07:50.535Z,0.00
2018-12-22T03:08:50.620Z,0.00
2018-12-22T03:09:50.510Z,0.00
2018-12-22T03:10:50.519Z,0.00
2018-12-22T03:11:50.493Z,0.00
2018-12-22T03:12:50.483Z,0.00
2018-12-22T03:13:50.471Z,0.00
2018-12-22T03:14:50.605Z,0.00
2018-12-22T03:15:50.453Z,0.00
2018-12-22T03:16:50.438Z,0.00
2018-12-22T03:17:50.426Z,0.00
2018-12-22T03:18:50.414Z,0.00
2018-12-22T03:19:50.406Z,0.00
2018-12-22T03:20:50.545Z,0.00
2018-12-22T03:21:50.386Z,0.00
2018-12-22T03:22:50.377Z,0.00
2018-12-22T03:23:50.366Z,0.00
2018-12-22T03:24:50.355Z,0.00
2018-12-22T03:25:50.344Z,0.00
2018-12-22T03:26:50.426Z,0.00
2018-12-22T03:27:50.319Z,0.00
2018-12-22T03:28:50.313Z,0.00
2018-12-22T03:29:50.296Z,0.00
2018-12-22T03:30:50.286Z,0.00
2018-12-22T03:31:50.278Z,0.00
2018-12-22T03:32:50.344Z,0.00
2018-12-22T03:33:50.295Z,0.00
2018-12-22T03:34:50.244Z,0.00
2018-12-22T03:35:50.231Z,0.00
2018-12-22T03:36:50.220Z,0.00
2018-12-22T03:37:50.229Z,0.00
2018-12-22T03:38:50.354Z,0.00
2018-12-22T03:39:50.190Z,0.00
2018-12-22T03:40:50.182Z,0.00
2018-12-22T03:41:50.273Z,0.00
2018-12-22T03:42:50.160Z,0.00
2018-12-22T03:43:50.151Z,0.00
2018-12-22T03:44:50.298Z,0.00
2018-12-22T03:45:50.128Z,0.00
2018-12-22T03:46:50.118Z,0.00
2018-12-22T03:47:50.102Z,0.00
2018-12-22T03:48:50.094Z,0.00
2018-12-22T03:49:50.082Z,0.00
2018-12-22T03:50:50.187Z,0.00
2018-12-22T03:51:50.061Z,0.00
2018-12-22T03:52:50.051Z,0.00
2018-12-22T03:53:50.040Z,0.00
2018-12-22T03:54:50.029Z,0.00
2018-12-22T03:55:50.018Z,0.00
2018-12-22T03:56:50.088Z,0.00
2018-12-22T03:57:50.004Z,0.00
2018-12-22T03:58:49.994Z,0.00
2018-12-22T03:59:49.976Z,0.00
2018-12-22T04:00:49.964Z,0.00
2018-12-22T04:01:49.958Z,0.00
2018-12-22T04:02:50.180Z,0.00
2018-12-22T04:03:49.943Z,0.00
2018-12-22T04:04:49.922Z,0.00
2018-12-22T04:05:49.916Z,0.00
2018-12-22T04:06:49.905Z,0.00
2018-12-22T04:07:49.891Z,0.00
2018-12-22T04:08:49.977Z,0.00
2018-12-22T04:09:49.869Z,0.00
2018-12-22T04:10:49.858Z,0.00
2018-12-22T04:11:49.846Z,0.00
2018-12-22T04:12:49.836Z,0.00
2018-12-22T04:13:49.841Z,0.00
2018-12-22T04:14:49.912Z,0.00
2018-12-22T04:15:49.801Z,0.00
2018-12-22T04:16:49.795Z,0.00
2018-12-22T04:17:49.784Z,0.00
2018-12-22T04:18:49.770Z,0.00
2018-12-22T04:19:49.760Z,0.00
2018-12-22T04:20:49.908Z,0.00
2018-12-22T04:21:49.753Z,0.00
2018-12-22T04:22:49.731Z,0.00
2018-12-22T04:23:49.720Z,0.00
2018-12-22T04:24:49.715Z,0.00
2018-12-22T04:25:49.697Z,4.00
2018-12-22T04:26:49.865Z,0.00
2018-12-22T04:27:49.682Z,4.00
2018-12-22T04:28:49.663Z,4.00
2018-12-22T04:29:49.651Z,4.00
2018-12-22T04:30:49.642Z,4.00
2018-12-22T04:31:50.838Z,8.00
2018-12-22T04:32:49.713Z,4.00
2018-12-22T04:33:49.613Z,4.00
2018-12-22T04:34:49.596Z,8.00
2018-12-22T04:35:49.587Z,8.00
2018-12-22T04:36:49.575Z,12.00
2018-12-22T04:37:49.566Z,12.00
2018-12-22T04:38:49.756Z,12.00
2018-12-22T04:39:49.548Z,16.00
2018-12-22T04:40:49.535Z,12.00
2018-12-22T04:41:49.525Z,16.00
2018-12-22T04:42:49.510Z,16.00
2018-12-22T04:43:49.500Z,20.00
2018-12-22T04:44:49.593Z,20.00
2018-12-22T04:45:49.498Z,24.00
2018-12-22T04:46:49.469Z,28.00
2018-12-22T04:47:49.456Z,24.00
2018-12-22T04:48:49.453Z,28.00
2018-12-22T04:49:49.435Z,32.00
2018-12-22T04:50:49.583Z,32.00
2018-12-22T04:51:49.409Z,36.00
2018-12-22T04:52:49.406Z,36.00
2018-12-22T04:53:49.402Z,40.00
2018-12-22T04:54:49.384Z,40.00
2018-12-22T04:55:49.369Z,44.00
2018-12-22T04:56:49.461Z,44.00
2018-12-22T04:57:49.357Z,48.00
2018-12-22T04:58:49.337Z,48.00
2018-12-22T04:59:49.327Z,52.00
2018-12-22T05:00:49.314Z,56.00
2018-12-22T05:01:49.305Z,56.00
2018-12-22T05:02:49.383Z,56.00
2018-12-22T05:03:49.283Z,56.00
2018-12-22T05:04:49.273Z,60.00
2018-12-22T05:05:49.271Z,64.00
2018-12-22T05:06:49.254Z,64.00
2018-12-22T05:07:49.242Z,68.00
2018-12-22T05:08:49.616Z,68.00
2018-12-22T05:09:49.223Z,72.00
2018-12-22T05:10:49.204Z,72.00
2018-12-22T05:11:49.196Z,76.00
2018-12-22T05:12:49.185Z,76.00
2018-12-22T05:13:49.175Z,80.00
2018-12-22T05:14:49.322Z,84.00
2018-12-22T05:15:49.178Z,88.00
2018-12-22T05:16:49.141Z,88.00
2018-12-22T05:17:49.134Z,96.00
2018-12-22T05:18:49.132Z,96.00
2018-12-22T05:19:49.115Z,100.00
2018-12-22T05:20:49.179Z,100.00
2018-12-22T05:21:49.094Z,100.00
2018-12-22T05:22:49.085Z,100.00
2018-12-22T05:23:49.066Z,100.00
2018-12-22T05:24:49.054Z,104.00
2018-12-22T05:25:49.045Z,104.00
2018-12-22T05:26:49.122Z,104.00
2018-12-22T05:27:49.026Z,104.00
2018-12-22T05:28:49.012Z,104.00
2018-12-22T05:29:52.035Z,104.00
2018-12-22T05:30:48.988Z,104.00
2018-12-22T05:31:48.977Z,104.00
2018-12-22T05:32:49.296Z,108.00
2018-12-22T05:33:48.965Z,108.00
2018-12-22T05:34:48.949Z,112.00
2018-12-22T05:35:48.935Z,108.00
2018-12-22T05:36:48.926Z,108.00
2018-12-22T05:37:48.916Z,108.00
2018-12-22T05:38:49.065Z,104.00
2018-12-22T05:39:48.896Z,104.00
2018-12-22T05:40:48.883Z,104.00
2018-12-22T05:41:48.872Z,108.00
2018-12-22T05:42:48.861Z,108.00
2018-12-22T05:43:48.850Z,112.00
2018-12-22T05:44:48.931Z,116.00
2018-12-22T05:45:48.825Z,116.00
2018-12-22T05:46:48.820Z,120.00
2018-12-22T05:47:48.805Z,124.00
2018-12-22T05:48:48.806Z,124.00
2018-12-22T05:49:48.786Z,128.00
2018-12-22T05:50:48.864Z,132.00
2018-12-22T05:51:48.787Z,136.00
2018-12-22T05:52:48.757Z,136.00
2018-12-22T05:53:48.743Z,136.00
2018-12-22T05:54:48.766Z,136.00
2018-12-22T05:55:48.749Z,140.00
2018-12-22T05:56:49.108Z,140.00
2018-12-22T05:57:48.701Z,144.00
2018-12-22T05:58:48.686Z,144.00
2018-12-22T05:59:48.678Z,148.00
2018-12-22T06:00:48.670Z,148.00
2018-12-22T06:01:48.653Z,148.00
2018-12-22T06:02:48.751Z,152.00
2018-12-22T06:03:48.643Z,152.00
2018-12-22T06:04:48.624Z,152.00
2018-12-22T06:05:48.614Z,156.00
2018-12-22T06:06:48.600Z,160.00
2018-12-22T06:07:48.592Z,164.00
2018-12-22T06:08:48.682Z,164.00
2018-12-22T06:09:48.570Z,168.00
2018-12-22T06:10:48.558Z,172.00
2018-12-22T06:11:48.548Z,172.00
2018-12-22T06:12:48.538Z,172.00
2018-12-22T06:13:48.524Z,176.00
2018-12-22T06:14:48.681Z,180.00
2018-12-22T06:15:48.508Z,180.00
2018-12-22T06:16:48.496Z,184.00
2018-12-22T06:17:48.485Z,192.00
2018-12-22T06:18:48.480Z,200.00
2018-12-22T06:19:48.466Z,212.00
2018-12-22T06:20:48.548Z,224.00
2018-12-22T06:21:48.443Z,232.00
2018-12-22T06:22:48.430Z,248.00
2018-12-22T06:23:48.425Z,260.00
2018-12-22T06:24:48.407Z,264.00
2018-12-22T06:25:48.393Z,272.00
2018-12-22T06:26:48.486Z,276.00
2018-12-22T06:27:48.377Z,280.00
2018-12-22T06:28:48.366Z,284.00
2018-12-22T06:29:48.354Z,280.00
2018-12-22T06:30:48.343Z,272.00
2018-12-22T06:31:48.384Z,268.00
2018-12-22T06:32:48.570Z,272.00
2018-12-22T06:33:48.321Z,276.00
2018-12-22T06:34:48.301Z,284.00
2018-12-22T06:35:48.290Z,296.00
2018-12-22T06:36:48.289Z,304.00
2018-12-22T06:37:48.267Z,316.00
2018-12-22T06:38:48.513Z,316.00
2018-12-22T06:39:48.251Z,296.00
2018-12-22T06:40:48.235Z,280.00
2018-12-22T06:41:48.228Z,276.00
2018-12-22T06:42:48.210Z,292.00
2018-12-22T06:43:48.202Z,312.00
2018-12-22T06:44:48.296Z,316.00
2018-12-22T06:45:48.183Z,312.00
2018-12-22T06:46:48.169Z,308.00
2018-12-22T06:47:48.161Z,296.00
2018-12-22T06:48:48.150Z,280.00
2018-12-22T06:49:48.139Z,284.00
2018-12-22T06:50:48.258Z,276.00
2018-12-22T06:51:48.125Z,264.00
2018-12-22T06:52:48.104Z,268.00
2018-12-22T06:53:48.101Z,252.00
2018-12-22T06:54:48.082Z,272.00
2018-12-22T06:55:48.074Z,216.00
2018-12-22T06:56:48.168Z,212.00
2018-12-22T06:57:48.052Z,236.00
2018-12-22T06:58:48.042Z,212.00
2018-12-22T06:59:48.037Z,244.00
2018-12-22T07:00:48.020Z,252.00
2018-12-22T07:01:48.008Z,220.00
2018-12-22T07:02:48.089Z,204.00
2018-12-22T07:03:47.986Z,256.00
2018-12-22T07:04:47.977Z,304.00
2018-12-22T07:05:47.965Z,308.00
2018-12-22T07:06:47.957Z,316.00
2018-12-22T07:07:47.942Z,312.00
2018-12-22T07:08:48.198Z,328.00
2018-12-22T07:09:47.929Z,336.00
2018-12-22T07:10:47.910Z,340.00
2018-12-22T07:11:47.896Z,348.00
2018-12-22T07:12:47.890Z,352.00
2018-12-22T07:13:47.878Z,364.00
2018-12-22T07:14:47.959Z,372.00
2018-12-22T07:15:47.858Z,376.00
2018-12-22T07:16:47.846Z,376.00
2018-12-22T07:17:47.836Z,380.00
2018-12-22T07:18:47.823Z,388.00
2018-12-22T07:19:47.813Z,392.00
2018-12-22T07:20:48.110Z,396.00
2018-12-22T07:21:47.795Z,404.00
2018-12-22T07:22:47.785Z,408.00
2018-12-22T07:23:47.774Z,412.00
2018-12-22T07:24:47.759Z,416.00
2018-12-22T07:25:47.748Z,424.00
2018-12-22T07:26:47.988Z,432.00
2018-12-22T07:27:47.732Z,440.00
2018-12-22T07:28:47.716Z,448.00
2018-12-22T07:29:47.704Z,452.00
2018-12-22T07:30:47.694Z,460.00
2018-12-22T07:31:47.686Z,464.00
2018-12-22T07:32:47.776Z,472.00
2018-12-22T07:33:47.665Z,480.00
2018-12-22T07:34:47.657Z,488.00
2018-12-22T07:35:47.643Z,492.00
2018-12-22T07:36:47.630Z,500.00
2018-12-22T07:37:47.618Z,508.00
2018-12-22T07:38:47.687Z,516.00
2018-12-22T07:39:47.600Z,520.00
2018-12-22T07:40:47.588Z,524.00
2018-12-22T07:41:47.579Z,524.00
2018-12-22T07:42:47.568Z,524.00
2018-12-22T07:43:47.556Z,524.00
2018-12-22T07:44:47.647Z,524.00
2018-12-22T07:45:47.538Z,528.00
2018-12-22T07:46:47.524Z,528.00
2018-12-22T07:47:47.511Z,532.00
2018-12-22T07:48:47.499Z,532.00
2018-12-22T07:49:47.492Z,540.00
2018-12-22T07:50:47.565Z,556.00
2018-12-22T07:51:47.471Z,568.00
2018-12-22T07:52:51.563Z,580.00
2018-12-22T07:53:47.445Z,596.00
2018-12-22T07:54:47.437Z,608.00
2018-12-22T07:55:47.423Z,616.00
2018-12-22T07:56:47.523Z,620.00
2018-12-22T07:57:47.404Z,624.00
2018-12-22T07:58:47.392Z,636.00
2018-12-22T07:59:47.384Z,632.00
2018-12-22T08:00:47.375Z,640.00
2018-12-22T08:01:47.365Z,648.00
2018-12-22T08:02:47.506Z,648.00
2018-12-22T08:03:47.338Z,652.00
2018-12-22T08:04:47.333Z,660.00
2018-12-22T08:05:47.319Z,668.00
2018-12-22T08:06:47.304Z,672.00
2018-12-22T08:07:47.299Z,680.00
2018-12-22T08:08:47.401Z,680.00
2018-12-22T08:09:47.286Z,688.00
2018-12-22T08:10:47.262Z,700.00
2018-12-22T08:11:47.253Z,708.00
2018-12-22T08:12:47.242Z,716.00
2018-12-22T08:13:47.230Z,724.00
2018-12-22T08:14:47.522Z,736.00
2018-12-22T08:15:47.221Z,736.00
2018-12-22T08:16:47.198Z,744.00
2018-12-22T08:17:47.191Z,748.00
2018-12-22T08:18:47.181Z,760.00
2018-12-22T08:19:47.171Z,764.00
2018-12-22T08:20:47.341Z,772.00
2018-12-22T08:21:47.148Z,780.00
2018-12-22T08:22:47.137Z,788.00
2018-12-22T08:23:47.126Z,800.00
2018-12-22T08:24:47.114Z,812.00
2018-12-22T08:25:47.101Z,824.00
2018-12-22T08:26:47.182Z,836.00
2018-12-22T08:27:47.084Z,840.00
2018-12-22T08:28:47.075Z,836.00
2018-12-22T08:29:47.058Z,836.00
2018-12-22T08:30:47.053Z,852.00
2018-12-22T08:31:47.054Z,856.00
2018-12-22T08:32:47.119Z,856.00
2018-12-22T08:33:47.018Z,864.00
2018-12-22T08:34:47.009Z,868.00
2018-12-22T08:35:46.996Z,876.00
2018-12-22T08:36:46.990Z,884.00
2018-12-22T08:37:46.973Z,888.00
2018-12-22T08:38:47.265Z,892.00
2018-12-22T08:39:46.957Z,884.00
2018-12-22T08:40:46.949Z,880.00
2018-12-22T08:41:46.931Z,876.00
2018-12-22T08:42:46.920Z,872.00
2018-12-22T08:43:46.910Z,884.00
2018-12-22T08:44:47.632Z,900.00
2018-12-22T08:45:46.892Z,896.00
2018-12-22T08:46:46.882Z,884.00
2018-12-22T08:47:46.870Z,832.00
2018-12-22T08:48:46.860Z,820.00
2018-12-22T08:49:46.848Z,648.00
2018-12-22T08:50:46.923Z,832.00
2018-12-22T08:51:46.827Z,760.00
2018-12-22T08:52:46.812Z,828.00
2018-12-22T08:53:46.805Z,896.00
2018-12-22T08:54:46.797Z,896.00
2018-12-22T08:55:46.784Z,908.00
2018-12-22T08:56:47.028Z,920.00
2018-12-22T08:57:46.762Z,924.00
2018-12-22T08:58:46.758Z,936.00
2018-12-22T08:59:46.742Z,948.00
2018-12-22T09:00:52.157Z,952.00
2018-12-22T09:01:47.961Z,960.00
2018-12-22T09:02:47.758Z,968.00
2018-12-22T09:03:46.697Z,976.00
2018-12-22T09:04:46.767Z,984.00
2018-12-22T09:05:46.678Z,996.00
2018-12-22T09:06:46.667Z,1004.00
2018-12-22T09:07:46.751Z,1020.00
2018-12-22T09:08:46.643Z,1028.00
2018-12-22T09:09:46.632Z,1044.00
2018-12-22T09:10:46.621Z,1004.00
2018-12-22T09:11:46.611Z,1048.00
2018-12-22T09:12:46.600Z,1048.00
2018-12-22T09:13:48.235Z,1052.00
2018-12-22T09:14:46.577Z,1052.00
2018-12-22T09:15:46.568Z,1056.00
2018-12-22T09:16:46.557Z,1056.00
2018-12-22T09:17:46.554Z,1060.00
2018-12-22T09:18:46.532Z,1076.00
2018-12-22T09:19:46.719Z,1084.00
2018-12-22T09:20:46.512Z,1104.00
2018-12-22T09:21:46.498Z,1120.00
2018-12-22T09:22:46.506Z,1136.00
2018-12-22T09:23:46.483Z,1148.00
2018-12-22T09:24:46.468Z,1152.00
2018-12-22T09:25:46.547Z,1180.00
2018-12-22T09:26:46.449Z,1140.00
2018-12-22T09:27:46.437Z,1184.00
2018-12-22T09:28:46.445Z,792.00
2018-12-22T09:29:46.417Z,1240.00
2018-12-22T09:30:46.407Z,1276.00
2018-12-22T09:31:46.488Z,1228.00
2018-12-22T09:32:46.379Z,1352.00
2018-12-22T09:33:47.028Z,1396.00
2018-12-22T09:34:46.363Z,1420.00
2018-12-22T09:35:46.353Z,1424.00
2018-12-22T09:36:46.348Z,1416.00
2018-12-22T09:37:46.527Z,1416.00
2018-12-22T09:38:46.316Z,1316.00
2018-12-22T09:39:46.321Z,1368.00
2018-12-22T09:40:47.131Z,1372.00
2018-12-22T09:41:47.032Z,1292.00
2018-12-22T09:42:46.343Z,1012.00
2018-12-22T09:43:46.444Z,1512.00
2018-12-22T09:44:46.260Z,1516.00
2018-12-22T09:45:46.246Z,1524.00
2018-12-22T09:46:46.235Z,1496.00
2018-12-22T09:47:46.220Z,1220.00
2018-12-22T09:48:46.220Z,1600.00
2018-12-22T09:49:46.275Z,1580.00
2018-12-22T09:50:46.200Z,1620.00
2018-12-22T09:51:46.174Z,1356.00
2018-12-22T09:52:46.160Z,1620.00
2018-12-22T09:53:46.155Z,1660.00
2018-12-22T09:54:46.157Z,1580.00
2018-12-22T09:55:46.234Z,1500.00
2018-12-22T09:56:46.122Z,1700.00
2018-12-22T09:57:46.112Z,1560.00
2018-12-22T09:58:46.112Z,1688.00
2018-12-22T09:59:46.092Z,1076.00
2018-12-22T10:00:46.082Z,948.00
2018-12-22T10:01:46.394Z,1224.00
2018-12-22T10:02:46.069Z,1832.00
2018-12-22T10:03:46.063Z,1808.00
2018-12-22T10:04:46.034Z,1788.00
2018-12-22T10:05:46.025Z,1756.00
2018-12-22T10:06:46.015Z,1728.00
2018-12-22T10:07:46.137Z,1716.00
2018-12-22T10:08:45.991Z,1720.00
2018-12-22T10:09:45.981Z,1712.00
2018-12-22T10:10:45.966Z,1716.00
2018-12-22T10:11:46.088Z,1680.00
2018-12-22T10:12:45.948Z,1624.00
2018-12-22T10:13:46.221Z,1668.00
2018-12-22T10:14:45.931Z,1468.00
2018-12-22T10:15:45.917Z,1688.00
2018-12-22T10:16:45.907Z,1692.00
2018-12-22T10:17:45.896Z,1692.00
2018-12-22T10:18:45.885Z,1696.00
2018-12-22T10:19:45.964Z,1716.00
2018-12-22T10:20:45.897Z,1740.00
2018-12-22T10:21:45.848Z,1444.00
2018-12-22T10:22:45.913Z,524.00
2018-12-22T10:23:45.837Z,520.00
2018-12-22T10:24:45.824Z,532.00
2018-12-22T10:25:46.449Z,1752.00
2018-12-22T10:26:45.799Z,1420.00
2018-12-22T10:27:45.790Z,1364.00
2018-12-22T10:28:45.784Z,1592.00
2018-12-22T10:29:45.774Z,1836.00
2018-12-22T10:30:45.760Z,1864.00
2018-12-22T10:31:45.996Z,1824.00
2018-12-22T10:32:45.735Z,1864.00
2018-12-22T10:33:45.721Z,1904.00
2018-12-22T10:34:45.710Z,1892.00
2018-12-22T10:35:45.694Z,1868.00
2018-12-22T10:36:45.688Z,1844.00
2018-12-22T10:37:45.808Z,1824.00
2018-12-22T10:38:45.666Z,1824.00
2018-12-22T10:39:45.652Z,1764.00
2018-12-22T10:40:45.651Z,996.00
2018-12-22T10:41:45.632Z,572.00
2018-12-22T10:42:45.626Z,536.00
2018-12-22T10:43:45.813Z,484.00
2018-12-22T10:44:45.601Z,452.00
2018-12-22T10:45:45.593Z,424.00
2018-12-22T10:46:45.591Z,400.00
2018-12-22T10:47:45.574Z,384.00
2018-12-22T10:48:45.559Z,372.00
2018-12-22T10:49:45.812Z,352.00
2018-12-22T10:50:45.536Z,344.00
2018-12-22T10:51:45.540Z,340.00
2018-12-22T10:52:45.525Z,348.00
2018-12-22T10:53:45.505Z,352.00
2018-12-22T10:54:45.493Z,360.00
2018-12-22T10:55:45.586Z,360.00
2018-12-22T10:56:45.472Z,368.00
2018-12-22T10:57:45.463Z,376.00
2018-12-22T10:58:45.446Z,396.00
2018-12-22T10:59:45.439Z,416.00
2018-12-22T11:00:45.428Z,460.00
2018-12-22T11:01:45.585Z,1836.00
2018-12-22T11:02:45.407Z,1820.00
2018-12-22T11:03:45.398Z,1820.00
2018-12-22T11:04:45.384Z,1820.00
2018-12-22T11:05:45.370Z,1812.00
2018-12-22T11:06:45.358Z,1812.00
2018-12-22T11:07:45.490Z,1804.00
2018-12-22T11:08:45.339Z,1796.00
2018-12-22T11:09:45.358Z,1780.00
2018-12-22T11:10:45.338Z,1772.00
2018-12-22T11:11:45.312Z,1800.00
2018-12-22T11:12:45.301Z,1804.00
2018-12-22T11:13:45.374Z,1812.00
2018-12-22T11:14:45.312Z,1824.00
2018-12-22T11:15:45.269Z,1820.00
2018-12-22T11:16:45.258Z,1820.00
2018-12-22T11:17:45.247Z,1804.00
2018-12-22T11:18:46.144Z,1780.00
2018-12-22T11:19:45.326Z,1788.00
2018-12-22T11:20:45.228Z,1820.00
2018-12-22T11:21:45.202Z,1820.00
2018-12-22T11:22:45.191Z,1840.00
2018-12-22T11:23:45.182Z,1828.00
2018-12-22T11:24:45.170Z,1836.00
2018-12-22T11:25:45.305Z,1864.00
2018-12-22T11:26:45.150Z,1856.00
2018-12-22T11:27:45.135Z,1828.00
2018-12-22T11:28:45.122Z,1844.00
2018-12-22T11:29:45.120Z,1868.00
2018-12-22T11:30:45.103Z,1920.00
2018-12-22T11:31:45.181Z,1880.00
2018-12-22T11:32:45.080Z,1848.00
2018-12-22T11:33:45.075Z,1780.00
2018-12-22T11:34:45.062Z,1780.00
2018-12-22T11:35:45.049Z,1756.00
2018-12-22T11:36:45.051Z,1728.00
2018-12-22T11:37:45.116Z,1688.00
2018-12-22T11:38:45.020Z,1692.00
2018-12-22T11:39:45.011Z,1668.00
2018-12-22T11:40:44.996Z,1664.00
2018-12-22T11:41:44.989Z,1716.00
2018-12-22T11:42:47.836Z,1700.00
2018-12-22T11:43:45.052Z,1672.00
2018-12-22T11:44:44.982Z,1668.00
2018-12-22T11:45:44.959Z,1656.00
2018-12-22T11:46:44.939Z,1664.00
2018-12-22T11:47:44.946Z,1676.00
2018-12-22T11:48:44.922Z,1656.00
2018-12-22T11:49:45.110Z,748.00
2018-12-22T11:50:44.895Z,560.00
2018-12-22T11:51:44.887Z,548.00
2018-12-22T11:52:44.883Z,588.00
2018-12-22T11:53:44.862Z,648.00
2018-12-22T11:54:44.851Z,1644.00
2018-12-22T11:55:44.945Z,1580.00
2018-12-22T11:56:44.861Z,548.00
2018-12-22T11:57:44.824Z,524.00
2018-12-22T11:58:44.815Z,516.00
2018-12-22T11:59:44.803Z,508.00
2018-12-22T12:00:44.787Z,664.00
2018-12-22T12:01:44.888Z,540.00
2018-12-22T12:02:44.769Z,516.00
2018-12-22T12:03:44.754Z,496.00
2018-12-22T12:04:44.754Z,484.00
2018-12-22T12:05:44.741Z,484.00
2018-12-22T12:06:44.718Z,504.00
2018-12-22T12:07:45.005Z,592.00
2018-12-22T12:08:44.713Z,552.00
2018-12-22T12:09:44.690Z,1540.00
2018-12-22T12:10:44.686Z,1540.00
2018-12-22T12:11:44.666Z,1564.00
2018-12-22T12:12:44.658Z,1520.00
2018-12-22T12:13:44.956Z,648.00
2018-12-22T12:14:44.640Z,468.00
2018-12-22T12:15:44.628Z,460.00
2018-12-22T12:16:44.618Z,456.00
2018-12-22T12:17:44.607Z,448.00
2018-12-22T12:18:44.595Z,444.00
2018-12-22T12:19:44.687Z,452.00
2018-12-22T12:20:44.591Z,1252.00
2018-12-22T12:21:44.562Z,464.00
2018-12-22T12:22:44.562Z,464.00
2018-12-22T12:23:44.538Z,476.00
2018-12-22T12:24:44.525Z,492.00
2018-12-22T12:25:44.743Z,508.00
2018-12-22T12:26:44.513Z,532.00
2018-12-22T12:27:44.497Z,528.00
2018-12-22T12:28:44.491Z,532.00
2018-12-22T12:29:44.478Z,516.00
2018-12-22T12:30:44.468Z,500.00
2018-12-22T12:31:51.916Z,536.00
2018-12-22T12:32:45.466Z,508.00
2018-12-22T12:33:44.435Z,492.00
2018-12-22T12:34:44.423Z,504.00
2018-12-22T12:35:44.410Z,480.00
2018-12-22T12:36:44.400Z,464.00
2018-12-22T12:37:44.526Z,464.00
2018-12-22T12:38:44.376Z,464.00
2018-12-22T12:39:44.363Z,464.00
2018-12-22T12:40:44.353Z,460.00
2018-12-22T12:41:44.347Z,452.00
2018-12-22T12:42:44.331Z,452.00