createdAt,value
2019-02-28T00:01:33.426Z,68.20
2019-02-28T00:04:02.937Z,68.30
2019-02-28T00:06:32.320Z,68.40
2019-02-28T00:09:01.738Z,68.40
2019-02-28T00:11:31.801Z,68.50
2019-02-28T00:14:01.187Z,68.60
2019-02-28T00:16:30.610Z,68.60
2019-02-28T00:19:00.332Z,68.70
2019-02-28T00:21:29.784Z,68.70
2019-02-28T00:23:59.175Z,68.70
2019-02-28T00:26:28.609Z,68.70
2019-02-28T00:29:00.508Z,68.70
2019-02-28T00:31:29.055Z,68.70
2019-02-28T00:33:58.453Z,68.70
2019-02-28T00:36:27.847Z,68.70
2019-02-28T00:38:59.939Z,68.70
2019-02-28T00:41:28.284Z,69.50
2019-02-28T00:43:57.929Z,68.90
2019-02-28T00:46:27.295Z,68.80
2019-02-28T00:48:56.727Z,69.00
2019-02-28T00:51:29.662Z,69.10
2019-02-28T00:53:57.735Z,69.10
2019-02-28T00:56:27.117Z,69.10
2019-02-28T00:58:56.508Z,69.10
2019-02-28T01:01:25.919Z,69.10
2019-02-28T01:03:58.050Z,69.10
2019-02-28T01:06:26.660Z,69.10
2019-02-28T01:08:56.788Z,69.10
2019-02-28T01:11:26.172Z,69.10
2019-02-28T01:13:58.042Z,69.10
2019-02-28T01:16:26.663Z,69.10
2019-02-28T01:18:56.081Z,69.10
2019-02-28T01:21:25.718Z,69.00
2019-02-28T01:23:55.115Z,68.90
2019-02-28T01:26:24.491Z,68.90
2019-02-28T01:28:53.910Z,68.90
2019-02-28T01:31:23.554Z,68.90
2019-02-28T01:33:52.967Z,69.10
2019-02-28T01:36:22.628Z,69.30
2019-02-28T01:38:52.004Z,69.40
2019-02-28T01:41:21.422Z,69.50
2019-02-28T01:43:50.823Z,69.50
2019-02-28T01:46:20.239Z,69.50
2019-02-28T01:48:49.899Z,69.40
2019-02-28T01:51:19.663Z,69.30
2019-02-28T01:53:50.363Z,69.30
2019-02-28T01:56:20.187Z,69.30
2019-02-28T01:58:50.381Z,69.30
2019-02-28T02:01:20.368Z,69.40
2019-02-28T02:03:50.060Z,69.50
2019-02-28T02:06:19.447Z,69.50
2019-02-28T02:08:49.180Z,69.30
2019-02-28T02:11:18.567Z,69.20
2019-02-28T02:13:47.908Z,69.30
2019-02-28T02:16:17.292Z,69.30
2019-02-28T02:18:46.807Z,69.40
2019-02-28T02:21:16.201Z,69.40
2019-02-28T02:23:45.575Z,69.50
2019-02-28T02:26:15.010Z,69.50
2019-02-28T02:28:44.400Z,69.60
2019-02-28T02:31:13.792Z,69.70
2019-02-28T02:33:43.179Z,69.70
2019-02-28T02:36:16.266Z,69.50
2019-02-28T02:38:43.972Z,69.40
2019-02-28T02:41:13.352Z,69.40
2019-02-28T02:43:42.769Z,69.40
2019-02-28T02:46:19.781Z,69.40
2019-02-28T02:48:43.456Z,69.40
2019-02-28T02:51:12.900Z,69.50
2019-02-28T02:53:43.337Z,69.50
2019-02-28T02:56:12.857Z,69.50
2019-02-28T02:58:42.223Z,69.50
2019-02-28T03:01:11.625Z,69.50
2019-02-28T03:03:44.220Z,69.50
2019-02-28T03:06:14.244Z,69.50
2019-02-28T03:08:43.797Z,69.60
2019-02-28T03:11:13.211Z,69.70
2019-02-28T03:13:44.053Z,69.60
2019-02-28T03:16:13.881Z,69.70
2019-02-28T03:18:43.563Z,69.70
2019-02-28T03:21:15.221Z,69.80
2019-02-28T03:23:43.982Z,69.70
2019-02-28T03:26:13.372Z,69.80
2019-02-28T03:28:42.788Z,69.90
2019-02-28T03:31:15.112Z,70.00
2019-02-28T03:33:43.244Z,70.10
2019-02-28T03:36:15.619Z,70.20
2019-02-28T03:38:48.568Z,70.20
2019-02-28T03:41:17.700Z,70.30
2019-02-28T03:43:46.001Z,70.30
2019-02-28T03:46:15.391Z,70.40
2019-02-28T03:48:44.803Z,70.40
2019-02-28T03:51:14.206Z,70.50
2019-02-28T03:53:43.581Z,70.50
2019-02-28T03:56:14.219Z,70.60
2019-02-28T03:58:44.059Z,70.60
2019-02-28T04:01:13.935Z,70.60
2019-02-28T04:03:43.373Z,70.60
2019-02-28T04:06:12.830Z,70.50
2019-02-28T04:08:42.244Z,70.50
2019-02-28T04:11:11.624Z,70.50
2019-02-28T04:13:41.035Z,70.60
2019-02-28T04:16:10.842Z,70.60
2019-02-28T04:18:44.416Z,70.50
2019-02-28T04:21:12.198Z,70.50
2019-02-28T04:23:41.672Z,70.60
2019-02-28T04:26:11.108Z,70.60
2019-02-28T04:28:40.513Z,70.70
2019-02-28T04:31:10.100Z,70.70
2019-02-28T04:33:39.465Z,70.80
2019-02-28T04:36:08.841Z,70.90
2019-02-28T04:38:38.272Z,70.90
2019-02-28T04:41:07.664Z,70.80
2019-02-28T04:43:37.208Z,70.90
2019-02-28T04:46:06.603Z,70.90
2019-02-28T04:48:36.029Z,71.00
2019-02-28T04:51:06.543Z,71.10
2019-02-28T04:53:35.984Z,71.20
2019-02-28T04:56:11.029Z,71.10
2019-02-28T04:58:37.098Z,71.10
2019-02-28T05:01:09.213Z,71.10
2019-02-28T05:03:37.525Z,71.10
2019-02-28T05:06:06.936Z,71.20
2019-02-28T05:08:38.902Z,71.30
2019-02-28T05:11:07.737Z,71.10
2019-02-28T05:13:37.166Z,71.10
2019-02-28T05:16:09.413Z,71.30
2019-02-28T05:18:39.081Z,70.80
2019-02-28T05:21:08.540Z,70.20
2019-02-28T05:23:37.957Z,69.90
2019-02-28T05:26:07.336Z,69.60
2019-02-28T05:28:40.331Z,69.00
2019-02-28T05:31:08.075Z,69.00
2019-02-28T05:33:38.376Z,68.70
2019-02-28T05:36:08.495Z,68.50
2019-02-28T05:38:38.235Z,68.50
2019-02-28T05:41:08.017Z,68.40
2019-02-28T05:43:37.404Z,68.40
2019-02-28T05:46:07.135Z,68.40
2019-02-28T05:48:38.597Z,68.40
2019-02-28T05:51:07.552Z,68.50
2019-02-28T05:53:41.332Z,68.40
2019-02-28T05:56:08.596Z,68.50
2019-02-28T05:58:38.024Z,68.50
2019-02-28T06:01:08.762Z,68.40
2019-02-28T06:03:39.267Z,68.40
2019-02-28T06:06:08.663Z,68.30
2019-02-28T06:08:39.249Z,68.20
2019-02-28T06:11:09.601Z,68.20
2019-02-28T06:13:38.995Z,67.90
2019-02-28T06:16:12.412Z,67.80
2019-02-28T06:18:40.353Z,67.70
2019-02-28T06:21:10.426Z,67.60
2019-02-28T06:23:40.752Z,67.30
2019-02-28T06:26:10.860Z,67.10
2019-02-28T06:28:40.563Z,66.90
2019-02-28T06:31:09.987Z,66.70
2019-02-28T06:33:39.367Z,66.60
2019-02-28T06:36:09.079Z,66.40
2019-02-28T06:38:38.479Z,66.20
2019-02-28T06:41:08.690Z,66.00
2019-02-28T06:43:38.179Z,65.90
2019-02-28T06:46:08.563Z,65.80
2019-02-28T06:48:38.637Z,65.70
2019-02-28T06:51:08.127Z,65.50
2019-02-28T06:53:39.536Z,65.20
2019-02-28T06:56:08.913Z,64.90
2019-02-28T06:58:38.308Z,64.50
2019-02-28T07:01:07.988Z,64.10
2019-02-28T07:03:39.001Z,63.80
2019-02-28T07:06:08.411Z,63.40
2019-02-28T07:08:37.781Z,63.00
2019-02-28T07:11:07.185Z,62.70
2019-02-28T07:13:39.828Z,62.30
2019-02-28T07:16:07.868Z,62.00
2019-02-28T07:18:37.268Z,61.70
2019-02-28T07:21:07.871Z,61.20
2019-02-28T07:23:38.043Z,60.80
2019-02-28T07:26:07.428Z,60.40
2019-02-28T07:28:37.728Z,60.20
2019-02-28T07:31:07.211Z,59.70
2019-02-28T07:33:36.594Z,59.50
2019-02-28T07:36:09.577Z,59.10
2019-02-28T07:38:37.824Z,58.80
2019-02-28T07:41:07.490Z,58.70
2019-02-28T07:43:36.891Z,58.30
2019-02-28T07:46:07.690Z,58.10
2019-02-28T07:48:37.602Z,57.90
2019-02-28T07:51:07.915Z,57.70
2019-02-28T07:53:37.299Z,57.50
2019-02-28T07:56:07.770Z,57.40
2019-02-28T07:58:37.322Z,57.10
2019-02-28T08:01:06.888Z,57.00
2019-02-28T08:03:36.283Z,57.00
2019-02-28T08:06:05.844Z,56.60
2019-02-28T08:08:35.295Z,56.40
2019-02-28T08:11:04.776Z,56.30
2019-02-28T08:13:34.560Z,56.10
2019-02-28T08:16:05.408Z,55.60
2019-02-28T08:18:35.093Z,55.50
2019-02-28T08:21:05.281Z,55.40
2019-02-28T08:23:37.548Z,55.30
2019-02-28T08:26:07.114Z,55.20
2019-02-28T08:28:37.072Z,55.10
2019-02-28T08:31:07.103Z,54.90
2019-02-28T08:33:36.508Z,54.90
2019-02-28T08:36:11.562Z,54.80
2019-02-28T08:38:36.967Z,54.60
2019-02-28T08:41:06.553Z,54.60
2019-02-28T08:43:35.899Z,54.40
2019-02-28T08:46:09.448Z,54.30
2019-02-28T08:48:37.035Z,53.90
2019-02-28T08:51:06.484Z,53.90
2019-02-28T08:53:35.867Z,53.60
2019-02-28T08:56:05.251Z,53.50
2019-02-28T08:58:37.649Z,53.50
2019-02-28T09:01:07.439Z,53.40
2019-02-28T09:03:36.871Z,53.40
2019-02-28T09:06:07.428Z,53.20
2019-02-28T09:08:36.971Z,53.00
2019-02-28T09:11:06.359Z,53.00
2019-02-28T09:13:35.783Z,52.80
2019-02-28T09:16:05.615Z,52.60
2019-02-28T09:18:34.947Z,52.60
2019-02-28T09:21:04.363Z,52.50
2019-02-28T09:23:34.493Z,52.40
2019-02-28T09:26:04.909Z,52.20
2019-02-28T09:28:34.259Z,52.10
2019-02-28T09:31:04.945Z,51.50
2019-02-28T09:33:35.040Z,51.20
2019-02-28T09:36:04.551Z,50.70
2019-02-28T09:38:33.931Z,50.40
2019-02-28T09:41:04.567Z,50.40
2019-02-28T09:43:34.329Z,49.90
2019-02-28T09:46:03.719Z,49.60
2019-02-28T09:48:33.944Z,49.70
2019-02-28T09:51:04.153Z,49.50
2019-02-28T09:53:33.567Z,49.30
2019-02-28T09:56:02.935Z,49.40
2019-02-28T09:58:32.646Z,49.40
2019-02-28T10:01:02.127Z,49.20
2019-02-28T10:03:31.511Z,49.20
2019-02-28T10:06:00.932Z,49.20
2019-02-28T10:08:30.318Z,48.70
2019-02-28T10:10:59.720Z,48.50
2019-02-28T10:13:30.926Z,48.50
2019-02-28T10:16:00.204Z,48.50
2019-02-28T10:18:29.617Z,48.10
2019-02-28T10:21:01.587Z,47.60
2019-02-28T10:23:30.111Z,47.20
2019-02-28T10:25:59.527Z,47.00
2019-02-28T10:28:28.936Z,47.10
2019-02-28T10:30:58.672Z,46.90
2019-02-28T10:33:28.095Z,46.70
2019-02-28T10:35:57.478Z,46.50
2019-02-28T10:38:29.438Z,45.90
2019-02-28T10:40:58.236Z,45.40
2019-02-28T10:43:27.620Z,45.10
2019-02-28T10:45:57.066Z,44.60
2019-02-28T10:48:27.038Z,44.00
2019-02-28T10:50:56.396Z,43.60
2019-02-28T10:53:25.800Z,43.60
2019-02-28T10:55:58.013Z,43.60
2019-02-28T10:58:26.591Z,43.40
2019-02-28T11:00:55.995Z,43.20
2019-02-28T11:03:31.853Z,42.60
2019-02-28T11:05:56.543Z,42.30
2019-02-28T11:08:25.966Z,42.30
2019-02-28T11:10:55.358Z,42.40
2019-02-28T11:13:24.767Z,42.30
2019-02-28T11:15:55.583Z,42.20
2019-02-28T11:18:25.391Z,42.00
2019-02-28T11:20:58.144Z,41.80
2019-02-28T11:23:25.883Z,41.70
2019-02-28T11:25:55.507Z,41.70
2019-02-28T11:28:27.798Z,41.50
2019-02-28T11:30:55.967Z,41.50
2019-02-28T11:33:25.363Z,41.50
2019-02-28T11:35:59.082Z,41.20
2019-02-28T11:38:26.151Z,41.10
2019-02-28T11:40:57.558Z,41.00
2019-02-28T11:43:26.861Z,41.20
2019-02-28T11:46:01.083Z,41.00
2019-02-28T11:48:28.135Z,41.10
2019-02-28T11:50:57.495Z,41.10
2019-02-28T11:53:26.899Z,40.80
2019-02-28T11:55:56.279Z,40.60
2019-02-28T11:58:25.676Z,40.50
2019-02-28T12:00:55.516Z,40.40
2019-02-28T12:03:25.031Z,40.50
2019-02-28T12:05:54.408Z,40.50
2019-02-28T12:08:23.779Z,40.30
2019-02-28T12:10:53.193Z,40.30
2019-02-28T12:13:22.592Z,40.50
2019-02-28T12:15:51.995Z,40.60
2019-02-28T12:18:21.397Z,40.30
2019-02-28T12:20:50.816Z,40.20
2019-02-28T12:23:23.371Z,40.20
2019-02-28T12:25:51.579Z,40.40
2019-02-28T12:28:21.316Z,40.50
2019-02-28T12:30:50.702Z,40.80
2019-02-28T12:33:23.175Z,40.90
2019-02-28T12:35:51.195Z,40.90
2019-02-28T12:38:20.627Z,40.90
2019-02-28T12:40:50.020Z,41.00
2019-02-28T12:43:19.469Z,41.00
2019-02-28T12:45:48.884Z,41.20
2019-02-28T12:48:18.276Z,41.20
2019-02-28T12:50:47.704Z,41.10
2019-02-28T12:53:17.100Z,41.10
2019-02-28T12:55:46.503Z,41.00
2019-02-28T12:58:15.893Z,41.20
2019-02-28T13:00:45.339Z,41.40
2019-02-28T13:03:19.206Z,41.30
2019-02-28T13:05:48.178Z,41.50
2019-02-28T13:08:16.943Z,41.50
2019-02-28T13:10:46.339Z,41.60
2019-02-28T13:13:15.767Z,41.70
2019-02-28T13:15:45.739Z,41.60
2019-02-28T13:18:16.079Z,41.90
2019-02-28T13:20:45.560Z,42.20
2019-02-28T13:23:17.050Z,42.40
2019-02-28T13:25:46.085Z,42.40
2019-02-28T13:28:18.129Z,42.50
2019-02-28T13:30:50.011Z,42.40
2019-02-28T13:33:17.626Z,41.90
2019-02-28T13:35:47.747Z,41.50
2019-02-28T13:38:18.989Z,41.10
2019-02-28T13:40:48.791Z,40.70
2019-02-28T13:43:21.122Z,40.10
2019-02-28T13:45:50.739Z,39.10
2019-02-28T13:48:26.167Z,38.90
2019-02-28T13:50:51.368Z,38.40
2019-02-28T13:53:23.248Z,38.10
2019-02-28T13:55:52.781Z,38.30
2019-02-28T13:58:23.170Z,38.50
2019-02-28T14:00:52.528Z,38.70
2019-02-28T14:03:21.944Z,38.90
2019-02-28T14:05:51.490Z,39.00
2019-02-28T14:08:20.914Z,39.00
2019-02-28T14:10:51.099Z,39.10
2019-02-28T14:13:20.552Z,39.10
2019-02-28T14:15:52.441Z,38.60
2019-02-28T14:18:21.464Z,38.60
2019-02-28T14:20:50.883Z,38.50
2019-02-28T14:23:21.535Z,38.40
2019-02-28T14:25:51.083Z,38.40
2019-02-28T14:28:20.564Z,38.50
2019-02-28T14:30:49.963Z,38.80
2019-02-28T14:33:20.645Z,39.10
2019-02-28T14:35:50.152Z,39.20
2019-02-28T14:38:19.651Z,39.20
2019-02-28T14:40:49.644Z,39.10
2019-02-28T14:43:20.734Z,39.20
2019-02-28T14:45:50.199Z,39.10
2019-02-28T14:48:19.591Z,39.40
2019-02-28T14:50:50.513Z,39.50
2019-02-28T14:53:20.049Z,39.50
2019-02-28T14:55:49.809Z,39.70
2019-02-28T14:58:21.150Z,39.70
2019-02-28T15:00:50.449Z,39.50
2019-02-28T15:03:19.860Z,39.50
2019-02-28T15:05:49.239Z,39.60
2019-02-28T15:08:19.015Z,39.70
2019-02-28T15:10:48.384Z,39.80
2019-02-28T15:13:17.769Z,39.90
2019-02-28T15:15:49.548Z,39.90
2019-02-28T15:18:18.230Z,40.00
2019-02-28T15:20:47.644Z,40.30
2019-02-28T15:23:17.032Z,40.50
2019-02-28T15:25:46.475Z,40.70
2019-02-28T15:28:15.903Z,40.80
2019-02-28T15:30:45.283Z,40.70
2019-02-28T15:33:14.707Z,40.70
2019-02-28T15:35:46.541Z,40.50
2019-02-28T15:38:15.152Z,40.50
2019-02-28T15:40:44.570Z,40.40
2019-02-28T15:43:17.120Z,40.50
2019-02-28T15:45:45.360Z,40.60
2019-02-28T15:48:14.751Z,40.90
2019-02-28T15:50:44.184Z,41.20
2019-02-28T15:53:15.124Z,41.40
2019-02-28T15:55:45.335Z,41.70
2019-02-28T15:58:16.610Z,41.90
2019-02-28T16:00:45.707Z,42.10
2019-02-28T16:03:16.819Z,42.30
2019-02-28T16:05:46.284Z,42.50
2019-02-28T16:08:15.699Z,42.60
2019-02-28T16:10:52.927Z,42.80
2019-02-28T16:13:16.175Z,43.00
2019-02-28T16:15:46.274Z,43.20
2019-02-28T16:18:16.611Z,43.40
2019-02-28T16:20:46.004Z,43.50
2019-02-28T16:23:15.413Z,43.80
2019-02-28T16:25:46.898Z,43.90
2019-02-28T16:28:16.547Z,44.20
2019-02-28T16:30:45.968Z,44.30
2019-02-28T16:33:15.812Z,44.60
2019-02-28T16:35:46.793Z,44.80
2019-02-28T16:38:16.296Z,45.00
2019-02-28T16:40:46.642Z,45.10
2019-02-28T16:43:17.376Z,45.20
2019-02-28T16:45:49.381Z,45.40
2019-02-28T16:48:18.796Z,45.60
2019-02-28T16:50:50.561Z,45.80
2019-02-28T16:53:19.497Z,46.10
2019-02-28T16:55:48.938Z,46.30
2019-02-28T16:58:21.780Z,46.50
2019-02-28T17:00:50.527Z,46.60
2019-02-28T17:03:20.276Z,46.90
2019-02-28T17:05:49.679Z,47.20
2019-02-28T17:08:19.541Z,47.50
2019-02-28T17:10:48.931Z,47.70
2019-02-28T17:13:40.160Z,47.70
2019-02-28T17:16:25.554Z,48.00
2019-02-28T17:18:56.873Z,48.40
2019-02-28T17:21:26.658Z,48.60
2019-02-28T17:23:56.292Z,49.20
2019-02-28T17:26:44.931Z,48.90
2019-02-28T17:29:33.588Z,49.10
2019-02-28T17:32:03.091Z,49.30
2019-02-28T17:34:32.467Z,49.30
2019-02-28T17:37:01.886Z,49.50
2019-02-28T17:39:33.191Z,49.60
2019-02-28T17:42:08.366Z,49.70
2019-02-28T17:45:18.151Z,49.80
2019-02-28T17:48:48.615Z,49.90
2019-02-28T17:51:29.038Z,50.10
2019-02-28T17:54:10.263Z,50.20
2019-02-28T17:57:06.893Z,50.20
2019-02-28T18:00:02.170Z,50.20
2019-02-28T18:03:06.504Z,50.30
2019-02-28T18:05:57.967Z,50.30
2019-02-28T18:08:52.679Z,50.20
2019-02-28T18:11:58.675Z,50.20
2019-02-28T18:14:50.180Z,50.20
2019-02-28T18:18:05.295Z,50.00
2019-02-28T18:21:04.733Z,49.90
2019-02-28T18:24:04.145Z,49.80
2019-02-28T18:27:13.860Z,49.90
2019-02-28T18:30:29.879Z,50.00
2019-02-28T18:32:59.280Z,50.20
2019-02-28T18:35:32.559Z,50.40
2019-02-28T18:38:03.067Z,50.50
2019-02-28T18:40:31.599Z,50.70
2019-02-28T18:43:01.021Z,50.80
2019-02-28T18:45:30.407Z,51.00
2019-02-28T18:47:59.796Z,51.10
2019-02-28T18:50:29.219Z,51.20
2019-02-28T18:52:59.127Z,51.40
2019-02-28T18:55:34.931Z,51.50
2019-02-28T18:58:01.483Z,51.60
2019-02-28T19:00:30.957Z,51.60
2019-02-28T19:03:01.327Z,51.50
2019-02-28T19:05:30.731Z,51.50
2019-02-28T19:08:00.416Z,51.60
2019-02-28T19:10:29.814Z,51.80
2019-02-28T19:12:59.240Z,52.00
2019-02-28T19:15:28.647Z,52.20
2019-02-28T19:17:58.163Z,52.60
2019-02-28T19:20:27.588Z,52.80
2019-02-28T19:22:56.975Z,53.20
2019-02-28T19:25:26.391Z,53.20
2019-02-28T19:27:55.839Z,53.60
2019-02-28T19:30:25.598Z,54.10
2019-02-28T19:32:55.007Z,54.70
2019-02-28T19:35:24.403Z,55.10
2019-02-28T19:37:53.715Z,55.50
2019-02-28T19:40:23.661Z,56.10
2019-02-28T19:42:53.177Z,56.40
2019-02-28T19:45:23.072Z,56.70
2019-02-28T19:47:53.352Z,57.10
2019-02-28T19:50:23.617Z,57.20
2019-02-28T19:52:54.191Z,57.40
2019-02-28T19:55:23.583Z,57.80
2019-02-28T19:57:53.028Z,58.10
2019-02-28T20:00:22.699Z,58.30
2019-02-28T20:02:52.432Z,58.50
2019-02-28T20:05:21.925Z,58.60
2019-02-28T20:07:51.749Z,58.80
2019-02-28T20:10:21.453Z,59.00
2019-02-28T20:12:51.140Z,59.10
2019-02-28T20:15:22.757Z,59.20
2019-02-28T20:17:52.183Z,59.50
2019-02-28T20:20:21.707Z,59.80
2019-02-28T20:22:51.151Z,59.80
2019-02-28T20:25:20.548Z,60.10
2019-02-28T20:27:49.971Z,60.40
2019-02-28T20:30:19.640Z,60.50
2019-02-28T20:32:49.336Z,60.50
2019-02-28T20:35:26.105Z,60.90
2019-02-28T20:37:49.879Z,61.10
2019-02-28T20:40:19.427Z,61.40
2019-02-28T20:42:48.827Z,61.40
2019-02-28T20:45:18.251Z,61.60
2019-02-28T20:47:47.635Z,61.80
2019-02-28T20:50:20.915Z,61.90
2019-02-28T20:52:50.316Z,62.00
2019-02-28T20:55:19.696Z,62.20
2019-02-28T20:57:49.088Z,62.50
2019-02-28T21:00:21.051Z,62.90
2019-02-28T21:02:50.447Z,63.20
2019-02-28T21:05:19.951Z,63.80
2019-02-28T21:07:49.703Z,64.60
2019-02-28T21:10:19.080Z,65.10
2019-02-28T21:12:48.476Z,65.90
2019-02-28T21:15:18.224Z,66.10
2019-02-28T21:17:47.599Z,67.00
2019-02-28T21:20:17.160Z,67.40
2019-02-28T21:22:46.571Z,68.30
2019-02-28T21:25:16.030Z,68.70
2019-02-28T21:27:45.475Z,69.20
2019-02-28T21:30:17.388Z,69.40
2019-02-28T21:32:47.516Z,69.50
2019-02-28T21:35:17.657Z,70.00
2019-02-28T21:37:47.763Z,69.70
2019-02-28T21:40:17.863Z,70.20
2019-02-28T21:42:47.759Z,70.40
2019-02-28T21:45:18.211Z,70.60
2019-02-28T21:47:47.620Z,70.80
2019-02-28T21:50:17.332Z,71.00
2019-02-28T21:52:46.804Z,71.20
2019-02-28T21:55:16.245Z,70.70
2019-02-28T21:57:45.628Z,70.80
2019-02-28T22:00:18.105Z,70.70
2019-02-28T22:02:47.518Z,71.20
2019-02-28T22:05:16.926Z,71.00
2019-02-28T22:07:46.328Z,71.00
2019-02-28T22:10:16.067Z,71.10
2019-02-28T22:12:45.485Z,71.20
2019-02-28T22:15:16.076Z,71.20
2019-02-28T22:17:45.756Z,71.00
2019-02-28T22:20:15.573Z,71.00
2019-02-28T22:22:45.001Z,71.10
2019-02-28T22:25:15.169Z,70.90
2019-02-28T22:27:44.785Z,71.00
2019-02-28T22:30:35.242Z,70.90
2019-02-28T22:33:06.803Z,71.00
2019-02-28T22:35:39.972Z,70.80
2019-02-28T22:38:09.365Z,70.70
2019-02-28T22:40:38.768Z,70.60
2019-02-28T22:43:08.184Z,70.40
2019-02-28T22:45:37.572Z,70.30
2019-02-28T22:48:06.993Z,70.20
2019-02-28T22:50:36.367Z,70.00
2019-02-28T22:53:05.885Z,69.80
2019-02-28T22:55:35.280Z,69.70
2019-02-28T22:58:08.619Z,69.70
2019-02-28T23:00:58.683Z,69.70
2019-02-28T23:03:29.519Z,69.70
2019-02-28T23:05:59.011Z,69.50
2019-02-28T23:08:28.392Z,69.30
2019-02-28T23:10:57.800Z,69.10
2019-02-28T23:13:27.175Z,68.80
2019-02-28T23:15:56.579Z,68.50
2019-02-28T23:18:26.238Z,68.40
2019-02-28T23:20:55.660Z,68.20
2019-02-28T23:23:25.055Z,68.10
2019-02-28T23:25:54.443Z,67.80
2019-02-28T23:28:31.717Z,67.70
2019-02-28T23:31:48.247Z,67.40
2019-02-28T23:34:22.964Z,67.20
2019-02-28T23:36:52.400Z,66.90
2019-02-28T23:39:21.775Z,66.90
2019-02-28T23:41:51.503Z,66.60
2019-02-28T23:44:21.243Z,66.40
2019-02-28T23:46:50.615Z,66.50
2019-02-28T23:49:20.047Z,66.70
2019-02-28T23:51:49.813Z,66.80
2019-02-28T23:54:19.180Z,66.70
2019-02-28T23:56:48.854Z,66.80
2019-02-28T23:59:18.241Z,66.70
