createdAt,value
2023-05-21T00:02:37.402Z,13.5
2023-05-21T00:12:39.228Z,13.5
2023-05-21T00:22:40.958Z,13.5
2023-05-21T00:32:42.795Z,13.4
2023-05-21T00:42:45.321Z,13.4
2023-05-21T00:52:47.222Z,13.4
2023-05-21T01:02:49.414Z,13.4
2023-05-21T01:12:51.355Z,13.5
2023-05-21T01:22:53.619Z,13.5
2023-05-21T01:32:55.869Z,13.4
2023-05-21T01:52:59.773Z,13.3
2023-05-21T02:03:02.245Z,13.3
2023-05-21T02:13:04.169Z,13.2
2023-05-21T02:23:06.611Z,13.2
2023-05-21T02:33:09.278Z,13.1
2023-05-21T02:43:11.147Z,13.1
2023-05-21T02:53:13.614Z,13
2023-05-21T03:03:15.296Z,12.9
2023-05-21T03:13:17.031Z,12.9
2023-05-21T03:23:18.771Z,12.8
2023-05-21T03:33:21.022Z,12.7
2023-05-21T03:43:23.406Z,12.6
2023-05-21T03:53:25.215Z,12.6
2023-05-21T04:03:27.781Z,12.6
2023-05-21T04:13:29.531Z,12.6
2023-05-21T04:23:31.929Z,12.7
2023-05-21T04:33:34.327Z,12.7
2023-05-21T04:43:36.446Z,12.8
2023-05-21T04:53:38.398Z,12.8
2023-05-21T05:03:40.538Z,12.9
2023-05-21T05:13:42.465Z,13
2023-05-21T05:33:46.452Z,13.2
2023-05-21T05:43:48.152Z,13.3
2023-05-21T05:53:50.497Z,13.4
2023-05-21T06:03:52.643Z,13.7
2023-05-21T06:13:54.908Z,13.8
2023-05-21T06:23:56.825Z,13.9
2023-05-21T06:33:59.123Z,14
2023-05-21T06:44:01.271Z,14.2
2023-05-21T06:54:03.534Z,14.6
2023-05-21T07:04:05.241Z,14.8
2023-05-21T07:14:07.278Z,14.8
2023-05-21T07:34:11.729Z,15.3
2023-05-21T07:44:13.641Z,15.5
2023-05-21T07:54:15.648Z,15.6
2023-05-21T08:04:18.018Z,16.1
2023-05-21T08:14:20.111Z,16.3
2023-05-21T08:24:21.756Z,16.6
2023-05-21T08:34:23.685Z,16.7
2023-05-21T08:44:26.121Z,17.1
2023-05-21T09:04:29.844Z,17.5
2023-05-21T09:24:36.182Z,17.9
2023-05-21T09:44:37.756Z,18.2
2023-05-21T09:45:01.697Z,18.2
2023-05-21T09:54:47.361Z,18.5
2023-05-21T10:04:49.890Z,18.6
2023-05-21T10:14:51.666Z,18.7
2023-05-21T10:24:53.572Z,18.8
2023-05-21T10:34:55.576Z,18.8
2023-05-21T10:44:57.944Z,19.1
2023-05-21T10:54:59.910Z,19.3
2023-05-21T11:05:02.519Z,19.6
2023-05-21T11:15:05.130Z,19.8
2023-05-21T11:25:07.430Z,20
2023-05-21T11:35:09.390Z,19.9
2023-05-21T11:45:11.624Z,20.1
2023-05-21T11:55:14.039Z,20.2
2023-05-21T12:05:16.107Z,20.4
2023-05-21T12:25:21.006Z,21.1
2023-05-21T12:35:23.178Z,21.1
2023-05-21T12:45:25.110Z,21.2
2023-05-21T12:55:27.235Z,21.5
2023-05-21T13:15:32.057Z,21.9
2023-05-21T13:25:34.690Z,21.8
2023-05-21T13:35:36.759Z,22.4
2023-05-21T13:45:38.804Z,23.1
2023-05-21T13:55:41.044Z,23.1
2023-05-21T14:05:43.523Z,23.4
2023-05-21T14:25:47.581Z,24
2023-05-21T14:35:50.071Z,24.1
2023-05-21T14:45:52.353Z,24.2
2023-05-21T14:55:54.383Z,24.1
2023-05-21T15:05:56.801Z,24
2023-05-21T15:15:59.249Z,23.9
2023-05-21T15:26:01.282Z,23.7
2023-05-21T15:36:03.563Z,23.8
2023-05-21T15:46:05.922Z,24
2023-05-21T16:06:09.607Z,23.8
2023-05-21T16:16:11.545Z,23.9
2023-05-21T16:26:13.346Z,24
2023-05-21T16:36:17.963Z,23.5
2023-05-21T16:46:18.504Z,23.5
2023-05-21T16:56:20.337Z,23.2
2023-05-21T17:06:22.690Z,23
2023-05-21T17:16:25.280Z,22.8
2023-05-21T17:26:27.646Z,22.7
2023-05-21T17:36:29.805Z,22.6
2023-05-21T17:46:32.070Z,22.4
2023-05-21T17:56:33.791Z,22.3
2023-05-21T18:06:36.182Z,22.1
2023-05-21T18:16:38.349Z,21.8
2023-05-21T18:26:40.801Z,21.8
2023-05-21T18:36:43.368Z,21.7
2023-05-21T18:56:48.091Z,21.5
2023-05-21T19:06:50.173Z,21.5
2023-05-21T19:26:54.813Z,21.3
2023-05-21T19:36:57.066Z,21.2
2023-05-21T19:46:58.728Z,21.6
2023-05-21T19:57:00.651Z,21.7
2023-05-21T20:07:03.049Z,21.4
2023-05-21T20:27:07.876Z,19.8
2023-05-21T20:37:09.878Z,19.5
2023-05-21T20:57:14.210Z,18.6
2023-05-21T21:07:16.546Z,18.4
2023-05-21T21:17:18.210Z,17.9
2023-05-21T21:27:19.988Z,18.1
2023-05-21T21:57:26.037Z,17.5
2023-05-21T22:07:27.752Z,17.4
2023-05-21T22:17:29.435Z,17.3
2023-05-21T22:27:31.162Z,17.1
2023-05-21T22:37:33.364Z,17.4
2023-05-21T23:17:41.579Z,17.3
2023-05-21T23:47:48.326Z,16.9
