createdAt,value
2018-04-15T00:00:02.037Z,12.20
2018-04-15T00:02:04.622Z,6.93
2018-04-15T00:04:07.190Z,8.03
2018-04-15T00:06:09.795Z,5.43
2018-04-15T00:08:12.393Z,5.53
2018-04-15T00:10:16.041Z,6.37
2018-04-15T00:12:18.626Z,8.20
2018-04-15T00:14:22.063Z,5.37
2018-04-15T00:16:24.645Z,7.40
2018-04-15T00:18:27.980Z,6.13
2018-04-15T00:20:30.546Z,5.63
2018-04-15T00:22:33.128Z,6.53
2018-04-15T00:24:35.689Z,7.70
2018-04-15T00:26:38.274Z,4.83
2018-04-15T00:28:40.841Z,6.77
2018-04-15T00:30:43.405Z,5.50
2018-04-15T00:32:45.984Z,6.67
2018-04-15T00:34:48.538Z,6.77
2018-04-15T00:36:51.893Z,3.47
2018-04-15T00:38:54.466Z,4.50
2018-04-15T00:40:57.789Z,8.17
2018-04-15T00:43:01.167Z,3.60
2018-04-15T00:45:03.751Z,6.53
2018-04-15T00:47:07.097Z,3.70
2018-04-15T00:49:09.670Z,5.37
2018-04-15T00:51:13.062Z,8.47
2018-04-15T00:53:15.660Z,3.93
2018-04-15T00:55:18.250Z,4.57
2018-04-15T00:57:21.647Z,5.07
2018-04-15T00:59:24.981Z,7.27
2018-04-15T01:01:27.554Z,7.43
2018-04-15T01:03:30.633Z,7.70
2018-04-15T01:05:33.192Z,6.57
2018-04-15T01:07:35.985Z,5.10
2018-04-15T01:09:38.558Z,8.50
2018-04-15T01:11:41.183Z,5.50
2018-04-15T01:13:43.769Z,5.07
2018-04-15T01:15:46.330Z,9.53
2018-04-15T01:17:48.902Z,6.53
2018-04-15T01:19:51.614Z,9.90
2018-04-15T01:21:54.939Z,5.97
2018-04-15T01:23:57.517Z,3.97
2018-04-15T01:26:00.079Z,4.00
2018-04-15T01:28:02.640Z,4.70
2018-04-15T01:30:05.220Z,6.07
2018-04-15T01:32:07.782Z,5.83
2018-04-15T01:34:10.372Z,7.57
2018-04-15T01:36:12.935Z,5.47
2018-04-15T01:38:15.512Z,5.67
2018-04-15T01:40:18.688Z,5.90
2018-04-15T01:42:22.009Z,6.47
2018-04-15T01:44:25.787Z,4.80
2018-04-15T01:46:28.355Z,4.23
2018-04-15T01:48:30.966Z,5.47
2018-04-15T01:50:33.545Z,5.10
2018-04-15T01:52:36.189Z,4.07
2018-04-15T01:54:38.774Z,4.20
2018-04-15T01:56:41.351Z,6.30
2018-04-15T01:58:43.921Z,4.97
2018-04-15T02:00:46.572Z,7.40
2018-04-15T02:02:49.129Z,5.13
2018-04-15T02:04:52.504Z,6.23
2018-04-15T02:06:55.115Z,4.10
2018-04-15T02:08:57.689Z,3.47
2018-04-15T02:11:00.276Z,5.77
2018-04-15T02:13:03.290Z,4.50
2018-04-15T02:15:06.831Z,7.87
2018-04-15T02:17:10.161Z,6.27
2018-04-15T02:19:12.740Z,8.00
2018-04-15T02:21:15.318Z,5.93
2018-04-15T02:23:17.882Z,8.13
2018-04-15T02:25:20.546Z,6.07
2018-04-15T02:27:23.106Z,6.40
2018-04-15T02:29:25.672Z,6.43
2018-04-15T02:31:28.273Z,6.47
2018-04-15T02:33:30.838Z,6.20
2018-04-15T02:35:33.430Z,5.87
2018-04-15T02:37:36.551Z,7.03
2018-04-15T02:39:39.888Z,6.20
2018-04-15T02:41:42.470Z,7.00
2018-04-15T02:43:45.036Z,7.17
2018-04-15T02:45:47.826Z,6.33
2018-04-15T02:47:50.436Z,6.33
2018-04-15T02:49:53.098Z,4.33
2018-04-15T02:51:55.734Z,5.40
2018-04-15T02:53:58.297Z,5.57
2018-04-15T02:56:00.871Z,7.77
2018-04-15T02:58:03.500Z,5.57
2018-04-15T03:00:06.834Z,5.00
2018-04-15T03:02:09.454Z,6.47
2018-04-15T03:04:12.005Z,5.23
2018-04-15T03:06:14.600Z,6.43
2018-04-15T03:08:17.165Z,6.87
2018-04-15T03:10:19.738Z,4.70
2018-04-15T03:12:22.325Z,9.00
2018-04-15T03:14:24.905Z,5.63
2018-04-15T03:16:27.580Z,5.53
2018-04-15T03:18:30.155Z,5.87
2018-04-15T03:20:32.713Z,4.60
2018-04-15T03:22:35.330Z,7.13
2018-04-15T03:24:38.663Z,4.13
2018-04-15T03:26:41.229Z,5.27
2018-04-15T03:28:43.809Z,7.23
2018-04-15T03:30:46.376Z,6.70
2018-04-15T03:32:48.965Z,6.17
2018-04-15T03:34:52.299Z,7.83
2018-04-15T03:36:55.645Z,9.03
2018-04-15T03:38:58.229Z,8.30
2018-04-15T03:41:01.566Z,8.60
2018-04-15T03:43:04.921Z,7.17
2018-04-15T03:45:07.472Z,7.13
2018-04-15T03:47:10.034Z,7.57
2018-04-15T03:49:12.621Z,7.43
2018-04-15T03:51:15.184Z,7.27
2018-04-15T03:53:17.784Z,8.73
2018-04-15T03:55:20.398Z,7.87
2018-04-15T03:57:23.728Z,5.60
2018-04-15T03:59:26.314Z,5.00
2018-04-15T04:01:28.874Z,5.53
2018-04-15T04:03:31.449Z,5.93
2018-04-15T04:05:34.043Z,13.13
2018-04-15T04:07:36.602Z,7.53
2018-04-15T04:09:39.192Z,5.97
2018-04-15T04:11:41.765Z,7.03
2018-04-15T04:13:44.359Z,6.70
2018-04-15T04:15:46.913Z,9.30
2018-04-15T04:18:01.466Z,6.90
2018-04-15T04:20:15.872Z,8.00
2018-04-15T04:22:30.987Z,7.00
2018-04-15T04:24:45.403Z,7.23
2018-04-15T04:26:47.976Z,7.67
2018-04-15T04:28:50.530Z,7.20
2018-04-15T04:30:53.877Z,6.77
2018-04-15T04:32:56.463Z,5.63
2018-04-15T04:34:59.055Z,8.60
2018-04-15T04:37:01.654Z,6.67
2018-04-15T04:39:05.849Z,7.50
2018-04-15T04:41:09.864Z,7.57
2018-04-15T04:43:13.224Z,6.20
2018-04-15T04:45:15.841Z,6.07
2018-04-15T04:47:18.423Z,5.83
2018-04-15T04:49:20.994Z,6.10
2018-04-15T04:51:23.594Z,12.57
2018-04-15T04:53:27.026Z,7.97
2018-04-15T04:55:29.643Z,6.83
2018-04-15T04:57:32.234Z,6.83
2018-04-15T04:59:34.824Z,7.87
2018-04-15T05:01:37.438Z,8.90
2018-04-15T05:03:40.850Z,7.63
2018-04-15T05:05:43.480Z,6.77
2018-04-15T05:07:46.137Z,6.30
2018-04-15T05:09:49.525Z,5.37
2018-04-15T05:11:52.133Z,6.00
2018-04-15T05:13:55.022Z,8.23
2018-04-15T05:15:57.620Z,6.23
2018-04-15T05:18:00.198Z,6.33
2018-04-15T05:20:02.807Z,5.57
2018-04-15T05:22:05.428Z,7.47
2018-04-15T05:24:08.789Z,6.37
2018-04-15T05:26:11.376Z,5.37
2018-04-15T05:28:13.991Z,8.73
2018-04-15T05:30:16.598Z,8.93
2018-04-15T05:32:19.410Z,8.93
2018-04-15T05:34:21.981Z,6.10
2018-04-15T05:36:24.607Z,13.97
2018-04-15T05:38:27.203Z,7.77
2018-04-15T05:40:30.628Z,6.33
2018-04-15T05:42:33.243Z,6.37
2018-04-15T05:44:35.854Z,6.87
2018-04-15T05:46:38.464Z,6.50
2018-04-15T05:48:41.060Z,8.27
2018-04-15T05:50:43.723Z,8.97
2018-04-15T05:52:47.101Z,7.37
2018-04-15T05:54:50.472Z,10.43
2018-04-15T05:56:53.075Z,6.77
2018-04-15T05:58:56.429Z,10.37
2018-04-15T06:00:59.025Z,7.27
2018-04-15T06:03:03.249Z,8.23
2018-04-15T06:05:06.675Z,7.90
2018-04-15T06:07:09.278Z,6.90
2018-04-15T06:09:11.879Z,11.83
2018-04-15T06:11:16.204Z,7.23
2018-04-15T06:13:21.228Z,7.60
2018-04-15T06:15:23.820Z,9.87
2018-04-15T06:17:27.191Z,8.87
2018-04-15T06:19:30.564Z,8.60
2018-04-15T06:21:33.146Z,9.10
2018-04-15T06:23:35.747Z,6.43
2018-04-15T06:25:39.101Z,9.97
2018-04-15T06:27:41.699Z,10.87
2018-04-15T06:29:44.336Z,10.07
2018-04-15T06:31:46.941Z,6.90
2018-04-15T06:33:49.650Z,9.00
2018-04-15T06:35:52.248Z,10.23
2018-04-15T06:37:54.832Z,6.57
2018-04-15T06:39:57.835Z,7.97
2018-04-15T06:42:00.523Z,8.07
2018-04-15T06:44:03.129Z,7.60
2018-04-15T06:46:06.531Z,5.40
2018-04-15T06:48:09.143Z,7.53
2018-04-15T06:50:11.772Z,6.07
2018-04-15T06:52:14.351Z,8.17
2018-04-15T06:54:16.965Z,7.40
2018-04-15T06:56:19.598Z,11.67
2018-04-15T06:58:22.935Z,7.70
2018-04-15T07:00:25.624Z,7.83
2018-04-15T07:02:28.236Z,9.17
2018-04-15T07:04:30.899Z,7.50
2018-04-15T07:06:34.272Z,7.93
2018-04-15T07:08:36.873Z,6.83
2018-04-15T07:10:39.495Z,9.03
2018-04-15T07:12:42.082Z,12.73
2018-04-15T07:14:44.694Z,8.20
2018-04-15T07:16:48.060Z,6.50
2018-04-15T07:18:50.666Z,8.53
2018-04-15T07:20:54.609Z,6.53
2018-04-15T07:22:57.211Z,6.93
2018-04-15T07:24:59.808Z,9.43
2018-04-15T07:27:03.167Z,8.93
2018-04-15T07:29:05.797Z,8.30
2018-04-15T07:31:08.408Z,9.70
2018-04-15T07:33:11.007Z,12.63
2018-04-15T07:35:13.617Z,10.27
2018-04-15T07:37:16.288Z,10.53
2018-04-15T07:39:19.644Z,7.63
2018-04-15T07:41:22.301Z,12.13
2018-04-15T07:43:25.685Z,9.80
2018-04-15T07:45:28.302Z,9.57
2018-04-15T07:47:30.961Z,8.57
2018-04-15T07:49:33.566Z,10.13
2018-04-15T07:51:36.944Z,9.33
2018-04-15T07:53:39.531Z,11.80
2018-04-15T07:55:42.904Z,9.37
2018-04-15T07:57:45.536Z,8.77
2018-04-15T07:59:48.162Z,10.13
2018-04-15T08:01:51.593Z,8.80
2018-04-15T08:03:55.099Z,9.37
2018-04-15T08:05:57.888Z,12.40
2018-04-15T08:08:00.595Z,7.27
2018-04-15T08:10:04.317Z,9.20
2018-04-15T08:12:07.695Z,8.27
2018-04-15T08:14:10.289Z,8.20
2018-04-15T08:16:13.665Z,8.90
2018-04-15T08:18:16.240Z,9.83
2018-04-15T08:20:18.831Z,11.00
2018-04-15T08:22:21.668Z,8.00
2018-04-15T08:24:24.260Z,10.73
2018-04-15T08:26:26.877Z,10.93
2018-04-15T08:28:29.471Z,10.73
2018-04-15T08:30:32.074Z,8.40
2018-04-15T08:32:34.682Z,9.20
2018-04-15T08:34:38.110Z,11.63
2018-04-15T08:36:40.721Z,10.73
2018-04-15T08:38:43.319Z,12.03
2018-04-15T08:40:46.733Z,10.53
2018-04-15T08:42:49.416Z,8.73
2018-04-15T08:44:52.008Z,8.93
2018-04-15T08:46:54.743Z,11.03
2018-04-15T08:48:58.103Z,9.43
2018-04-15T08:51:00.739Z,9.83
2018-04-15T08:53:03.428Z,10.23
2018-04-15T08:55:06.017Z,11.90
2018-04-15T08:57:08.636Z,10.23
2018-04-15T08:59:11.997Z,10.80
2018-04-15T09:01:14.621Z,9.07
2018-04-15T09:03:17.212Z,10.20
2018-04-15T09:05:19.800Z,12.97
2018-04-15T09:07:23.948Z,12.17
2018-04-15T09:09:27.303Z,12.53
2018-04-15T09:11:29.945Z,14.10
2018-04-15T09:13:32.533Z,11.17
2018-04-15T09:15:35.132Z,14.00
2018-04-15T09:17:37.804Z,10.20
2018-04-15T09:19:41.165Z,10.80
2018-04-15T09:21:43.823Z,10.53
2018-04-15T09:23:46.453Z,9.43
2018-04-15T09:25:49.065Z,9.90
2018-04-15T09:27:52.431Z,9.40
2018-04-15T09:29:55.021Z,10.50
2018-04-15T09:31:58.412Z,12.93
2018-04-15T09:34:01.879Z,12.83
2018-04-15T09:36:04.473Z,10.97
2018-04-15T09:38:07.080Z,12.70
2018-04-15T09:40:09.701Z,10.17
2018-04-15T09:42:12.328Z,12.63
2018-04-15T09:44:14.951Z,9.13
2018-04-15T09:46:17.570Z,8.43
2018-04-15T09:48:20.948Z,9.77
2018-04-15T09:50:24.308Z,12.03
2018-04-15T09:52:26.927Z,11.27
2018-04-15T09:54:29.597Z,9.57
2018-04-15T09:56:34.049Z,9.23
2018-04-15T09:58:36.696Z,9.43
2018-04-15T10:00:40.049Z,11.33
2018-04-15T10:02:42.658Z,7.33
2018-04-15T10:04:46.015Z,9.70
2018-04-15T10:06:48.640Z,8.30
2018-04-15T10:08:51.577Z,8.67
2018-04-15T10:10:54.183Z,7.23
2018-04-15T10:12:58.123Z,7.80
2018-04-15T10:15:02.255Z,7.07
2018-04-15T10:17:09.689Z,12.70
2018-04-15T10:19:15.046Z,9.37
2018-04-15T10:21:17.681Z,7.70
2018-04-15T10:23:20.390Z,8.50
2018-04-15T10:25:23.077Z,8.23
2018-04-15T10:27:25.692Z,14.73
2018-04-15T10:29:28.339Z,18.23
2018-04-15T10:31:30.933Z,7.47
2018-04-15T10:33:34.200Z,9.10
2018-04-15T10:35:36.843Z,9.70
2018-04-15T10:37:40.193Z,9.27
2018-04-15T10:39:42.804Z,8.57
2018-04-15T10:41:46.216Z,8.07
2018-04-15T10:43:48.839Z,8.83
2018-04-15T10:45:51.436Z,6.63
2018-04-15T10:47:54.957Z,8.43
2018-04-15T10:49:57.598Z,6.87
2018-04-15T10:52:00.192Z,9.53
2018-04-15T10:54:03.580Z,9.90
2018-04-15T10:56:06.936Z,9.50
2018-04-15T10:58:09.527Z,7.97
2018-04-15T11:00:12.156Z,9.93
2018-04-15T11:02:14.751Z,10.87
2018-04-15T11:04:17.365Z,8.67
2018-04-15T11:06:19.958Z,9.93
2018-04-15T11:08:23.349Z,8.40
2018-04-15T11:10:26.739Z,10.37
2018-04-15T11:12:30.147Z,12.97
2018-04-15T11:14:32.758Z,14.07
2018-04-15T11:16:35.383Z,9.57
2018-04-15T11:18:38.736Z,8.93
2018-04-15T11:20:42.111Z,10.07
2018-04-15T11:22:44.702Z,8.80
2018-04-15T11:24:47.317Z,11.77
2018-04-15T11:26:50.675Z,8.23
2018-04-15T11:28:53.389Z,8.67
2018-04-15T11:30:56.768Z,10.67
2018-04-15T11:33:00.116Z,6.53
2018-04-15T11:35:02.776Z,7.53
2018-04-15T11:37:05.380Z,10.03
2018-04-15T11:39:07.970Z,6.80
2018-04-15T11:41:10.589Z,8.27
2018-04-15T11:43:13.199Z,8.60
2018-04-15T11:45:15.869Z,10.70
2018-04-15T11:47:18.460Z,8.17
2018-04-15T11:49:21.927Z,8.83
2018-04-15T11:51:24.548Z,10.90
2018-04-15T11:53:27.889Z,7.63
2018-04-15T11:55:30.495Z,12.57
2018-04-15T11:57:33.116Z,8.13
2018-04-15T11:59:35.773Z,7.73
2018-04-15T12:01:39.168Z,8.23
2018-04-15T12:03:42.533Z,7.33
2018-04-15T12:05:45.139Z,12.37
2018-04-15T12:07:47.754Z,14.57
2018-04-15T12:09:50.341Z,14.90
2018-04-15T12:11:52.966Z,9.23
2018-04-15T12:13:55.561Z,10.10
2018-04-15T12:15:58.406Z,9.57
2018-04-15T12:18:01.777Z,9.03
2018-04-15T12:20:04.372Z,11.03
2018-04-15T12:22:08.887Z,9.50
2018-04-15T12:24:12.284Z,10.20
2018-04-15T12:26:15.664Z,8.33
2018-04-15T12:28:18.345Z,11.77
2018-04-15T12:30:20.941Z,11.20
2018-04-15T12:32:23.566Z,10.73
2018-04-15T12:34:26.162Z,8.57
2018-04-15T12:36:28.898Z,8.63
2018-04-15T12:38:31.488Z,9.73
2018-04-15T12:40:34.105Z,8.13
2018-04-15T12:42:37.480Z,8.90
2018-04-15T12:44:40.855Z,12.30
2018-04-15T12:46:43.693Z,9.73
2018-04-15T12:48:46.311Z,12.60
2018-04-15T12:50:48.907Z,8.77
2018-04-15T12:52:51.514Z,10.10
2018-04-15T12:54:54.129Z,13.17
2018-04-15T12:56:56.740Z,9.30
2018-04-15T12:59:00.111Z,10.67
2018-04-15T13:01:02.732Z,9.97
2018-04-15T13:03:05.385Z,12.07
2018-04-15T13:05:08.761Z,8.97
2018-04-15T13:07:11.408Z,10.83
2018-04-15T13:09:14.104Z,11.50
2018-04-15T13:11:16.731Z,9.67
2018-04-15T13:13:20.279Z,9.40
2018-04-15T13:15:22.885Z,9.87
2018-04-15T13:17:25.787Z,12.63
2018-04-15T13:19:28.390Z,10.70
2018-04-15T13:21:30.991Z,9.90
2018-04-15T13:23:33.600Z,12.60
2018-04-15T13:25:36.212Z,12.97
2018-04-15T13:27:39.698Z,10.53
2018-04-15T13:29:42.293Z,9.00
2018-04-15T13:31:44.875Z,10.23
2018-04-15T13:33:47.511Z,10.67
2018-04-15T13:35:50.117Z,9.37
2018-04-15T13:37:52.730Z,8.50
2018-04-15T13:39:55.353Z,11.93
2018-04-15T13:41:57.948Z,11.77
2018-04-15T13:44:00.589Z,9.03
2018-04-15T13:46:03.180Z,9.40
2018-04-15T13:48:05.781Z,11.10
2018-04-15T13:50:08.380Z,11.00
2018-04-15T13:52:10.973Z,11.33
2018-04-15T13:54:13.588Z,9.73
2018-04-15T13:56:16.196Z,10.70
2018-04-15T13:58:19.584Z,11.10
2018-04-15T14:00:22.984Z,10.90
2018-04-15T14:02:25.607Z,8.73
2018-04-15T14:04:28.215Z,9.60
2018-04-15T14:06:31.595Z,10.23
2018-04-15T14:08:34.231Z,13.10
2018-04-15T14:10:37.125Z,11.57
2018-04-15T14:12:39.726Z,10.20
2018-04-15T14:14:42.353Z,9.30
2018-04-15T14:16:44.958Z,9.13
2018-04-15T14:18:47.600Z,9.57
2018-04-15T14:20:50.201Z,8.63
2018-04-15T14:22:53.322Z,8.13
2018-04-15T14:24:56.718Z,7.90
2018-04-15T14:27:00.096Z,7.17
2018-04-15T14:29:02.718Z,7.33
2018-04-15T14:31:05.325Z,8.03
2018-04-15T14:33:07.922Z,6.60
2018-04-15T14:35:10.589Z,6.47
2018-04-15T14:37:13.201Z,8.40
2018-04-15T14:39:15.827Z,9.53
2018-04-15T14:41:18.445Z,7.27
2018-04-15T14:43:21.040Z,10.33
2018-04-15T14:45:23.668Z,8.80
2018-04-15T14:47:26.295Z,10.30
2018-04-15T14:49:28.912Z,10.47
2018-04-15T14:51:31.508Z,7.40
2018-04-15T14:53:34.877Z,10.50
2018-04-15T14:55:37.522Z,8.53
2018-04-15T14:57:40.137Z,9.90
2018-04-15T14:59:42.753Z,10.50
2018-04-15T15:01:45.358Z,8.53
2018-04-15T15:03:48.735Z,7.37
2018-04-15T15:05:51.357Z,8.33
2018-04-15T15:07:54.844Z,9.33
2018-04-15T15:09:57.461Z,9.40
2018-04-15T15:12:00.065Z,8.30
2018-04-15T15:14:02.676Z,11.00
2018-04-15T15:16:05.324Z,13.93
2018-04-15T15:18:07.917Z,7.33
2018-04-15T15:20:10.519Z,6.57
2018-04-15T15:22:13.096Z,7.83
2018-04-15T15:24:16.593Z,6.70
2018-04-15T15:26:19.249Z,6.47
2018-04-15T15:28:22.627Z,7.10
2018-04-15T15:30:25.278Z,6.43
2018-04-15T15:32:27.862Z,8.50
2018-04-15T15:34:30.457Z,7.20
2018-04-15T15:36:33.130Z,5.43
2018-04-15T15:38:36.046Z,6.07
2018-04-15T15:40:38.668Z,6.20
2018-04-15T15:42:41.286Z,7.07
2018-04-15T15:44:44.640Z,6.10
2018-04-15T15:46:47.247Z,6.23
2018-04-15T15:48:50.679Z,6.17
2018-04-15T15:50:53.306Z,5.27
2018-04-15T15:52:56.674Z,9.40
2018-04-15T15:54:59.319Z,5.73
2018-04-15T15:57:01.945Z,6.63
2018-04-15T15:59:05.288Z,7.10
2018-04-15T16:01:07.920Z,4.77
2018-04-15T16:03:11.297Z,6.43
2018-04-15T16:05:13.888Z,7.43
2018-04-15T16:07:17.259Z,6.07
2018-04-15T16:09:19.860Z,7.10
2018-04-15T16:11:23.996Z,4.77
2018-04-15T16:13:26.595Z,5.33
2018-04-15T16:15:29.254Z,9.13
2018-04-15T16:17:31.860Z,5.67
2018-04-15T16:19:34.469Z,7.93
2018-04-15T16:21:37.892Z,4.90
2018-04-15T16:23:40.736Z,8.77
2018-04-15T16:25:44.116Z,6.10
2018-04-15T16:27:46.708Z,6.00
2018-04-15T16:29:50.076Z,6.63
2018-04-15T16:31:52.693Z,9.73
2018-04-15T16:33:55.279Z,6.20
2018-04-15T16:35:57.916Z,6.43
2018-04-15T16:38:01.280Z,8.63
2018-04-15T16:40:03.888Z,8.17
2018-04-15T16:42:07.259Z,5.83
2018-04-15T16:44:09.869Z,6.43
2018-04-15T16:46:12.504Z,7.33
2018-04-15T16:48:15.094Z,5.13
2018-04-15T16:50:18.448Z,5.97
2018-04-15T16:52:23.033Z,6.90
2018-04-15T16:54:25.652Z,5.93
2018-04-15T16:56:28.297Z,7.80
2018-04-15T16:58:30.903Z,9.63
2018-04-15T17:00:33.534Z,10.40
2018-04-15T17:02:36.156Z,7.67
2018-04-15T17:04:38.759Z,8.20
2018-04-15T17:06:42.181Z,7.53
2018-04-15T17:08:44.797Z,9.60
2018-04-15T17:10:48.430Z,13.60
2018-04-15T17:12:54.247Z,21.93
2018-04-15T17:14:56.865Z,16.90
2018-04-15T17:16:59.520Z,11.80
2018-04-15T17:19:02.905Z,11.83
2018-04-15T17:21:05.568Z,11.80
2018-04-15T17:23:08.196Z,16.50
2018-04-15T17:25:10.819Z,11.23
2018-04-15T17:27:13.483Z,12.03
2018-04-15T17:29:16.081Z,14.40
2018-04-15T17:31:19.432Z,14.50
2018-04-15T17:33:22.036Z,17.90
2018-04-15T17:35:24.686Z,14.90
2018-04-15T17:37:28.078Z,13.23
2018-04-15T17:39:30.696Z,13.53
2018-04-15T17:41:34.083Z,13.97
2018-04-15T17:43:36.752Z,13.40
2018-04-15T17:45:39.387Z,13.97
2018-04-15T17:47:42.024Z,14.20
2018-04-15T17:49:45.420Z,14.13
2018-04-15T17:51:48.055Z,14.90
2018-04-15T17:53:50.692Z,14.77
2018-04-15T17:55:53.400Z,17.20
2018-04-15T17:57:56.036Z,15.53
2018-04-15T17:59:58.663Z,17.37
2018-04-15T18:02:01.313Z,19.13
2018-04-15T18:04:04.745Z,23.23
2018-04-15T18:06:07.350Z,22.60
2018-04-15T18:08:10.034Z,23.00
2018-04-15T18:10:12.645Z,20.07
2018-04-15T18:12:15.249Z,16.33
2018-04-15T18:14:17.893Z,16.07
2018-04-15T18:16:20.492Z,16.83
2018-04-15T18:18:23.144Z,19.00
2018-04-15T18:20:25.762Z,16.83
2018-04-15T18:22:29.519Z,17.07
2018-04-15T18:24:32.140Z,23.13
2018-04-15T18:26:36.440Z,16.53
2018-04-15T18:28:39.939Z,15.43
2018-04-15T18:30:43.317Z,15.40
2018-04-15T18:32:45.959Z,13.67
2018-04-15T18:34:48.585Z,13.00
2018-04-15T18:36:51.249Z,12.07
2018-04-15T18:38:54.652Z,16.53
2018-04-15T18:40:58.084Z,21.80
2018-04-15T18:43:00.688Z,20.23
2018-04-15T18:45:03.324Z,20.73
2018-04-15T18:47:05.936Z,15.67
2018-04-15T18:49:08.702Z,18.20
2018-04-15T18:51:11.351Z,16.70
2018-04-15T18:53:13.935Z,16.97
2018-04-15T18:55:16.626Z,20.73
2018-04-15T18:57:19.267Z,13.20
2018-04-15T18:59:21.886Z,14.23
2018-04-15T19:01:24.533Z,15.33
2018-04-15T19:03:27.155Z,13.23
2018-04-15T19:05:29.880Z,14.30
2018-04-15T19:07:32.487Z,13.03
2018-04-15T19:09:35.108Z,18.37
2018-04-15T19:11:38.484Z,14.67
2018-04-15T19:13:41.893Z,14.87
2018-04-15T19:15:45.313Z,17.70
2018-04-15T19:17:47.956Z,17.50
2018-04-15T19:19:51.339Z,15.67
2018-04-15T19:21:54.006Z,18.93
2018-04-15T19:23:56.765Z,13.97
2018-04-15T19:25:59.380Z,15.20
2018-04-15T19:28:02.765Z,14.43
2018-04-15T19:30:06.290Z,14.90
2018-04-15T19:32:08.947Z,12.70
2018-04-15T19:34:12.391Z,15.50
2018-04-15T19:36:15.014Z,15.90
2018-04-15T19:38:18.388Z,14.40
2018-04-15T19:40:21.035Z,12.87
2018-04-15T19:42:23.655Z,12.77
2018-04-15T19:44:27.062Z,15.60
2018-04-15T19:46:29.676Z,14.83
2018-04-15T19:48:32.317Z,25.13
2018-04-15T19:50:34.937Z,17.60
2018-04-15T19:52:37.545Z,20.87
2018-04-15T19:54:41.006Z,18.10
2018-04-15T19:56:43.567Z,17.90
2018-04-15T19:58:46.194Z,17.67
2018-04-15T20:00:49.577Z,15.27
2018-04-15T20:02:52.943Z,16.13
2018-04-15T20:04:55.670Z,17.47
2018-04-15T20:06:58.357Z,17.43
2018-04-15T20:09:01.779Z,16.40
2018-04-15T20:11:04.415Z,17.73
2018-04-15T20:13:07.041Z,23.67
2018-04-15T20:15:09.680Z,17.23
2018-04-15T20:17:12.285Z,17.20
2018-04-15T20:19:15.068Z,17.80
2018-04-15T20:21:17.708Z,16.50
2018-04-15T20:23:20.297Z,15.53
2018-04-15T20:25:22.897Z,15.33
2018-04-15T20:27:25.529Z,13.70
2018-04-15T20:29:28.152Z,14.60
2018-04-15T20:31:30.775Z,14.87
2018-04-15T20:33:33.392Z,16.80
2018-04-15T20:35:36.625Z,16.53
2018-04-15T20:37:39.280Z,17.67
2018-04-15T20:39:42.645Z,13.40
2018-04-15T20:41:45.280Z,13.97
2018-04-15T20:43:47.893Z,15.80
2018-04-15T20:45:50.529Z,14.50
2018-04-15T20:47:53.268Z,12.57
2018-04-15T20:49:56.636Z,20.07
2018-04-15T20:51:59.256Z,15.30
2018-04-15T20:54:01.881Z,13.00
2018-04-15T20:56:04.486Z,12.47
2018-04-15T20:58:07.869Z,12.07
2018-04-15T21:00:10.475Z,10.57
2018-04-15T21:02:13.111Z,11.40
2018-04-15T21:04:15.714Z,12.03
2018-04-15T21:06:19.052Z,8.90
2018-04-15T21:08:21.704Z,9.43
2018-04-15T21:10:24.286Z,11.63
2018-04-15T21:12:26.918Z,8.60
2018-04-15T21:14:29.505Z,11.37
2018-04-15T21:16:32.928Z,10.10
2018-04-15T21:18:36.304Z,14.90
2018-04-15T21:20:39.831Z,11.47
2018-04-15T21:22:42.459Z,14.00
2018-04-15T21:24:45.851Z,13.80
2018-04-15T21:26:49.225Z,15.90
2018-04-15T21:28:51.872Z,15.87
2018-04-15T21:30:54.515Z,17.83
2018-04-15T21:32:57.132Z,19.23
2018-04-15T21:34:59.737Z,17.07
2018-04-15T21:37:03.140Z,16.73
2018-04-15T21:39:06.527Z,15.27
2018-04-15T21:41:09.884Z,14.57
2018-04-15T21:43:12.538Z,14.23
2018-04-15T21:45:15.135Z,12.87
2018-04-15T21:47:17.785Z,17.07
2018-04-15T21:49:20.385Z,16.07
2018-04-15T21:51:22.988Z,14.07
2018-04-15T21:53:26.368Z,13.50
2018-04-15T21:55:28.973Z,12.70
2018-04-15T21:57:31.600Z,16.50
2018-04-15T21:59:34.209Z,16.17
2018-04-15T22:01:37.580Z,18.40
2018-04-15T22:03:40.288Z,17.87
2018-04-15T22:05:43.631Z,16.90
2018-04-15T22:07:46.263Z,16.43
2018-04-15T22:09:48.887Z,16.73
2018-04-15T22:12:03.404Z,16.73
2018-04-15T22:14:06.019Z,14.70
2018-04-15T22:16:08.604Z,15.07
2018-04-15T22:18:11.220Z,16.67
2018-04-15T22:20:13.816Z,15.03
2018-04-15T22:22:16.408Z,16.83
2018-04-15T22:24:20.536Z,14.53
2018-04-15T22:26:23.128Z,15.50
2018-04-15T22:28:26.496Z,15.23
2018-04-15T22:30:29.088Z,16.50
2018-04-15T22:32:31.671Z,14.13
2018-04-15T22:34:35.088Z,14.30
2018-04-15T22:36:37.689Z,14.00
2018-04-15T22:38:41.268Z,15.27
2018-04-15T22:40:43.876Z,17.47
2018-04-15T22:42:46.457Z,14.73
2018-04-15T22:44:49.113Z,13.50
2018-04-15T22:46:51.680Z,15.00
2018-04-15T22:48:56.084Z,13.93
2018-04-15T22:50:58.700Z,14.60
2018-04-15T22:53:01.284Z,17.90
2018-04-15T22:55:04.668Z,14.13
2018-04-15T22:57:13.242Z,16.87
2018-04-15T22:59:16.741Z,14.80
2018-04-15T23:01:19.332Z,17.70
2018-04-15T23:03:21.932Z,15.47
2018-04-15T23:05:26.109Z,17.60
2018-04-15T23:07:28.693Z,18.10
2018-04-15T23:09:31.320Z,18.23
2018-04-15T23:11:33.913Z,19.47
2018-04-15T23:13:36.552Z,20.10
2018-04-15T23:15:39.949Z,18.10
2018-04-15T23:17:42.553Z,15.50
2018-04-15T23:19:45.173Z,19.10
2018-04-15T23:21:47.744Z,13.83
2018-04-15T23:23:50.342Z,12.33
2018-04-15T23:25:53.727Z,13.90
2018-04-15T23:27:57.105Z,14.50
2018-04-15T23:29:59.825Z,13.97
2018-04-15T23:32:02.433Z,12.67
2018-04-15T23:34:05.020Z,17.80
2018-04-15T23:36:07.642Z,17.50
2018-04-15T23:38:10.244Z,14.73
2018-04-15T23:40:12.859Z,16.23
2018-04-15T23:42:15.717Z,16.53
2018-04-15T23:44:18.303Z,14.83
2018-04-15T23:46:21.000Z,12.93
2018-04-15T23:48:24.364Z,13.20
2018-04-15T23:50:26.987Z,15.40
2018-04-15T23:52:29.576Z,13.43
2018-04-15T23:54:32.177Z,14.07
2018-04-15T23:56:34.809Z,11.90
2018-04-15T23:58:37.409Z,12.30
