createdAt,value
2018-05-21T00:00:14.305Z,20.90
2018-05-21T00:01:14.284Z,21.60
2018-05-21T00:02:14.264Z,22.10
2018-05-21T00:03:14.250Z,21.20
2018-05-21T00:04:14.247Z,20.50
2018-05-21T00:05:14.221Z,19.90
2018-05-21T00:06:14.216Z,19.30
2018-05-21T00:07:14.182Z,18.40
2018-05-21T00:08:14.163Z,20.60
2018-05-21T00:09:14.157Z,20.50
2018-05-21T00:10:14.129Z,19.20
2018-05-21T00:11:14.114Z,20.30
2018-05-21T00:12:14.094Z,20.00
2018-05-21T00:13:14.084Z,19.50
2018-05-21T00:14:14.071Z,20.00
2018-05-21T00:15:14.044Z,20.50
2018-05-21T00:16:14.024Z,20.20
2018-05-21T00:17:14.013Z,20.40
2018-05-21T00:18:13.993Z,20.50
2018-05-21T00:19:13.989Z,20.20
2018-05-21T00:20:13.965Z,20.80
2018-05-21T00:21:13.939Z,20.10
2018-05-21T00:22:13.921Z,18.40
2018-05-21T00:23:13.904Z,20.20
2018-05-21T00:24:13.886Z,18.80
2018-05-21T00:25:13.880Z,19.30
2018-05-21T00:26:13.855Z,19.70
2018-05-21T00:27:13.838Z,19.10
2018-05-21T00:28:13.818Z,19.30
2018-05-21T00:29:13.801Z,18.50
2018-05-21T00:30:13.815Z,18.10
2018-05-21T00:31:13.765Z,18.90
2018-05-21T00:32:13.748Z,19.60
2018-05-21T00:33:13.733Z,18.90
2018-05-21T00:34:13.722Z,19.20
2018-05-21T00:35:13.695Z,19.70
2018-05-21T00:36:13.690Z,19.60
2018-05-21T00:37:13.660Z,21.40
2018-05-21T00:38:15.313Z,19.60
2018-05-21T00:39:13.632Z,19.20
2018-05-21T00:40:13.611Z,20.20
2018-05-21T00:41:13.603Z,20.10
2018-05-21T00:42:13.576Z,21.50
2018-05-21T00:43:13.558Z,20.30
2018-05-21T00:44:13.539Z,20.00
2018-05-21T00:45:13.603Z,19.90
2018-05-21T00:46:13.516Z,20.10
2018-05-21T00:47:13.489Z,20.20
2018-05-21T00:48:13.474Z,21.10
2018-05-21T00:49:13.454Z,20.60
2018-05-21T00:50:13.436Z,18.90
2018-05-21T00:51:13.435Z,19.70
2018-05-21T00:52:13.403Z,19.40
2018-05-21T00:53:13.385Z,20.80
2018-05-21T00:54:13.368Z,21.00
2018-05-21T00:55:13.349Z,20.70
2018-05-21T00:56:13.330Z,22.10
2018-05-21T00:57:13.329Z,22.00
2018-05-21T00:58:13.294Z,20.20
2018-05-21T00:59:13.281Z,21.80
2018-05-21T01:00:13.261Z,21.70
2018-05-21T01:01:13.244Z,22.50
2018-05-21T01:02:13.237Z,21.90
2018-05-21T01:03:13.210Z,23.60
2018-05-21T01:04:13.191Z,21.20
2018-05-21T01:05:13.172Z,24.00
2018-05-21T01:06:13.158Z,24.10
2018-05-21T01:07:13.152Z,21.80
2018-05-21T01:08:13.121Z,22.10
2018-05-21T01:09:13.109Z,22.70
2018-05-21T01:10:13.093Z,24.10
2018-05-21T01:11:13.069Z,22.10
2018-05-21T01:12:13.069Z,21.30
2018-05-21T01:13:13.036Z,22.70
2018-05-21T01:14:13.021Z,23.50
2018-05-21T01:15:13.002Z,24.40
2018-05-21T01:16:12.986Z,24.90
2018-05-21T01:17:12.966Z,23.10
2018-05-21T01:18:12.963Z,22.30
2018-05-21T01:19:12.930Z,22.90
2018-05-21T01:20:12.911Z,23.30
2018-05-21T01:21:12.892Z,22.70
2018-05-21T01:22:12.875Z,23.70
2018-05-21T01:23:12.870Z,23.40
2018-05-21T01:24:12.841Z,24.30
2018-05-21T01:25:12.823Z,25.30
2018-05-21T01:26:12.805Z,24.90
2018-05-21T01:27:12.790Z,23.40
2018-05-21T01:28:12.782Z,22.20
2018-05-21T01:29:12.764Z,22.70
2018-05-21T01:30:12.737Z,21.40
2018-05-21T01:31:12.717Z,21.90
2018-05-21T01:32:12.702Z,20.50
2018-05-21T01:33:12.707Z,19.90
2018-05-21T01:34:12.666Z,21.10
2018-05-21T01:35:12.660Z,20.40
2018-05-21T01:36:12.632Z,19.70
2018-05-21T01:37:12.623Z,21.00
2018-05-21T01:38:12.596Z,19.10
2018-05-21T01:39:12.593Z,19.30
2018-05-21T01:40:12.558Z,20.00
2018-05-21T01:41:12.543Z,19.50
2018-05-21T01:42:12.525Z,18.70
2018-05-21T01:43:12.512Z,20.10
2018-05-21T01:44:12.499Z,20.90
2018-05-21T01:45:12.471Z,19.30
2018-05-21T01:46:12.454Z,17.70
2018-05-21T01:47:12.437Z,16.40
2018-05-21T01:48:12.418Z,16.70
2018-05-21T01:49:12.418Z,14.10
2018-05-21T01:50:12.384Z,14.50
2018-05-21T01:51:12.376Z,13.20
2018-05-21T01:52:12.347Z,13.90
2018-05-21T01:53:12.330Z,11.40
2018-05-21T01:54:12.325Z,12.50
2018-05-21T01:55:12.298Z,12.20
2018-05-21T01:56:12.282Z,13.70
2018-05-21T01:57:12.257Z,12.90
2018-05-21T01:58:12.242Z,12.70
2018-05-21T01:59:12.245Z,11.70
2018-05-21T02:00:12.210Z,12.40
2018-05-21T02:01:12.191Z,12.30
2018-05-21T02:02:12.172Z,12.30
2018-05-21T02:03:12.158Z,11.80
2018-05-21T02:04:12.136Z,10.80
2018-05-21T02:05:12.128Z,10.40
2018-05-21T02:06:12.107Z,8.60
2018-05-21T02:07:12.082Z,9.80
2018-05-21T02:08:12.106Z,10.60
2018-05-21T02:09:12.047Z,9.50
2018-05-21T02:10:12.045Z,9.60
2018-05-21T02:11:12.021Z,9.70
2018-05-21T02:12:11.993Z,9.50
2018-05-21T02:13:11.976Z,10.00
2018-05-21T02:14:11.961Z,10.00
2018-05-21T02:15:11.952Z,9.60
2018-05-21T02:16:11.923Z,9.20
2018-05-21T02:17:11.903Z,8.90
2018-05-21T02:18:11.885Z,9.40
2018-05-21T02:19:11.874Z,9.20
2018-05-21T02:20:11.884Z,9.40
2018-05-21T02:21:11.833Z,9.20
2018-05-21T02:22:11.828Z,10.10
2018-05-21T02:23:11.799Z,8.60
2018-05-21T02:24:11.781Z,9.30
2018-05-21T02:25:11.761Z,10.00
2018-05-21T02:26:11.762Z,13.10
2018-05-21T02:27:11.728Z,12.50
2018-05-21T02:28:11.713Z,12.60
2018-05-21T02:29:11.695Z,13.80
2018-05-21T02:30:11.675Z,14.80
2018-05-21T02:31:11.676Z,14.60
2018-05-21T02:32:11.646Z,16.20
2018-05-21T02:33:11.619Z,15.00
2018-05-21T02:34:11.603Z,14.70
2018-05-21T02:35:11.585Z,15.50
2018-05-21T02:36:11.585Z,15.30
2018-05-21T02:37:11.552Z,15.10
2018-05-21T02:38:11.532Z,14.90
2018-05-21T02:39:11.516Z,15.20
2018-05-21T02:40:11.496Z,14.60
2018-05-21T02:41:11.494Z,15.40
2018-05-21T02:42:11.457Z,15.60
2018-05-21T02:43:11.444Z,14.70
2018-05-21T02:44:11.425Z,14.70
2018-05-21T02:45:11.408Z,15.60
2018-05-21T02:46:11.405Z,15.50
2018-05-21T02:47:11.375Z,14.30
2018-05-21T02:48:11.353Z,14.90
2018-05-21T02:49:11.332Z,14.10
2018-05-21T02:50:11.335Z,14.60
2018-05-21T02:51:11.305Z,13.50
2018-05-21T02:52:11.293Z,14.10
2018-05-21T02:53:11.265Z,13.00
2018-05-21T02:54:11.252Z,11.50
2018-05-21T02:55:11.231Z,11.70
2018-05-21T02:56:11.212Z,12.10
2018-05-21T02:57:11.210Z,11.70
2018-05-21T02:58:11.184Z,11.70
2018-05-21T02:59:11.161Z,12.40
2018-05-21T03:00:11.141Z,11.40
2018-05-21T03:01:11.126Z,10.90
2018-05-21T03:02:11.116Z,10.70
2018-05-21T03:03:11.090Z,10.80
2018-05-21T03:04:11.077Z,10.70
2018-05-21T03:05:11.054Z,11.20
2018-05-21T03:06:11.035Z,13.10
2018-05-21T03:07:11.044Z,11.90
2018-05-21T03:08:11.002Z,14.80
2018-05-21T03:09:10.982Z,13.70
2018-05-21T03:10:10.963Z,13.90
2018-05-21T03:11:10.947Z,13.80
2018-05-21T03:12:10.951Z,14.40
2018-05-21T03:13:10.921Z,14.80
2018-05-21T03:14:10.901Z,14.80
2018-05-21T03:15:10.880Z,14.50
2018-05-21T03:16:10.856Z,14.20
2018-05-21T03:17:10.837Z,15.90
2018-05-21T03:18:10.834Z,15.20
2018-05-21T03:19:10.805Z,15.90
2018-05-21T03:20:10.786Z,16.40
2018-05-21T03:21:10.771Z,15.50
2018-05-21T03:22:10.752Z,16.00
2018-05-21T03:23:10.757Z,17.00
2018-05-21T03:24:10.714Z,16.80
2018-05-21T03:25:10.697Z,16.80
2018-05-21T03:26:10.680Z,17.00
2018-05-21T03:27:10.663Z,17.30
2018-05-21T03:28:10.655Z,16.20
2018-05-21T03:29:10.625Z,18.60
2018-05-21T03:30:10.607Z,17.00
2018-05-21T03:31:10.591Z,17.20
2018-05-21T03:32:10.572Z,16.10
2018-05-21T03:33:10.565Z,16.90
2018-05-21T03:34:10.537Z,16.00
2018-05-21T03:35:10.520Z,15.80
2018-05-21T03:36:10.508Z,16.20
2018-05-21T03:37:10.483Z,16.80
2018-05-21T03:38:10.489Z,16.50
2018-05-21T03:39:10.448Z,16.30
2018-05-21T03:40:10.600Z,17.20
2018-05-21T03:41:10.414Z,16.70
2018-05-21T03:42:10.515Z,16.40
2018-05-21T03:43:11.352Z,18.10
2018-05-21T03:44:10.375Z,16.10
2018-05-21T03:45:10.342Z,18.40
2018-05-21T03:46:10.327Z,18.20
2018-05-21T03:47:10.308Z,17.70
2018-05-21T03:48:10.294Z,19.50
2018-05-21T03:49:10.387Z,18.50
2018-05-21T03:50:11.277Z,19.60
2018-05-21T03:51:10.236Z,17.80
2018-05-21T03:52:10.219Z,18.20
2018-05-21T03:53:10.306Z,18.50
2018-05-21T03:54:10.374Z,18.50
2018-05-21T03:55:10.164Z,17.90
2018-05-21T03:56:10.148Z,17.10
2018-05-21T03:57:10.129Z,17.80
2018-05-21T03:58:10.113Z,17.20
2018-05-21T03:59:10.096Z,17.90
2018-05-21T04:00:10.097Z,17.60
2018-05-21T04:01:10.070Z,19.20
2018-05-21T04:02:10.038Z,16.90
2018-05-21T04:03:10.036Z,17.40
2018-05-21T04:04:10.005Z,16.50
2018-05-21T04:05:10.041Z,16.30
2018-05-21T04:06:09.976Z,15.80
2018-05-21T04:07:09.965Z,14.00
2018-05-21T04:08:09.936Z,14.20
2018-05-21T04:09:09.916Z,13.00
2018-05-21T04:10:09.899Z,12.50
2018-05-21T04:11:09.895Z,12.00
2018-05-21T04:12:09.871Z,11.90
2018-05-21T04:13:09.851Z,9.80
2018-05-21T04:14:09.836Z,9.70
2018-05-21T04:15:09.821Z,9.60
2018-05-21T04:16:09.807Z,8.50
2018-05-21T04:17:09.784Z,7.90
2018-05-21T04:18:09.764Z,8.40
2018-05-21T04:19:09.743Z,7.60
2018-05-21T04:20:09.729Z,7.30
2018-05-21T04:21:09.723Z,7.80
2018-05-21T04:22:09.690Z,8.00
2018-05-21T04:23:09.673Z,7.30
2018-05-21T04:24:09.656Z,7.90
2018-05-21T04:25:09.641Z,6.80
2018-05-21T04:26:09.617Z,6.90
2018-05-21T04:27:09.615Z,7.20
2018-05-21T04:28:09.585Z,6.60
2018-05-21T04:29:09.568Z,6.90
2018-05-21T04:30:09.549Z,8.60
2018-05-21T04:31:09.536Z,6.10
2018-05-21T04:32:09.526Z,5.80
2018-05-21T04:33:09.501Z,7.10
2018-05-21T04:34:09.487Z,7.20
2018-05-21T04:35:09.467Z,6.00
2018-05-21T04:36:09.447Z,6.60
2018-05-21T04:37:09.444Z,5.50
2018-05-21T04:38:09.414Z,5.90
2018-05-21T04:39:09.393Z,4.70
2018-05-21T04:40:09.378Z,4.90
2018-05-21T04:41:09.367Z,5.90
2018-05-21T04:42:09.382Z,6.00
2018-05-21T04:43:09.328Z,4.40
2018-05-21T04:44:09.310Z,6.60
2018-05-21T04:45:09.292Z,7.40
2018-05-21T04:46:09.277Z,4.50
2018-05-21T04:47:09.261Z,5.30
2018-05-21T04:48:09.251Z,6.00
2018-05-21T04:49:09.224Z,4.40
2018-05-21T04:50:09.205Z,4.70
2018-05-21T04:51:09.190Z,5.80
2018-05-21T04:52:09.176Z,4.90
2018-05-21T04:53:09.165Z,5.00
2018-05-21T04:54:09.143Z,4.90
2018-05-21T04:55:09.123Z,5.10
2018-05-21T04:56:09.104Z,8.20
2018-05-21T04:57:09.087Z,4.80
2018-05-21T04:58:09.082Z,6.30
2018-05-21T04:59:09.053Z,6.80
2018-05-21T05:00:09.037Z,5.00
2018-05-21T05:01:09.017Z,7.30
2018-05-21T05:02:09.003Z,4.80
2018-05-21T05:03:08.998Z,5.70
2018-05-21T05:04:08.966Z,4.40
2018-05-21T05:05:08.950Z,4.40
2018-05-21T05:06:08.945Z,4.30
2018-05-21T05:07:08.918Z,6.50
2018-05-21T05:08:08.911Z,5.80
2018-05-21T05:09:08.883Z,4.10
2018-05-21T05:10:08.863Z,5.10
2018-05-21T05:11:08.852Z,4.30
2018-05-21T05:12:08.826Z,4.50
2018-05-21T05:13:08.829Z,3.80
2018-05-21T05:14:08.817Z,3.80
2018-05-21T05:15:08.783Z,4.10
2018-05-21T05:16:08.762Z,3.70
2018-05-21T05:17:08.747Z,3.30
2018-05-21T05:18:08.732Z,3.90
2018-05-21T05:19:08.720Z,4.20
2018-05-21T05:20:08.697Z,3.60
2018-05-21T05:21:08.689Z,3.60
2018-05-21T05:22:08.658Z,4.70
2018-05-21T05:23:08.649Z,4.30
2018-05-21T05:24:08.634Z,6.10
2018-05-21T05:25:08.609Z,3.60
2018-05-21T05:26:08.591Z,3.90
2018-05-21T05:27:08.579Z,3.70
2018-05-21T05:28:08.554Z,3.80
2018-05-21T05:29:08.550Z,4.60
2018-05-21T05:30:08.521Z,5.00
2018-05-21T05:31:08.510Z,2.90
2018-05-21T05:32:08.488Z,4.20
2018-05-21T05:33:08.472Z,3.20
2018-05-21T05:34:08.455Z,4.00
2018-05-21T05:35:08.449Z,3.90
2018-05-21T05:36:08.484Z,7.20
2018-05-21T05:37:08.401Z,4.20
2018-05-21T05:38:08.386Z,6.40
2018-05-21T05:39:08.380Z,3.50
2018-05-21T05:40:08.360Z,4.30
2018-05-21T05:41:08.333Z,4.30
2018-05-21T05:42:08.352Z,3.80
2018-05-21T05:43:08.307Z,3.80
2018-05-21T05:44:08.284Z,4.70
2018-05-21T05:45:08.284Z,5.80
2018-05-21T05:46:08.251Z,4.60
2018-05-21T05:47:08.232Z,4.30
2018-05-21T05:48:08.216Z,4.10
2018-05-21T05:49:08.236Z,4.40
2018-05-21T05:50:08.196Z,4.70
2018-05-21T05:51:08.167Z,4.90
2018-05-21T05:52:08.153Z,4.70
2018-05-21T05:53:08.131Z,4.00
2018-05-21T05:54:08.116Z,4.30
2018-05-21T05:55:08.119Z,4.90
2018-05-21T05:56:08.084Z,4.50
2018-05-21T05:57:08.067Z,5.10
2018-05-21T05:58:08.050Z,5.20
2018-05-21T05:59:08.039Z,4.40
2018-05-21T06:00:08.018Z,4.50
2018-05-21T06:01:08.015Z,4.00
2018-05-21T06:02:07.981Z,3.60
2018-05-21T06:03:07.969Z,5.10
2018-05-21T06:04:07.956Z,5.60
2018-05-21T06:05:07.939Z,4.80
2018-05-21T06:06:07.935Z,5.60
2018-05-21T06:07:07.908Z,6.70
2018-05-21T06:08:07.897Z,5.10
2018-05-21T06:09:07.878Z,3.50
2018-05-21T06:10:07.861Z,4.40
2018-05-21T06:11:07.867Z,4.10
2018-05-21T06:12:07.831Z,4.40
2018-05-21T06:13:07.817Z,4.20
2018-05-21T06:14:07.800Z,4.00
2018-05-21T06:15:07.787Z,3.50
2018-05-21T06:16:07.789Z,5.30
2018-05-21T06:17:07.757Z,5.30
2018-05-21T06:18:07.746Z,3.90
2018-05-21T06:19:07.728Z,4.50
2018-05-21T06:20:07.712Z,4.90
2018-05-21T06:21:07.704Z,4.20
2018-05-21T06:22:07.694Z,3.70
2018-05-21T06:23:07.674Z,4.60
2018-05-21T06:24:07.652Z,5.80
2018-05-21T06:25:07.636Z,3.10
2018-05-21T06:26:07.643Z,3.80
2018-05-21T06:27:07.621Z,5.70
2018-05-21T06:28:07.596Z,3.90
2018-05-21T06:29:07.580Z,4.80
2018-05-21T06:30:07.566Z,4.00
2018-05-21T06:31:07.554Z,3.20
2018-05-21T06:32:07.554Z,4.40
2018-05-21T06:33:07.522Z,5.00
2018-05-21T06:34:07.570Z,4.70
2018-05-21T06:35:07.501Z,3.90
2018-05-21T06:36:07.483Z,3.40
2018-05-21T06:37:07.484Z,4.40
2018-05-21T06:38:07.454Z,3.10
2018-05-21T06:39:07.444Z,5.40
2018-05-21T06:40:07.461Z,3.90
2018-05-21T06:41:07.420Z,4.80
2018-05-21T06:42:07.421Z,4.30
2018-05-21T06:43:07.392Z,4.50
2018-05-21T06:44:07.369Z,4.10
2018-05-21T06:45:07.360Z,5.10
2018-05-21T06:46:07.416Z,3.60
2018-05-21T06:47:07.342Z,3.60
2018-05-21T06:48:07.327Z,4.30
2018-05-21T06:49:07.304Z,5.40
2018-05-21T06:50:07.288Z,4.50
2018-05-21T06:51:07.275Z,3.40
2018-05-21T06:52:07.262Z,3.50
2018-05-21T06:53:07.259Z,5.00
2018-05-21T06:54:07.233Z,5.40
2018-05-21T06:55:07.226Z,4.50
2018-05-21T06:56:07.210Z,5.10
2018-05-21T06:57:07.191Z,5.30
2018-05-21T06:58:07.192Z,4.60
2018-05-21T06:59:07.167Z,5.90
2018-05-21T07:00:07.152Z,3.40
2018-05-21T07:01:07.143Z,4.30
2018-05-21T07:02:07.125Z,5.10
2018-05-21T07:03:07.129Z,5.30
2018-05-21T07:04:07.099Z,3.60
2018-05-21T07:05:07.087Z,5.30
2018-05-21T07:06:07.082Z,4.10
2018-05-21T07:07:07.060Z,5.70
2018-05-21T07:08:07.059Z,3.80
2018-05-21T07:09:07.032Z,4.90
2018-05-21T07:10:07.018Z,5.20
2018-05-21T07:11:07.006Z,3.60
2018-05-21T07:12:06.992Z,4.00
2018-05-21T07:13:06.975Z,4.00
2018-05-21T07:14:06.975Z,4.50
2018-05-21T07:15:06.957Z,4.30
2018-05-21T07:16:06.939Z,4.70
2018-05-21T07:17:06.925Z,3.40
2018-05-21T07:18:06.972Z,4.80
2018-05-21T07:19:06.912Z,3.50
2018-05-21T07:20:06.893Z,4.60
2018-05-21T07:21:06.878Z,3.80
2018-05-21T07:22:06.868Z,4.40
2018-05-21T07:23:06.849Z,6.00
2018-05-21T07:24:06.851Z,3.80
2018-05-21T07:25:06.819Z,4.30
2018-05-21T07:26:06.812Z,6.30
2018-05-21T07:27:06.800Z,6.10
2018-05-21T07:28:06.786Z,4.50
2018-05-21T07:29:06.776Z,5.50
2018-05-21T07:30:06.805Z,4.30
2018-05-21T07:31:06.747Z,4.50
2018-05-21T07:32:06.740Z,6.00
2018-05-21T07:33:06.721Z,3.60
2018-05-21T07:34:06.710Z,5.30
2018-05-21T07:35:06.708Z,4.80
2018-05-21T07:36:06.682Z,5.40
2018-05-21T07:37:06.669Z,3.00
2018-05-21T07:38:06.659Z,5.20
2018-05-21T07:39:06.646Z,5.60
2018-05-21T07:40:06.643Z,4.70
2018-05-21T07:41:06.631Z,4.20
2018-05-21T07:42:06.614Z,3.40
2018-05-21T07:43:06.604Z,4.70
2018-05-21T07:44:06.580Z,5.30
2018-05-21T07:45:06.580Z,4.60
2018-05-21T07:46:06.554Z,3.70
2018-05-21T07:47:06.544Z,5.40
2018-05-21T07:48:06.532Z,4.50
2018-05-21T07:49:06.517Z,3.30
2018-05-21T07:50:06.515Z,6.70
2018-05-21T07:51:06.494Z,7.30
2018-05-21T07:52:06.475Z,4.90
2018-05-21T07:53:06.466Z,4.40
2018-05-21T07:54:06.455Z,4.80
2018-05-21T07:55:06.435Z,4.20
2018-05-21T07:56:06.436Z,3.90
2018-05-21T07:57:06.411Z,5.00
2018-05-21T07:58:06.394Z,5.20
2018-05-21T07:59:06.389Z,3.60
2018-05-21T08:00:06.370Z,5.20
2018-05-21T08:01:06.366Z,4.90
2018-05-21T08:02:06.345Z,5.30
2018-05-21T08:03:06.332Z,4.00
2018-05-21T08:04:06.327Z,4.60
2018-05-21T08:05:06.313Z,4.40
2018-05-21T08:06:06.301Z,4.00
2018-05-21T08:07:06.276Z,4.50
2018-05-21T08:08:06.262Z,4.30
2018-05-21T08:09:06.265Z,5.80
2018-05-21T08:10:06.239Z,4.90
2018-05-21T08:11:06.241Z,4.90
2018-05-21T08:12:06.212Z,4.20
2018-05-21T08:13:06.204Z,6.90
2018-05-21T08:14:06.186Z,4.80
2018-05-21T08:15:06.171Z,3.90
2018-05-21T08:16:06.171Z,4.10
2018-05-21T08:17:06.158Z,4.00
2018-05-21T08:18:06.133Z,4.60
2018-05-21T08:19:06.123Z,3.50
2018-05-21T08:20:06.121Z,3.70
2018-05-21T08:21:06.188Z,6.10
2018-05-21T08:22:06.569Z,3.90
2018-05-21T08:23:06.068Z,5.00
2018-05-21T08:24:06.285Z,4.30
2018-05-21T08:25:06.057Z,4.90
2018-05-21T08:26:06.066Z,5.00
2018-05-21T08:27:06.173Z,5.40
2018-05-21T08:28:06.129Z,4.80
2018-05-21T08:29:06.026Z,4.00
2018-05-21T08:30:05.982Z,5.10
2018-05-21T08:31:05.968Z,4.90
2018-05-21T08:32:05.966Z,4.20
2018-05-21T08:33:05.939Z,5.40
2018-05-21T08:34:05.934Z,4.10
2018-05-21T08:35:05.920Z,4.80
2018-05-21T08:36:05.905Z,6.60
2018-05-21T08:37:06.624Z,4.60
2018-05-21T08:38:05.922Z,5.90
2018-05-21T08:39:05.870Z,5.20
2018-05-21T08:40:05.849Z,5.40
2018-05-21T08:41:05.846Z,5.40
2018-05-21T08:42:05.827Z,4.90
2018-05-21T08:43:05.831Z,5.00
2018-05-21T08:44:05.798Z,4.10
2018-05-21T08:45:05.795Z,5.20
2018-05-21T08:46:05.777Z,3.90
2018-05-21T08:47:05.769Z,7.60
2018-05-21T08:48:05.862Z,4.10
2018-05-21T08:49:05.745Z,4.90
2018-05-21T08:50:05.727Z,5.00
2018-05-21T08:51:05.729Z,3.80
2018-05-21T08:52:05.705Z,4.30
2018-05-21T08:53:05.727Z,6.10
2018-05-21T08:54:05.678Z,4.70
2018-05-21T08:55:05.678Z,4.10
2018-05-21T08:56:05.653Z,3.60
2018-05-21T08:57:05.638Z,5.10
2018-05-21T08:58:05.641Z,4.10
2018-05-21T08:59:05.614Z,5.40
2018-05-21T09:00:05.685Z,4.20
2018-05-21T09:01:05.595Z,5.40
2018-05-21T09:02:05.882Z,4.00
2018-05-21T09:03:05.566Z,5.90
2018-05-21T09:04:05.560Z,4.00
2018-05-21T09:05:05.542Z,7.50
2018-05-21T09:06:05.531Z,5.00
2018-05-21T09:07:05.520Z,5.00
2018-05-21T09:08:05.584Z,6.80
2018-05-21T09:09:05.629Z,4.70
2018-05-21T09:10:05.495Z,6.30
2018-05-21T09:11:05.468Z,5.20
2018-05-21T09:12:05.461Z,4.40
2018-05-21T09:13:05.448Z,4.40
2018-05-21T09:14:05.441Z,5.60
2018-05-21T09:15:05.439Z,5.10
2018-05-21T09:16:05.726Z,4.50
2018-05-21T09:17:05.400Z,6.00
2018-05-21T09:18:05.385Z,5.90
2018-05-21T09:19:05.415Z,7.10
2018-05-21T09:20:05.388Z,5.10
2018-05-21T09:21:05.511Z,4.50
2018-05-21T09:22:05.360Z,4.50
2018-05-21T09:23:05.329Z,5.60
2018-05-21T09:24:05.307Z,4.70
2018-05-21T09:25:05.313Z,4.30
2018-05-21T09:26:05.336Z,4.30
2018-05-21T09:27:05.275Z,4.90
2018-05-21T09:28:05.267Z,7.50
2018-05-21T09:29:05.265Z,4.60
2018-05-21T09:30:05.254Z,4.30
2018-05-21T09:31:05.227Z,5.90
2018-05-21T09:32:05.214Z,6.90
2018-05-21T09:33:05.206Z,6.80
2018-05-21T09:34:05.193Z,4.20
2018-05-21T09:35:05.194Z,4.40
2018-05-21T09:36:05.167Z,4.90
2018-05-21T09:37:05.156Z,4.50
2018-05-21T09:38:05.144Z,3.90
2018-05-21T09:39:05.164Z,5.90
2018-05-21T09:40:05.127Z,5.30
2018-05-21T09:41:05.111Z,4.60
2018-05-21T09:42:05.139Z,5.40
2018-05-21T09:43:05.087Z,3.90
2018-05-21T09:44:05.074Z,4.30
2018-05-21T09:45:05.079Z,4.20
2018-05-21T09:46:05.054Z,4.40
2018-05-21T09:47:05.043Z,4.60
2018-05-21T09:48:05.092Z,4.30
2018-05-21T09:49:05.020Z,4.80
2018-05-21T09:50:05.006Z,5.80
2018-05-21T09:51:05.005Z,4.90
2018-05-21T09:52:04.993Z,4.20
2018-05-21T09:53:04.976Z,3.90
2018-05-21T09:54:04.962Z,6.60
2018-05-21T09:55:04.949Z,5.50
2018-05-21T09:56:04.951Z,4.30
2018-05-21T09:57:04.930Z,4.80
2018-05-21T09:58:04.921Z,6.60
2018-05-21T09:59:04.904Z,4.30
2018-05-21T10:00:04.900Z,5.70
2018-05-21T10:01:04.894Z,4.20
2018-05-21T10:02:04.875Z,4.70
2018-05-21T10:03:04.860Z,6.40
2018-05-21T10:04:04.853Z,3.80
2018-05-21T10:05:04.838Z,4.40
2018-05-21T10:06:04.868Z,3.90
2018-05-21T10:07:04.832Z,4.10
2018-05-21T10:08:04.803Z,5.70
2018-05-21T10:09:04.796Z,4.00
2018-05-21T10:10:04.785Z,4.60
2018-05-21T10:11:04.777Z,4.70
2018-05-21T10:12:04.784Z,3.60
2018-05-21T10:13:04.749Z,4.40
2018-05-21T10:14:04.745Z,6.80
2018-05-21T10:15:04.729Z,4.40
2018-05-21T10:16:04.724Z,4.60
2018-05-21T10:17:04.722Z,5.90
2018-05-21T10:18:04.698Z,3.80
2018-05-21T10:19:04.691Z,4.30
2018-05-21T10:20:04.676Z,3.60
2018-05-21T10:21:04.666Z,4.20
2018-05-21T10:22:04.665Z,3.80
2018-05-21T10:23:04.644Z,4.00
2018-05-21T10:24:04.630Z,3.80
2018-05-21T10:25:04.627Z,4.10
2018-05-21T10:26:04.649Z,5.00
2018-05-21T10:27:04.620Z,3.30
2018-05-21T10:28:04.592Z,4.10
2018-05-21T10:29:04.578Z,4.70
2018-05-21T10:30:04.571Z,5.50
2018-05-21T10:31:04.562Z,4.80
2018-05-21T10:32:04.567Z,4.90
2018-05-21T10:33:04.539Z,3.10
2018-05-21T10:34:04.532Z,4.70
2018-05-21T10:35:04.516Z,3.40
2018-05-21T10:36:04.521Z,3.30
2018-05-21T10:37:04.609Z,4.00
2018-05-21T10:38:04.494Z,6.10
2018-05-21T10:39:04.489Z,4.10
2018-05-21T10:40:04.461Z,3.60
2018-05-21T10:41:04.455Z,5.60
2018-05-21T10:42:04.446Z,3.70
2018-05-21T10:43:04.438Z,3.70
2018-05-21T10:44:04.426Z,3.70
2018-05-21T10:45:04.415Z,3.40
2018-05-21T10:46:04.398Z,3.60
2018-05-21T10:47:04.387Z,4.20
2018-05-21T10:48:04.398Z,4.10
2018-05-21T10:49:04.366Z,3.70
2018-05-21T10:50:04.357Z,3.70
2018-05-21T10:51:04.351Z,3.70
2018-05-21T10:52:04.331Z,4.90
2018-05-21T10:53:04.337Z,4.50
2018-05-21T10:54:04.317Z,4.70
2018-05-21T10:55:04.301Z,3.40
2018-05-21T10:56:04.297Z,4.60
2018-05-21T10:57:04.287Z,5.20
2018-05-21T10:58:04.271Z,3.10
2018-05-21T10:59:04.271Z,4.90
2018-05-21T11:00:04.247Z,4.10
2018-05-21T11:01:04.240Z,2.90
2018-05-21T11:02:04.227Z,5.30
2018-05-21T11:03:04.263Z,5.00
2018-05-21T11:04:04.215Z,3.60
2018-05-21T11:05:04.193Z,4.80
2018-05-21T11:06:04.190Z,3.60
2018-05-21T11:07:04.176Z,3.20
2018-05-21T11:08:04.161Z,3.90
2018-05-21T11:09:04.165Z,4.40
2018-05-21T11:10:04.143Z,14.70
2018-05-21T11:11:04.133Z,4.60
2018-05-21T11:12:04.124Z,4.60
2018-05-21T11:13:04.109Z,3.90
2018-05-21T11:14:04.108Z,7.20
2018-05-21T11:15:04.087Z,4.00
2018-05-21T11:16:04.077Z,5.70
2018-05-21T11:17:04.065Z,6.10
2018-05-21T11:18:04.055Z,4.10
2018-05-21T11:19:04.056Z,4.00
2018-05-21T11:20:04.031Z,6.40
2018-05-21T11:21:04.023Z,5.20
2018-05-21T11:22:04.013Z,7.10
2018-05-21T11:23:04.003Z,3.30
2018-05-21T11:24:03.999Z,7.40
2018-05-21T11:25:03.985Z,4.60
2018-05-21T11:26:03.974Z,5.20
2018-05-21T11:27:03.966Z,4.60
2018-05-21T11:28:03.961Z,3.60
2018-05-21T11:29:03.965Z,4.30
2018-05-21T11:30:03.929Z,3.40
2018-05-21T11:31:03.924Z,3.60
2018-05-21T11:32:04.024Z,3.70
2018-05-21T11:33:03.897Z,4.30
2018-05-21T11:34:03.966Z,3.30
2018-05-21T11:35:03.900Z,5.10
2018-05-21T11:36:03.876Z,4.10
2018-05-21T11:37:03.858Z,5.20
2018-05-21T11:38:03.850Z,4.30
2018-05-21T11:39:03.864Z,4.70
2018-05-21T11:40:03.836Z,3.30
2018-05-21T11:41:03.817Z,5.50
2018-05-21T11:42:03.808Z,3.30
2018-05-21T11:43:03.803Z,3.40
2018-05-21T11:44:03.786Z,3.70
2018-05-21T11:45:03.792Z,4.80
2018-05-21T11:46:03.775Z,3.60
2018-05-21T11:47:03.759Z,3.70
2018-05-21T11:48:03.757Z,3.90
2018-05-21T11:49:03.748Z,4.10
2018-05-21T11:50:03.747Z,3.50
2018-05-21T11:51:03.721Z,3.80
2018-05-21T11:52:03.708Z,3.80
2018-05-21T11:53:03.705Z,4.70
2018-05-21T11:54:03.689Z,5.00
2018-05-21T11:55:03.692Z,5.80
2018-05-21T11:56:03.675Z,5.10
2018-05-21T11:57:03.662Z,5.70
2018-05-21T11:58:03.651Z,6.60
2018-05-21T11:59:03.645Z,5.40
2018-05-21T12:00:03.659Z,5.20
2018-05-21T12:01:03.620Z,4.70
2018-05-21T12:02:03.638Z,3.30
2018-05-21T12:03:03.602Z,3.90
2018-05-21T12:04:03.599Z,3.10
2018-05-21T12:05:03.589Z,3.60
2018-05-21T12:06:03.583Z,4.50
2018-05-21T12:07:03.564Z,3.70
2018-05-21T12:08:03.556Z,3.20
2018-05-21T12:09:03.550Z,3.00
2018-05-21T12:10:03.538Z,3.10
2018-05-21T12:11:03.536Z,3.20
2018-05-21T12:12:03.533Z,3.20
2018-05-21T12:13:03.507Z,4.50
2018-05-21T12:14:03.502Z,3.30
2018-05-21T12:15:03.799Z,3.80
2018-05-21T12:16:03.980Z,3.20
2018-05-21T12:17:03.510Z,4.00
2018-05-21T12:18:03.466Z,4.30
2018-05-21T12:19:03.503Z,3.70
2018-05-21T12:20:03.457Z,3.50
2018-05-21T12:21:03.442Z,3.50
2018-05-21T12:22:03.700Z,5.30
2018-05-21T12:23:03.477Z,3.40
2018-05-21T12:24:03.436Z,3.30
2018-05-21T12:25:03.388Z,4.90
2018-05-21T12:26:03.395Z,3.00
2018-05-21T12:27:03.404Z,3.30
2018-05-21T12:28:03.489Z,3.00
2018-05-21T12:29:03.655Z,4.50
2018-05-21T12:30:03.428Z,3.10
2018-05-21T12:31:03.334Z,5.40
2018-05-21T12:32:03.332Z,3.90
2018-05-21T12:33:03.314Z,3.90
2018-05-21T12:34:03.322Z,3.00
2018-05-21T12:35:03.297Z,3.70
2018-05-21T12:36:03.287Z,4.40
2018-05-21T12:37:03.289Z,3.00
2018-05-21T12:38:03.356Z,5.10
2018-05-21T12:39:03.259Z,4.30
2018-05-21T12:40:03.291Z,4.50
2018-05-21T12:41:03.242Z,3.20
2018-05-21T12:42:03.246Z,2.90
2018-05-21T12:43:03.222Z,3.30
2018-05-21T12:44:03.216Z,5.10
2018-05-21T12:45:03.208Z,4.10
2018-05-21T12:46:03.192Z,3.70
2018-05-21T12:47:03.185Z,3.50
2018-05-21T12:48:03.191Z,3.80
2018-05-21T12:49:03.163Z,3.40
2018-05-21T12:50:03.167Z,5.20
2018-05-21T12:51:03.149Z,5.10
2018-05-21T12:52:03.141Z,4.60
2018-05-21T12:53:03.153Z,5.90
2018-05-21T12:54:03.119Z,3.90
2018-05-21T12:55:03.117Z,4.20
2018-05-21T12:56:03.106Z,3.80
2018-05-21T12:57:03.092Z,3.70
2018-05-21T12:58:03.098Z,4.00
2018-05-21T12:59:03.075Z,4.00
2018-05-21T13:00:03.066Z,3.50
2018-05-21T13:01:03.058Z,3.30
2018-05-21T13:02:03.050Z,3.50
2018-05-21T13:03:03.052Z,3.70
2018-05-21T13:04:03.034Z,4.30
2018-05-21T13:05:03.023Z,3.90
2018-05-21T13:06:03.015Z,4.60
2018-05-21T13:07:03.007Z,4.10
2018-05-21T13:08:02.995Z,2.80
2018-05-21T13:09:03.002Z,3.70
2018-05-21T13:10:02.981Z,4.80