createdAt,value
2019-04-21T00:00:00.445Z,1.50
2019-04-21T00:10:59.404Z,1.21
2019-04-21T00:15:28.694Z,1.51
2019-04-21T00:20:37.725Z,1.49
2019-04-21T00:25:46.061Z,1.52
2019-04-21T00:31:08.085Z,1.03
2019-04-21T00:36:00.715Z,1.13
2019-04-21T00:41:25.991Z,1.27
2019-04-21T00:46:27.958Z,1.07
2019-04-21T00:51:40.251Z,0.82
2019-04-21T00:56:57.916Z,0.90
2019-04-21T01:01:55.496Z,0.97
2019-04-21T01:07:02.872Z,0.79
2019-04-21T01:22:12.758Z,0.63
2019-04-21T01:27:39.855Z,0.80
2019-04-21T01:32:57.565Z,0.82
2019-04-21T01:37:49.447Z,0.94
2019-04-21T01:43:03.559Z,0.54
2019-04-21T01:48:09.947Z,0.60
2019-04-21T01:58:34.062Z,0.67
2019-04-21T02:04:22.778Z,0.97
2019-04-21T02:08:49.361Z,0.82
2019-04-21T02:14:05.388Z,0.94
2019-04-21T02:18:58.106Z,0.57
2019-04-21T02:24:23.874Z,0.68
2019-04-21T02:29:24.741Z,0.71
2019-04-21T02:39:49.485Z,0.69
2019-04-21T02:45:03.865Z,0.76
2019-04-21T02:50:11.864Z,0.46
2019-04-21T02:55:17.993Z,0.73
2019-04-21T03:05:39.711Z,0.44
2019-04-21T03:10:43.343Z,0.61
2019-04-21T03:16:04.978Z,0.59
2019-04-21T03:26:05.029Z,0.50
2019-04-21T03:36:52.756Z,0.64
2019-04-21T03:41:39.540Z,0.69
2019-04-21T03:46:47.485Z,0.60
2019-04-21T03:51:57.306Z,0.70
2019-04-21T04:02:03.839Z,0.39
2019-04-21T04:07:23.369Z,0.54
2019-04-21T04:12:23.172Z,0.64
2019-04-21T04:17:36.463Z,0.50
2019-04-21T04:22:51.760Z,0.92
2019-04-21T04:28:14.177Z,0.72
2019-04-21T04:32:51.907Z,1.04
2019-04-21T04:38:03.629Z,0.58
2019-04-21T04:43:11.716Z,0.66
2019-04-21T04:48:28.076Z,0.78
2019-04-21T04:53:38.268Z,0.32
2019-04-21T04:58:29.581Z,0.29
2019-04-21T05:03:49.475Z,0.27
2019-04-21T05:09:03.499Z,0.31
2019-04-21T05:19:10.694Z,0.51
2019-04-21T05:23:59.933Z,0.79
2019-04-21T05:29:08.144Z,0.39
2019-04-21T05:34:16.895Z,0.47
2019-04-21T05:39:29.688Z,0.33
2019-04-21T05:44:53.975Z,0.39
2019-04-21T05:49:45.605Z,0.56
2019-04-21T05:54:57.332Z,0.74
2019-04-21T06:00:08.875Z,0.91
2019-04-21T06:05:28.416Z,1.01
2019-04-21T06:10:28.638Z,1.25
2019-04-21T06:15:41.527Z,1.00
2019-04-21T06:46:25.906Z,0.62
2019-04-21T06:56:42.423Z,0.62
2019-04-21T07:01:55.326Z,0.57
2019-04-21T07:06:54.624Z,0.66
2019-04-21T07:12:04.188Z,0.49
2019-04-21T07:22:24.587Z,0.97
2019-04-21T07:27:35.418Z,0.90
2019-04-21T07:32:29.113Z,1.01
2019-04-21T07:37:40.808Z,1.42
2019-04-21T07:42:46.957Z,0.82
2019-04-21T07:47:55.270Z,1.13
2019-04-21T07:53:07.031Z,1.61
2019-04-21T08:03:13.918Z,1.97
2019-04-21T08:08:23.217Z,1.36
2019-04-21T08:13:48.560Z,1.65
2019-04-21T08:18:35.315Z,1.51
2019-04-21T08:23:44.858Z,1.34
2019-04-21T08:28:53.693Z,1.69
2019-04-21T08:34:08.444Z,1.72
2019-04-21T08:39:30.245Z,2.16
2019-04-21T08:44:20.631Z,2.23
2019-04-21T08:49:32.996Z,2.31
2019-04-21T08:59:40.380Z,2.35
2019-04-21T09:04:33.931Z,2.58
2019-04-21T09:14:56.679Z,2.81
2019-04-21T09:20:13.826Z,3.15
2019-04-21T09:25:19.678Z,3.08
2019-04-21T09:30:08.864Z,4.11
2019-04-21T09:35:10.291Z,4.46
2019-04-21T09:40:16.855Z,3.77
2019-04-21T09:45:26.319Z,3.41
2019-04-21T09:50:24.956Z,2.71
2019-04-21T09:55:30.266Z,2.67
2019-04-21T10:01:32.146Z,3.37
2019-04-21T10:05:39.515Z,2.49
2019-04-21T10:10:49.122Z,2.32
2019-04-21T10:15:58.495Z,2.55
2019-04-21T10:21:08.124Z,2.14
2019-04-21T10:26:08.441Z,2.20
2019-04-21T10:31:16.744Z,2.01
2019-04-21T10:36:24.944Z,1.77
2019-04-21T10:41:35.162Z,1.54
2019-04-21T10:46:46.630Z,1.24
2019-04-21T10:51:53.542Z,1.70
2019-04-21T10:56:52.554Z,1.53
2019-04-21T11:02:03.065Z,1.79
2019-04-21T11:07:16.322Z,1.55
2019-04-21T11:12:21.756Z,1.65
2019-04-21T11:17:21.845Z,1.63
2019-04-21T11:22:35.715Z,1.82
2019-04-21T11:27:49.406Z,1.49
2019-04-21T11:32:39.278Z,1.78
2019-04-21T11:38:09.569Z,1.51
2019-04-21T11:42:49.727Z,2.06
2019-04-21T11:47:58.827Z,1.84
2019-04-21T11:53:12.739Z,2.64
2019-04-21T11:58:12.109Z,2.40
2019-04-21T12:03:13.997Z,2.55
2019-04-21T12:08:28.593Z,2.31
2019-04-21T12:13:29.911Z,2.42
2019-04-21T12:18:38.715Z,2.49
2019-04-21T12:23:45.992Z,2.56
2019-04-21T12:28:55.791Z,2.94
2019-04-21T12:34:03.906Z,2.50
2019-04-21T12:39:14.755Z,2.56
2019-04-21T12:44:22.542Z,2.35
2019-04-21T12:49:31.738Z,2.44
2019-04-21T12:54:39.675Z,2.41
2019-04-21T12:59:48.798Z,2.46
2019-04-21T13:04:57.920Z,2.39
2019-04-21T13:10:08.416Z,2.52
2019-04-21T13:15:15.725Z,2.07
2019-04-21T13:20:25.875Z,2.47
2019-04-21T13:25:25.616Z,2.59
2019-04-21T13:30:33.564Z,2.47
2019-04-21T13:35:42.625Z,2.54
2019-04-21T13:41:04.879Z,3.09
2019-04-21T13:46:01.815Z,3.24
2019-04-21T13:51:11.165Z,3.07
2019-04-21T13:56:18.696Z,3.60
2019-04-21T14:01:27.841Z,3.84
2019-04-21T14:06:38.284Z,3.43
2019-04-21T14:11:45.588Z,3.07
2019-04-21T14:16:56.041Z,3.25
2019-04-21T14:22:03.630Z,2.91
2019-04-21T14:27:14.250Z,2.86
2019-04-21T14:32:22.296Z,2.60
2019-04-21T14:37:30.853Z,2.61
2019-04-21T14:42:40.095Z,2.45
2019-04-21T14:47:48.215Z,2.06
2019-04-21T14:52:57.107Z,1.98
2019-04-21T14:58:05.263Z,1.93
2019-04-21T15:03:14.121Z,1.89
2019-04-21T15:08:22.277Z,1.85
2019-04-21T15:13:32.307Z,1.76
2019-04-21T15:18:41.019Z,1.76
2019-04-21T15:23:48.733Z,1.79
2019-04-21T15:28:59.167Z,2.29
2019-04-21T15:34:07.382Z,2.15
2019-04-21T15:39:16.035Z,1.82
2019-04-21T15:44:24.815Z,1.98
2019-04-21T15:49:47.110Z,2.65
2019-04-21T15:54:32.753Z,2.91
2019-04-21T15:59:42.262Z,2.97
2019-04-21T16:04:52.723Z,2.56
2019-04-21T16:10:02.307Z,2.82
2019-04-21T16:15:10.478Z,2.51
2019-04-21T16:20:19.812Z,3.01
2019-04-21T16:25:30.600Z,2.53
2019-04-21T16:30:28.981Z,2.79
2019-04-21T16:35:38.074Z,3.41
2019-04-21T16:40:52.502Z,3.82
2019-04-21T16:45:57.123Z,6.93
2019-04-21T16:51:05.733Z,7.67
2019-04-21T16:56:13.295Z,7.39
2019-04-21T17:01:25.817Z,8.45
2019-04-21T17:06:23.284Z,7.53
2019-04-21T17:11:35.350Z,7.60
2019-04-21T17:16:44.699Z,8.62
2019-04-21T17:21:42.344Z,7.80
2019-04-21T17:26:51.368Z,7.90
2019-04-21T17:32:01.249Z,7.65
2019-04-21T17:37:08.997Z,7.31
2019-04-21T17:42:26.416Z,7.35
2019-04-21T17:47:38.215Z,7.50
2019-04-21T17:52:35.285Z,8.01
2019-04-21T17:57:57.040Z,8.86
2019-04-21T18:02:53.405Z,6.78
2019-04-21T18:08:00.690Z,8.77
2019-04-21T18:12:57.005Z,8.50
2019-04-21T18:17:47.256Z,9.36
2019-04-21T18:22:47.936Z,9.06
2019-04-21T18:27:56.416Z,9.15
2019-04-21T18:33:11.898Z,10.23
2019-04-21T18:38:22.772Z,9.54
2019-04-21T18:48:39.837Z,8.79
2019-04-21T18:53:51.954Z,8.55
2019-04-21T18:58:54.196Z,8.69
2019-04-21T19:03:55.685Z,9.20
2019-04-21T19:09:14.187Z,8.87
2019-04-21T19:14:31.629Z,8.05
2019-04-21T19:19:44.475Z,6.78
2019-04-21T19:24:48.463Z,7.33
2019-04-21T19:30:01.649Z,5.71
2019-04-21T19:34:47.370Z,6.11
2019-04-21T19:40:05.822Z,6.04
2019-04-21T19:45:19.298Z,5.59
2019-04-21T19:50:33.599Z,4.79
2019-04-21T19:55:22.283Z,5.35
2019-04-21T20:00:30.634Z,4.87
2019-04-21T20:05:44.493Z,4.44
2019-04-21T20:11:00.895Z,3.40
2019-04-21T20:16:17.817Z,2.74
2019-04-21T20:21:05.982Z,2.78
2019-04-21T20:26:17.026Z,1.58
2019-04-21T20:31:36.480Z,1.71
2019-04-21T20:36:47.690Z,1.31
2019-04-21T20:41:49.626Z,1.30
2019-04-21T20:46:59.825Z,1.46
2019-04-21T20:52:18.878Z,0.95
2019-04-21T20:57:24.358Z,1.24
2019-04-21T21:02:36.656Z,1.06
2019-04-21T21:07:44.383Z,0.95
2019-04-21T21:12:49.082Z,0.87
2019-04-21T21:18:01.416Z,0.97
2019-04-21T21:23:03.007Z,0.84
2019-04-21T21:28:12.521Z,0.97
2019-04-21T21:33:17.176Z,1.28
2019-04-21T21:38:31.510Z,1.70
2019-04-21T21:43:12.796Z,1.61
2019-04-21T21:48:32.284Z,1.43
2019-04-21T21:53:29.011Z,1.34
2019-04-21T21:58:41.591Z,1.77
2019-04-21T22:03:46.895Z,1.55
2019-04-21T22:08:54.526Z,1.83
2019-04-21T22:14:08.065Z,2.00
2019-04-21T22:19:34.113Z,2.02
2019-04-21T22:24:39.518Z,1.89
2019-04-21T22:29:36.302Z,1.94
2019-04-21T22:34:36.607Z,1.86
2019-04-21T22:39:56.925Z,2.08
2019-04-21T22:44:50.267Z,2.17
2019-04-21T22:49:58.857Z,2.13
2019-04-21T22:55:10.972Z,3.00
2019-04-21T23:00:17.406Z,2.92
2019-04-21T23:05:30.225Z,3.43
2019-04-21T23:10:33.159Z,3.48
2019-04-21T23:15:47.892Z,3.73
2019-04-21T23:21:08.800Z,3.46
2019-04-21T23:26:18.506Z,3.24
2019-04-21T23:31:31.025Z,3.07
2019-04-21T23:36:21.024Z,3.21
2019-04-21T23:41:33.670Z,3.30
2019-04-21T23:46:35.615Z,3.14
2019-04-21T23:51:49.058Z,2.30
2019-04-21T23:56:51.963Z,2.64
