createdAt,value
2017-03-30T00:00:12.437Z,99.99
2017-03-30T00:01:23.432Z,99.99
2017-03-30T00:02:34.625Z,99.99
2017-03-30T00:03:45.614Z,99.99
2017-03-30T00:04:56.592Z,99.99
2017-03-30T00:06:07.581Z,99.99
2017-03-30T00:07:18.775Z,99.99
2017-03-30T00:08:29.761Z,99.99
2017-03-30T00:09:40.755Z,99.99
2017-03-30T00:10:51.954Z,99.99
2017-03-30T00:12:02.939Z,99.99
2017-03-30T00:13:14.529Z,99.99
2017-03-30T00:14:25.513Z,99.99
2017-03-30T00:15:36.506Z,99.99
2017-03-30T00:16:47.496Z,99.99
2017-03-30T00:17:58.530Z,99.99
2017-03-30T00:19:09.723Z,99.99
2017-03-30T00:20:20.707Z,99.99
2017-03-30T00:21:31.699Z,99.99
2017-03-30T00:22:42.690Z,99.99
2017-03-30T00:23:53.684Z,99.99
2017-03-30T00:25:04.693Z,99.99
2017-03-30T00:26:15.679Z,99.99
2017-03-30T00:27:26.675Z,99.99
2017-03-30T00:28:37.666Z,99.99
2017-03-30T00:29:48.670Z,99.99
2017-03-30T00:30:59.672Z,99.99
2017-03-30T00:32:10.864Z,99.99
2017-03-30T00:33:21.859Z,99.99
2017-03-30T00:34:32.849Z,99.99
2017-03-30T00:35:44.040Z,99.99
2017-03-30T00:36:55.442Z,99.99
2017-03-30T00:38:06.629Z,99.99
2017-03-30T00:39:17.875Z,99.99
2017-03-30T00:40:28.862Z,99.99
2017-03-30T00:41:39.851Z,99.99
2017-03-30T00:42:50.871Z,99.99
2017-03-30T00:44:01.865Z,99.99
2017-03-30T00:45:12.857Z,99.99
2017-03-30T00:46:24.049Z,99.99
2017-03-30T00:47:35.038Z,99.99
2017-03-30T00:48:46.224Z,99.99
2017-03-30T00:49:57.262Z,99.99
2017-03-30T00:51:08.655Z,99.99
2017-03-30T00:52:19.661Z,99.99
2017-03-30T00:53:30.639Z,99.99
2017-03-30T00:54:41.828Z,99.99
2017-03-30T00:55:52.821Z,99.99
2017-03-30T00:57:03.809Z,99.99
2017-03-30T00:58:14.800Z,99.99
2017-03-30T00:59:26.000Z,99.99
2017-03-30T01:00:37.043Z,99.99
2017-03-30T01:01:48.235Z,99.99
2017-03-30T01:02:59.252Z,99.99
2017-03-30T01:04:10.443Z,99.99
2017-03-30T01:05:21.434Z,99.99
2017-03-30T01:06:32.427Z,99.99
2017-03-30T01:07:43.407Z,99.99
2017-03-30T01:08:54.406Z,99.99
2017-03-30T01:10:05.396Z,99.99
2017-03-30T01:11:16.389Z,99.99
2017-03-30T01:12:27.424Z,99.99
2017-03-30T01:13:38.425Z,99.99
2017-03-30T01:14:49.415Z,99.99
2017-03-30T01:16:00.616Z,99.99
2017-03-30T01:17:11.603Z,99.99
2017-03-30T01:18:22.587Z,99.99
2017-03-30T01:19:33.577Z,99.99
2017-03-30T01:20:44.764Z,99.99
2017-03-30T01:21:56.008Z,99.99
2017-03-30T01:23:07.008Z,99.99
2017-03-30T01:24:17.998Z,99.99
2017-03-30T01:25:28.983Z,99.99
2017-03-30T01:26:39.973Z,99.99
2017-03-30T01:27:50.963Z,99.99
2017-03-30T01:29:01.966Z,99.99
2017-03-30T01:30:12.963Z,99.99
2017-03-30T01:31:23.998Z,99.99
2017-03-30T01:32:35.032Z,99.99
2017-03-30T01:33:46.021Z,99.99
2017-03-30T01:34:57.014Z,99.99
2017-03-30T01:36:08.008Z,99.99
2017-03-30T01:37:18.993Z,99.99
2017-03-30T01:38:29.984Z,99.99
2017-03-30T01:39:40.967Z,99.99
2017-03-30T01:40:51.961Z,99.99
2017-03-30T01:42:03.151Z,99.99
2017-03-30T01:43:14.541Z,99.99
2017-03-30T01:44:25.531Z,99.99
2017-03-30T01:45:36.727Z,99.99
2017-03-30T01:46:47.711Z,99.99
2017-03-30T01:47:58.699Z,99.99
2017-03-30T01:49:09.742Z,99.99
2017-03-30T01:50:20.734Z,99.99
2017-03-30T01:51:32.126Z,99.99
2017-03-30T01:52:43.122Z,99.99
2017-03-30T01:53:54.106Z,99.99
2017-03-30T01:55:05.097Z,99.99
2017-03-30T01:56:16.289Z,99.99
2017-03-30T01:57:27.291Z,99.99
2017-03-30T01:58:38.539Z,99.99
2017-03-30T01:59:49.729Z,99.99
2017-03-30T02:01:00.714Z,99.99
2017-03-30T02:02:11.707Z,99.99
2017-03-30T02:03:22.900Z,99.99
2017-03-30T02:04:33.902Z,99.99
2017-03-30T02:05:44.896Z,99.99
2017-03-30T02:06:55.882Z,99.99
2017-03-30T02:08:07.077Z,99.99
2017-03-30T02:09:18.304Z,99.99
2017-03-30T02:10:29.286Z,99.99
2017-03-30T02:11:40.267Z,99.99
2017-03-30T02:12:51.459Z,99.99
2017-03-30T02:14:02.446Z,99.99
2017-03-30T02:15:13.463Z,99.99
2017-03-30T02:16:24.654Z,99.99
2017-03-30T02:17:35.645Z,99.99
2017-03-30T02:18:47.044Z,99.99
2017-03-30T02:19:58.080Z,99.99
2017-03-30T02:21:09.270Z,99.99
2017-03-30T02:22:20.263Z,99.99
2017-03-30T02:23:31.461Z,99.99
2017-03-30T02:24:42.459Z,99.99
2017-03-30T02:25:53.658Z,99.99
2017-03-30T02:27:04.658Z,99.99
2017-03-30T02:28:15.651Z,99.99
2017-03-30T02:29:26.642Z,99.99
2017-03-30T02:30:37.635Z,99.99
2017-03-30T02:31:48.868Z,99.99
2017-03-30T02:33:00.265Z,99.99
2017-03-30T02:34:11.657Z,99.99
2017-03-30T02:35:22.847Z,99.99
2017-03-30T02:36:34.042Z,99.99
2017-03-30T02:37:45.037Z,99.99
2017-03-30T02:38:56.046Z,99.99
2017-03-30T02:40:07.054Z,99.99
2017-03-30T02:41:18.296Z,99.99
2017-03-30T02:42:29.289Z,99.99
2017-03-30T02:43:40.275Z,99.99
2017-03-30T02:44:51.451Z,99.99
2017-03-30T02:46:02.840Z,99.99
2017-03-30T02:47:13.838Z,99.99
2017-03-30T02:48:24.832Z,99.99
2017-03-30T02:49:35.826Z,99.99
2017-03-30T02:50:46.825Z,99.99
2017-03-30T02:51:57.873Z,99.99
2017-03-30T02:53:09.057Z,99.99
2017-03-30T02:54:20.041Z,99.99
2017-03-30T02:55:31.029Z,99.99
2017-03-30T02:56:42.234Z,99.99
2017-03-30T02:57:53.275Z,99.99
2017-03-30T02:59:04.466Z,99.99
2017-03-30T03:00:15.489Z,99.99
2017-03-30T03:01:26.478Z,99.99
2017-03-30T03:02:37.473Z,99.99
2017-03-30T03:03:48.467Z,99.99
2017-03-30T03:04:59.664Z,99.99
2017-03-30T03:06:10.857Z,99.99
2017-03-30T03:07:21.845Z,99.99
2017-03-30T03:08:32.843Z,99.99
2017-03-30T03:09:43.884Z,99.99
2017-03-30T03:10:54.878Z,99.99
2017-03-30T03:12:05.869Z,99.99
2017-03-30T03:13:17.055Z,99.99
2017-03-30T03:14:28.042Z,99.99
2017-03-30T03:15:39.035Z,99.99
2017-03-30T03:16:50.029Z,99.99
2017-03-30T03:18:01.014Z,99.99
2017-03-30T03:19:12.444Z,99.99
2017-03-30T03:20:23.636Z,99.99
2017-03-30T03:21:34.824Z,99.99
2017-03-30T03:22:45.814Z,99.99
2017-03-30T03:23:56.802Z,99.99
2017-03-30T03:25:07.790Z,99.99
2017-03-30T03:26:18.772Z,99.99
2017-03-30T03:27:29.763Z,99.99
2017-03-30T03:28:40.949Z,99.99
2017-03-30T03:29:51.989Z,99.99
2017-03-30T03:31:02.975Z,99.99
2017-03-30T03:32:13.972Z,99.99
2017-03-30T03:33:24.969Z,99.99
2017-03-30T03:34:35.954Z,99.99
2017-03-30T03:35:47.198Z,99.99
2017-03-30T03:36:58.187Z,99.99
2017-03-30T03:38:09.185Z,99.99
2017-03-30T03:39:20.373Z,99.99
2017-03-30T03:40:31.355Z,99.99
2017-03-30T03:41:42.349Z,99.99
2017-03-30T03:42:53.338Z,99.99
2017-03-30T03:44:04.340Z,99.99
2017-03-30T03:45:15.325Z,99.99
2017-03-30T03:46:26.319Z,99.99
2017-03-30T03:47:37.565Z,99.99
2017-03-30T03:48:48.555Z,99.99
2017-03-30T03:49:59.546Z,99.99
2017-03-30T03:51:10.569Z,99.99
2017-03-30T03:52:21.559Z,99.99
2017-03-30T03:53:32.552Z,99.99
2017-03-30T03:54:43.546Z,99.99
2017-03-30T03:55:54.531Z,99.99
2017-03-30T03:57:05.583Z,99.99
2017-03-30T03:58:16.571Z,99.99
2017-03-30T03:59:27.764Z,99.99
2017-03-30T04:00:38.751Z,99.99
2017-03-30T04:01:49.748Z,99.99
2017-03-30T04:03:00.729Z,99.99
2017-03-30T04:04:11.726Z,99.99
2017-03-30T04:05:22.717Z,99.99
2017-03-30T04:06:33.712Z,99.99
2017-03-30T04:07:44.755Z,99.99
2017-03-30T04:08:56.145Z,99.99
2017-03-30T04:10:07.128Z,99.99
2017-03-30T04:11:18.319Z,99.99
2017-03-30T04:12:29.716Z,99.99
2017-03-30T04:13:40.911Z,99.99
2017-03-30T04:14:51.906Z,99.99
2017-03-30T04:16:02.904Z,99.99
2017-03-30T04:17:13.898Z,99.99
2017-03-30T04:18:24.892Z,99.99
2017-03-30T04:19:35.888Z,99.99
2017-03-30T04:20:46.877Z,99.99
2017-03-30T04:21:57.873Z,99.99
2017-03-30T04:23:08.870Z,99.99
2017-03-30T04:24:19.855Z,99.99
2017-03-30T04:25:30.838Z,99.99
2017-03-30T04:26:41.838Z,99.99
2017-03-30T04:27:53.032Z,99.99
2017-03-30T04:29:04.270Z,99.99
2017-03-30T04:30:15.258Z,99.99
2017-03-30T04:31:26.258Z,99.99
2017-03-30T04:32:37.448Z,99.99
2017-03-30T04:33:48.433Z,99.99
2017-03-30T04:34:59.421Z,99.99
2017-03-30T04:36:10.409Z,99.99
2017-03-30T04:37:21.405Z,99.99
2017-03-30T04:38:32.392Z,99.99
2017-03-30T04:39:43.631Z,99.99
2017-03-30T04:40:54.611Z,99.99
2017-03-30T04:42:05.608Z,99.99
2017-03-30T04:43:16.596Z,99.99
2017-03-30T04:44:27.582Z,99.99
2017-03-30T04:45:38.572Z,99.99
2017-03-30T04:46:49.556Z,99.99
2017-03-30T04:48:00.546Z,99.99
2017-03-30T04:49:11.531Z,99.99
2017-03-30T04:50:22.567Z,99.99
2017-03-30T04:51:33.551Z,99.99
2017-03-30T04:52:44.540Z,99.99
2017-03-30T04:53:55.521Z,99.99
2017-03-30T04:55:06.511Z,99.99
2017-03-30T04:56:17.496Z,99.99
2017-03-30T04:57:28.485Z,99.99
2017-03-30T04:58:39.682Z,99.99
2017-03-30T04:59:50.674Z,99.99
2017-03-30T05:01:01.886Z,99.99
2017-03-30T05:02:12.880Z,99.99
2017-03-30T05:03:23.881Z,99.99
2017-03-30T05:04:34.862Z,99.99
2017-03-30T05:05:45.850Z,99.99
2017-03-30T05:06:56.838Z,99.99
2017-03-30T05:08:07.879Z,99.99
2017-03-30T05:09:18.871Z,99.99
2017-03-30T05:10:29.861Z,99.99
2017-03-30T05:11:41.057Z,99.99
2017-03-30T05:12:52.044Z,99.99
2017-03-30T05:14:03.032Z,99.99
2017-03-30T05:15:14.218Z,99.99
2017-03-30T05:16:25.208Z,99.99
2017-03-30T05:17:36.648Z,99.99
2017-03-30T05:18:47.637Z,99.99
2017-03-30T05:19:58.648Z,99.99
2017-03-30T05:21:09.634Z,99.99
2017-03-30T05:22:20.684Z,99.99
2017-03-30T05:23:31.728Z,99.99
2017-03-30T05:24:42.915Z,99.99
2017-03-30T05:25:54.117Z,99.99
2017-03-30T05:27:05.313Z,99.99
2017-03-30T05:28:16.359Z,99.99
2017-03-30T05:29:27.554Z,99.99
2017-03-30T05:30:38.553Z,99.99
2017-03-30T05:31:49.553Z,99.99
2017-03-30T05:33:00.541Z,99.99
2017-03-30T05:34:11.533Z,99.99
2017-03-30T05:35:22.523Z,99.99
2017-03-30T05:36:33.718Z,99.99
2017-03-30T05:37:44.710Z,99.99
2017-03-30T05:38:55.709Z,99.99
2017-03-30T05:40:06.698Z,99.99
2017-03-30T05:41:17.682Z,99.99
2017-03-30T05:42:28.668Z,99.99
2017-03-30T05:43:39.658Z,99.99
2017-03-30T05:44:50.647Z,99.99
2017-03-30T05:46:01.686Z,99.99
2017-03-30T05:47:12.888Z,99.99
2017-03-30T05:48:23.877Z,99.99
2017-03-30T05:49:34.870Z,99.99
2017-03-30T05:50:46.066Z,99.99
2017-03-30T05:51:57.262Z,99.99
2017-03-30T05:53:08.260Z,99.99
2017-03-30T05:54:19.449Z,99.99
2017-03-30T05:55:30.493Z,99.99
2017-03-30T05:56:41.500Z,99.99
2017-03-30T05:57:52.485Z,99.99
2017-03-30T05:59:03.476Z,99.99
2017-03-30T06:00:14.470Z,99.99
2017-03-30T06:01:25.455Z,99.99
2017-03-30T06:02:36.444Z,99.99
2017-03-30T06:03:47.440Z,99.99
2017-03-30T06:04:58.428Z,99.99
2017-03-30T06:06:09.690Z,99.99
2017-03-30T06:07:20.687Z,99.99
2017-03-30T06:08:31.677Z,99.99
2017-03-30T06:09:42.664Z,99.99
2017-03-30T06:10:53.649Z,99.99
2017-03-30T06:12:04.637Z,99.99
2017-03-30T06:13:15.633Z,99.99
2017-03-30T06:14:26.817Z,99.99
2017-03-30T06:15:38.009Z,99.99
2017-03-30T06:16:49.017Z,99.99
2017-03-30T06:18:00.217Z,99.99
2017-03-30T06:19:11.214Z,99.99
2017-03-30T06:20:22.407Z,99.99
2017-03-30T06:21:33.403Z,99.99
2017-03-30T06:22:44.436Z,99.99
2017-03-30T06:23:55.429Z,99.99
2017-03-30T06:25:06.429Z,99.99
2017-03-30T06:26:17.424Z,99.99
2017-03-30T06:27:28.618Z,99.99
2017-03-30T06:28:39.816Z,99.99
2017-03-30T06:29:50.806Z,99.99
2017-03-30T06:31:01.803Z,99.99
2017-03-30T06:32:12.848Z,99.99
2017-03-30T06:33:24.048Z,99.99
2017-03-30T06:34:35.041Z,99.99
2017-03-30T06:35:46.049Z,99.99
2017-03-30T06:36:57.049Z,99.99
2017-03-30T06:38:08.042Z,99.99
2017-03-30T06:39:19.033Z,99.99
2017-03-30T06:40:30.052Z,99.99
2017-03-30T06:41:41.047Z,99.99
2017-03-30T06:42:52.282Z,99.99
2017-03-30T06:44:03.270Z,99.99
2017-03-30T06:45:14.266Z,99.99
2017-03-30T06:46:25.254Z,99.99
2017-03-30T06:47:36.252Z,99.99
2017-03-30T06:48:47.239Z,99.99
2017-03-30T06:49:58.232Z,99.99
2017-03-30T06:51:09.231Z,99.99
2017-03-30T06:52:20.430Z,99.99
2017-03-30T06:53:31.431Z,99.99
2017-03-30T06:54:42.420Z,99.99
2017-03-30T06:55:53.404Z,99.99
2017-03-30T06:57:04.394Z,99.99
2017-03-30T06:58:15.587Z,99.99
2017-03-30T06:59:26.833Z,99.99
2017-03-30T07:00:37.843Z,99.99
2017-03-30T07:01:48.836Z,99.99
2017-03-30T07:02:59.831Z,99.99
2017-03-30T07:04:10.837Z,99.99
2017-03-30T07:05:21.820Z,99.99
2017-03-30T07:06:32.809Z,99.99
2017-03-30T07:07:43.812Z,99.99
2017-03-30T07:08:55.050Z,99.99
2017-03-30T07:10:06.047Z,99.99
2017-03-30T07:11:17.242Z,99.99
2017-03-30T07:12:28.273Z,99.99
2017-03-30T07:13:39.264Z,99.99
2017-03-30T07:14:50.254Z,99.99
2017-03-30T07:16:01.242Z,99.99
2017-03-30T07:17:12.450Z,99.99
2017-03-30T07:18:23.442Z,99.99
2017-03-30T07:19:34.477Z,99.99
2017-03-30T07:20:45.476Z,99.99
2017-03-30T07:21:56.481Z,99.99
2017-03-30T07:23:07.482Z,99.99
2017-03-30T07:24:18.476Z,99.99
2017-03-30T07:25:29.459Z,99.99
2017-03-30T07:26:40.473Z,99
2017-03-30T07:27:51.669Z,99
2017-03-30T07:29:02.670Z,97.18
2017-03-30T07:30:13.720Z,98.71
2017-03-30T07:31:24.930Z,98.81
2017-03-30T07:32:35.930Z,97.28
2017-03-30T07:33:46.933Z,98.81
2017-03-30T07:34:57.933Z,98.71
2017-03-30T07:36:09.138Z,95.12
2017-03-30T07:37:20.334Z,94.26
2017-03-30T07:38:31.337Z,94.35
2017-03-30T07:39:42.337Z,95.65
2017-03-30T07:40:53.342Z,94.07
2017-03-30T07:42:04.540Z,95.12
2017-03-30T07:43:15.543Z,93.78
2017-03-30T07:44:26.543Z,93.3
2017-03-30T07:45:37.541Z,94.07
2017-03-30T07:46:48.544Z,92.54
2017-03-30T07:47:59.577Z,94.84
2017-03-30T07:49:10.570Z,96.18
2017-03-30T07:50:21.561Z,97.75
2017-03-30T07:51:32.556Z,97.47
2017-03-30T07:52:43.555Z,98.81
2017-03-30T07:53:54.552Z,99.38
2017-03-30T07:55:05.544Z,98.47
2017-03-30T07:56:16.543Z,99.99
2017-03-30T07:57:27.546Z,99.99
2017-03-30T07:58:38.538Z,99.72
2017-03-30T07:59:49.532Z,99.72
2017-03-30T08:01:00.782Z,99.99
2017-03-30T08:02:11.777Z,98.38
2017-03-30T08:03:22.759Z,99.33
2017-03-30T08:04:33.753Z,99.99
2017-03-30T08:05:44.747Z,99.99
2017-03-30T08:06:55.743Z,99.99
2017-03-30T08:08:06.738Z,99.99
2017-03-30T08:09:17.738Z,99.99
2017-03-30T08:10:28.743Z,99.99
2017-03-30T08:11:39.937Z,99.99
2017-03-30T08:12:50.935Z,99.99
2017-03-30T08:14:01.952Z,98.43
2017-03-30T08:15:13.350Z,98.91
2017-03-30T08:16:24.344Z,97.56
2017-03-30T08:17:35.541Z,97.75
2017-03-30T08:18:46.529Z,97.56
2017-03-30T08:19:57.568Z,98.05
2017-03-30T08:21:08.566Z,94.69
2017-03-30T08:22:19.560Z,93.3
2017-03-30T08:23:30.763Z,91.28
2017-03-30T08:24:41.784Z,86.54
2017-03-30T08:25:52.790Z,85.77
2017-03-30T08:27:03.795Z,83.6
2017-03-30T08:28:14.791Z,85.14
2017-03-30T08:29:26.015Z,84.56
2017-03-30T08:30:37.025Z,85.19
2017-03-30T08:31:48.027Z,85.58
2017-03-30T08:32:59.024Z,84.95
2017-03-30T08:34:10.228Z,85.38
2017-03-30T08:35:21.239Z,83.08
2017-03-30T08:36:32.250Z,83.12
2017-03-30T08:37:43.253Z,80.86
2017-03-30T08:38:54.264Z,78.21
2017-03-30T08:40:05.262Z,76.77
2017-03-30T08:41:16.268Z,75.56
2017-03-30T08:42:27.319Z,74.02
2017-03-30T08:43:38.340Z,73.57
2017-03-30T08:44:49.351Z,74.15
2017-03-30T08:46:00.350Z,74.05
2017-03-30T08:47:11.351Z,74.34
2017-03-30T08:48:22.569Z,73.09
2017-03-30T08:49:33.780Z,72.71
2017-03-30T08:50:44.790Z,73.38
2017-03-30T08:51:55.802Z,75.02
2017-03-30T08:53:06.816Z,75.65
2017-03-30T08:54:17.821Z,75.94
2017-03-30T08:55:28.833Z,76.26
2017-03-30T08:56:39.841Z,73.38
2017-03-30T08:57:51.050Z,72.36
2017-03-30T08:59:02.261Z,72.17
2017-03-30T09:00:13.268Z,73.96
2017-03-30T09:01:24.282Z,74.92
2017-03-30T09:02:35.292Z,76.9
2017-03-30T09:03:46.305Z,77.58
2017-03-30T09:04:57.312Z,77.76
2017-03-30T09:06:08.322Z,76.32
2017-03-30T09:07:19.316Z,77.86
2017-03-30T09:08:30.327Z,77.38
2017-03-30T09:09:41.325Z,77.76
2017-03-30T09:10:52.327Z,76.81
2017-03-30T09:12:03.329Z,76.23
2017-03-30T09:13:14.342Z,77.15
2017-03-30T09:14:25.350Z,76.29
2017-03-30T09:15:36.356Z,75.84
2017-03-30T09:16:47.362Z,76.04
2017-03-30T09:17:58.624Z,74.6
2017-03-30T09:19:09.633Z,74.6
2017-03-30T09:20:20.641Z,76.32
2017-03-30T09:21:31.645Z,72.9
2017-03-30T09:22:42.659Z,73.19
2017-03-30T09:23:53.667Z,71.88
2017-03-30T09:25:05.080Z,71.59
2017-03-30T09:26:16.089Z,70.82
2017-03-30T09:27:27.308Z,70.47
2017-03-30T09:28:38.975Z,69.51
2017-03-30T09:29:49.991Z,69.51
2017-03-30T09:31:00.994Z,68.48
2017-03-30T09:32:12.214Z,70.56
2017-03-30T09:33:23.231Z,71.3
2017-03-30T09:34:34.246Z,71.3
2017-03-30T09:35:45.656Z,71.49
2017-03-30T09:36:56.659Z,71.49
2017-03-30T09:38:07.867Z,71.3
2017-03-30T09:39:18.874Z,71.2
2017-03-30T09:40:30.291Z,71.59
2017-03-30T09:41:41.497Z,70.76
2017-03-30T09:42:52.701Z,70.37
2017-03-30T09:44:03.901Z,69.6
2017-03-30T09:45:14.910Z,71.88
2017-03-30T09:46:25.915Z,70.72
2017-03-30T09:47:36.926Z,70.62
2017-03-30T09:48:47.930Z,69.99
2017-03-30T09:49:58.932Z,70.92
2017-03-30T09:51:09.934Z,70.34
2017-03-30T09:52:20.969Z,71.49
2017-03-30T09:53:31.978Z,70.76
2017-03-30T09:54:42.982Z,70.86
2017-03-30T09:55:53.980Z,70.56
2017-03-30T09:57:04.975Z,71.24
2017-03-30T09:58:16.010Z,71.62
2017-03-30T09:59:27.253Z,70.86
2017-03-30T10:00:38.260Z,71.43
2017-03-30T10:01:49.465Z,71.04
2017-03-30T10:03:00.465Z,70.66
2017-03-30T10:04:11.476Z,70.66
2017-03-30T10:05:22.479Z,71.34
2017-03-30T10:06:33.486Z,71.24
2017-03-30T10:07:44.497Z,70.79
2017-03-30T10:08:55.507Z,69.35
2017-03-30T10:10:06.532Z,68.96
2017-03-30T10:11:17.534Z,69.45
2017-03-30T10:12:28.538Z,70.5
2017-03-30T10:13:39.531Z,70.02
2017-03-30T10:14:50.542Z,68.42
2017-03-30T10:16:01.551Z,68.42
2017-03-30T10:17:12.557Z,67.07
2017-03-30T10:18:23.771Z,67.1
2017-03-30T10:19:34.779Z,66.82
2017-03-30T10:20:45.794Z,66.33
2017-03-30T10:21:56.796Z,65.88
2017-03-30T10:23:07.809Z,65.5
2017-03-30T10:24:19.020Z,65.88
2017-03-30T10:25:30.039Z,64.18
2017-03-30T10:26:41.047Z,64.28
2017-03-30T10:27:52.049Z,63.7
2017-03-30T10:29:03.057Z,64.86
2017-03-30T10:30:14.071Z,64.66
2017-03-30T10:31:25.332Z,63.15
2017-03-30T10:32:36.345Z,63.34
2017-03-30T10:33:47.353Z,64.01
2017-03-30T10:34:58.359Z,63.24
2017-03-30T10:36:09.371Z,62.31
2017-03-30T10:37:20.389Z,62.89
2017-03-30T10:38:31.411Z,62.18
2017-03-30T10:39:42.420Z,63.05
2017-03-30T10:40:53.677Z,62.86
2017-03-30T10:42:04.701Z,62.76
2017-03-30T10:43:15.712Z,62.57
2017-03-30T10:44:26.738Z,62.28
2017-03-30T10:45:37.754Z,63.89
2017-03-30T10:46:48.969Z,63.82
2017-03-30T10:47:59.995Z,63.15
2017-03-30T10:49:11.006Z,62.95
2017-03-30T10:50:22.013Z,62.4
2017-03-30T10:51:33.017Z,62.89
2017-03-30T10:52:44.026Z,61.83
2017-03-30T10:53:55.228Z,61.05
2017-03-30T10:55:06.228Z,63.05
2017-03-30T10:56:17.243Z,62.21
2017-03-30T10:57:28.247Z,61.73
2017-03-30T10:58:39.258Z,62.4
2017-03-30T10:59:50.268Z,63.15
2017-03-30T11:01:01.475Z,63.15
2017-03-30T11:02:12.486Z,62.28
2017-03-30T11:03:23.489Z,62.37
2017-03-30T11:04:34.704Z,63.37
2017-03-30T11:05:45.757Z,62.18
2017-03-30T11:06:56.762Z,61.15
2017-03-30T11:08:07.770Z,62.21
2017-03-30T11:09:18.803Z,62.31
2017-03-30T11:10:30.219Z,61.76
2017-03-30T11:11:41.239Z,61.47
2017-03-30T11:12:52.498Z,61.69
2017-03-30T11:14:03.506Z,61.21
2017-03-30T11:15:14.722Z,61.21
2017-03-30T11:16:25.732Z,60.72
2017-03-30T11:17:36.741Z,60.44
2017-03-30T11:18:47.971Z,58.7
2017-03-30T11:19:58.991Z,60.44
2017-03-30T11:21:10.001Z,61.21
2017-03-30T11:22:21.258Z,61.05
2017-03-30T11:23:32.263Z,59.5
2017-03-30T11:24:43.478Z,59.01
2017-03-30T11:25:54.487Z,59.21
2017-03-30T11:27:05.496Z,60.72
2017-03-30T11:28:16.506Z,59.95
2017-03-30T11:29:27.519Z,60.99
2017-03-30T11:30:38.530Z,60.21
2017-03-30T11:31:49.535Z,62.15
2017-03-30T11:33:00.542Z,60.99
2017-03-30T11:34:11.549Z,59.05
2017-03-30T11:35:22.556Z,60.31
2017-03-30T11:36:33.556Z,60.11
2017-03-30T11:37:44.567Z,59.95
2017-03-30T11:38:55.588Z,61.11
2017-03-30T11:40:06.805Z,61.98
2017-03-30T11:41:17.806Z,60.37
2017-03-30T11:42:28.819Z,59.91
2017-03-30T11:43:39.823Z,59.01
2017-03-30T11:44:50.841Z,60.92
2017-03-30T11:46:01.861Z,60.69
2017-03-30T11:47:12.893Z,61.83
2017-03-30T11:48:23.912Z,62.21
2017-03-30T11:49:35.124Z,62.15
2017-03-30T11:50:46.130Z,60.24
2017-03-30T11:51:57.138Z,60.24
2017-03-30T11:53:08.395Z,60.21
2017-03-30T11:54:19.412Z,60.31
2017-03-30T11:55:30.419Z,62.53
2017-03-30T11:56:41.423Z,60.82
2017-03-30T11:57:52.631Z,59.76
2017-03-30T11:59:03.651Z,60.6
2017-03-30T12:00:14.661Z,62.21
2017-03-30T12:01:25.669Z,62.12
2017-03-30T12:02:36.666Z,62.95
2017-03-30T12:03:47.874Z,62.95
2017-03-30T12:04:58.884Z,62.31
2017-03-30T12:06:09.890Z,64.43
2017-03-30T12:07:21.106Z,60.6
2017-03-30T12:08:32.316Z,60.44
2017-03-30T12:09:43.323Z,58.6
2017-03-30T12:10:54.324Z,59.38
2017-03-30T12:12:05.334Z,59.05
2017-03-30T12:13:16.342Z,59.22
2017-03-30T12:14:27.351Z,59.22
2017-03-30T12:15:38.366Z,60.5
2017-03-30T12:16:49.376Z,59.83
2017-03-30T12:18:00.383Z,59.28
2017-03-30T12:19:11.393Z,58.89
2017-03-30T12:20:22.600Z,56.7
2017-03-30T12:21:33.607Z,58.72
2017-03-30T12:22:44.827Z,56.79
2017-03-30T12:23:55.833Z,58.7
2017-03-30T12:25:06.844Z,59.47
2017-03-30T12:26:17.856Z,59.47
2017-03-30T12:27:28.858Z,58.02
2017-03-30T12:28:39.867Z,59.95
2017-03-30T12:29:50.879Z,60.24
2017-03-30T12:31:01.894Z,60.63
2017-03-30T12:32:12.897Z,59.95
2017-03-30T12:33:23.905Z,58.63
2017-03-30T12:34:34.973Z,59.11
2017-03-30T12:35:45.979Z,58.92
2017-03-30T12:36:56.991Z,58.82
2017-03-30T12:38:08.003Z,59.05
2017-03-30T12:39:19.010Z,57.98
2017-03-30T12:40:30.212Z,56.82
2017-03-30T12:41:41.220Z,56.3
2017-03-30T12:42:52.229Z,58.14
2017-03-30T12:44:03.439Z,59.18
2017-03-30T12:45:14.447Z,59.08
2017-03-30T12:46:25.457Z,57.05
2017-03-30T12:47:36.460Z,57.82
2017-03-30T12:48:47.470Z,57.6
2017-03-30T12:49:58.689Z,60.02
2017-03-30T12:51:09.947Z,58.86
2017-03-30T12:52:20.952Z,59.47
2017-03-30T12:53:31.953Z,58.57
2017-03-30T12:54:42.962Z,60.99
2017-03-30T12:55:53.963Z,62.79
2017-03-30T12:57:04.965Z,60.86
2017-03-30T12:58:15.974Z,62.28
2017-03-30T12:59:26.980Z,60.83
2017-03-30T13:00:38.041Z,61.99
2017-03-30T13:01:49.050Z,61.22
2017-03-30T13:03:00.055Z,60.96
2017-03-30T13:04:11.265Z,60.86
2017-03-30T13:05:22.274Z,62.31
2017-03-30T13:06:33.524Z,62.79
2017-03-30T13:07:44.725Z,60.93
2017-03-30T13:08:55.723Z,58.9
2017-03-30T13:10:06.732Z,60.06
2017-03-30T13:11:17.742Z,62.37
2017-03-30T13:12:28.942Z,62.31
2017-03-30T13:13:39.944Z,61.05
2017-03-30T13:14:50.938Z,61.37
2017-03-30T13:16:01.950Z,60.11
2017-03-30T13:17:12.954Z,61.66
2017-03-30T13:18:23.961Z,62.15
2017-03-30T13:19:35.170Z,61.73
2017-03-30T13:20:46.171Z,62.21
2017-03-30T13:21:57.170Z,60.28
2017-03-30T13:23:08.177Z,61.7
2017-03-30T13:24:19.188Z,59.28
2017-03-30T13:25:30.212Z,63.24
2017-03-30T13:26:41.212Z,61.34
2017-03-30T13:27:52.214Z,63.63
2017-03-30T13:29:03.215Z,64.43
2017-03-30T13:30:14.222Z,63.76
2017-03-30T13:31:25.231Z,61.76
2017-03-30T13:32:36.231Z,61.08
2017-03-30T13:33:47.247Z,61.83
2017-03-30T13:34:58.262Z,63.47
2017-03-30T13:36:09.270Z,63.18
2017-03-30T13:37:20.281Z,63.08
2017-03-30T13:38:31.286Z,62.79
2017-03-30T13:39:42.487Z,62.12
2017-03-30T13:40:53.498Z,61.05
2017-03-30T13:42:04.704Z,62.7
2017-03-30T13:43:15.705Z,62.24
2017-03-30T13:44:26.711Z,59.73
2017-03-30T13:45:37.713Z,60.38
2017-03-30T13:46:48.719Z,61.05
2017-03-30T13:47:59.713Z,60.09
2017-03-30T13:49:10.725Z,61.05
2017-03-30T13:50:21.733Z,61.8
2017-03-30T13:51:32.985Z,61.41
2017-03-30T13:52:44.195Z,61.8
2017-03-30T13:53:55.193Z,61.51
2017-03-30T13:55:06.190Z,62.05
2017-03-30T13:56:17.391Z,61.09
2017-03-30T13:57:28.594Z,60.41
2017-03-30T13:58:39.591Z,62.25
2017-03-30T13:59:50.588Z,61.77
2017-03-30T14:01:01.593Z,62.05
2017-03-30T14:02:12.624Z,62.63
2017-03-30T14:03:23.624Z,61.77
2017-03-30T14:04:34.628Z,62.95
2017-03-30T14:05:45.829Z,62.57
2017-03-30T14:06:57.235Z,61.02
2017-03-30T14:08:08.272Z,62.28
2017-03-30T14:09:19.274Z,62.08
2017-03-30T14:10:30.273Z,60.54
2017-03-30T14:11:41.282Z,60.93
2017-03-30T14:12:52.484Z,61.47
2017-03-30T14:14:03.478Z,62.22
2017-03-30T14:15:14.681Z,64.24
2017-03-30T14:16:25.880Z,62.79
2017-03-30T14:17:37.080Z,63.09
2017-03-30T14:18:48.287Z,63.73
2017-03-30T14:19:59.296Z,64.24
2017-03-30T14:21:10.305Z,64.21
2017-03-30T14:22:21.302Z,64.72
2017-03-30T14:23:32.760Z,64.72
2017-03-30T14:24:43.759Z,63.09
2017-03-30T14:25:54.754Z,63.09
2017-03-30T14:27:05.957Z,64.34
2017-03-30T14:28:16.962Z,64.24
2017-03-30T14:29:27.962Z,62.7
2017-03-30T14:30:38.965Z,64.63
2017-03-30T14:31:49.962Z,64.24
2017-03-30T14:33:00.959Z,64.02
2017-03-30T14:34:11.952Z,63.73
2017-03-30T14:35:22.966Z,64.59
2017-03-30T14:36:33.964Z,65.2
2017-03-30T14:37:44.966Z,63.47
2017-03-30T14:38:55.978Z,63.7
2017-03-30T14:40:06.984Z,64.43
2017-03-30T14:41:18.219Z,64.72
2017-03-30T14:42:29.425Z,64.24
2017-03-30T14:43:40.674Z,63.95
2017-03-30T14:44:51.673Z,63.67
2017-03-30T14:46:02.681Z,63.28
2017-03-30T14:47:13.884Z,62.6
2017-03-30T14:48:24.891Z,63.09
2017-03-30T14:49:35.886Z,62.7
2017-03-30T14:50:46.885Z,62.79
2017-03-30T14:51:58.096Z,63.09
2017-03-30T14:53:09.304Z,64.47
2017-03-30T14:54:20.507Z,64.66
2017-03-30T14:55:31.717Z,62.92
2017-03-30T14:56:42.721Z,63.79
2017-03-30T14:57:53.717Z,61.86
2017-03-30T14:59:04.713Z,62.99
2017-03-30T15:00:16.112Z,64.43
2017-03-30T15:01:27.111Z,64.02
2017-03-30T15:02:38.118Z,63.73
2017-03-30T15:03:49.311Z,64.21
2017-03-30T15:05:00.516Z,65.66
2017-03-30T15:06:11.716Z,64.4
2017-03-30T15:07:22.752Z,64.79
2017-03-30T15:08:33.799Z,66.04
2017-03-30T15:09:45.004Z,65.56
2017-03-30T15:10:56.009Z,66.49
2017-03-30T15:12:07.009Z,65.72
2017-03-30T15:13:18.208Z,65.72
2017-03-30T15:14:29.202Z,65.81
2017-03-30T15:15:40.407Z,66.69
2017-03-30T15:16:51.419Z,65.72