createdAt,value
2019-02-23T00:00:08.037Z,0
2019-02-23T00:01:07.805Z,0
2019-02-23T00:02:08.100Z,0
2019-02-23T00:03:07.846Z,0
2019-02-23T00:04:07.867Z,0
2019-02-23T00:05:08.401Z,0
2019-02-23T00:06:07.907Z,0
2019-02-23T00:07:07.923Z,0
2019-02-23T00:08:07.946Z,0
2019-02-23T00:09:07.727Z,0
2019-02-23T00:10:07.989Z,0
2019-02-23T00:11:08.015Z,0
2019-02-23T00:12:09.333Z,0
2019-02-23T00:13:08.060Z,0
2019-02-23T00:14:08.333Z,0
2019-02-23T00:15:08.096Z,0
2019-02-23T00:16:08.144Z,0
2019-02-23T00:17:08.404Z,0
2019-02-23T00:18:09.397Z,0
2019-02-23T00:19:08.497Z,0
2019-02-23T00:20:08.463Z,0
2019-02-23T00:21:07.965Z,0
2019-02-23T00:22:08.243Z,0
2019-02-23T00:23:08.267Z,0
2019-02-23T00:24:08.034Z,0
2019-02-23T00:25:08.565Z,0
2019-02-23T00:26:08.329Z,0
2019-02-23T00:27:08.624Z,0
2019-02-23T00:28:08.384Z,0
2019-02-23T00:29:08.649Z,0
2019-02-23T00:30:08.156Z,0
2019-02-23T00:31:08.439Z,0
2019-02-23T00:32:08.710Z,0
2019-02-23T00:33:08.473Z,0
2019-02-23T00:34:09.009Z,0
2019-02-23T00:35:08.781Z,0
2019-02-23T00:36:08.540Z,0
2019-02-23T00:37:08.828Z,0
2019-02-23T00:38:08.585Z,0
2019-02-23T00:39:08.860Z,0
2019-02-23T00:40:09.240Z,0
2019-02-23T00:41:08.384Z,0
2019-02-23T00:42:08.929Z,0
2019-02-23T00:43:09.197Z,0
2019-02-23T00:44:08.707Z,0
2019-02-23T00:45:08.988Z,0
2019-02-23T00:46:09.003Z,0
2019-02-23T00:47:08.512Z,0
2019-02-23T00:48:08.786Z,0
2019-02-23T00:49:08.809Z,0
2019-02-23T00:50:08.828Z,0
2019-02-23T00:51:08.846Z,0
2019-02-23T00:52:09.456Z,0
2019-02-23T00:53:09.429Z,0
2019-02-23T00:54:08.654Z,0
2019-02-23T00:55:09.455Z,0
2019-02-23T00:56:08.695Z,0
2019-02-23T00:57:09.487Z,0
2019-02-23T00:58:08.995Z,0
2019-02-23T00:59:09.533Z,0
2019-02-23T01:00:08.797Z,0
2019-02-23T01:01:09.577Z,0
2019-02-23T01:02:09.342Z,0
2019-02-23T01:03:09.105Z,0
2019-02-23T01:04:08.863Z,0
2019-02-23T01:05:09.140Z,0
2019-02-23T01:06:09.164Z,0
2019-02-23T01:07:09.185Z,0
2019-02-23T01:08:08.942Z,0
2019-02-23T01:09:09.481Z,0
2019-02-23T01:10:09.237Z,0
2019-02-23T01:11:09.262Z,0
2019-02-23T01:12:09.884Z,0
2019-02-23T01:13:09.648Z,0
2019-02-23T01:14:09.068Z,0
2019-02-23T01:15:09.366Z,0
2019-02-23T01:16:09.624Z,0
2019-02-23T01:17:09.649Z,0
2019-02-23T01:18:09.148Z,0
2019-02-23T01:19:09.688Z,0
2019-02-23T01:20:09.446Z,0
2019-02-23T01:21:09.480Z,0
2019-02-23T01:22:09.763Z,0
2019-02-23T01:23:09.507Z,0
2019-02-23T01:24:09.793Z,0
2019-02-23T01:25:09.560Z,0
2019-02-23T01:26:09.574Z,0
2019-02-23T01:27:09.894Z,0
2019-02-23T01:28:09.870Z,0
2019-02-23T01:29:09.380Z,0
2019-02-23T01:30:09.396Z,0
2019-02-23T01:31:09.666Z,0
2019-02-23T01:32:09.689Z,0
2019-02-23T01:33:09.716Z,0
2019-02-23T01:34:10.008Z,0
2019-02-23T01:35:09.490Z,0
2019-02-23T01:36:10.028Z,0
2019-02-23T01:37:09.793Z,0
2019-02-23T01:38:09.552Z,0
2019-02-23T01:39:09.834Z,0
2019-02-23T01:40:09.848Z,0
2019-02-23T01:41:09.869Z,0
2019-02-23T01:42:10.164Z,0
2019-02-23T01:43:09.908Z,0
2019-02-23T01:44:10.190Z,0
2019-02-23T01:45:09.954Z,0
2019-02-23T01:46:10.233Z,0
2019-02-23T01:47:10.250Z,0
2019-02-23T01:48:10.007Z,0
2019-02-23T01:49:10.288Z,0
2019-02-23T01:50:10.058Z,0
2019-02-23T01:51:10.334Z,0
2019-02-23T01:52:10.086Z,0
2019-02-23T01:53:10.368Z,0
2019-02-23T01:54:10.658Z,0
2019-02-23T01:55:10.408Z,0
2019-02-23T01:56:09.907Z,0
2019-02-23T01:57:10.190Z,0
2019-02-23T01:58:09.946Z,0
2019-02-23T01:59:10.744Z,0
2019-02-23T02:00:10.270Z,0
2019-02-23T02:01:10.010Z,0
2019-02-23T02:02:10.567Z,0
2019-02-23T02:03:10.349Z,0
2019-02-23T02:04:10.878Z,0
2019-02-23T02:05:10.362Z,0
2019-02-23T02:06:10.372Z,0
2019-02-23T02:07:10.421Z,0
2019-02-23T02:08:10.927Z,0
2019-02-23T02:09:10.425Z,0
2019-02-23T02:10:10.454Z,0
2019-02-23T02:11:10.258Z,0
2019-02-23T02:12:10.746Z,0
2019-02-23T02:13:10.248Z,0
2019-02-23T02:14:10.524Z,0
2019-02-23T02:15:10.551Z,0
2019-02-23T02:16:10.823Z,0
2019-02-23T02:17:10.844Z,0
2019-02-23T02:18:10.631Z,0
2019-02-23T02:19:10.625Z,0
2019-02-23T02:20:18.342Z,0
2019-02-23T02:21:10.924Z,0
2019-02-23T02:22:10.685Z,0
2019-02-23T02:23:10.458Z,0
2019-02-23T02:24:10.981Z,0
2019-02-23T02:25:10.999Z,0
2019-02-23T02:26:10.500Z,0
2019-02-23T02:27:11.039Z,0
2019-02-23T02:28:10.849Z,0
2019-02-23T02:29:11.084Z,0
2019-02-23T02:30:11.125Z,0
2019-02-23T02:31:11.115Z,0
2019-02-23T02:32:10.935Z,0
2019-02-23T02:33:10.898Z,0
2019-02-23T02:34:10.659Z,0
2019-02-23T02:35:10.933Z,0
2019-02-23T02:36:10.959Z,0
2019-02-23T02:37:11.143Z,0
2019-02-23T02:38:11.250Z,0
2019-02-23T02:39:10.765Z,0
2019-02-23T02:40:11.037Z,0
2019-02-23T02:41:10.818Z,0
2019-02-23T02:42:11.074Z,0
2019-02-23T02:43:11.610Z,0
2019-02-23T02:44:11.644Z,0
2019-02-23T02:45:11.787Z,0
2019-02-23T02:46:11.148Z,0
2019-02-23T02:47:11.172Z,0
2019-02-23T02:48:11.200Z,0
2019-02-23T02:49:11.256Z,0
2019-02-23T02:50:23.254Z,0
2019-02-23T02:51:11.253Z,0
2019-02-23T02:52:11.602Z,0
2019-02-23T02:53:11.281Z,0
2019-02-23T02:54:11.054Z,0
2019-02-23T02:55:11.328Z,0
2019-02-23T02:56:11.083Z,0
2019-02-23T02:57:11.362Z,0
2019-02-23T02:58:11.384Z,0
2019-02-23T02:59:11.144Z,0
2019-02-23T03:00:11.160Z,0
2019-02-23T03:01:11.182Z,0
2019-02-23T03:02:11.718Z,0
2019-02-23T03:03:11.223Z,0
2019-02-23T03:04:11.848Z,0
2019-02-23T03:05:12.043Z,0
2019-02-23T03:06:11.536Z,0
2019-02-23T03:07:11.309Z,0
2019-02-23T03:08:11.574Z,0
2019-02-23T03:09:11.585Z,0
2019-02-23T03:10:11.353Z,0
2019-02-23T03:11:11.627Z,0
2019-02-23T03:12:11.917Z,0
2019-02-23T03:13:11.940Z,0
2019-02-23T03:14:11.689Z,0
2019-02-23T03:15:12.159Z,0
2019-02-23T03:16:12.011Z,0
2019-02-23T03:17:12.000Z,0
2019-02-23T03:18:11.769Z,0
2019-02-23T03:19:11.793Z,0
2019-02-23T03:20:12.063Z,0
2019-02-23T03:21:12.363Z,0
2019-02-23T03:22:12.394Z,0
2019-02-23T03:23:11.859Z,0
2019-02-23T03:24:11.885Z,0
2019-02-23T03:25:11.919Z,0
2019-02-23T03:26:12.199Z,0
2019-02-23T03:27:11.942Z,0
2019-02-23T03:28:12.245Z,0
2019-02-23T03:29:11.969Z,0
2019-02-23T03:30:12.066Z,0
2019-02-23T03:31:12.577Z,0
2019-02-23T03:32:12.045Z,0
2019-02-23T03:33:12.067Z,0
2019-02-23T03:34:11.844Z,0
2019-02-23T03:35:12.089Z,0
2019-02-23T03:36:11.855Z,0
2019-02-23T03:37:11.869Z,0
2019-02-23T03:38:12.137Z,0
2019-02-23T03:39:12.420Z,0
2019-02-23T03:40:11.923Z,0
2019-02-23T03:41:12.216Z,0
2019-02-23T03:42:12.220Z,0
2019-02-23T03:43:11.981Z,0
2019-02-23T03:44:12.780Z,0
2019-02-23T03:45:12.282Z,0
2019-02-23T03:46:12.047Z,0
2019-02-23T03:47:12.581Z,0
2019-02-23T03:48:12.594Z,0
2019-02-23T03:49:12.608Z,0
2019-02-23T03:50:12.109Z,0
2019-02-23T03:51:12.391Z,0
2019-02-23T03:52:12.425Z,0
2019-02-23T03:53:12.427Z,0
2019-02-23T03:54:12.996Z,0
2019-02-23T03:55:12.479Z,0
2019-02-23T03:56:12.747Z,0
2019-02-23T03:57:12.243Z,0
2019-02-23T03:58:12.786Z,0
2019-02-23T03:59:12.795Z,0
2019-02-23T04:00:12.836Z,0
2019-02-23T04:01:12.832Z,0
2019-02-23T04:02:12.336Z,0
2019-02-23T04:03:12.621Z,0
2019-02-23T04:04:12.886Z,0
2019-02-23T04:05:12.925Z,0
2019-02-23T04:06:12.679Z,0
2019-02-23T04:07:12.700Z,0
2019-02-23T04:08:12.450Z,0
2019-02-23T04:09:12.465Z,0
2019-02-23T04:10:13.002Z,0
2019-02-23T04:11:12.763Z,0
2019-02-23T04:12:12.781Z,0
2019-02-23T04:13:12.555Z,0
2019-02-23T04:14:12.819Z,0
2019-02-23T04:15:13.366Z,0
2019-02-23T04:16:13.376Z,0
2019-02-23T04:17:12.882Z,0
2019-02-23T04:18:12.891Z,0
2019-02-23T04:19:12.666Z,0
2019-02-23T04:20:12.962Z,0
2019-02-23T04:21:13.206Z,0
2019-02-23T04:22:13.034Z,0
2019-02-23T04:23:12.985Z,0
2019-02-23T04:24:13.014Z,0
2019-02-23T04:25:13.033Z,0
2019-02-23T04:26:13.040Z,0
2019-02-23T04:27:13.592Z,0
2019-02-23T04:28:13.336Z,0
2019-02-23T04:29:12.852Z,0
2019-02-23T04:30:13.376Z,0
2019-02-23T04:31:13.407Z,0
2019-02-23T04:32:13.156Z,0
2019-02-23T04:33:12.922Z,0
2019-02-23T04:34:13.198Z,0
2019-02-23T04:35:13.728Z,0
2019-02-23T04:36:13.490Z,0
2019-02-23T04:37:13.563Z,0
2019-02-23T04:38:13.791Z,0
2019-02-23T04:39:13.545Z,0
2019-02-23T04:40:13.328Z,0
2019-02-23T04:41:13.321Z,0
2019-02-23T04:42:13.080Z,0
2019-02-23T04:43:13.094Z,0
2019-02-23T04:44:13.637Z,0
2019-02-23T04:45:13.399Z,0
2019-02-23T04:46:13.669Z,0
2019-02-23T04:47:13.191Z,0
2019-02-23T04:48:13.191Z,0
2019-02-23T04:49:13.474Z,0
2019-02-23T04:50:13.314Z,0
2019-02-23T04:51:21.134Z,0
2019-02-23T04:52:14.035Z,0
2019-02-23T04:53:14.057Z,0
2019-02-23T04:54:13.813Z,0
2019-02-23T04:55:13.586Z,0
2019-02-23T04:56:13.874Z,0
2019-02-23T04:57:14.131Z,0
2019-02-23T04:58:13.631Z,0
2019-02-23T04:59:13.389Z,0
2019-02-23T05:00:13.928Z,0
2019-02-23T05:01:13.687Z,0
2019-02-23T05:02:13.709Z,0
2019-02-23T05:03:13.977Z,0
2019-02-23T05:04:14.002Z,0
2019-02-23T05:05:13.517Z,0
2019-02-23T05:06:14.309Z,0
2019-02-23T05:07:14.050Z,0
2019-02-23T05:08:13.563Z,0
2019-02-23T05:09:13.838Z,0
2019-02-23T05:10:13.874Z,0
2019-02-23T05:11:13.878Z,0
2019-02-23T05:12:14.154Z,0
2019-02-23T05:13:13.947Z,0
2019-02-23T05:14:13.925Z,0
2019-02-23T05:15:13.976Z,0
2019-02-23T05:16:14.255Z,0
2019-02-23T05:17:13.983Z,0
2019-02-23T05:18:14.256Z,0
2019-02-23T05:19:14.284Z,0
2019-02-23T05:20:13.775Z,0
2019-02-23T05:21:25.647Z,0
2019-02-23T05:22:13.810Z,0
2019-02-23T05:23:13.835Z,0
2019-02-23T05:24:14.620Z,0
2019-02-23T05:25:14.122Z,0
2019-02-23T05:26:14.145Z,0
2019-02-23T05:27:14.164Z,0
2019-02-23T05:28:14.442Z,0
2019-02-23T05:29:13.933Z,0
2019-02-23T05:30:14.611Z,0
2019-02-23T05:31:14.752Z,0
2019-02-23T05:32:13.988Z,0
2019-02-23T05:33:14.018Z,0
2019-02-23T05:34:14.547Z,0
2019-02-23T05:35:14.825Z,0
2019-02-23T05:36:14.323Z,0
2019-02-23T05:37:14.333Z,0
2019-02-23T05:38:14.356Z,0
2019-02-23T05:39:14.116Z,0
2019-02-23T05:40:14.404Z,0
2019-02-23T05:41:14.415Z,0
2019-02-23T05:42:14.684Z,0
2019-02-23T05:43:14.700Z,0
2019-02-23T05:44:14.468Z,0
2019-02-23T05:45:14.745Z,0
2019-02-23T05:46:14.763Z,0
2019-02-23T05:47:14.520Z,0
2019-02-23T05:48:14.793Z,0
2019-02-23T05:49:14.901Z,0
2019-02-23T05:50:14.688Z,0
2019-02-23T05:51:14.592Z,0
2019-02-23T05:52:14.611Z,0
2019-02-23T05:53:14.879Z,0
2019-02-23T05:54:14.909Z,0
2019-02-23T05:55:14.686Z,0
2019-02-23T05:56:19.902Z,0
2019-02-23T05:57:14.702Z,0
2019-02-23T05:58:14.981Z,4
2019-02-23T05:59:14.732Z,0
2019-02-23T06:00:14.762Z,4
2019-02-23T06:01:14.769Z,0
2019-02-23T06:02:15.042Z,0
2019-02-23T06:03:14.542Z,4
2019-02-23T06:04:14.819Z,4
2019-02-23T06:05:14.842Z,4
2019-02-23T06:06:14.859Z,4
2019-02-23T06:07:14.876Z,4
2019-02-23T06:08:14.637Z,8
2019-02-23T06:09:15.167Z,8
2019-02-23T06:10:15.452Z,8
2019-02-23T06:11:15.480Z,12
2019-02-23T06:12:15.491Z,12
2019-02-23T06:13:15.254Z,16
2019-02-23T06:14:15.082Z,16
2019-02-23T06:15:15.276Z,20
2019-02-23T06:16:15.310Z,20
2019-02-23T06:17:15.055Z,28
2019-02-23T06:18:15.328Z,28
2019-02-23T06:19:15.349Z,32
2019-02-23T06:20:15.380Z,36
2019-02-23T06:21:15.137Z,40
2019-02-23T06:22:15.403Z,44
2019-02-23T06:23:15.577Z,48
2019-02-23T06:24:15.462Z,52
2019-02-23T06:25:15.254Z,52
2019-02-23T06:26:15.241Z,60
2019-02-23T06:27:15.486Z,64
2019-02-23T06:28:15.554Z,68
2019-02-23T06:29:15.529Z,76
2019-02-23T06:30:18.307Z,84
2019-02-23T06:31:15.889Z,92
2019-02-23T06:32:15.060Z,100
2019-02-23T06:33:15.845Z,104
2019-02-23T06:34:23.421Z,116
2019-02-23T06:35:15.639Z,124
2019-02-23T06:36:15.708Z,136
2019-02-23T06:37:15.142Z,144
2019-02-23T06:38:15.429Z,156
2019-02-23T06:39:15.698Z,164
2019-02-23T06:40:15.200Z,180
2019-02-23T06:41:15.474Z,188
2019-02-23T06:42:15.755Z,204
2019-02-23T06:43:15.281Z,212
2019-02-23T06:44:15.528Z,224
2019-02-23T06:45:15.285Z,236
2019-02-23T06:46:15.814Z,252
2019-02-23T06:47:15.320Z,264
2019-02-23T06:48:15.600Z,276
2019-02-23T06:49:15.371Z,296
2019-02-23T06:50:15.381Z,304
2019-02-23T06:51:15.918Z,320
2019-02-23T06:52:15.922Z,340
2019-02-23T06:53:15.434Z,352
2019-02-23T06:54:15.958Z,364
2019-02-23T06:55:15.734Z,384
2019-02-23T06:56:15.737Z,396
2019-02-23T06:57:16.006Z,412
2019-02-23T06:58:16.294Z,432
2019-02-23T06:59:15.535Z,448
2019-02-23T07:00:15.811Z,464
2019-02-23T07:01:16.088Z,480
2019-02-23T07:02:15.590Z,500
2019-02-23T07:03:16.120Z,512
2019-02-23T07:04:15.880Z,532
2019-02-23T07:05:16.175Z,548
2019-02-23T07:06:16.180Z,564
2019-02-23T07:07:15.930Z,584
2019-02-23T07:08:15.699Z,600
2019-02-23T07:09:15.968Z,616
2019-02-23T07:10:16.250Z,640
2019-02-23T07:11:17.499Z,656
2019-02-23T07:12:16.018Z,680
2019-02-23T07:13:16.551Z,696
2019-02-23T07:14:16.316Z,712
2019-02-23T07:15:16.065Z,728
2019-02-23T07:16:16.343Z,748
2019-02-23T07:17:16.634Z,768
2019-02-23T07:18:15.863Z,784
2019-02-23T07:19:16.397Z,800
2019-02-23T07:20:16.415Z,816
2019-02-23T07:21:16.172Z,832
2019-02-23T07:22:22.511Z,852
2019-02-23T07:23:16.205Z,868
2019-02-23T07:24:15.971Z,876
2019-02-23T07:25:16.765Z,892
2019-02-23T07:26:16.520Z,896
2019-02-23T07:27:16.548Z,912
2019-02-23T07:28:17.711Z,920
2019-02-23T07:29:16.449Z,936
2019-02-23T07:30:16.599Z,944
2019-02-23T07:31:16.601Z,956
2019-02-23T07:32:16.627Z,964
2019-02-23T07:33:20.198Z,976
2019-02-23T07:34:16.932Z,988
2019-02-23T07:35:16.431Z,1000
2019-02-23T07:36:16.441Z,1012
2019-02-23T07:37:16.467Z,1024
2019-02-23T07:38:16.760Z,1040
2019-02-23T07:39:16.750Z,1060
2019-02-23T07:40:16.517Z,1076
2019-02-23T07:41:16.523Z,1092
2019-02-23T07:42:16.804Z,1104
2019-02-23T07:43:16.559Z,1120
2019-02-23T07:44:16.635Z,1128
2019-02-23T07:45:16.859Z,1144
2019-02-23T07:46:16.357Z,1152
2019-02-23T07:47:16.632Z,1152
2019-02-23T07:48:16.470Z,1164
2019-02-23T07:49:16.418Z,1172
2019-02-23T07:50:16.942Z,1180
2019-02-23T07:51:16.706Z,1188
2019-02-23T07:52:25.908Z,1196
2019-02-23T07:53:16.478Z,1196
2019-02-23T07:54:17.014Z,1184
2019-02-23T07:55:16.840Z,1200
2019-02-23T07:56:16.794Z,1220
2019-02-23T07:57:16.810Z,1244
2019-02-23T07:58:16.821Z,1252
2019-02-23T07:59:17.106Z,1252
2019-02-23T08:00:17.135Z,1268
2019-02-23T08:01:17.138Z,1268
2019-02-23T08:02:16.900Z,1264
2019-02-23T08:03:16.657Z,1268
2019-02-23T08:04:17.193Z,1272
2019-02-23T08:05:17.001Z,1272
2019-02-23T08:06:16.973Z,1272
2019-02-23T08:07:16.737Z,1272
2019-02-23T08:08:16.749Z,1268
2019-02-23T08:09:17.026Z,1264
2019-02-23T08:10:17.332Z,1264
2019-02-23T08:11:17.312Z,1276
2019-02-23T08:12:17.081Z,1284
2019-02-23T08:13:17.095Z,1276
2019-02-23T08:14:17.370Z,1280
2019-02-23T08:15:17.399Z,1288
2019-02-23T08:16:17.466Z,1300
2019-02-23T08:17:17.165Z,1300
2019-02-23T08:18:17.181Z,1328
2019-02-23T08:19:17.198Z,1352
2019-02-23T08:20:17.582Z,1360
2019-02-23T08:21:17.048Z,1380
2019-02-23T08:22:17.258Z,1392
2019-02-23T08:23:17.017Z,1396
2019-02-23T08:24:17.298Z,1416
2019-02-23T08:25:17.307Z,1436
2019-02-23T08:26:17.321Z,1436
2019-02-23T08:27:17.601Z,1456
2019-02-23T08:28:17.613Z,1456
2019-02-23T08:29:17.116Z,1464
2019-02-23T08:30:17.395Z,1484
2019-02-23T08:31:20.344Z,1500
2019-02-23T08:32:17.451Z,1488
2019-02-23T08:33:17.191Z,1484
2019-02-23T08:34:17.725Z,1492
2019-02-23T08:35:17.227Z,1500
2019-02-23T08:36:18.011Z,1508
2019-02-23T08:37:17.781Z,1512
2019-02-23T08:38:17.532Z,1524
2019-02-23T08:39:17.812Z,1512
2019-02-23T08:40:18.093Z,1520
2019-02-23T08:41:17.594Z,1512
2019-02-23T08:42:17.350Z,1504
2019-02-23T08:43:20.539Z,1504
2019-02-23T08:44:17.412Z,1508
2019-02-23T08:45:17.414Z,1508
2019-02-23T08:46:17.941Z,1496
2019-02-23T08:47:17.955Z,1472
2019-02-23T08:48:17.717Z,1480
2019-02-23T08:49:17.742Z,1488
2019-02-23T08:50:17.500Z,1496
2019-02-23T08:51:18.026Z,1484
2019-02-23T08:52:17.790Z,1504
2019-02-23T08:53:18.059Z,1536
2019-02-23T08:54:17.647Z,1536
2019-02-23T08:55:17.839Z,1568
2019-02-23T08:56:17.856Z,1596
2019-02-23T08:57:18.393Z,1612
2019-02-23T08:58:17.630Z,1632
2019-02-23T08:59:17.914Z,1656
2019-02-23T09:00:17.937Z,1668
2019-02-23T09:01:18.200Z,1720
2019-02-23T09:02:18.225Z,1768
2019-02-23T09:03:17.989Z,1780
2019-02-23T09:04:17.787Z,1780
2019-02-23T09:05:18.293Z,1796
2019-02-23T09:06:17.778Z,1796
2019-02-23T09:07:18.060Z,1780
2019-02-23T09:08:18.663Z,1732
2019-02-23T09:09:18.099Z,1696
2019-02-23T09:10:18.396Z,1684
2019-02-23T09:11:18.128Z,1656
2019-02-23T09:12:18.400Z,1604
2019-02-23T09:13:18.162Z,1576
2019-02-23T09:14:18.183Z,1564
2019-02-23T09:15:18.459Z,1532
2019-02-23T09:16:18.736Z,1536
2019-02-23T09:17:17.982Z,1548
2019-02-23T09:18:18.249Z,1580
2019-02-23T09:19:18.276Z,1572
2019-02-23T09:20:28.495Z,1612
2019-02-23T09:21:18.589Z,1620
2019-02-23T09:22:18.342Z,1620
2019-02-23T09:23:18.377Z,1588
2019-02-23T09:24:18.415Z,1652
2019-02-23T09:25:18.393Z,1644
2019-02-23T09:26:18.136Z,1664
2019-02-23T09:27:18.160Z,1684
2019-02-23T09:28:18.178Z,1744
2019-02-23T09:29:18.603Z,1736
2019-02-23T09:30:18.473Z,1764
2019-02-23T09:31:18.488Z,1760
2019-02-23T09:32:18.503Z,1764
2019-02-23T09:33:18.264Z,1768
2019-02-23T09:34:18.814Z,1812
2019-02-23T09:35:18.820Z,1796
2019-02-23T09:36:19.100Z,1780
2019-02-23T09:37:18.855Z,1764
2019-02-23T09:38:18.876Z,1800
2019-02-23T09:39:18.639Z,1832
2019-02-23T09:40:18.919Z,1836
2019-02-23T09:41:19.255Z,1828
2019-02-23T09:42:18.688Z,1832
2019-02-23T09:43:20.348Z,1864
2019-02-23T09:44:18.986Z,1840
2019-02-23T09:45:18.492Z,1856
2019-02-23T09:46:18.826Z,1852
2019-02-23T09:47:18.773Z,1876
2019-02-23T09:48:19.338Z,1876
2019-02-23T09:49:18.623Z,1904
2019-02-23T09:50:18.830Z,1912
2019-02-23T09:51:18.852Z,1932
2019-02-23T09:52:18.871Z,1900
2019-02-23T09:53:19.144Z,1928
2019-02-23T09:54:18.901Z,1872
2019-02-23T09:55:18.920Z,1900
2019-02-23T09:56:18.681Z,1876
2019-02-23T09:57:19.216Z,1876
2019-02-23T09:58:18.972Z,1908
2019-02-23T09:59:19.027Z,1928
2019-02-23T10:00:19.010Z,1944
2019-02-23T10:01:19.290Z,1964
2019-02-23T10:02:19.304Z,1948
2019-02-23T10:03:19.329Z,1896
2019-02-23T10:04:19.133Z,2020
2019-02-23T10:05:18.847Z,2012
2019-02-23T10:06:19.117Z,2052
2019-02-23T10:07:19.652Z,2072
2019-02-23T10:08:19.151Z,2068
2019-02-23T10:09:19.434Z,2040
2019-02-23T10:10:19.452Z,2040
2019-02-23T10:11:19.726Z,2056
2019-02-23T10:12:19.228Z,2060
2019-02-23T10:13:19.506Z,2052
2019-02-23T10:14:19.300Z,2040
2019-02-23T10:15:19.285Z,2028
2019-02-23T10:16:19.042Z,2024
2019-02-23T10:17:19.316Z,2024
2019-02-23T10:18:19.337Z,2024
2019-02-23T10:19:19.106Z,2028
2019-02-23T10:20:19.118Z,2044
2019-02-23T10:21:19.394Z,2016
2019-02-23T10:22:19.406Z,2060
2019-02-23T10:23:28.485Z,2072
2019-02-23T10:24:19.599Z,2084
2019-02-23T10:25:19.979Z,2080
2019-02-23T10:26:19.999Z,2076
2019-02-23T10:27:19.758Z,2052
2019-02-23T10:28:19.588Z,2080
2019-02-23T10:29:19.803Z,2108
2019-02-23T10:30:19.885Z,2116
2019-02-23T10:31:19.569Z,2096
2019-02-23T10:32:20.105Z,2080
2019-02-23T10:33:19.609Z,2032
2019-02-23T10:34:19.893Z,1984
2019-02-23T10:35:19.655Z,1968
2019-02-23T10:36:19.941Z,1960
2019-02-23T10:37:19.708Z,1936
2019-02-23T10:38:19.707Z,1956
2019-02-23T10:39:19.727Z,1972
2019-02-23T10:40:19.995Z,1972
2019-02-23T10:41:20.018Z,1984
2019-02-23T10:42:20.035Z,1980
2019-02-23T10:43:19.801Z,1948
2019-02-23T10:44:19.813Z,1956
2019-02-23T10:45:19.577Z,1968
2019-02-23T10:46:19.847Z,1968
2019-02-23T10:47:19.868Z,2020
2019-02-23T10:48:20.140Z,2052
2019-02-23T10:49:20.442Z,2060
2019-02-23T10:50:19.931Z,2100
2019-02-23T10:51:19.680Z,2136
2019-02-23T10:52:20.221Z,2176
2019-02-23T10:53:20.236Z,2220
2019-02-23T10:54:19.994Z,2276
2019-02-23T10:55:20.017Z,2296
2019-02-23T10:56:20.287Z,2356
2019-02-23T10:57:20.311Z,2388
2019-02-23T10:58:19.813Z,2404
2019-02-23T10:59:20.362Z,2412
2019-02-23T11:00:20.103Z,2396
2019-02-23T11:01:19.869Z,2424
2019-02-23T11:02:20.397Z,2452
2019-02-23T11:03:20.424Z,2440
2019-02-23T11:04:20.231Z,2472
2019-02-23T11:05:20.452Z,2512
2019-02-23T11:06:20.221Z,2524
2019-02-23T11:07:20.237Z,2556
2019-02-23T11:08:20.598Z,2584
2019-02-23T11:09:20.019Z,2604
2019-02-23T11:10:20.610Z,2608
2019-02-23T11:11:20.822Z,2608
2019-02-23T11:12:20.408Z,2616
2019-02-23T11:13:20.347Z,2624
2019-02-23T11:14:20.623Z,2620
2019-02-23T11:15:20.388Z,2624
2019-02-23T11:16:20.400Z,2644
2019-02-23T11:17:20.161Z,2660
2019-02-23T11:18:20.957Z,2668
2019-02-23T11:19:20.973Z,2700
2019-02-23T11:20:20.217Z,2736
2019-02-23T11:21:21.014Z,2756
2019-02-23T11:22:20.261Z,2800
2019-02-23T11:23:20.541Z,2848
2019-02-23T11:24:23.236Z,2840
2019-02-23T11:25:20.419Z,2824
2019-02-23T11:26:20.852Z,2804
2019-02-23T11:27:20.603Z,2792
2019-02-23T11:28:20.628Z,2772
2019-02-23T11:29:20.900Z,2756
2019-02-23T11:30:20.917Z,2724
2019-02-23T11:31:20.830Z,2692
2019-02-23T11:32:20.956Z,2672
2019-02-23T11:33:20.465Z,2656
2019-02-23T11:34:20.741Z,2632
2019-02-23T11:35:22.173Z,2612
2019-02-23T11:36:20.774Z,2600
2019-02-23T11:37:21.051Z,2576
2019-02-23T11:38:21.068Z,2544
2019-02-23T11:39:20.619Z,2500
2019-02-23T11:40:23.240Z,2464
2019-02-23T11:41:20.865Z,2432
2019-02-23T11:42:21.141Z,2392
2019-02-23T11:43:21.162Z,2348
2019-02-23T11:44:20.921Z,2312
2019-02-23T11:45:20.734Z,2304
2019-02-23T11:46:20.708Z,2268
2019-02-23T11:47:20.977Z,2224
2019-02-23T11:48:21.000Z,2220
2019-02-23T11:49:21.024Z,2216
2019-02-23T11:50:21.087Z,2208
2019-02-23T11:51:21.314Z,2212
2019-02-23T11:52:20.893Z,2220
2019-02-23T11:53:21.095Z,2224
2019-02-23T11:54:20.859Z,2236
2019-02-23T11:55:21.391Z,2240
2019-02-23T11:56:21.181Z,2244
2019-02-23T11:57:21.167Z,2256
2019-02-23T11:58:21.185Z,2272
2019-02-23T11:59:21.505Z,2272
2019-02-23T12:00:20.973Z,2284
2019-02-23T12:01:21.243Z,2284
2019-02-23T12:02:21.004Z,2276
2019-02-23T12:03:21.279Z,2264
2019-02-23T12:04:21.592Z,2296
2019-02-23T12:05:21.575Z,2288
2019-02-23T12:06:21.330Z,2300
2019-02-23T12:07:21.630Z,2316
2019-02-23T12:08:21.115Z,2340
2019-02-23T12:09:21.648Z,2380
2019-02-23T12:10:21.660Z,2404
2019-02-23T12:11:21.685Z,2408
2019-02-23T12:12:21.447Z,2432
2019-02-23T12:13:21.999Z,2496
2019-02-23T12:14:21.502Z,2560
2019-02-23T12:15:21.532Z,2592
2019-02-23T12:16:21.526Z,2584
2019-02-23T12:17:21.800Z,2644
2019-02-23T12:18:21.828Z,2704
2019-02-23T12:19:21.833Z,2724
2019-02-23T12:20:21.349Z,2732
2019-02-23T12:21:21.880Z,2764
2019-02-23T12:22:21.668Z,2780
2019-02-23T12:23:21.917Z,2780
2019-02-23T12:24:21.413Z,2764
2019-02-23T12:25:23.434Z,2764
2019-02-23T12:26:21.736Z,2764
2019-02-23T12:27:21.996Z,2776
2019-02-23T12:28:21.746Z,2788
2019-02-23T12:29:21.509Z,2764
2019-02-23T12:30:22.044Z,2780
2019-02-23T12:31:21.803Z,2804
2019-02-23T12:32:22.077Z,2780
2019-02-23T12:33:21.585Z,2792
2019-02-23T12:34:22.371Z,2856
2019-02-23T12:35:21.622Z,2876
2019-02-23T12:36:22.151Z,2856
2019-02-23T12:37:21.660Z,2876
2019-02-23T12:38:21.935Z,2856
2019-02-23T12:39:22.207Z,2820
2019-02-23T12:40:21.967Z,2772
2019-02-23T12:41:22.249Z,2704
2019-02-23T12:42:22.006Z,2648
2019-02-23T12:43:22.028Z,2608
2019-02-23T12:44:22.047Z,2556
2019-02-23T12:45:22.325Z,2500
2019-02-23T12:46:22.087Z,2480
2019-02-23T12:47:22.358Z,2444
2019-02-23T12:48:21.865Z,2424
2019-02-23T12:49:22.398Z,2412
2019-02-23T12:50:22.163Z,2412
2019-02-23T12:51:22.438Z,2388
2019-02-23T12:52:22.194Z,2396
2019-02-23T12:53:22.473Z,2396
2019-02-23T12:54:23.593Z,2456
2019-02-23T12:55:22.777Z,2456
2019-02-23T12:56:22.274Z,2484
2019-02-23T12:57:22.291Z,2492
2019-02-23T12:58:22.051Z,2476
2019-02-23T12:59:22.329Z,2464
2019-02-23T13:00:22.352Z,2460
2019-02-23T13:01:22.626Z,2436
2019-02-23T13:02:22.385Z,2392
2019-02-23T13:03:22.398Z,2384
2019-02-23T13:04:22.937Z,2356
2019-02-23T13:05:22.693Z,2324
2019-02-23T13:06:22.463Z,2320
2019-02-23T13:07:22.737Z,2324
2019-02-23T13:08:22.491Z,2320
2019-02-23T13:09:22.516Z,2280
2019-02-23T13:10:22.537Z,2288
2019-02-23T13:11:22.704Z,2292
2019-02-23T13:12:22.395Z,2332
2019-02-23T13:13:22.585Z,2248
2019-02-23T13:14:22.607Z,2352
2019-02-23T13:15:22.624Z,2392
2019-02-23T13:16:23.164Z,2400
2019-02-23T13:17:22.921Z,2432
2019-02-23T13:18:22.430Z,2448
2019-02-23T13:19:22.713Z,2464
2019-02-23T13:20:22.466Z,2452
2019-02-23T13:21:23.001Z,2504
2019-02-23T13:22:22.764Z,2476
2019-02-23T13:23:22.517Z,2484
2019-02-23T13:24:32.877Z,2452
2019-02-23T13:25:22.822Z,2476
2019-02-23T13:26:22.836Z,2404
2019-02-23T13:27:22.852Z,2400
2019-02-23T13:28:23.401Z,2472
2019-02-23T13:29:22.634Z,2496
2019-02-23T13:30:22.916Z,2508
2019-02-23T13:31:23.288Z,2540
2019-02-23T13:32:22.960Z,2500
2019-02-23T13:33:22.708Z,2480
2019-02-23T13:34:22.731Z,2428
2019-02-23T13:35:23.265Z,2404
2019-02-23T13:36:22.768Z,2404
2019-02-23T13:37:23.048Z,2380
2019-02-23T13:38:23.578Z,2344
2019-02-23T13:39:23.343Z,2308
2019-02-23T13:40:23.361Z,2252
2019-02-23T13:41:23.124Z,2208
2019-02-23T13:42:23.391Z,2144
2019-02-23T13:43:23.412Z,2092
2019-02-23T13:44:23.838Z,2056
2019-02-23T13:45:22.944Z,2016
2019-02-23T13:46:23.270Z,1980
2019-02-23T13:47:23.497Z,1912
2019-02-23T13:48:25.594Z,1832
2019-02-23T13:49:23.570Z,1808
2019-02-23T13:50:25.719Z,1768
2019-02-23T13:51:23.397Z,1736
2019-02-23T13:52:23.587Z,1708
2019-02-23T13:53:23.601Z,1648
2019-02-23T13:54:23.879Z,1600
2019-02-23T13:55:24.868Z,1588
2019-02-23T13:56:23.403Z,1556
2019-02-23T13:57:23.179Z,1508
2019-02-23T13:58:25.655Z,1532
2019-02-23T13:59:23.471Z,1508