createdAt,value
2023-04-30T00:00:08.599Z,20.08
2023-04-30T00:02:40.000Z,20.00
2023-04-30T00:05:09.325Z,18.70
2023-04-30T00:07:36.383Z,20.70
2023-04-30T00:10:05.814Z,21.38
2023-04-30T00:12:32.961Z,21.63
2023-04-30T00:15:01.514Z,23.05
2023-04-30T00:17:29.783Z,20.92
2023-04-30T00:19:57.157Z,23.70
2023-04-30T00:22:24.791Z,24.48
2023-04-30T00:24:52.036Z,25.70
2023-04-30T00:27:22.475Z,26.30
2023-04-30T00:29:49.756Z,25.80
2023-04-30T00:32:17.173Z,26.10
2023-04-30T00:34:48.633Z,26.17
2023-04-30T00:37:15.697Z,29.80
2023-04-30T00:39:43.158Z,30.02
2023-04-30T00:42:10.702Z,30.65
2023-04-30T00:44:37.859Z,30.05
2023-04-30T00:47:04.905Z,31.27
2023-04-30T00:49:32.004Z,31.10
2023-04-30T00:51:59.687Z,32.47
2023-04-30T00:54:26.842Z,33.40
2023-04-30T00:56:53.999Z,31.48
2023-04-30T00:59:21.124Z,34.13
2023-04-30T01:01:48.819Z,34.25
2023-04-30T01:04:15.865Z,32.20
2023-04-30T01:06:43.398Z,34.22
2023-04-30T01:09:10.555Z,31.58
2023-04-30T01:11:59.890Z,32.17
2023-04-30T01:14:54.884Z,33.90
2023-04-30T01:19:53.257Z,31.02
2023-04-30T01:22:26.731Z,34.20
2023-04-30T01:25:33.473Z,32.77
2023-04-30T01:28:06.879Z,32.90
2023-04-30T01:30:35.654Z,31.10
2023-04-30T01:33:03.828Z,33.20
2023-04-30T01:36:17.131Z,31.80
2023-04-30T01:39:21.166Z,29.88
2023-04-30T01:42:14.019Z,31.60
2023-04-30T01:44:59.098Z,31.35
2023-04-30T01:47:55.561Z,29.20
2023-04-30T01:50:29.989Z,27.55
2023-04-30T01:53:01.125Z,31.27
2023-04-30T01:55:38.083Z,29.17
2023-04-30T01:58:10.661Z,30.23
2023-04-30T02:00:38.528Z,32.55
2023-04-30T02:03:05.954Z,31.38
2023-04-30T02:05:33.943Z,29.23
2023-04-30T02:08:01.604Z,26.25
2023-04-30T02:10:30.779Z,27.20
2023-04-30T02:12:57.997Z,27.58
2023-04-30T02:15:25.149Z,27.33
2023-04-30T02:17:52.367Z,25.30
2023-04-30T02:20:19.720Z,26.73
2023-04-30T02:22:46.782Z,25.88
2023-04-30T02:25:14.264Z,26.23
2023-04-30T02:27:41.477Z,23.65
2023-04-30T02:30:10.243Z,23.00
2023-04-30T02:32:37.408Z,23.52
2023-04-30T02:35:06.159Z,20.65
2023-04-30T02:37:34.266Z,19.55
2023-04-30T02:40:01.608Z,22.52
2023-04-30T02:42:28.687Z,24.70
2023-04-30T02:44:56.732Z,25.63
2023-04-30T02:47:23.850Z,23.80
2023-04-30T02:49:54.012Z,21.63
2023-04-30T02:52:21.316Z,21.02
2023-04-30T02:54:50.581Z,21.17
2023-04-30T02:57:17.653Z,20.02
2023-04-30T02:59:46.362Z,21.17
2023-04-30T03:02:15.555Z,21.10
2023-04-30T03:04:42.670Z,21.45
2023-04-30T03:07:09.811Z,21.55
2023-04-30T03:09:38.117Z,19.88
2023-04-30T03:12:05.930Z,22.38
2023-04-30T03:14:33.388Z,21.20
2023-04-30T03:17:02.964Z,23.90
2023-04-30T03:19:32.009Z,23.00
2023-04-30T03:21:59.390Z,22.50
2023-04-30T03:24:26.954Z,25.63
2023-04-30T03:26:54.134Z,24.75
2023-04-30T03:29:21.241Z,23.85
2023-04-30T03:31:48.504Z,24.25
2023-04-30T03:34:16.169Z,23.75
2023-04-30T03:36:43.426Z,24.00
2023-04-30T03:39:11.539Z,24.08
2023-04-30T03:41:38.963Z,26.88
2023-04-30T03:44:08.786Z,24.30
2023-04-30T03:46:37.918Z,22.95
2023-04-30T03:49:07.454Z,23.83
2023-04-30T03:51:37.249Z,20.48
2023-04-30T03:54:05.119Z,20.70
2023-04-30T03:56:36.285Z,21.88
2023-04-30T03:59:04.784Z,22.40
2023-04-30T04:01:33.216Z,20.02
2023-04-30T04:04:00.446Z,18.88
2023-04-30T04:06:27.640Z,20.30
2023-04-30T04:08:54.831Z,18.77
2023-04-30T04:11:23.500Z,18.77
2023-04-30T04:13:51.393Z,18.70
2023-04-30T04:16:18.529Z,24.83
2023-04-30T04:18:45.942Z,20.27
2023-04-30T04:21:13.213Z,19.38
2023-04-30T04:23:40.499Z,19.33
2023-04-30T04:26:07.701Z,20.15
2023-04-30T04:28:34.902Z,19.50
2023-04-30T04:31:03.800Z,23.10
2023-04-30T04:33:31.045Z,24.17
2023-04-30T04:35:58.461Z,23.05
2023-04-30T04:38:26.300Z,20.40
2023-04-30T04:40:54.342Z,20.00
2023-04-30T04:43:23.860Z,22.30
2023-04-30T04:45:52.244Z,21.25
2023-04-30T04:48:19.380Z,21.63
2023-04-30T04:50:48.436Z,23.27
2023-04-30T04:53:15.814Z,20.75
2023-04-30T04:55:42.826Z,21.48
2023-04-30T04:58:09.916Z,20.77
2023-04-30T05:00:37.810Z,23.13
2023-04-30T05:03:05.088Z,21.30
2023-04-30T05:05:32.228Z,22.70
2023-04-30T05:08:00.803Z,20.95
2023-04-30T05:10:28.878Z,19.60
2023-04-30T05:12:56.839Z,19.80
2023-04-30T05:15:24.196Z,20.17
2023-04-30T05:17:51.235Z,19.08
2023-04-30T05:20:18.439Z,19.00
2023-04-30T05:22:45.508Z,19.10
2023-04-30T05:25:12.545Z,21.02
2023-04-30T05:27:39.580Z,18.02
2023-04-30T05:30:07.784Z,18.98
2023-04-30T05:32:35.472Z,19.58
2023-04-30T05:35:02.614Z,20.48
2023-04-30T05:37:29.647Z,18.98
2023-04-30T05:39:57.047Z,18.50
2023-04-30T05:42:27.219Z,19.83
2023-04-30T05:44:55.065Z,20.52
2023-04-30T05:47:22.014Z,19.38
2023-04-30T05:49:49.046Z,19.67
2023-04-30T05:52:17.542Z,19.55
2023-04-30T05:54:44.586Z,19.48
2023-04-30T05:57:11.653Z,19.67
2023-04-30T05:59:39.024Z,20.50
2023-04-30T06:02:06.919Z,19.10
2023-04-30T06:04:34.051Z,20.83
2023-04-30T06:07:01.580Z,20.25
2023-04-30T06:09:28.655Z,17.42
2023-04-30T06:11:55.885Z,18.33
2023-04-30T06:14:23.027Z,16.23
2023-04-30T06:16:50.290Z,16.60
2023-04-30T06:19:17.471Z,16.90
2023-04-30T06:21:44.601Z,17.60
2023-04-30T06:24:11.633Z,17.08
2023-04-30T06:26:39.108Z,17.60
2023-04-30T06:29:06.408Z,17.15
2023-04-30T06:31:34.066Z,15.98
2023-04-30T06:34:01.657Z,15.90
2023-04-30T06:36:28.790Z,16.73
2023-04-30T06:38:55.997Z,16.92
2023-04-30T06:41:23.776Z,17.38
2023-04-30T06:43:51.479Z,17.20
2023-04-30T06:46:18.539Z,16.13
2023-04-30T06:48:45.762Z,16.27
2023-04-30T06:51:14.077Z,15.48
2023-04-30T06:53:41.523Z,15.18
2023-04-30T06:56:08.681Z,15.32
2023-04-30T06:58:35.816Z,14.48
2023-04-30T07:01:03.570Z,15.10
2023-04-30T07:03:31.969Z,14.30
2023-04-30T07:05:59.988Z,14.23
2023-04-30T07:08:27.100Z,15.13
2023-04-30T07:10:54.826Z,14.57
2023-04-30T07:13:21.971Z,14.20
2023-04-30T07:15:49.194Z,14.05
2023-04-30T07:18:16.477Z,14.15
2023-04-30T07:20:43.827Z,15.10
2023-04-30T07:23:11.069Z,14.82
2023-04-30T07:25:38.819Z,15.50
2023-04-30T07:28:06.584Z,13.82
2023-04-30T07:30:34.239Z,15.52
2023-04-30T07:33:02.216Z,15.30
2023-04-30T07:35:29.772Z,13.90
2023-04-30T07:37:56.979Z,14.23
2023-04-30T07:40:34.741Z,13.50
2023-04-30T07:43:04.542Z,14.57
2023-04-30T07:45:32.605Z,14.75
2023-04-30T07:48:00.224Z,15.07
2023-04-30T07:50:34.123Z,14.35
2023-04-30T07:55:29.908Z,13.35
2023-04-30T07:58:00.706Z,13.60
2023-04-30T08:00:31.289Z,13.47
2023-04-30T08:02:59.493Z,13.00
2023-04-30T08:05:27.917Z,13.60
2023-04-30T08:07:55.038Z,16.50
2023-04-30T08:10:22.846Z,15.80
2023-04-30T08:12:53.197Z,15.23
2023-04-30T08:15:24.820Z,13.75
2023-04-30T08:17:52.449Z,13.05
2023-04-30T08:20:19.845Z,13.15
2023-04-30T08:22:46.918Z,13.05
2023-04-30T08:25:19.017Z,12.43
2023-04-30T08:27:46.403Z,11.32
2023-04-30T08:30:13.393Z,10.82
2023-04-30T08:32:40.559Z,11.68
2023-04-30T08:35:08.974Z,12.00
2023-04-30T08:37:37.048Z,14.25
2023-04-30T08:40:04.854Z,50.08
2023-04-30T08:42:34.667Z,14.68
2023-04-30T08:45:01.900Z,13.32
2023-04-30T08:47:29.584Z,12.20
2023-04-30T08:49:57.161Z,12.75
2023-04-30T08:52:24.086Z,13.00
2023-04-30T08:54:51.101Z,17.30
2023-04-30T08:57:21.350Z,13.77
2023-04-30T08:59:48.860Z,13.70
2023-04-30T09:02:16.135Z,15.93
2023-04-30T09:04:43.296Z,13.60
2023-04-30T09:07:11.900Z,12.45
2023-04-30T09:09:48.174Z,13.50
2023-04-30T09:12:19.974Z,12.80
2023-04-30T09:15:03.789Z,13.23
2023-04-30T09:17:35.309Z,16.05
2023-04-30T09:20:10.249Z,16.70
2023-04-30T09:22:41.489Z,20.17
2023-04-30T09:25:11.766Z,20.10
2023-04-30T09:27:39.016Z,21.17
2023-04-30T09:30:08.421Z,17.33
2023-04-30T09:32:37.566Z,24.92
2023-04-30T09:35:15.729Z,34.00
2023-04-30T09:37:43.025Z,31.80
2023-04-30T09:40:10.477Z,17.60
2023-04-30T09:42:37.513Z,14.90
2023-04-30T09:45:23.398Z,15.52
2023-04-30T09:47:54.023Z,16.98
2023-04-30T09:50:26.811Z,18.30
2023-04-30T09:52:56.754Z,20.63
2023-04-30T09:55:23.812Z,20.60
2023-04-30T09:57:50.935Z,22.38
2023-04-30T10:00:18.405Z,17.08
2023-04-30T10:02:45.454Z,13.13
2023-04-30T10:05:12.485Z,13.88
2023-04-30T10:07:39.537Z,15.85
2023-04-30T10:10:29.892Z,17.63
2023-04-30T10:13:01.020Z,15.20
2023-04-30T10:15:37.219Z,12.77
2023-04-30T10:18:32.770Z,9.48
2023-04-30T10:21:00.782Z,9.55
2023-04-30T10:23:27.870Z,8.82
2023-04-30T10:26:00.027Z,8.43
2023-04-30T10:28:28.626Z,7.65
2023-04-30T10:30:56.893Z,9.80
2023-04-30T10:33:58.042Z,8.77
2023-04-30T10:36:43.000Z,9.35
2023-04-30T10:39:11.822Z,9.50
2023-04-30T10:41:43.338Z,14.75
2023-04-30T10:44:13.344Z,9.18
2023-04-30T10:46:41.937Z,8.63
2023-04-30T10:49:09.108Z,9.27
2023-04-30T10:51:49.868Z,9.05
2023-04-30T10:54:23.332Z,8.60
2023-04-30T10:56:51.436Z,8.20
2023-04-30T10:59:19.486Z,8.30
2023-04-30T11:02:20.947Z,8.52
2023-04-30T11:05:10.710Z,8.00
2023-04-30T11:07:48.621Z,8.50
2023-04-30T11:10:15.801Z,10.10
2023-04-30T11:12:48.500Z,10.80
2023-04-30T11:15:26.731Z,10.02
2023-04-30T11:18:01.385Z,11.15
2023-04-30T11:20:28.470Z,10.20
2023-04-30T11:26:21.010Z,7.63
2023-04-30T11:28:53.377Z,7.37
2023-04-30T11:31:20.619Z,8.55
2023-04-30T11:33:47.825Z,8.85
2023-04-30T11:36:14.944Z,7.88
2023-04-30T11:38:42.111Z,7.82
2023-04-30T11:41:14.356Z,8.27
2023-04-30T11:43:44.627Z,6.75
2023-04-30T11:46:15.925Z,5.97
2023-04-30T11:49:19.417Z,6.20
2023-04-30T11:51:55.357Z,6.15
2023-04-30T11:54:23.099Z,6.72
2023-04-30T11:56:52.801Z,6.68
2023-04-30T12:03:28.704Z,6.97
2023-04-30T12:05:57.093Z,6.72
2023-04-30T12:08:24.865Z,6.70
2023-04-30T12:10:51.862Z,5.13
2023-04-30T12:17:11.413Z,5.13
2023-04-30T12:18:22.916Z,5.50
2023-04-30T12:20:53.316Z,6.50
2023-04-30T12:23:20.427Z,6.97
2023-04-30T12:25:52.035Z,7.20
2023-04-30T12:28:37.938Z,6.97
2023-04-30T12:31:13.054Z,6.40
2023-04-30T12:33:54.779Z,5.97
2023-04-30T12:36:22.053Z,5.47
2023-04-30T12:38:49.151Z,5.55
2023-04-30T12:41:17.689Z,6.53
2023-04-30T12:43:44.824Z,5.75
2023-04-30T12:46:12.311Z,6.13
2023-04-30T12:48:48.044Z,5.80
2023-04-30T12:51:24.204Z,5.25
2023-04-30T12:53:55.347Z,5.03
2023-04-30T12:56:28.766Z,6.13
2023-04-30T12:58:58.886Z,4.30
2023-04-30T13:01:26.048Z,4.07
2023-04-30T13:03:54.271Z,4.55
2023-04-30T13:06:26.496Z,5.13
2023-04-30T13:09:07.189Z,4.65
2023-04-30T13:11:37.815Z,4.80
2023-04-30T13:14:04.925Z,5.15
2023-04-30T13:16:33.106Z,4.53
2023-04-30T13:19:05.790Z,3.97
2023-04-30T13:21:33.929Z,4.57
2023-04-30T13:24:03.984Z,4.20
2023-04-30T13:26:31.333Z,4.55
2023-04-30T13:29:00.700Z,4.40
2023-04-30T13:31:32.200Z,5.05
2023-04-30T13:33:59.218Z,4.35
2023-04-30T13:36:29.901Z,5.30
2023-04-30T13:38:58.381Z,5.57
2023-04-30T13:41:28.365Z,5.53
2023-04-30T13:43:55.471Z,5.45
2023-04-30T13:46:52.281Z,5.30
2023-04-30T13:49:22.804Z,5.55
2023-04-30T13:52:06.331Z,6.22
2023-04-30T13:54:54.015Z,5.70
2023-04-30T13:57:22.135Z,6.00
2023-04-30T14:00:03.532Z,5.80
2023-04-30T14:02:42.642Z,5.45
2023-04-30T14:05:10.083Z,5.47
2023-04-30T14:07:39.119Z,5.32
2023-04-30T14:10:28.234Z,5.00
2023-04-30T14:12:56.809Z,5.22
2023-04-30T14:15:24.049Z,5.18
2023-04-30T14:17:54.102Z,5.05
2023-04-30T14:20:21.196Z,5.78
2023-04-30T14:22:48.656Z,5.70
2023-04-30T14:25:17.319Z,6.57
2023-04-30T14:27:44.387Z,6.97
2023-04-30T14:30:14.409Z,5.80
2023-04-30T14:32:43.630Z,5.50
2023-04-30T14:35:11.358Z,4.78
2023-04-30T14:37:41.935Z,4.95
2023-04-30T14:40:11.885Z,5.22
2023-04-30T14:42:38.932Z,6.05
2023-04-30T14:45:09.930Z,5.38
2023-04-30T14:47:37.816Z,4.97
2023-04-30T14:50:05.302Z,5.13
2023-04-30T14:52:34.854Z,4.85
2023-04-30T14:55:05.931Z,5.20
2023-04-30T14:57:34.772Z,4.43
2023-04-30T15:00:04.575Z,4.88
2023-04-30T15:02:32.035Z,4.65
2023-04-30T15:04:59.433Z,5.35
2023-04-30T15:07:27.718Z,4.68
2023-04-30T15:12:39.462Z,4.65
2023-04-30T15:15:09.441Z,4.15
2023-04-30T15:17:40.415Z,4.55
2023-04-30T15:20:10.827Z,4.22
2023-04-30T15:22:38.233Z,4.32
2023-04-30T15:25:10.001Z,5.22
2023-04-30T15:27:37.056Z,4.30
2023-04-30T15:30:11.585Z,3.97
2023-04-30T15:32:39.021Z,4.82
2023-04-30T15:35:06.867Z,5.20
2023-04-30T15:37:34.735Z,4.22
2023-04-30T15:40:03.116Z,4.10
2023-04-30T15:42:30.519Z,4.25
2023-04-30T15:44:57.628Z,4.45
2023-04-30T15:47:25.137Z,4.20
2023-04-30T15:49:52.364Z,3.92
2023-04-30T15:52:20.491Z,3.97
2023-04-30T15:54:47.923Z,4.50
2023-04-30T15:57:14.971Z,4.68
2023-04-30T15:59:42.073Z,4.22
2023-04-30T16:02:09.552Z,3.75
2023-04-30T16:04:36.657Z,3.60
2023-04-30T16:07:04.524Z,4.30
2023-04-30T16:09:31.902Z,4.88
2023-04-30T16:11:59.639Z,4.53
2023-04-30T16:14:27.026Z,4.53
2023-04-30T16:16:54.216Z,4.60
2023-04-30T16:19:21.875Z,4.18
2023-04-30T16:21:48.894Z,4.47
2023-04-30T16:24:16.363Z,4.13
2023-04-30T16:26:43.829Z,4.65
2023-04-30T16:29:10.910Z,4.53
2023-04-30T16:31:39.035Z,4.57
2023-04-30T16:34:06.295Z,4.00
2023-04-30T16:36:33.373Z,4.13
2023-04-30T16:39:01.401Z,3.92
2023-04-30T16:41:32.230Z,3.55
2023-04-30T16:43:59.291Z,3.83
2023-04-30T16:46:26.541Z,3.70
2023-04-30T16:48:53.855Z,3.70
2023-04-30T16:51:21.613Z,3.95
2023-04-30T16:53:48.714Z,3.75
2023-04-30T16:56:16.014Z,4.22
2023-04-30T16:58:53.654Z,4.40
2023-04-30T17:01:21.106Z,4.15
2023-04-30T17:03:48.411Z,4.28
2023-04-30T17:06:15.598Z,4.10
2023-04-30T17:08:42.681Z,3.65
2023-04-30T17:11:09.914Z,3.65
2023-04-30T17:13:37.880Z,4.15
2023-04-30T17:16:05.817Z,4.95
2023-04-30T17:18:32.889Z,4.63
2023-04-30T17:20:59.956Z,4.20
2023-04-30T17:23:27.905Z,4.15
2023-04-30T17:25:56.116Z,4.97
2023-04-30T17:28:23.913Z,4.38
2023-04-30T17:30:51.390Z,4.20
2023-04-30T17:33:18.753Z,6.10
2023-04-30T17:35:48.797Z,5.45
2023-04-30T17:39:03.075Z,5.50
2023-04-30T17:41:08.838Z,4.30
2023-04-30T17:43:42.288Z,4.10
2023-04-30T17:46:15.399Z,4.53
2023-04-30T17:48:46.688Z,4.05
2023-04-30T17:51:20.813Z,4.75
2023-04-30T17:53:56.416Z,4.43
2023-04-30T17:56:24.859Z,4.50
2023-04-30T17:58:52.172Z,4.60
2023-04-30T18:01:19.558Z,4.80
2023-04-30T18:03:46.777Z,4.75
2023-04-30T18:06:13.927Z,4.10
2023-04-30T18:08:41.088Z,4.65
2023-04-30T18:11:08.666Z,4.57
2023-04-30T18:13:37.116Z,5.18
2023-04-30T18:16:04.951Z,7.60
2023-04-30T18:18:32.096Z,5.97
2023-04-30T18:20:59.941Z,5.35
2023-04-30T18:23:27.117Z,4.95
2023-04-30T18:25:54.334Z,5.32
2023-04-30T18:28:21.346Z,5.13
2023-04-30T18:30:48.465Z,4.95
2023-04-30T18:33:15.559Z,5.47
2023-04-30T18:35:42.780Z,5.88
2023-04-30T18:38:09.868Z,7.53
2023-04-30T18:40:36.931Z,10.15
2023-04-30T18:43:04.377Z,8.18
2023-04-30T18:45:31.907Z,6.57
2023-04-30T18:47:59.443Z,6.50
2023-04-30T18:50:27.371Z,6.32
2023-04-30T18:52:55.649Z,7.53
2023-04-30T18:55:22.995Z,6.90
2023-04-30T18:57:50.702Z,7.30
2023-04-30T19:00:17.906Z,7.82
2023-04-30T19:02:45.037Z,7.80
2023-04-30T19:05:12.200Z,7.88
2023-04-30T19:07:39.899Z,8.15
2023-04-30T19:10:07.608Z,8.07
2023-04-30T19:12:34.671Z,9.20
2023-04-30T19:15:01.840Z,8.90
2023-04-30T19:17:31.186Z,8.63
2023-04-30T19:20:00.122Z,9.75
2023-04-30T19:22:27.277Z,9.98
2023-04-30T19:24:54.392Z,12.38
2023-04-30T19:27:21.911Z,12.82
2023-04-30T19:29:48.963Z,13.02
2023-04-30T19:32:16.112Z,11.90
2023-04-30T19:34:43.271Z,11.00
2023-04-30T19:37:10.415Z,11.75
2023-04-30T19:39:37.940Z,11.82
2023-04-30T19:42:06.310Z,11.82
2023-04-30T19:44:33.412Z,10.98
2023-04-30T19:47:00.777Z,9.25
2023-04-30T19:49:34.623Z,8.82
2023-04-30T19:52:02.315Z,8.45
2023-04-30T19:54:29.983Z,8.13
2023-04-30T19:56:59.212Z,8.10
2023-04-30T19:59:28.078Z,8.55
2023-04-30T20:01:57.197Z,8.52
2023-04-30T20:04:27.798Z,8.32
2023-04-30T20:06:57.278Z,7.65
2023-04-30T20:09:26.179Z,8.98
2023-04-30T20:11:54.834Z,8.80
2023-04-30T20:14:23.893Z,8.75
2023-04-30T20:16:54.884Z,9.60
2023-04-30T20:19:22.962Z,9.68
2023-04-30T20:21:50.413Z,11.00
2023-04-30T20:24:17.700Z,11.00
2023-04-30T20:26:44.992Z,12.75
2023-04-30T20:29:12.101Z,15.20
2023-04-30T20:31:39.147Z,16.38
2023-04-30T20:34:06.254Z,16.60
2023-04-30T20:36:33.853Z,16.48
2023-04-30T20:39:03.751Z,16.83
2023-04-30T20:41:32.787Z,16.75
2023-04-30T20:44:00.722Z,17.92
2023-04-30T20:46:32.202Z,18.65
2023-04-30T20:49:04.195Z,18.50
2023-04-30T20:51:31.690Z,18.42
2023-04-30T20:53:58.718Z,18.67
2023-04-30T20:56:26.083Z,18.55
2023-04-30T20:58:56.821Z,19.10
2023-04-30T21:01:27.800Z,19.08
2023-04-30T21:03:55.776Z,21.85
2023-04-30T21:06:23.798Z,21.55
2023-04-30T21:08:50.890Z,21.55
2023-04-30T21:11:19.442Z,21.15
2023-04-30T21:13:46.555Z,22.38
2023-04-30T21:16:14.068Z,22.02
2023-04-30T21:18:41.139Z,22.45
2023-04-30T21:21:09.268Z,23.75
2023-04-30T21:23:36.629Z,25.08
2023-04-30T21:26:03.898Z,25.35
2023-04-30T21:28:31.477Z,24.38
2023-04-30T21:30:58.549Z,25.67
2023-04-30T21:33:25.704Z,25.42
2023-04-30T21:35:52.846Z,27.75
2023-04-30T21:38:19.975Z,27.15
2023-04-30T21:40:47.099Z,25.58
2023-04-30T21:43:14.325Z,25.60
2023-04-30T21:45:43.416Z,33.70
2023-04-30T21:48:10.633Z,25.52
2023-04-30T21:50:38.709Z,24.63
2023-04-30T21:53:05.903Z,24.15
2023-04-30T21:55:32.926Z,24.33
2023-04-30T21:57:59.943Z,21.95
2023-04-30T22:00:28.068Z,24.85
2023-04-30T22:02:57.058Z,24.52
2023-04-30T22:05:24.558Z,25.80
2023-04-30T22:07:51.580Z,23.45
2023-04-30T22:10:18.744Z,23.98
2023-04-30T22:12:47.782Z,25.27
2023-04-30T22:15:15.256Z,24.60
2023-04-30T22:17:42.365Z,24.55
2023-04-30T22:20:10.187Z,27.23
2023-04-30T22:22:40.549Z,29.17
2023-04-30T22:25:15.287Z,26.77
2023-04-30T22:27:42.634Z,27.10
2023-04-30T22:30:09.929Z,32.63
2023-04-30T22:32:37.308Z,31.38
2023-04-30T22:35:06.821Z,30.45
2023-04-30T22:37:34.913Z,29.25
2023-04-30T22:40:05.724Z,28.38
2023-04-30T22:42:33.028Z,28.92
2023-04-30T22:45:00.073Z,26.45
2023-04-30T22:47:27.462Z,25.10
2023-04-30T22:49:56.082Z,23.27
2023-04-30T22:52:23.517Z,20.85
2023-04-30T22:54:50.885Z,21.17
2023-04-30T22:57:18.180Z,24.13
2023-04-30T22:59:45.218Z,23.08
2023-04-30T23:02:12.378Z,25.33
2023-04-30T23:04:39.663Z,25.88
2023-04-30T23:07:09.064Z,25.73
2023-04-30T23:09:36.120Z,25.27
2023-04-30T23:12:06.606Z,26.52
2023-04-30T23:14:33.972Z,27.20
2023-04-30T23:17:06.047Z,24.08
2023-04-30T23:19:35.209Z,26.27
2023-04-30T23:22:02.387Z,24.42
2023-04-30T23:24:35.090Z,24.52
2023-04-30T23:27:04.780Z,26.67
2023-04-30T23:29:36.177Z,23.92
2023-04-30T23:32:06.885Z,24.88
2023-04-30T23:34:34.373Z,24.35
2023-04-30T23:37:01.715Z,25.50
2023-04-30T23:39:29.178Z,24.20
2023-04-30T23:41:56.887Z,26.23
2023-04-30T23:44:24.010Z,24.83
2023-04-30T23:46:51.662Z,24.02
2023-04-30T23:49:18.946Z,23.92
2023-04-30T23:51:47.419Z,26.55
2023-04-30T23:54:16.977Z,25.73
2023-04-30T23:56:44.112Z,25.23
2023-04-30T23:59:12.961Z,23.73
