createdAt,value
2018-11-14T00:00:28.923Z,7.60
2018-11-14T00:02:58.805Z,6.80
2018-11-14T00:05:28.003Z,6.43
2018-11-14T00:07:57.195Z,6.17
2018-11-14T00:10:26.359Z,12.20
2018-11-14T00:12:55.489Z,9.37
2018-11-14T00:15:25.811Z,9.17
2018-11-14T00:17:55.221Z,11.17
2018-11-14T00:20:24.396Z,11.30
2018-11-14T00:22:53.733Z,7.53
2018-11-14T00:25:22.884Z,9.00
2018-11-14T00:27:52.099Z,6.23
2018-11-14T00:30:23.338Z,5.63
2018-11-14T00:32:52.496Z,7.50
2018-11-14T00:35:21.821Z,7.53
2018-11-14T00:37:51.456Z,8.70
2018-11-14T00:40:21.273Z,5.80
2018-11-14T00:42:50.725Z,4.70
2018-11-14T00:45:21.167Z,5.57
2018-11-14T00:47:50.669Z,8.13
2018-11-14T00:50:20.280Z,5.40
2018-11-14T00:52:49.429Z,4.33
2018-11-14T00:55:19.901Z,4.80
2018-11-14T00:57:49.913Z,4.60
2018-11-14T01:00:23.546Z,5.60
2018-11-14T01:02:52.880Z,4.17
2018-11-14T01:05:22.053Z,4.43
2018-11-14T01:07:51.220Z,3.17
2018-11-14T01:10:21.534Z,3.57
2018-11-14T01:12:51.260Z,3.37
2018-11-14T01:15:21.590Z,3.47
2018-11-14T01:17:50.861Z,3.33
2018-11-14T01:20:21.119Z,3.83
2018-11-14T01:22:50.500Z,3.17
2018-11-14T01:25:20.116Z,5.10
2018-11-14T01:27:49.282Z,3.00
2018-11-14T01:30:19.776Z,3.53
2018-11-14T01:32:49.428Z,2.80
2018-11-14T01:35:19.081Z,2.80
2018-11-14T01:37:48.424Z,4.90
2018-11-14T01:40:19.969Z,2.97
2018-11-14T01:42:50.301Z,3.87
2018-11-14T01:45:19.477Z,2.60
2018-11-14T01:47:48.826Z,2.30
2018-11-14T01:50:18.197Z,4.07
2018-11-14T01:52:47.364Z,4.60
2018-11-14T01:55:17.654Z,3.93
2018-11-14T01:57:46.851Z,2.67
2018-11-14T02:00:18.202Z,2.30
2018-11-14T02:02:47.413Z,3.80
2018-11-14T02:05:16.587Z,2.33
2018-11-14T02:07:45.754Z,3.27
2018-11-14T02:10:17.535Z,2.00
2018-11-14T02:12:46.954Z,3.23
2018-11-14T02:15:18.971Z,2.10
2018-11-14T02:17:48.237Z,2.30
2018-11-14T02:20:17.490Z,6.63
2018-11-14T02:22:47.025Z,3.50
2018-11-14T02:25:16.747Z,2.17
2018-11-14T02:27:45.920Z,2.47
2018-11-14T02:30:17.879Z,3.60
2018-11-14T02:32:47.022Z,2.30
2018-11-14T02:35:16.190Z,3.37
2018-11-14T02:37:45.791Z,2.20
2018-11-14T02:40:17.251Z,2.50
2018-11-14T02:42:46.548Z,3.10
2018-11-14T02:45:15.949Z,2.83
2018-11-14T02:47:45.106Z,2.13
2018-11-14T02:50:15.773Z,2.20
2018-11-14T02:52:44.930Z,2.53
2018-11-14T02:55:15.101Z,3.90
2018-11-14T02:57:44.726Z,2.30
2018-11-14T03:00:17.601Z,5.43
2018-11-14T03:02:46.848Z,2.73
2018-11-14T03:05:16.414Z,2.63
2018-11-14T03:07:45.564Z,3.70
2018-11-14T03:10:18.563Z,2.27
2018-11-14T03:12:47.715Z,2.50
2018-11-14T03:15:19.670Z,3.60
2018-11-14T03:17:48.843Z,2.23
2018-11-14T03:20:19.221Z,2.30
2018-11-14T03:22:48.560Z,3.07
2018-11-14T03:25:17.706Z,2.73
2018-11-14T03:27:46.865Z,2.20
2018-11-14T03:30:17.561Z,3.30
2018-11-14T03:32:46.782Z,2.33
2018-11-14T03:35:16.165Z,2.53
2018-11-14T03:37:45.327Z,2.50
2018-11-14T03:40:15.793Z,2.97
2018-11-14T03:42:45.120Z,4.10
2018-11-14T03:45:14.996Z,2.63
2018-11-14T03:47:44.163Z,3.07
2018-11-14T03:50:13.426Z,4.10
2018-11-14T03:52:42.565Z,2.40
2018-11-14T03:55:11.734Z,3.20
2018-11-14T03:57:40.891Z,2.87
2018-11-14T04:00:14.150Z,2.47
2018-11-14T04:02:44.297Z,3.33
2018-11-14T04:05:13.436Z,2.67
2018-11-14T04:07:43.060Z,3.73
2018-11-14T04:10:13.227Z,2.63
2018-11-14T04:12:42.834Z,3.70
2018-11-14T04:15:13.214Z,3.63
2018-11-14T04:17:42.365Z,3.63
2018-11-14T04:20:16.176Z,4.83
2018-11-14T04:22:45.988Z,3.47
2018-11-14T04:25:16.597Z,2.90
2018-11-14T04:27:46.358Z,2.93
2018-11-14T04:30:17.572Z,5.33
2018-11-14T04:32:46.752Z,2.43
2018-11-14T04:35:16.934Z,3.83
2018-11-14T04:37:46.085Z,2.80
2018-11-14T04:40:18.244Z,5.67
2018-11-14T04:42:47.398Z,3.77
2018-11-14T04:45:19.199Z,3.57
2018-11-14T04:47:48.487Z,3.50
2018-11-14T04:50:21.811Z,2.93
2018-11-14T04:52:51.477Z,3.40
2018-11-14T04:55:21.756Z,3.60
2018-11-14T04:57:51.342Z,3.00
2018-11-14T05:00:21.692Z,5.27
2018-11-14T05:02:51.168Z,4.00
2018-11-14T05:05:21.405Z,4.87
2018-11-14T05:07:50.566Z,3.70
2018-11-14T05:10:21.825Z,8.10
2018-11-14T05:12:51.429Z,6.57
2018-11-14T05:15:21.884Z,12.17
2018-11-14T05:17:51.809Z,10.03
2018-11-14T05:20:21.826Z,7.47
2018-11-14T05:22:51.605Z,6.57
2018-11-14T05:25:21.129Z,5.70
2018-11-14T05:27:50.329Z,5.13
2018-11-14T05:30:21.702Z,8.40
2018-11-14T05:32:51.382Z,6.57
2018-11-14T05:35:20.539Z,6.37
2018-11-14T05:37:50.001Z,9.47
2018-11-14T05:40:20.684Z,8.57
2018-11-14T05:42:50.419Z,6.83
2018-11-14T05:45:21.001Z,6.73
2018-11-14T05:47:50.123Z,6.83
2018-11-14T05:50:20.349Z,6.97
2018-11-14T05:52:49.551Z,6.10
2018-11-14T05:55:18.742Z,6.77
2018-11-14T05:57:48.263Z,10.53
2018-11-14T06:00:24.355Z,12.87
2018-11-14T06:02:53.860Z,16.70
2018-11-14T06:05:23.061Z,11.80
2018-11-14T06:07:52.269Z,13.23
2018-11-14T06:10:21.754Z,14.87
2018-11-14T06:12:50.923Z,13.83
2018-11-14T06:15:20.667Z,13.97
2018-11-14T06:17:50.753Z,16.53
2018-11-14T06:20:21.311Z,16.97
2018-11-14T06:22:51.306Z,14.87
2018-11-14T06:25:31.895Z,19.47
2018-11-14T06:28:02.496Z,18.67
2018-11-14T06:30:32.186Z,18.93
2018-11-14T06:33:02.108Z,18.93
2018-11-14T06:35:31.332Z,16.33
2018-11-14T06:38:00.553Z,15.70
2018-11-14T06:40:29.918Z,16.00
2018-11-14T06:42:59.085Z,18.37
2018-11-14T06:45:29.526Z,23.13
2018-11-14T06:47:59.883Z,25.30
2018-11-14T06:50:29.098Z,24.13
2018-11-14T06:53:02.806Z,23.20
2018-11-14T06:55:32.296Z,22.67
2018-11-14T06:58:01.469Z,30.50
2018-11-14T07:00:33.612Z,23.67
2018-11-14T07:03:04.046Z,27.10
2018-11-14T07:05:33.295Z,27.80
2018-11-14T07:08:02.396Z,21.60
2018-11-14T07:10:35.263Z,25.53
2018-11-14T07:13:05.872Z,23.53
2018-11-14T07:15:35.762Z,22.77
2018-11-14T07:18:05.144Z,21.80
2018-11-14T07:20:36.543Z,23.60
2018-11-14T07:23:05.834Z,28.20
2018-11-14T07:25:35.038Z,24.17
2018-11-14T07:28:04.203Z,23.03
2018-11-14T07:30:34.070Z,23.90
2018-11-14T07:33:04.673Z,28.87
2018-11-14T07:35:34.749Z,25.90
2018-11-14T07:38:37.706Z,25.30
2018-11-14T07:41:09.254Z,30.20
2018-11-14T07:43:39.137Z,27.50
2018-11-14T07:46:08.884Z,38.63
2018-11-14T07:48:38.473Z,32.13
2018-11-14T07:51:07.986Z,28.60
2018-11-14T07:53:37.161Z,30.10
2018-11-14T07:56:06.605Z,22.57
2018-11-14T07:58:35.802Z,18.63
2018-11-14T08:01:05.171Z,24.47
2018-11-14T08:03:34.313Z,16.57
2018-11-14T08:06:03.429Z,19.87
2018-11-14T08:08:32.618Z,12.83
2018-11-14T08:11:01.726Z,12.67
2018-11-14T08:13:31.989Z,11.13
2018-11-14T08:16:01.769Z,11.57
2018-11-14T08:18:31.112Z,12.80
2018-11-14T08:21:01.104Z,14.10
2018-11-14T08:23:30.221Z,13.60
2018-11-14T08:25:59.394Z,12.97
2018-11-14T08:28:28.539Z,13.47
2018-11-14T08:30:57.821Z,23.10
2018-11-14T08:33:27.299Z,17.77
2018-11-14T08:35:56.451Z,15.37
2018-11-14T08:38:25.575Z,15.63
2018-11-14T08:40:54.800Z,11.73
2018-11-14T08:43:24.008Z,14.97
2018-11-14T08:45:53.136Z,13.13
2018-11-14T08:48:22.299Z,12.60
2018-11-14T08:50:51.477Z,12.90
2018-11-14T08:53:20.629Z,12.57
2018-11-14T08:55:49.777Z,14.20
2018-11-14T08:58:18.953Z,15.27
2018-11-14T09:00:48.340Z,12.90
2018-11-14T09:03:17.601Z,12.00
2018-11-14T09:05:46.757Z,15.10
2018-11-14T09:08:15.956Z,14.17
2018-11-14T09:10:45.105Z,18.07
2018-11-14T09:13:15.750Z,15.37
2018-11-14T09:15:44.962Z,15.50
2018-11-14T09:18:14.202Z,16.17
2018-11-14T09:20:43.314Z,17.10
2018-11-14T09:23:12.513Z,16.40
2018-11-14T09:25:41.637Z,15.67
2018-11-14T09:28:10.790Z,14.93
2018-11-14T09:30:39.924Z,13.60
2018-11-14T09:33:09.232Z,15.13
2018-11-14T09:35:38.397Z,15.90
2018-11-14T09:38:07.592Z,14.43
2018-11-14T09:40:36.869Z,13.77
2018-11-14T09:43:06.048Z,15.47
2018-11-14T09:45:35.214Z,17.83
2018-11-14T09:48:04.349Z,16.17
2018-11-14T09:50:33.787Z,16.17
2018-11-14T09:53:04.260Z,16.13
2018-11-14T09:55:33.340Z,16.83
2018-11-14T09:58:02.801Z,16.80
2018-11-14T10:00:33.348Z,19.50
2018-11-14T10:03:08.841Z,19.63
2018-11-14T10:05:38.071Z,19.00
2018-11-14T10:08:07.223Z,22.07
2018-11-14T10:10:36.584Z,19.40
2018-11-14T10:13:06.362Z,23.10
2018-11-14T10:15:35.936Z,19.73
2018-11-14T10:18:05.131Z,21.97
2018-11-14T10:20:34.293Z,22.77
2018-11-14T10:23:03.506Z,20.23
2018-11-14T10:25:32.663Z,24.03
2018-11-14T10:28:01.919Z,21.90
2018-11-14T10:30:31.043Z,19.93
2018-11-14T10:33:00.461Z,23.17
2018-11-14T10:35:29.661Z,28.50
2018-11-14T10:37:58.841Z,22.03
2018-11-14T10:40:28.855Z,22.10
2018-11-14T10:42:58.243Z,19.87
2018-11-14T10:45:27.901Z,18.87
2018-11-14T10:47:57.130Z,18.03
2018-11-14T10:50:27.401Z,17.50
2018-11-14T10:52:56.552Z,17.90
2018-11-14T10:55:25.738Z,18.30
2018-11-14T10:57:55.316Z,17.60
2018-11-14T11:00:31.019Z,18.30
2018-11-14T11:03:07.004Z,18.07
2018-11-14T11:05:44.252Z,18.47
2018-11-14T11:08:20.004Z,16.70
2018-11-14T11:10:54.574Z,19.10
2018-11-14T11:13:29.042Z,16.40
2018-11-14T11:16:03.390Z,18.13
2018-11-14T11:18:33.932Z,15.70
2018-11-14T11:21:03.157Z,16.67
2018-11-14T11:23:32.384Z,19.70
2018-11-14T11:26:01.551Z,30.83
2018-11-14T11:28:30.759Z,19.07
2018-11-14T11:30:59.945Z,20.50
2018-11-14T11:33:29.152Z,16.83
2018-11-14T11:35:58.348Z,18.17
2018-11-14T11:38:27.518Z,18.93
2018-11-14T11:40:56.705Z,19.27
2018-11-14T11:43:25.878Z,17.00
2018-11-14T11:45:55.073Z,15.53
2018-11-14T11:48:24.329Z,15.83
2018-11-14T11:50:53.601Z,15.10
2018-11-14T11:53:22.821Z,15.27
2018-11-14T11:55:52.144Z,15.23
2018-11-14T11:58:21.358Z,15.87
2018-11-14T12:00:50.592Z,13.93
2018-11-14T12:03:19.709Z,14.27
2018-11-14T12:05:48.950Z,13.17
2018-11-14T12:08:18.063Z,28.50
2018-11-14T12:10:47.387Z,14.53
2018-11-14T12:13:16.523Z,14.27
2018-11-14T12:15:45.666Z,14.03
2018-11-14T12:18:14.866Z,13.33
2018-11-14T12:20:44.093Z,14.90
2018-11-14T12:23:13.746Z,13.67
2018-11-14T12:25:43.132Z,14.07
2018-11-14T12:28:12.356Z,13.00
2018-11-14T12:30:41.636Z,13.20
2018-11-14T12:33:10.869Z,12.43
2018-11-14T12:35:40.104Z,12.67
2018-11-14T12:38:09.225Z,12.30
2018-11-14T12:40:38.405Z,34.93
2018-11-14T12:43:08.186Z,30.13
2018-11-14T12:45:37.337Z,17.50
2018-11-14T12:48:06.887Z,14.67
2018-11-14T12:50:36.088Z,15.03
2018-11-14T12:53:05.348Z,14.07
2018-11-14T12:55:34.593Z,13.67
2018-11-14T12:58:03.827Z,19.90
2018-11-14T13:00:33.000Z,24.20
2018-11-14T13:03:02.251Z,16.33
2018-11-14T13:05:31.433Z,15.33
2018-11-14T13:08:00.649Z,17.23
2018-11-14T13:10:29.789Z,17.00
2018-11-14T13:12:58.956Z,17.00
2018-11-14T13:15:28.164Z,18.40
2018-11-14T13:17:57.414Z,17.90
2018-11-14T13:20:26.599Z,18.30
2018-11-14T13:22:55.822Z,25.80
2018-11-14T13:25:25.090Z,19.10
2018-11-14T13:27:54.360Z,18.80
2018-11-14T13:30:24.434Z,19.93
2018-11-14T13:32:54.654Z,18.23
2018-11-14T13:35:24.344Z,18.70
2018-11-14T13:37:53.421Z,19.70
2018-11-14T13:40:22.609Z,19.10
2018-11-14T13:42:51.895Z,49.87
2018-11-14T13:45:21.065Z,24.03
2018-11-14T13:47:50.632Z,24.03
2018-11-14T13:50:21.701Z,21.50
2018-11-14T13:52:50.953Z,26.63
2018-11-14T13:55:21.365Z,28.43
2018-11-14T13:57:51.585Z,20.37
2018-11-14T14:00:21.965Z,21.00
2018-11-14T14:02:52.239Z,19.90
2018-11-14T14:05:22.805Z,22.57
2018-11-14T14:07:52.002Z,19.80
2018-11-14T14:10:21.206Z,23.63
2018-11-14T14:12:51.824Z,34.00
2018-11-14T14:15:23.288Z,24.93
2018-11-14T14:17:52.696Z,21.17
2018-11-14T14:20:22.527Z,19.27
2018-11-14T14:22:51.737Z,20.00
2018-11-14T14:25:21.948Z,17.33
2018-11-14T14:27:51.117Z,18.17
2018-11-14T14:30:22.965Z,25.20
2018-11-14T14:32:52.167Z,22.30
2018-11-14T14:35:22.294Z,18.97
2018-11-14T14:37:51.492Z,21.20
2018-11-14T14:40:22.840Z,22.27
2018-11-14T14:42:52.104Z,20.27
2018-11-14T14:45:22.735Z,22.87
2018-11-14T14:47:51.988Z,21.23
2018-11-14T14:50:21.425Z,22.00
2018-11-14T14:52:50.602Z,20.87
2018-11-14T14:55:22.939Z,25.10
2018-11-14T14:57:52.100Z,22.83
2018-11-14T15:00:22.549Z,34.07
2018-11-14T15:02:51.711Z,34.77
2018-11-14T15:05:20.891Z,22.63
2018-11-14T15:07:50.056Z,20.43
2018-11-14T15:10:20.553Z,25.37
2018-11-14T15:12:49.758Z,24.77
2018-11-14T15:15:19.506Z,23.17
2018-11-14T15:17:48.799Z,26.40
2018-11-14T15:20:24.097Z,26.77
2018-11-14T15:22:53.389Z,41.03
2018-11-14T15:25:23.550Z,27.50
2018-11-14T15:27:53.041Z,24.87
2018-11-14T15:30:24.805Z,25.43
2018-11-14T15:32:54.000Z,23.20
2018-11-14T15:35:23.301Z,23.73
2018-11-14T15:37:52.489Z,23.23
2018-11-14T15:40:23.020Z,23.57
2018-11-14T15:42:52.335Z,27.27
2018-11-14T15:45:23.953Z,24.93
2018-11-14T15:47:53.099Z,26.67
2018-11-14T15:50:23.698Z,25.00
2018-11-14T15:52:54.177Z,24.90
2018-11-14T15:55:23.733Z,26.33
2018-11-14T15:57:53.096Z,27.73
2018-11-14T16:00:28.530Z,25.77
2018-11-14T16:02:57.677Z,24.83
2018-11-14T16:05:28.185Z,27.50
2018-11-14T16:07:58.521Z,26.23
2018-11-14T16:10:28.549Z,25.90
2018-11-14T16:12:58.058Z,24.60
2018-11-14T16:15:29.581Z,23.70
2018-11-14T16:17:58.852Z,23.07
2018-11-14T16:20:28.213Z,24.27
2018-11-14T16:22:57.405Z,22.00
2018-11-14T16:25:27.317Z,21.03
2018-11-14T16:27:59.574Z,21.37
2018-11-14T16:30:34.101Z,22.33
2018-11-14T16:33:04.507Z,21.30
2018-11-14T16:35:33.783Z,21.53
2018-11-14T16:38:02.968Z,21.53
2018-11-14T16:40:33.368Z,22.47
2018-11-14T16:43:04.064Z,22.80
2018-11-14T16:45:33.230Z,23.07
2018-11-14T16:48:02.382Z,23.20
2018-11-14T16:50:31.533Z,24.17
2018-11-14T16:53:00.929Z,35.63
2018-11-14T16:55:30.132Z,27.97
2018-11-14T16:57:59.262Z,26.90
2018-11-14T17:00:30.542Z,26.80
2018-11-14T17:02:59.904Z,28.90
2018-11-14T17:05:30.248Z,27.10
2018-11-14T17:07:59.463Z,27.30
2018-11-14T17:10:28.665Z,33.43
2018-11-14T17:12:59.083Z,30.27
2018-11-14T17:15:28.562Z,29.67
2018-11-14T17:17:57.743Z,29.73
2018-11-14T17:20:26.960Z,28.97
2018-11-14T17:22:56.457Z,29.43
2018-11-14T17:25:25.609Z,32.47
2018-11-14T17:27:54.797Z,30.23
2018-11-14T17:30:25.495Z,30.93
2018-11-14T17:32:55.044Z,31.33
2018-11-14T17:35:24.161Z,34.07
2018-11-14T17:37:53.326Z,34.70
2018-11-14T17:40:24.668Z,56.23
2018-11-14T17:42:54.331Z,38.03
2018-11-14T17:45:27.026Z,37.43
2018-11-14T17:47:56.761Z,34.57
2018-11-14T17:50:32.589Z,39.53
2018-11-14T17:53:02.606Z,41.37
2018-11-14T17:55:32.040Z,38.90
2018-11-14T17:58:01.371Z,57.33
2018-11-14T18:00:31.350Z,42.57
2018-11-14T18:03:00.628Z,41.87
2018-11-14T18:05:30.841Z,39.80
2018-11-14T18:08:00.113Z,43.90
2018-11-14T18:10:30.351Z,41.20
2018-11-14T18:13:00.601Z,45.93
2018-11-14T18:15:29.985Z,43.17
2018-11-14T18:17:59.500Z,40.00
2018-11-14T18:20:30.132Z,36.87
2018-11-14T18:22:59.618Z,38.57
2018-11-14T18:25:28.815Z,36.03
2018-11-14T18:27:58.129Z,34.90
2018-11-14T18:30:28.863Z,37.60
2018-11-14T18:32:58.973Z,36.33
2018-11-14T18:35:28.517Z,40.80
2018-11-14T18:37:58.641Z,35.70
2018-11-14T18:40:30.096Z,36.07
2018-11-14T18:42:59.288Z,36.90
2018-11-14T18:45:29.781Z,38.80
2018-11-14T18:47:59.854Z,42.03
2018-11-14T18:50:29.240Z,41.43
2018-11-14T18:52:58.433Z,42.63
2018-11-14T18:55:29.858Z,42.93
2018-11-14T18:57:59.736Z,41.57
2018-11-14T19:00:29.986Z,39.93
2018-11-14T19:02:59.405Z,40.23
2018-11-14T19:05:28.639Z,41.70
2018-11-14T19:07:57.788Z,42.03
2018-11-14T19:10:28.416Z,43.43
2018-11-14T19:12:57.863Z,43.40
2018-11-14T19:15:29.088Z,43.37
2018-11-14T19:17:58.383Z,60.90
2018-11-14T19:20:29.943Z,57.13
2018-11-14T19:22:59.868Z,45.10
2018-11-14T19:25:30.357Z,43.30
2018-11-14T19:27:59.681Z,40.20
2018-11-14T19:30:30.290Z,40.87
2018-11-14T19:33:00.201Z,40.77
2018-11-14T19:35:29.507Z,39.10
2018-11-14T19:37:59.129Z,43.57
2018-11-14T19:40:29.741Z,42.10
2018-11-14T19:43:00.917Z,41.90
2018-11-14T19:45:31.771Z,41.57
2018-11-14T19:48:00.946Z,46.47
2018-11-14T19:50:30.164Z,42.57
2018-11-14T19:52:59.322Z,48.20
2018-11-14T19:55:28.860Z,42.67
2018-11-14T19:57:59.387Z,39.47
2018-11-14T20:00:30.008Z,41.53
2018-11-14T20:02:59.344Z,42.53
2018-11-14T20:05:28.574Z,44.23
2018-11-14T20:07:57.814Z,42.83
2018-11-14T20:10:28.427Z,43.40
2018-11-14T20:12:57.625Z,45.67
2018-11-14T20:15:29.177Z,40.67
2018-11-14T20:17:58.335Z,49.60
2018-11-14T20:20:28.900Z,43.17
2018-11-14T20:22:58.417Z,38.30
2018-11-14T20:25:27.655Z,37.87
2018-11-14T20:27:56.921Z,37.70
2018-11-14T20:30:27.280Z,94.83
2018-11-14T20:32:57.741Z,35.20
2018-11-14T20:35:27.455Z,32.40
2018-11-14T20:37:56.660Z,33.87
2018-11-14T20:40:26.382Z,31.97
2018-11-14T20:42:56.974Z,31.57
2018-11-14T20:45:31.844Z,32.10
2018-11-14T20:48:01.000Z,31.93
2018-11-14T20:50:30.169Z,31.53
2018-11-14T20:53:01.568Z,32.70
2018-11-14T20:55:31.524Z,33.17
2018-11-14T20:58:01.190Z,29.40
2018-11-14T21:00:34.876Z,30.53
2018-11-14T21:03:04.126Z,30.23
2018-11-14T21:05:33.766Z,30.20
2018-11-14T21:08:02.899Z,26.27
2018-11-14T21:10:33.699Z,26.77
2018-11-14T21:13:03.861Z,29.07
2018-11-14T21:15:35.442Z,28.17
2018-11-14T21:18:04.935Z,25.40
2018-11-14T21:20:34.117Z,26.80
2018-11-14T21:23:03.411Z,26.63
2018-11-14T21:25:32.481Z,25.83
2018-11-14T21:28:01.671Z,27.63
2018-11-14T21:30:31.310Z,26.73
2018-11-14T21:33:00.593Z,24.57
2018-11-14T21:35:31.869Z,23.90
2018-11-14T21:38:02.396Z,26.03
2018-11-14T21:40:32.035Z,27.53
2018-11-14T21:43:01.230Z,26.13
2018-11-14T21:45:30.721Z,25.33
2018-11-14T21:48:05.217Z,25.93
2018-11-14T21:50:34.751Z,24.63
2018-11-14T21:53:03.935Z,23.83
2018-11-14T21:55:33.106Z,26.03
2018-11-14T21:58:02.327Z,23.93
2018-11-14T22:00:31.475Z,24.60
2018-11-14T22:03:00.802Z,24.60
2018-11-14T22:05:30.021Z,26.57
2018-11-14T22:07:59.220Z,27.07
2018-11-14T22:10:28.392Z,25.37
2018-11-14T22:12:57.599Z,26.73
2018-11-14T22:15:28.013Z,27.27
2018-11-14T22:17:57.190Z,26.23
2018-11-14T22:20:27.154Z,25.57
2018-11-14T22:22:56.327Z,26.67
2018-11-14T22:25:26.461Z,29.53
2018-11-14T22:27:55.776Z,25.47
2018-11-14T22:30:30.021Z,26.03
2018-11-14T22:32:59.190Z,26.93
2018-11-14T22:35:29.591Z,25.87
2018-11-14T22:37:58.697Z,26.73
2018-11-14T22:40:29.165Z,27.50
2018-11-14T22:42:58.363Z,26.40
2018-11-14T22:45:32.645Z,26.80
2018-11-14T22:48:01.793Z,26.80
2018-11-14T22:50:30.972Z,25.80
2018-11-14T22:53:00.478Z,26.90
2018-11-14T22:55:29.640Z,28.53
2018-11-14T22:57:58.792Z,28.60
2018-11-14T23:00:30.681Z,27.20
2018-11-14T23:03:01.272Z,24.03
2018-11-14T23:05:30.420Z,25.97
2018-11-14T23:08:00.025Z,24.40
2018-11-14T23:10:29.351Z,23.10
2018-11-14T23:12:58.505Z,27.30
2018-11-14T23:15:27.699Z,24.43
2018-11-14T23:17:56.834Z,23.90
2018-11-14T23:20:25.961Z,26.93
2018-11-14T23:22:55.546Z,24.83
2018-11-14T23:25:24.913Z,25.50
2018-11-14T23:27:55.153Z,24.60
2018-11-14T23:30:25.475Z,26.73
2018-11-14T23:32:55.461Z,30.70
2018-11-14T23:35:27.761Z,42.00
2018-11-14T23:38:00.187Z,31.13
2018-11-14T23:40:29.545Z,38.10
2018-11-14T23:42:58.732Z,34.00
2018-11-14T23:45:28.461Z,35.53
2018-11-14T23:47:57.633Z,38.10
2018-11-14T23:50:27.985Z,43.57
2018-11-14T23:52:58.058Z,35.87
2018-11-14T23:55:28.098Z,33.30
2018-11-14T23:57:57.579Z,31.77
