createdAt,value
2022-07-27T00:00:03.618Z,1.80
2022-07-27T00:01:03.682Z,1.80
2022-07-27T00:02:03.963Z,1.80
2022-07-27T00:03:03.392Z,1.80
2022-07-27T00:04:03.711Z,1.80
2022-07-27T00:05:03.438Z,1.80
2022-07-27T00:06:03.393Z,1.80
2022-07-27T00:07:03.867Z,2.00
2022-07-27T00:08:03.517Z,2.00
2022-07-27T00:09:03.716Z,2.00
2022-07-27T00:10:03.805Z,2.00
2022-07-27T00:11:03.557Z,2.00
2022-07-27T00:12:04.115Z,1.90
2022-07-27T00:13:04.228Z,1.90
2022-07-27T00:14:04.127Z,1.90
2022-07-27T00:15:04.332Z,1.90
2022-07-27T00:16:04.565Z,1.90
2022-07-27T00:17:03.851Z,1.70
2022-07-27T00:18:03.465Z,1.70
2022-07-27T00:19:03.239Z,1.70
2022-07-27T00:20:03.239Z,1.70
2022-07-27T00:21:03.556Z,1.70
2022-07-27T00:22:03.917Z,2.30
2022-07-27T00:23:04.284Z,2.30
2022-07-27T00:24:03.887Z,2.30
2022-07-27T00:25:04.302Z,2.30
2022-07-27T00:26:03.997Z,2.30
2022-07-27T00:27:03.510Z,1.80
2022-07-27T00:28:03.876Z,1.80
2022-07-27T00:29:03.522Z,1.80
2022-07-27T00:30:03.838Z,1.80
2022-07-27T00:31:03.942Z,1.80
2022-07-27T00:32:03.719Z,2.00
2022-07-27T00:33:04.110Z,2.00
2022-07-27T00:34:03.702Z,2.00
2022-07-27T00:35:04.013Z,2.00
2022-07-27T00:36:03.843Z,2.00
2022-07-27T00:37:04.359Z,1.90
2022-07-27T00:38:04.418Z,1.90
2022-07-27T00:39:04.426Z,1.90
2022-07-27T00:40:04.120Z,1.90
2022-07-27T00:41:04.261Z,1.90
2022-07-27T00:42:03.550Z,1.90
2022-07-27T00:43:03.957Z,1.90
2022-07-27T00:44:03.698Z,1.90
2022-07-27T00:45:03.965Z,1.90
2022-07-27T00:46:04.571Z,1.90
2022-07-27T00:47:03.626Z,1.80
2022-07-27T00:48:04.660Z,1.80
2022-07-27T00:49:04.366Z,1.80
2022-07-27T00:50:03.832Z,1.80
2022-07-27T00:51:04.437Z,1.80
2022-07-27T00:52:03.607Z,1.70
2022-07-27T00:53:03.971Z,1.70
2022-07-27T00:54:04.037Z,1.70
2022-07-27T00:55:03.996Z,1.70
2022-07-27T00:56:03.730Z,1.70
2022-07-27T00:57:04.136Z,2.10
2022-07-27T00:58:03.987Z,2.10
2022-07-27T00:59:03.967Z,2.10
2022-07-27T01:00:04.026Z,2.10
2022-07-27T01:01:03.873Z,2.10
2022-07-27T01:02:03.370Z,2.00
2022-07-27T01:03:08.814Z,2.00
2022-07-27T01:04:03.128Z,2.00
2022-07-27T01:05:03.486Z,2.00
2022-07-27T01:06:03.122Z,2.00
2022-07-27T01:07:03.760Z,2.10
2022-07-27T01:08:03.821Z,2.10
2022-07-27T01:09:03.988Z,2.10
2022-07-27T01:10:03.978Z,2.10
2022-07-27T01:11:03.482Z,2.10
2022-07-27T01:12:02.710Z,1.70
2022-07-27T01:13:03.139Z,1.70
2022-07-27T01:14:02.809Z,1.70
2022-07-27T01:15:03.074Z,1.70
2022-07-27T01:16:03.005Z,1.70
2022-07-27T01:17:02.675Z,1.80
2022-07-27T01:18:03.247Z,1.80
2022-07-27T01:19:03.251Z,1.80
2022-07-27T01:20:03.406Z,1.80
2022-07-27T01:21:03.039Z,1.80
2022-07-27T01:22:03.327Z,1.70
2022-07-27T01:23:02.730Z,1.70
2022-07-27T01:24:03.015Z,1.70
2022-07-27T01:25:03.215Z,1.70
2022-07-27T01:26:02.771Z,1.70
2022-07-27T01:27:03.910Z,1.70
2022-07-27T01:28:03.906Z,1.70
2022-07-27T01:29:03.951Z,1.70
2022-07-27T01:30:03.704Z,1.70
2022-07-27T01:31:03.910Z,1.70
2022-07-27T01:32:03.290Z,1.80
2022-07-27T01:33:02.859Z,1.80
2022-07-27T01:34:03.116Z,1.80
2022-07-27T01:35:02.896Z,1.80
2022-07-27T01:36:02.897Z,1.80
2022-07-27T01:37:03.969Z,1.90
2022-07-27T01:38:04.114Z,1.90
2022-07-27T01:39:03.686Z,1.90
2022-07-27T01:40:04.052Z,1.90
2022-07-27T01:41:03.516Z,1.90
2022-07-27T01:42:03.615Z,1.80
2022-07-27T01:43:03.145Z,1.80
2022-07-27T01:44:03.594Z,1.80
2022-07-27T01:45:03.629Z,1.80
2022-07-27T01:46:03.716Z,1.80
2022-07-27T01:47:03.193Z,2.00
2022-07-27T01:48:02.739Z,2.00
2022-07-27T01:49:03.034Z,2.00
2022-07-27T01:50:03.325Z,2.00
2022-07-27T01:51:02.897Z,2.00
2022-07-27T01:52:03.955Z,2.30
2022-07-27T01:53:03.692Z,2.30
2022-07-27T01:54:03.658Z,2.30
2022-07-27T01:55:03.724Z,2.30
2022-07-27T01:56:03.430Z,2.30
2022-07-27T01:57:03.292Z,1.70
2022-07-27T01:58:02.770Z,1.70
2022-07-27T01:59:03.459Z,1.70
2022-07-27T02:00:03.544Z,1.70
2022-07-27T02:01:03.455Z,1.70
2022-07-27T02:02:03.855Z,1.80
2022-07-27T02:03:03.440Z,1.80
2022-07-27T02:04:03.795Z,1.80
2022-07-27T02:05:03.499Z,1.80
2022-07-27T02:06:03.836Z,1.80
2022-07-27T02:07:04.160Z,1.80
2022-07-27T02:08:03.567Z,1.80
2022-07-27T02:09:03.951Z,1.80
2022-07-27T02:10:03.735Z,1.80
2022-07-27T02:11:03.678Z,1.80
2022-07-27T02:12:03.096Z,1.60
2022-07-27T02:13:22.314Z,1.60
2022-07-27T02:14:03.725Z,1.60
2022-07-27T02:15:05.556Z,1.60
2022-07-27T02:16:03.370Z,1.60
2022-07-27T02:17:03.193Z,1.70
2022-07-27T02:18:03.694Z,1.70
2022-07-27T02:19:04.715Z,1.70
2022-07-27T02:20:03.666Z,1.70
2022-07-27T02:21:03.843Z,1.70
2022-07-27T02:22:04.470Z,1.70
2022-07-27T02:23:04.181Z,1.70
2022-07-27T02:24:04.383Z,1.70
2022-07-27T02:25:03.392Z,1.70
2022-07-27T02:26:03.982Z,1.70
2022-07-27T02:27:03.923Z,1.70
2022-07-27T02:28:03.851Z,1.70
2022-07-27T02:29:03.443Z,1.70
2022-07-27T02:30:03.719Z,1.70
2022-07-27T02:31:03.460Z,1.70
2022-07-27T02:32:03.834Z,1.70
2022-07-27T02:33:04.291Z,1.70
2022-07-27T02:34:04.254Z,1.70
2022-07-27T02:35:18.330Z,1.70
2022-07-27T02:36:04.100Z,1.70
2022-07-27T02:37:03.555Z,1.80
2022-07-27T02:38:03.853Z,1.80
2022-07-27T02:39:03.498Z,1.80
2022-07-27T02:40:03.846Z,1.80
2022-07-27T02:41:04.170Z,1.80
2022-07-27T02:42:03.810Z,1.60
2022-07-27T02:43:04.384Z,1.60
2022-07-27T02:44:04.398Z,1.60
2022-07-27T02:45:03.943Z,1.60
2022-07-27T02:46:04.319Z,1.60
2022-07-27T02:47:03.898Z,1.70
2022-07-27T02:48:04.095Z,1.70
2022-07-27T02:49:04.379Z,1.70
2022-07-27T02:50:04.225Z,1.70
2022-07-27T02:51:04.206Z,1.70
2022-07-27T02:52:04.226Z,2.00
2022-07-27T02:53:04.582Z,2.00
2022-07-27T02:54:04.371Z,2.00
2022-07-27T02:55:04.222Z,2.00
2022-07-27T02:56:04.608Z,2.00
2022-07-27T02:57:03.570Z,1.70
2022-07-27T02:58:03.971Z,1.70
2022-07-27T02:59:02.949Z,1.70
2022-07-27T03:00:03.952Z,1.70
2022-07-27T03:01:03.807Z,1.70
2022-07-27T03:02:03.359Z,1.70
2022-07-27T03:03:03.579Z,1.70
2022-07-27T03:04:03.156Z,1.70
2022-07-27T03:05:03.575Z,1.70
2022-07-27T03:06:03.044Z,1.70
2022-07-27T03:07:03.380Z,1.70
2022-07-27T03:08:03.194Z,1.70
2022-07-27T03:09:03.432Z,1.70
2022-07-27T03:10:03.776Z,1.70
2022-07-27T03:11:03.408Z,1.70
2022-07-27T03:12:02.973Z,1.90
2022-07-27T03:13:03.041Z,1.90
2022-07-27T03:14:02.778Z,1.90
2022-07-27T03:15:03.156Z,1.90
2022-07-27T03:16:02.801Z,1.90
2022-07-27T03:17:03.501Z,1.90
2022-07-27T03:18:03.307Z,1.90
2022-07-27T03:19:03.632Z,1.90
2022-07-27T03:20:03.249Z,1.90
2022-07-27T03:21:03.093Z,1.90
2022-07-27T03:22:02.813Z,1.90
2022-07-27T03:23:02.743Z,1.90
2022-07-27T03:24:02.493Z,1.90
2022-07-27T03:25:03.066Z,1.90
2022-07-27T03:26:02.599Z,1.90
2022-07-27T03:27:02.281Z,1.70
2022-07-27T03:28:04.411Z,1.70
2022-07-27T03:29:02.751Z,1.70
2022-07-27T03:30:03.130Z,1.70
2022-07-27T03:31:02.753Z,1.70
2022-07-27T03:32:03.156Z,1.60
2022-07-27T03:33:03.444Z,1.60
2022-07-27T03:34:03.162Z,1.60
2022-07-27T03:35:02.853Z,1.60
2022-07-27T03:36:02.914Z,1.60
2022-07-27T03:37:03.995Z,1.90
2022-07-27T03:38:03.826Z,1.90
2022-07-27T03:39:06.145Z,1.90
2022-07-27T03:40:03.743Z,1.90
2022-07-27T03:41:04.098Z,1.90
2022-07-27T03:42:03.507Z,1.70
2022-07-27T03:43:03.120Z,1.70
2022-07-27T03:44:03.455Z,1.70
2022-07-27T03:45:03.276Z,1.70
2022-07-27T03:46:03.798Z,1.70
2022-07-27T03:47:03.099Z,1.70
2022-07-27T03:48:02.771Z,1.70
2022-07-27T03:49:03.005Z,1.70
2022-07-27T03:50:03.309Z,1.70
2022-07-27T03:51:03.200Z,1.70
2022-07-27T03:52:03.528Z,1.80
2022-07-27T03:53:03.464Z,1.80
2022-07-27T03:54:03.451Z,1.80
2022-07-27T03:55:03.272Z,1.80
2022-07-27T03:56:03.450Z,1.80
2022-07-27T03:57:03.884Z,2.40
2022-07-27T03:58:03.630Z,2.40
2022-07-27T03:59:03.942Z,2.40
2022-07-27T04:00:03.469Z,2.40
2022-07-27T04:01:03.551Z,2.40
2022-07-27T04:02:04.123Z,1.90
2022-07-27T04:03:03.601Z,1.90
2022-07-27T04:04:03.597Z,1.90
2022-07-27T04:05:03.745Z,1.90
2022-07-27T04:06:03.965Z,1.90
2022-07-27T04:07:04.180Z,2.00
2022-07-27T04:08:03.963Z,2.00
2022-07-27T04:09:08.303Z,2.00
2022-07-27T04:10:03.960Z,2.00
2022-07-27T04:11:04.297Z,2.00
2022-07-27T04:12:03.807Z,2.20
2022-07-27T04:13:02.824Z,2.20
2022-07-27T04:14:03.616Z,2.20
2022-07-27T04:15:03.366Z,2.20
2022-07-27T04:16:03.276Z,2.20
2022-07-27T04:17:04.333Z,1.80
2022-07-27T04:18:04.446Z,1.80
2022-07-27T04:19:03.987Z,1.80
2022-07-27T04:20:04.234Z,1.80
2022-07-27T04:21:04.263Z,1.80
2022-07-27T04:22:03.593Z,1.80
2022-07-27T04:23:03.245Z,1.80
2022-07-27T04:24:03.669Z,1.80
2022-07-27T04:25:03.455Z,1.80
2022-07-27T04:26:03.481Z,1.80
2022-07-27T04:27:03.959Z,1.60
2022-07-27T04:28:03.637Z,1.60
2022-07-27T04:29:03.946Z,1.60
2022-07-27T04:30:09.011Z,1.60
2022-07-27T04:31:03.560Z,1.60
2022-07-27T04:32:04.137Z,1.70
2022-07-27T04:33:03.886Z,1.70
2022-07-27T04:34:04.503Z,1.70
2022-07-27T04:35:04.047Z,1.70
2022-07-27T04:36:03.144Z,1.70
2022-07-27T04:37:03.961Z,1.90
2022-07-27T04:38:03.679Z,1.90
2022-07-27T04:39:03.585Z,1.90
2022-07-27T04:40:04.016Z,1.90
2022-07-27T04:41:03.808Z,1.90
2022-07-27T04:42:04.219Z,1.80
2022-07-27T04:43:04.033Z,1.80
2022-07-27T04:44:04.220Z,1.80
2022-07-27T04:45:04.055Z,1.80
2022-07-27T04:46:04.356Z,1.80
2022-07-27T04:47:03.588Z,1.70
2022-07-27T04:48:03.246Z,1.70
2022-07-27T04:49:03.726Z,1.70
2022-07-27T04:50:03.482Z,1.70
2022-07-27T04:51:03.267Z,1.70
2022-07-27T04:52:03.793Z,1.60
2022-07-27T04:53:03.997Z,1.60
2022-07-27T04:54:03.769Z,1.60
2022-07-27T04:55:04.090Z,1.60
2022-07-27T04:56:03.708Z,1.60
2022-07-27T04:57:03.431Z,2.20
2022-07-27T04:58:03.176Z,2.20
2022-07-27T04:59:03.366Z,2.20
2022-07-27T05:00:03.195Z,2.20
2022-07-27T05:01:03.788Z,2.20
2022-07-27T05:02:02.724Z,1.90
2022-07-27T05:03:02.695Z,1.90
2022-07-27T05:04:03.334Z,1.90
2022-07-27T05:05:03.259Z,1.90
2022-07-27T05:06:02.776Z,1.90
2022-07-27T05:07:02.748Z,2.00
2022-07-27T05:08:02.610Z,2.00
2022-07-27T05:09:02.281Z,2.00
2022-07-27T05:10:02.647Z,2.00
2022-07-27T05:11:02.183Z,2.00
2022-07-27T05:12:02.595Z,1.90
2022-07-27T05:13:03.049Z,1.90
2022-07-27T05:14:02.815Z,1.90
2022-07-27T05:15:03.128Z,1.90
2022-07-27T05:16:03.189Z,1.90
2022-07-27T05:17:03.023Z,1.90
2022-07-27T05:18:03.473Z,1.90
2022-07-27T05:19:02.873Z,1.90
2022-07-27T05:20:02.631Z,1.90
2022-07-27T05:21:03.203Z,1.90
2022-07-27T05:22:02.723Z,2.10
2022-07-27T05:23:02.973Z,2.10
2022-07-27T05:24:02.811Z,2.10
2022-07-27T05:25:02.524Z,2.10
2022-07-27T05:26:02.934Z,2.10
2022-07-27T05:27:02.469Z,1.90
2022-07-27T05:28:02.832Z,1.90
2022-07-27T05:29:02.261Z,1.90
2022-07-27T05:30:02.367Z,1.90
2022-07-27T05:31:02.824Z,1.90
2022-07-27T05:32:02.745Z,2.20
2022-07-27T05:33:02.370Z,2.20
2022-07-27T05:34:02.549Z,2.20
2022-07-27T05:35:02.927Z,2.20
2022-07-27T05:36:02.734Z,2.20
2022-07-27T05:37:03.491Z,2.00
2022-07-27T05:38:02.977Z,2.00
2022-07-27T05:39:03.319Z,2.00
2022-07-27T05:40:03.195Z,2.00
2022-07-27T05:41:02.957Z,2.00
2022-07-27T05:42:03.440Z,2.00
2022-07-27T05:43:03.729Z,2.00
2022-07-27T05:44:03.609Z,2.00
2022-07-27T05:45:03.354Z,2.00
2022-07-27T05:46:03.777Z,2.00
2022-07-27T05:47:02.656Z,2.10
2022-07-27T05:48:02.809Z,2.10
2022-07-27T05:49:02.751Z,2.10
2022-07-27T05:50:02.649Z,2.10
2022-07-27T05:51:02.701Z,2.10
2022-07-27T05:52:03.177Z,2.10
2022-07-27T05:53:02.931Z,2.10
2022-07-27T05:54:02.626Z,2.10
2022-07-27T05:55:03.478Z,2.10
2022-07-27T05:56:02.926Z,2.10
2022-07-27T05:57:03.414Z,2.20
2022-07-27T05:58:03.216Z,2.20
2022-07-27T05:59:06.948Z,2.20
2022-07-27T06:00:03.722Z,2.20
2022-07-27T06:01:03.772Z,2.20
2022-07-27T06:02:02.705Z,1.70
2022-07-27T06:03:02.554Z,1.70
2022-07-27T06:04:02.923Z,1.70
2022-07-27T06:05:02.889Z,1.70
2022-07-27T06:06:02.709Z,1.70
2022-07-27T06:07:02.992Z,2.20
2022-07-27T06:08:02.892Z,2.20
2022-07-27T06:09:03.131Z,2.20
2022-07-27T06:10:03.054Z,2.20
2022-07-27T06:11:02.679Z,2.20
2022-07-27T06:12:03.443Z,1.80
2022-07-27T06:13:03.057Z,1.80
2022-07-27T06:14:03.418Z,1.80
2022-07-27T06:15:02.858Z,1.80
2022-07-27T06:16:03.227Z,1.80
2022-07-27T06:17:02.703Z,2.30
2022-07-27T06:18:02.770Z,2.30
2022-07-27T06:19:02.836Z,2.30
2022-07-27T06:20:02.567Z,2.30
2022-07-27T06:21:02.679Z,2.30
2022-07-27T06:22:03.258Z,2.10
2022-07-27T06:23:03.191Z,2.10
2022-07-27T06:24:02.916Z,2.10
2022-07-27T06:25:03.350Z,2.10
2022-07-27T06:26:03.177Z,2.10
2022-07-27T06:27:02.638Z,1.90
2022-07-27T06:28:02.591Z,1.90
2022-07-27T06:29:02.913Z,1.90
2022-07-27T06:30:02.581Z,1.90
2022-07-27T06:31:02.429Z,1.90
2022-07-27T06:32:02.856Z,2.40
2022-07-27T06:33:02.581Z,2.40
2022-07-27T06:34:02.467Z,2.40
2022-07-27T06:35:02.889Z,2.40
2022-07-27T06:36:02.431Z,2.40
2022-07-27T06:37:02.620Z,2.00
2022-07-27T06:38:02.589Z,2.00
2022-07-27T06:39:02.842Z,2.00
2022-07-27T06:40:02.707Z,2.00
2022-07-27T06:41:03.145Z,2.00
2022-07-27T06:42:03.206Z,2.30
2022-07-27T06:43:03.298Z,2.30
2022-07-27T06:44:03.199Z,2.30
2022-07-27T06:45:03.060Z,2.30
2022-07-27T06:46:03.370Z,2.30
2022-07-27T06:47:03.462Z,1.90
2022-07-27T06:48:03.554Z,1.90
2022-07-27T06:49:03.499Z,1.90
2022-07-27T06:50:02.926Z,1.90
2022-07-27T06:51:03.438Z,1.90
2022-07-27T06:52:03.076Z,1.70
2022-07-27T06:53:02.890Z,1.70
2022-07-27T06:54:03.050Z,1.70
2022-07-27T06:55:03.021Z,1.70
2022-07-27T06:56:02.755Z,1.70
2022-07-27T06:57:03.215Z,1.60
2022-07-27T06:58:03.070Z,1.60
2022-07-27T06:59:02.892Z,1.60
2022-07-27T07:00:02.974Z,1.60
2022-07-27T07:01:02.933Z,1.60
2022-07-27T07:02:03.338Z,1.80
2022-07-27T07:03:03.046Z,1.80
2022-07-27T07:04:03.500Z,1.80
2022-07-27T07:05:03.230Z,1.80
2022-07-27T07:06:02.947Z,1.80
2022-07-27T07:07:07.112Z,1.60
2022-07-27T07:08:03.609Z,1.60
2022-07-27T07:09:03.786Z,1.60
2022-07-27T07:10:03.315Z,1.60
2022-07-27T07:11:03.656Z,1.60
2022-07-27T07:12:03.207Z,1.70
2022-07-27T07:13:02.853Z,1.70
2022-07-27T07:14:02.691Z,1.70
2022-07-27T07:15:03.151Z,1.70
2022-07-27T07:16:02.926Z,1.70
2022-07-27T07:17:03.349Z,1.60
2022-07-27T07:18:03.109Z,1.60
2022-07-27T07:19:03.438Z,1.60
2022-07-27T07:20:03.241Z,1.60
2022-07-27T07:21:03.066Z,1.60
2022-07-27T07:22:03.446Z,1.60
2022-07-27T07:23:03.261Z,1.60
2022-07-27T07:24:03.512Z,1.60
2022-07-27T07:25:03.564Z,1.60
2022-07-27T07:26:03.018Z,1.60
2022-07-27T07:27:03.441Z,2.00
2022-07-27T07:28:03.211Z,2.00
2022-07-27T07:29:03.732Z,2.00
2022-07-27T07:30:03.700Z,2.00
2022-07-27T07:31:03.600Z,2.00
2022-07-27T07:32:04.036Z,1.50
2022-07-27T07:33:03.525Z,1.50
2022-07-27T07:34:03.931Z,1.50
2022-07-27T07:35:03.479Z,1.50
2022-07-27T07:36:13.226Z,1.50
2022-07-27T07:37:03.231Z,1.40
2022-07-27T07:38:03.024Z,1.40
2022-07-27T07:39:02.802Z,1.40
2022-07-27T07:40:25.317Z,1.40
2022-07-27T07:41:03.168Z,1.40
2022-07-27T07:42:03.468Z,1.50
2022-07-27T07:43:03.273Z,1.50
2022-07-27T07:44:03.654Z,1.50
2022-07-27T07:45:03.339Z,1.50
2022-07-27T07:46:03.202Z,1.50
2022-07-27T07:47:03.823Z,1.20
2022-07-27T07:48:03.135Z,1.20
2022-07-27T07:49:03.680Z,1.20
2022-07-27T07:50:03.530Z,1.20
2022-07-27T07:51:03.431Z,1.20
2022-07-27T07:52:03.964Z,1.80
2022-07-27T07:53:03.489Z,1.80
2022-07-27T07:54:03.385Z,1.80
2022-07-27T07:55:03.597Z,1.80
2022-07-27T07:56:03.753Z,1.80
2022-07-27T07:57:03.075Z,1.30
2022-07-27T07:58:02.821Z,1.30
2022-07-27T07:59:02.970Z,1.30
2022-07-27T08:00:03.032Z,1.30
2022-07-27T08:01:02.780Z,1.30
2022-07-27T08:02:03.485Z,1.10
2022-07-27T08:03:03.798Z,1.10
2022-07-27T08:04:03.712Z,1.10
2022-07-27T08:05:03.781Z,1.10
2022-07-27T08:06:03.439Z,1.10
2022-07-27T08:07:02.820Z,1.30
2022-07-27T08:08:03.259Z,1.30
2022-07-27T08:09:03.250Z,1.30
2022-07-27T08:10:03.075Z,1.30
2022-07-27T08:11:02.809Z,1.30
2022-07-27T08:12:02.888Z,0.90
2022-07-27T08:13:03.266Z,0.90
2022-07-27T08:14:03.113Z,0.90
2022-07-27T08:15:03.239Z,0.90
2022-07-27T08:16:03.130Z,0.90
2022-07-27T08:17:02.612Z,1.00
2022-07-27T08:18:02.968Z,1.00
2022-07-27T08:19:02.852Z,1.00
2022-07-27T08:20:03.001Z,1.00
2022-07-27T08:21:03.184Z,1.00
2022-07-27T08:22:02.897Z,1.20
2022-07-27T08:23:03.364Z,1.20
2022-07-27T08:24:02.986Z,1.20
2022-07-27T08:25:03.006Z,1.20
2022-07-27T08:26:07.512Z,1.20
2022-07-27T08:27:03.325Z,1.50
2022-07-27T08:28:03.770Z,1.50
2022-07-27T08:29:11.353Z,1.50
2022-07-27T08:30:03.753Z,1.50
2022-07-27T08:31:08.958Z,1.50
2022-07-27T08:32:03.400Z,1.40
2022-07-27T08:33:03.843Z,1.40
2022-07-27T08:34:03.617Z,1.40
2022-07-27T08:35:03.307Z,1.40
2022-07-27T08:36:03.834Z,1.40
2022-07-27T08:37:03.261Z,1.40
2022-07-27T08:38:02.964Z,1.40
2022-07-27T08:39:02.692Z,1.40
2022-07-27T08:41:02.957Z,1.40
2022-07-27T08:42:02.877Z,1.20
2022-07-27T08:43:02.977Z,1.20
2022-07-27T08:44:03.370Z,1.20
2022-07-27T08:45:03.184Z,1.20
2022-07-27T08:46:03.090Z,1.20
2022-07-27T08:47:03.713Z,1.30
2022-07-27T08:48:03.661Z,1.30
2022-07-27T08:49:03.495Z,1.30
2022-07-27T08:50:04.087Z,1.30
2022-07-27T08:51:03.516Z,1.30
2022-07-27T08:52:03.348Z,1.30
2022-07-27T08:53:03.458Z,1.30
2022-07-27T08:54:03.437Z,1.30
2022-07-27T08:55:03.189Z,1.30
2022-07-27T08:56:03.170Z,1.30
2022-07-27T08:57:03.670Z,0.80
2022-07-27T08:58:04.256Z,0.80
2022-07-27T08:59:03.831Z,0.80
2022-07-27T09:00:03.672Z,0.80
2022-07-27T09:01:03.571Z,0.80
2022-07-27T09:02:03.672Z,1.20
2022-07-27T09:03:02.973Z,1.20
2022-07-27T09:04:03.413Z,1.20
2022-07-27T09:05:03.200Z,1.20
2022-07-27T09:06:03.008Z,1.20
2022-07-27T09:07:02.406Z,1.10
2022-07-27T09:08:02.568Z,1.10
2022-07-27T09:09:02.744Z,1.10
2022-07-27T09:10:02.371Z,1.10
2022-07-27T09:11:02.371Z,1.10
2022-07-27T09:12:02.905Z,1.30
2022-07-27T09:13:02.739Z,1.30
2022-07-27T09:14:03.095Z,1.30
2022-07-27T09:15:02.933Z,1.30
2022-07-27T09:16:20.138Z,1.30
2022-07-27T09:17:46.746Z,1.10
2022-07-27T09:18:03.020Z,1.10
2022-07-27T09:19:03.226Z,1.10
2022-07-27T09:20:03.123Z,1.10
2022-07-27T09:21:03.599Z,1.10
2022-07-27T09:22:03.386Z,1.00
2022-07-27T09:23:03.555Z,1.00
2022-07-27T09:24:06.861Z,1.00
2022-07-27T09:25:02.896Z,1.00
2022-07-27T09:26:10.879Z,1.00
2022-07-27T09:27:02.631Z,1.00
2022-07-27T09:28:02.461Z,1.00
2022-07-27T09:29:02.902Z,1.00
2022-07-27T09:30:02.737Z,1.00
2022-07-27T09:31:02.500Z,1.00
2022-07-27T09:32:02.863Z,0.90
2022-07-27T09:33:02.718Z,0.90
2022-07-27T09:34:03.129Z,0.90
2022-07-27T09:35:02.897Z,0.90
2022-07-27T09:36:03.011Z,0.90
2022-07-27T09:37:05.496Z,0.80
2022-07-27T09:38:03.769Z,0.80
2022-07-27T09:39:03.906Z,0.80
2022-07-27T09:40:03.761Z,0.80
2022-07-27T09:41:03.709Z,0.80
2022-07-27T09:42:03.210Z,0.80
2022-07-27T09:43:14.491Z,0.80
2022-07-27T09:44:30.759Z,0.80
2022-07-27T09:45:03.051Z,0.80
2022-07-27T09:46:02.911Z,0.80
2022-07-27T09:47:03.356Z,0.90
2022-07-27T09:48:03.225Z,0.90
2022-07-27T09:49:03.063Z,0.90
2022-07-27T09:50:03.410Z,0.90
2022-07-27T09:51:27.746Z,0.90
2022-07-27T09:52:03.801Z,1.10
2022-07-27T09:53:19.737Z,1.10
2022-07-27T09:54:03.517Z,1.10
2022-07-27T09:55:03.838Z,1.10
2022-07-27T09:56:03.232Z,1.10
2022-07-27T09:57:03.018Z,1.00
2022-07-27T09:58:02.565Z,1.00
2022-07-27T09:59:02.939Z,1.00
2022-07-27T10:00:02.568Z,1.00
2022-07-27T10:01:02.872Z,1.00
2022-07-27T10:02:03.500Z,1.10
2022-07-27T10:03:03.241Z,1.10
2022-07-27T10:04:03.675Z,1.10
2022-07-27T10:05:03.580Z,1.10
2022-07-27T10:06:03.410Z,1.10
2022-07-27T10:07:06.300Z,0.90
2022-07-27T10:08:03.522Z,0.90
2022-07-27T10:09:03.363Z,0.90
2022-07-27T10:10:03.379Z,0.90
2022-07-27T10:11:04.166Z,0.90
2022-07-27T10:12:04.076Z,1.10
2022-07-27T10:13:04.029Z,1.10
2022-07-27T10:14:04.145Z,1.10
2022-07-27T10:15:03.775Z,1.10
2022-07-27T10:16:04.025Z,1.10
2022-07-27T10:17:03.615Z,1.00
2022-07-27T10:18:06.843Z,1.00
2022-07-27T10:19:03.679Z,1.00
2022-07-27T10:20:03.239Z,1.00
2022-07-27T10:21:03.615Z,1.00
2022-07-27T10:22:04.117Z,0.90
2022-07-27T10:23:04.003Z,0.90
2022-07-27T10:24:03.749Z,0.90
2022-07-27T10:25:04.107Z,0.90
2022-07-27T10:26:03.918Z,0.90
2022-07-27T10:27:04.415Z,1.10
2022-07-27T10:28:04.084Z,1.10
2022-07-27T10:29:04.579Z,1.10
2022-07-27T10:30:04.083Z,1.10
2022-07-27T10:31:04.458Z,1.10
2022-07-27T10:32:04.026Z,1.00
2022-07-27T10:33:03.703Z,1.00
2022-07-27T10:34:03.533Z,1.00
2022-07-27T10:35:03.902Z,1.00
2022-07-27T10:36:03.719Z,1.00
2022-07-27T10:37:04.247Z,0.80
2022-07-27T10:38:04.007Z,0.80
2022-07-27T10:39:03.709Z,0.80
2022-07-27T10:40:04.155Z,0.80
2022-07-27T10:41:03.872Z,0.80
2022-07-27T10:42:03.995Z,0.90
2022-07-27T10:43:03.914Z,0.90
2022-07-27T10:44:03.549Z,0.90
2022-07-27T10:45:04.051Z,0.90
2022-07-27T10:46:03.870Z,0.90
2022-07-27T10:47:04.263Z,1.00
2022-07-27T10:48:03.868Z,1.00
2022-07-27T10:49:04.283Z,1.00
2022-07-27T10:50:03.654Z,1.00
2022-07-27T10:51:04.108Z,1.00
2022-07-27T10:52:04.695Z,0.80
2022-07-27T10:53:04.502Z,0.80
2022-07-27T10:54:12.386Z,0.80
2022-07-27T10:55:04.642Z,0.80
2022-07-27T10:56:04.346Z,0.80
2022-07-27T10:57:03.586Z,1.00
2022-07-27T10:58:03.967Z,1.00
2022-07-27T10:59:03.745Z,1.00
2022-07-27T11:00:09.437Z,1.00
2022-07-27T11:01:04.117Z,1.00
2022-07-27T11:02:03.961Z,1.20
2022-07-27T11:03:03.377Z,1.20
2022-07-27T11:04:03.632Z,1.20
2022-07-27T11:05:03.392Z,1.20
2022-07-27T11:06:21.916Z,1.20
2022-07-27T11:08:35.371Z,1.10
2022-07-27T11:10:04.628Z,1.10
2022-07-27T11:11:03.497Z,1.10
2022-07-27T11:12:03.327Z,0.90
2022-07-27T11:13:09.646Z,0.90
2022-07-27T11:14:03.582Z,0.90
2022-07-27T11:15:03.364Z,0.90
2022-07-27T11:16:23.558Z,0.90
2022-07-27T11:17:25.561Z,0.90
2022-07-27T11:18:05.310Z,0.90
2022-07-27T11:19:04.010Z,0.90
2022-07-27T11:20:03.939Z,0.90
2022-07-27T11:21:04.652Z,0.90
2022-07-27T11:22:04.817Z,1.00
2022-07-27T11:23:49.545Z,1.00
2022-07-27T11:24:03.129Z,1.00
2022-07-27T11:25:02.984Z,1.00
2022-07-27T11:26:03.457Z,1.00
2022-07-27T11:27:03.119Z,0.80
2022-07-27T11:28:03.771Z,0.80
2022-07-27T11:29:03.807Z,0.80
2022-07-27T11:30:03.635Z,0.80
2022-07-27T11:31:03.947Z,0.80
2022-07-27T11:32:03.537Z,0.90
2022-07-27T11:33:04.061Z,0.90
2022-07-27T11:34:03.744Z,0.90
2022-07-27T11:35:06.540Z,0.90
2022-07-27T11:36:04.098Z,0.90
2022-07-27T11:37:03.794Z,1.10
2022-07-27T11:38:03.318Z,1.10
2022-07-27T11:39:03.070Z,1.10
2022-07-27T11:40:20.081Z,1.10
2022-07-27T11:41:18.351Z,1.10
2022-07-27T11:42:09.105Z,0.90
2022-07-27T11:43:03.904Z,0.90
2022-07-27T11:44:03.648Z,0.90
2022-07-27T11:45:03.849Z,0.90
2022-07-27T11:46:03.693Z,0.90
2022-07-27T11:47:04.115Z,0.90
2022-07-27T11:48:03.551Z,0.90
2022-07-27T11:49:08.018Z,0.90
2022-07-27T11:50:03.775Z,0.90
2022-07-27T11:51:03.401Z,0.90
2022-07-27T11:52:03.277Z,1.00
2022-07-27T11:53:03.786Z,1.00
2022-07-27T11:54:03.441Z,1.00
2022-07-27T11:55:03.315Z,1.00
2022-07-27T11:56:03.791Z,1.00
2022-07-27T11:57:03.515Z,1.10
2022-07-27T11:58:04.012Z,1.10
2022-07-27T11:59:03.809Z,1.10
2022-07-27T12:00:04.094Z,1.10
2022-07-27T12:01:03.915Z,1.10
2022-07-27T12:02:04.026Z,1.10
2022-07-27T12:03:03.580Z,1.10
2022-07-27T12:04:03.305Z,1.10
2022-07-27T12:05:03.456Z,1.10
2022-07-27T12:06:03.375Z,1.10
2022-07-27T12:07:03.141Z,0.70
2022-07-27T12:08:03.173Z,0.70
2022-07-27T12:09:02.945Z,0.70
2022-07-27T12:10:02.735Z,0.70
2022-07-27T12:11:03.216Z,0.70
2022-07-27T12:12:02.945Z,0.90
2022-07-27T12:13:03.165Z,0.90
2022-07-27T12:14:02.997Z,0.90
2022-07-27T12:15:11.679Z,0.90
2022-07-27T12:16:03.347Z,0.90
2022-07-27T12:17:03.057Z,1.00
2022-07-27T12:19:03.085Z,1.00
2022-07-27T12:20:03.088Z,1.00
2022-07-27T12:21:03.275Z,1.00
2022-07-27T12:22:03.063Z,1.10
2022-07-27T12:23:03.890Z,1.10
2022-07-27T12:24:04.119Z,1.10
2022-07-27T12:25:03.811Z,1.10
2022-07-27T12:26:03.632Z,1.10
2022-07-27T12:27:06.673Z,1.10
2022-07-27T12:28:02.833Z,1.10
2022-07-27T12:29:03.198Z,1.10
2022-07-27T12:30:02.850Z,1.10
2022-07-27T12:31:03.392Z,1.10
2022-07-27T12:32:03.046Z,1.10
2022-07-27T12:33:03.510Z,1.10
2022-07-27T12:34:06.434Z,1.10
2022-07-27T12:35:03.724Z,1.10
2022-07-27T12:36:03.661Z,1.10
2022-07-27T12:37:04.128Z,1.70
2022-07-27T12:38:03.011Z,1.70
2022-07-27T12:39:03.548Z,1.70
2022-07-27T12:40:02.879Z,1.70
2022-07-27T12:41:03.423Z,1.70
2022-07-27T12:42:03.152Z,1.50
2022-07-27T12:43:03.592Z,1.50
2022-07-27T12:44:04.137Z,1.50
2022-07-27T12:45:03.755Z,1.50
2022-07-27T12:46:03.725Z,1.50
2022-07-27T12:47:03.591Z,1.60
2022-07-27T12:48:03.189Z,1.60
2022-07-27T12:49:03.677Z,1.60
2022-07-27T12:50:03.499Z,1.60
2022-07-27T12:51:03.261Z,1.60
2022-07-27T12:52:03.142Z,1.40
2022-07-27T12:53:03.629Z,1.40
2022-07-27T12:54:04.124Z,1.40
2022-07-27T12:55:03.900Z,1.40
2022-07-27T12:56:03.694Z,1.40
2022-07-27T12:57:04.051Z,1.80
2022-07-27T12:58:02.987Z,1.80
2022-07-27T12:59:03.448Z,1.80
2022-07-27T13:00:03.107Z,1.80
2022-07-27T13:01:03.579Z,1.80
2022-07-27T13:02:03.554Z,1.30
2022-07-27T13:03:03.830Z,1.30
2022-07-27T13:04:03.725Z,1.30
2022-07-27T13:05:03.380Z,1.30
2022-07-27T13:06:05.725Z,1.30
2022-07-27T13:07:03.860Z,1.50
2022-07-27T13:08:03.598Z,1.50
2022-07-27T13:09:04.026Z,1.50
2022-07-27T13:10:04.336Z,1.50
2022-07-27T13:11:03.831Z,1.50
2022-07-27T13:12:03.697Z,1.20
2022-07-27T13:13:03.072Z,1.20
2022-07-27T13:14:02.824Z,1.20
2022-07-27T13:15:03.343Z,1.20
2022-07-27T13:16:03.497Z,1.20
2022-07-27T13:17:03.089Z,1.30
2022-07-27T13:18:03.163Z,1.30
2022-07-27T13:19:03.117Z,1.30
2022-07-27T13:20:03.085Z,1.30
2022-07-27T13:21:02.894Z,1.30
2022-07-27T13:22:03.423Z,1.20