createdAt,value
2022-08-07T00:02:40.681Z,3.75
2022-08-07T00:05:00.159Z,3.17
2022-08-07T00:07:27.697Z,2.05
2022-08-07T00:10:26.123Z,4.18
2022-08-07T00:13:00.684Z,3.08
2022-08-07T00:15:35.942Z,4.40
2022-08-07T00:18:05.318Z,2.42
2022-08-07T00:20:35.347Z,5.85
2022-08-07T00:23:02.799Z,3.60
2022-08-07T00:25:37.252Z,2.72
2022-08-07T00:30:37.796Z,1.73
2022-08-07T00:33:04.971Z,1.83
2022-08-07T00:35:35.357Z,4.05
2022-08-07T00:38:04.525Z,3.33
2022-08-07T00:40:39.638Z,4.30
2022-08-07T00:43:58.584Z,3.88
2022-08-07T00:45:57.273Z,2.95
2022-08-07T00:48:25.041Z,4.45
2022-08-07T00:51:00.192Z,5.78
2022-08-07T00:53:27.678Z,2.28
2022-08-07T00:56:07.466Z,5.20
2022-08-07T00:58:46.729Z,4.97
2022-08-07T01:01:15.970Z,2.33
2022-08-07T01:03:54.743Z,4.05
2022-08-07T01:06:24.931Z,4.43
2022-08-07T01:08:53.905Z,4.57
2022-08-07T01:12:09.779Z,4.57
2022-08-07T01:14:10.822Z,2.97
2022-08-07T01:16:37.817Z,3.88
2022-08-07T01:19:10.821Z,3.55
2022-08-07T01:21:47.569Z,2.65
2022-08-07T01:24:18.741Z,4.55
2022-08-07T01:26:51.647Z,5.50
2022-08-07T01:29:20.362Z,2.85
2022-08-07T01:31:50.489Z,5.70
2022-08-07T01:34:18.589Z,2.53
2022-08-07T01:36:52.814Z,2.53
2022-08-07T01:39:41.154Z,3.42
2022-08-07T01:42:39.262Z,5.38
2022-08-07T01:45:04.346Z,14.50
2022-08-07T01:48:20.040Z,4.97
2022-08-07T01:50:22.802Z,5.63
2022-08-07T01:52:58.884Z,4.05
2022-08-07T01:55:28.876Z,3.75
2022-08-07T01:58:06.355Z,5.28
2022-08-07T02:00:50.120Z,4.60
2022-08-07T02:03:26.384Z,6.22
2022-08-07T02:06:20.034Z,4.40
2022-08-07T02:08:54.342Z,4.63
2022-08-07T02:11:57.885Z,8.85
2022-08-07T02:14:10.700Z,3.97
2022-08-07T02:16:58.857Z,4.07
2022-08-07T02:20:07.669Z,2.95
2022-08-07T02:22:14.553Z,6.40
2022-08-07T02:24:46.822Z,5.07
2022-08-07T02:27:18.675Z,2.75
2022-08-07T02:29:54.355Z,4.18
2022-08-07T02:32:29.904Z,4.28
2022-08-07T02:34:58.764Z,3.95
2022-08-07T02:37:34.093Z,3.30
2022-08-07T02:40:30.214Z,4.70
2022-08-07T02:42:55.758Z,8.57
2022-08-07T02:45:58.592Z,4.18
2022-08-07T02:48:15.580Z,4.40
2022-08-07T02:50:50.484Z,3.10
2022-08-07T02:53:38.274Z,5.45
2022-08-07T02:56:17.617Z,6.57
2022-08-07T02:58:53.973Z,2.95
2022-08-07T03:04:07.802Z,3.72
2022-08-07T03:06:41.559Z,6.25
2022-08-07T03:09:11.233Z,6.20
2022-08-07T03:11:52.175Z,6.78
2022-08-07T03:14:26.124Z,8.93
2022-08-07T03:16:56.479Z,2.97
2022-08-07T03:19:24.838Z,4.25
2022-08-07T03:21:56.979Z,6.63
2022-08-07T03:24:27.917Z,4.18
2022-08-07T03:27:00.179Z,5.07
2022-08-07T03:29:46.125Z,6.18
2022-08-07T03:32:20.356Z,8.65
2022-08-07T03:35:00.922Z,8.73
2022-08-07T03:37:53.130Z,5.63
2022-08-07T03:40:22.176Z,5.43
2022-08-07T03:42:51.088Z,5.75
2022-08-07T03:45:30.330Z,8.88
2022-08-07T03:47:59.254Z,4.68
2022-08-07T03:50:28.647Z,5.13
2022-08-07T03:52:59.631Z,5.35
2022-08-07T03:55:57.312Z,4.78
2022-08-07T03:59:06.817Z,7.82
2022-08-07T04:01:11.230Z,9.93
2022-08-07T04:03:53.414Z,5.20
2022-08-07T04:06:38.089Z,7.32
2022-08-07T04:09:08.433Z,7.82
2022-08-07T04:12:24.070Z,6.90
2022-08-07T04:14:37.385Z,5.72
2022-08-07T04:17:16.435Z,4.47
2022-08-07T04:19:52.745Z,6.75
2022-08-07T04:22:27.306Z,5.43
2022-08-07T04:24:55.707Z,2.38
2022-08-07T04:27:26.371Z,7.07
2022-08-07T04:30:01.197Z,5.38
2022-08-07T04:32:34.652Z,6.97
2022-08-07T04:35:07.256Z,3.65
2022-08-07T04:38:00.998Z,4.00
2022-08-07T04:40:26.696Z,3.83
2022-08-07T04:43:01.904Z,7.57
2022-08-07T04:45:57.591Z,4.03
2022-08-07T04:48:55.426Z,8.55
2022-08-07T04:51:43.723Z,4.53
2022-08-07T04:54:38.949Z,5.15
2022-08-07T04:58:31.613Z,3.40
2022-08-07T05:00:18.848Z,4.22
2022-08-07T05:03:17.333Z,4.32
2022-08-07T05:06:19.678Z,4.03
2022-08-07T05:09:09.256Z,4.53
2022-08-07T05:11:58.475Z,6.55
2022-08-07T05:14:55.624Z,7.25
2022-08-07T05:17:52.262Z,3.47
2022-08-07T05:20:25.612Z,5.53
2022-08-07T05:22:57.966Z,5.00
2022-08-07T05:25:36.786Z,3.33
2022-08-07T05:28:23.014Z,3.30
2022-08-07T05:30:53.394Z,6.80
2022-08-07T05:33:22.543Z,5.80
2022-08-07T05:35:52.913Z,4.60
2022-08-07T05:38:58.355Z,1.80
2022-08-07T05:41:12.293Z,2.25
2022-08-07T05:44:08.675Z,4.75
2022-08-07T05:46:31.304Z,2.92
2022-08-07T05:48:59.763Z,3.08
2022-08-07T05:51:31.718Z,2.97
2022-08-07T05:54:12.183Z,3.33
2022-08-07T05:56:51.493Z,2.45
2022-08-07T05:59:21.111Z,2.65
2022-08-07T06:01:50.238Z,2.72
2022-08-07T06:04:19.689Z,2.15
2022-08-07T06:06:47.744Z,5.07
2022-08-07T06:10:04.142Z,2.10
2022-08-07T06:12:15.265Z,2.80
2022-08-07T06:14:49.634Z,4.10
2022-08-07T06:17:19.671Z,3.65
2022-08-07T06:20:03.487Z,2.38
2022-08-07T06:22:38.939Z,4.43
2022-08-07T06:25:10.207Z,4.18
2022-08-07T06:28:00.171Z,3.85
2022-08-07T06:30:35.530Z,3.65
2022-08-07T06:33:15.815Z,4.70
2022-08-07T06:35:48.148Z,1.83
2022-08-07T06:38:31.095Z,3.75
2022-08-07T06:41:01.817Z,3.17
2022-08-07T06:43:39.556Z,2.00
2022-08-07T06:46:11.550Z,2.20
2022-08-07T06:48:41.777Z,1.20
2022-08-07T06:51:31.005Z,3.28
2022-08-07T06:55:31.286Z,2.40
2022-08-07T06:56:51.730Z,7.18
2022-08-07T07:00:12.533Z,2.17
2022-08-07T07:02:48.873Z,2.40
2022-08-07T07:05:08.594Z,2.75
2022-08-07T07:07:59.772Z,2.90
2022-08-07T07:10:33.428Z,2.50
2022-08-07T07:13:13.153Z,2.45
2022-08-07T07:15:51.412Z,2.40
2022-08-07T07:18:50.095Z,3.08
2022-08-07T07:21:40.216Z,2.55
2022-08-07T07:24:17.552Z,1.38
2022-08-07T07:26:51.862Z,3.20
2022-08-07T07:29:56.956Z,6.80
2022-08-07T07:32:13.969Z,3.92
2022-08-07T07:34:48.497Z,4.47
2022-08-07T07:37:45.115Z,2.25
2022-08-07T07:40:10.210Z,6.43
2022-08-07T07:42:54.212Z,3.30
2022-08-07T07:46:37.071Z,2.67
2022-08-07T07:48:34.732Z,2.70
2022-08-07T07:51:08.100Z,1.45
2022-08-07T07:53:51.774Z,4.87
2022-08-07T07:56:30.447Z,2.47
2022-08-07T07:59:01.516Z,3.50
2022-08-07T08:02:01.774Z,3.53
2022-08-07T08:04:25.402Z,3.75
2022-08-07T08:06:54.333Z,1.88
2022-08-07T08:09:29.254Z,3.08
2022-08-07T08:12:02.401Z,1.65
2022-08-07T08:14:36.526Z,3.00
2022-08-07T08:17:56.389Z,3.08
2022-08-07T08:20:22.312Z,1.88
2022-08-07T08:23:08.333Z,1.60
2022-08-07T08:26:02.158Z,8.98
2022-08-07T08:28:39.224Z,4.65
2022-08-07T08:31:22.837Z,2.78
2022-08-07T08:34:00.418Z,3.72
2022-08-07T08:36:30.631Z,2.08
2022-08-07T08:39:01.907Z,3.28
2022-08-07T08:41:59.907Z,1.23
2022-08-07T08:44:51.166Z,2.80
2022-08-07T08:47:31.324Z,1.90
2022-08-07T08:50:18.988Z,1.67
2022-08-07T08:53:19.825Z,2.53
2022-08-07T08:55:58.833Z,8.98
2022-08-07T08:58:57.223Z,2.58
2022-08-07T09:01:40.199Z,2.92
2022-08-07T09:04:25.889Z,1.35
2022-08-07T09:07:03.403Z,1.02
2022-08-07T09:09:48.219Z,3.22
2022-08-07T09:12:31.166Z,3.22
2022-08-07T09:16:24.886Z,2.72
2022-08-07T09:18:27.944Z,1.33
2022-08-07T09:21:34.509Z,2.38
2022-08-07T09:24:55.316Z,3.08
2022-08-07T09:27:54.678Z,2.60
2022-08-07T09:30:28.036Z,2.95
2022-08-07T09:33:16.530Z,3.85
2022-08-07T09:36:07.810Z,2.35
2022-08-07T09:38:53.800Z,3.70
2022-08-07T09:41:36.336Z,2.35
2022-08-07T09:47:50.135Z,2.67
2022-08-07T09:48:00.313Z,4.13
2022-08-07T09:50:43.719Z,6.15
2022-08-07T09:53:12.820Z,4.13
2022-08-07T09:56:04.133Z,2.30
2022-08-07T09:59:02.235Z,4.27
2022-08-07T10:02:31.612Z,2.13
2022-08-07T10:05:12.965Z,3.13
2022-08-07T10:07:53.619Z,3.20
2022-08-07T10:11:16.676Z,2.55
2022-08-07T10:14:11.094Z,1.88
2022-08-07T10:17:19.176Z,1.20
2022-08-07T10:20:13.144Z,2.97
2022-08-07T10:23:17.532Z,3.72
2022-08-07T10:26:32.499Z,2.53
2022-08-07T10:29:21.700Z,3.20
2022-08-07T10:32:51.419Z,2.13
2022-08-07T10:35:25.779Z,3.00
2022-08-07T10:38:36.031Z,2.70
2022-08-07T10:41:14.742Z,3.60
2022-08-07T10:44:16.731Z,2.35
2022-08-07T10:47:27.114Z,3.72
2022-08-07T10:50:25.681Z,3.03
2022-08-07T10:53:43.983Z,3.50
2022-08-07T10:56:31.217Z,2.88
2022-08-07T10:59:21.577Z,2.72
2022-08-07T11:02:33.563Z,2.47
2022-08-07T11:05:24.705Z,2.60
2022-08-07T11:08:38.981Z,3.33
2022-08-07T11:11:27.529Z,3.72
2022-08-07T11:14:56.939Z,3.17
2022-08-07T11:17:08.999Z,1.77
2022-08-07T11:20:00.055Z,3.67
2022-08-07T11:22:45.852Z,5.82
2022-08-07T11:25:16.451Z,2.50
2022-08-07T11:28:04.364Z,2.75
2022-08-07T11:30:43.881Z,4.47
2022-08-07T11:33:53.861Z,2.85
2022-08-07T11:36:36.942Z,2.67
2022-08-07T11:39:19.721Z,2.42
2022-08-07T11:42:08.285Z,4.28
2022-08-07T11:44:59.775Z,3.13
2022-08-07T11:47:58.791Z,2.80
2022-08-07T11:50:36.819Z,2.10
2022-08-07T11:54:00.951Z,2.17
2022-08-07T11:57:03.325Z,4.63
2022-08-07T12:00:10.213Z,3.70
2022-08-07T12:03:03.304Z,1.67
2022-08-07T12:05:58.481Z,3.00
2022-08-07T12:08:49.961Z,2.15
2022-08-07T12:12:10.540Z,1.63
2022-08-07T12:15:35.935Z,1.58
2022-08-07T12:18:34.957Z,2.72
2022-08-07T12:22:37.143Z,2.58
2022-08-07T12:24:38.323Z,3.53
2022-08-07T12:27:27.936Z,1.52
2022-08-07T12:30:08.960Z,1.80
2022-08-07T12:32:50.176Z,5.50
2022-08-07T12:35:19.429Z,1.70
2022-08-07T12:38:09.699Z,2.00
2022-08-07T12:40:48.289Z,2.05
2022-08-07T12:44:04.281Z,3.20
2022-08-07T12:46:26.390Z,2.65
2022-08-07T12:49:10.046Z,1.35
2022-08-07T12:52:14.071Z,2.85
2022-08-07T12:55:41.281Z,2.85
2022-08-07T12:58:18.651Z,1.52
2022-08-07T13:00:54.307Z,2.10
2022-08-07T13:04:02.959Z,2.05
2022-08-07T13:07:00.471Z,1.88
2022-08-07T13:10:37.753Z,1.90
2022-08-07T13:13:11.030Z,4.30
2022-08-07T13:16:07.361Z,1.63
2022-08-07T13:18:58.663Z,2.75
2022-08-07T13:21:51.039Z,2.25
2022-08-07T13:24:43.897Z,4.18
2022-08-07T13:28:11.141Z,4.47
2022-08-07T13:30:41.106Z,1.65
2022-08-07T13:34:34.508Z,3.97
2022-08-07T13:36:46.898Z,3.58
2022-08-07T13:39:49.492Z,3.08
2022-08-07T13:42:21.498Z,1.45
2022-08-07T13:45:11.853Z,2.97
2022-08-07T13:48:06.326Z,2.70
2022-08-07T13:50:34.784Z,1.63
2022-08-07T13:53:21.826Z,1.05
2022-08-07T13:55:54.681Z,4.18
2022-08-07T13:58:50.417Z,4.65
2022-08-07T14:01:26.462Z,1.95
2022-08-07T14:04:07.440Z,1.25
2022-08-07T14:06:39.053Z,1.38
2022-08-07T14:09:16.900Z,2.05
2022-08-07T14:12:04.773Z,2.22
2022-08-07T14:14:42.245Z,1.80
2022-08-07T14:17:13.011Z,2.78
2022-08-07T14:20:42.904Z,1.83
2022-08-07T14:24:00.910Z,1.35
2022-08-07T14:29:04.329Z,1.13
2022-08-07T14:31:43.060Z,1.45
2022-08-07T14:34:29.274Z,1.95
2022-08-07T14:37:03.137Z,2.72
2022-08-07T14:40:15.804Z,2.65
2022-08-07T14:42:32.361Z,0.90
2022-08-07T14:45:21.951Z,2.03
2022-08-07T14:47:53.072Z,4.57
2022-08-07T14:50:28.324Z,1.73
2022-08-07T14:52:57.120Z,2.25
2022-08-07T14:55:35.726Z,2.72
2022-08-07T14:58:31.554Z,0.98
2022-08-07T15:01:00.259Z,1.58
2022-08-07T15:03:52.246Z,2.13
2022-08-07T15:06:29.743Z,0.90
2022-08-07T15:09:57.505Z,3.25
2022-08-07T15:12:09.055Z,6.22
2022-08-07T15:14:55.789Z,2.92
2022-08-07T15:17:32.502Z,1.98
2022-08-07T15:20:34.235Z,2.17
2022-08-07T15:25:02.775Z,2.50
2022-08-07T15:26:20.943Z,2.30
2022-08-07T15:28:58.551Z,3.55
2022-08-07T15:31:57.940Z,2.70
2022-08-07T15:34:35.759Z,1.65
2022-08-07T15:37:06.895Z,2.42
2022-08-07T15:39:56.959Z,2.20
2022-08-07T15:42:48.289Z,1.95
2022-08-07T15:45:25.009Z,6.93
2022-08-07T15:48:12.632Z,1.98
2022-08-07T15:51:08.066Z,2.38
2022-08-07T15:53:52.927Z,1.10
2022-08-07T15:56:24.677Z,1.70
2022-08-07T15:58:57.920Z,4.23
2022-08-07T16:01:38.745Z,1.70
2022-08-07T16:04:15.544Z,3.40
2022-08-07T16:06:51.233Z,3.42
2022-08-07T16:09:41.871Z,2.70
2022-08-07T16:13:00.972Z,2.80
2022-08-07T16:15:57.321Z,4.30
2022-08-07T16:18:59.408Z,2.22
2022-08-07T16:22:33.891Z,2.17
2022-08-07T16:25:22.870Z,2.33
2022-08-07T16:30:06.569Z,3.13
2022-08-07T16:31:50.989Z,4.00
2022-08-07T16:34:36.682Z,4.88
2022-08-07T16:38:06.694Z,3.30
2022-08-07T16:40:57.334Z,4.65
2022-08-07T16:44:04.232Z,2.33
2022-08-07T16:50:28.507Z,8.02
2022-08-07T16:52:35.450Z,2.83
2022-08-07T16:55:26.643Z,3.15
2022-08-07T16:58:11.883Z,2.55
2022-08-07T17:01:00.478Z,2.33
2022-08-07T17:03:58.246Z,3.70
2022-08-07T17:06:31.157Z,1.83
2022-08-07T17:10:06.346Z,2.08
2022-08-07T17:12:35.875Z,1.83
2022-08-07T17:15:07.342Z,3.88
2022-08-07T17:17:47.582Z,2.55
2022-08-07T17:20:37.397Z,1.80
2022-08-07T17:23:22.886Z,2.50
2022-08-07T17:26:23.213Z,3.38
2022-08-07T17:28:57.860Z,1.42
2022-08-07T17:31:34.541Z,1.45
2022-08-07T17:34:33.707Z,3.97
2022-08-07T17:38:06.037Z,3.50
2022-08-07T17:40:35.578Z,2.38
2022-08-07T17:43:17.943Z,1.63
2022-08-07T17:46:21.110Z,5.30
2022-08-07T17:49:10.525Z,4.32
2022-08-07T17:51:49.704Z,4.45
2022-08-07T17:54:39.948Z,5.65
2022-08-07T17:57:32.073Z,4.88
2022-08-07T18:00:33.231Z,4.95
2022-08-07T18:03:09.217Z,5.45
2022-08-07T18:06:09.262Z,9.70
2022-08-07T18:09:01.121Z,13.70
2022-08-07T18:12:18.071Z,10.02
2022-08-07T18:15:08.813Z,7.97
2022-08-07T18:18:46.315Z,3.92
2022-08-07T18:21:10.312Z,10.07
2022-08-07T18:23:58.378Z,4.72
2022-08-07T18:26:40.821Z,7.22
2022-08-07T18:30:06.794Z,4.55
2022-08-07T18:32:46.104Z,7.25
2022-08-07T18:35:25.655Z,5.28
2022-08-07T18:38:58.181Z,5.15
2022-08-07T18:41:45.950Z,9.05
2022-08-07T18:45:39.719Z,5.93
2022-08-07T18:47:48.080Z,8.93
2022-08-07T18:51:14.995Z,6.80
2022-08-07T18:54:30.953Z,7.13
2022-08-07T18:57:36.832Z,4.68
2022-08-07T19:00:32.053Z,10.13
2022-08-07T19:03:37.626Z,7.60
2022-08-07T19:06:33.589Z,8.55
2022-08-07T19:09:57.763Z,5.22
2022-08-07T19:12:08.190Z,7.07
2022-08-07T19:14:51.286Z,7.13
2022-08-07T19:17:59.275Z,7.30
2022-08-07T19:20:30.538Z,3.65
2022-08-07T19:23:57.165Z,7.72
2022-08-07T19:26:23.560Z,3.80
2022-08-07T19:30:57.947Z,6.85
2022-08-07T19:32:18.761Z,3.97
2022-08-07T19:35:00.154Z,15.48
2022-08-07T19:37:55.176Z,4.40
2022-08-07T19:40:31.198Z,7.15
2022-08-07T19:43:01.540Z,4.03
2022-08-07T19:46:08.158Z,4.25
2022-08-07T19:48:30.600Z,4.82
2022-08-07T19:51:19.945Z,8.18
2022-08-07T19:54:32.246Z,8.73
2022-08-07T19:58:01.397Z,3.67
2022-08-07T19:59:40.508Z,5.82
2022-08-07T20:02:19.098Z,8.68
2022-08-07T20:04:50.156Z,7.45
2022-08-07T20:07:23.494Z,3.33
2022-08-07T20:10:37.233Z,5.53
2022-08-07T20:12:47.766Z,5.95
2022-08-07T20:15:22.306Z,9.23
2022-08-07T20:18:01.655Z,6.03
2022-08-07T20:20:31.495Z,3.80
2022-08-07T20:23:22.817Z,7.40
2022-08-07T20:25:53.128Z,3.50
2022-08-07T20:28:20.887Z,3.85
2022-08-07T20:30:58.601Z,2.85
2022-08-07T20:33:37.812Z,2.38
2022-08-07T20:36:07.924Z,3.92
2022-08-07T20:38:53.294Z,4.53
2022-08-07T20:41:34.094Z,5.18
2022-08-07T20:44:10.475Z,3.38
2022-08-07T20:46:42.768Z,4.57
2022-08-07T20:49:59.716Z,9.68
2022-08-07T20:51:59.673Z,3.78
2022-08-07T20:54:29.946Z,4.90
2022-08-07T20:57:02.509Z,10.38
2022-08-07T21:00:05.318Z,6.82
2022-08-07T21:02:54.547Z,6.60
2022-08-07T21:05:52.630Z,8.63
2022-08-07T21:08:46.915Z,9.52
2022-08-07T21:11:29.014Z,5.07
2022-08-07T21:14:32.610Z,5.72
2022-08-07T21:18:02.091Z,6.20
2022-08-07T21:20:05.830Z,11.18
2022-08-07T21:22:44.682Z,11.38
2022-08-07T21:25:28.959Z,14.85
2022-08-07T21:28:01.691Z,12.73
2022-08-07T21:30:39.324Z,8.38
2022-08-07T21:33:22.840Z,13.02
2022-08-07T21:36:12.222Z,10.52
2022-08-07T21:39:45.915Z,7.03
2022-08-07T21:42:42.339Z,11.55
2022-08-07T21:46:08.264Z,9.07
2022-08-07T21:48:29.330Z,16.45
2022-08-07T21:51:32.110Z,12.80
2022-08-07T21:54:45.911Z,15.98
2022-08-07T21:57:39.486Z,16.33
2022-08-07T22:00:22.759Z,13.50
2022-08-07T22:03:06.297Z,9.55
2022-08-07T22:05:57.240Z,17.08
2022-08-07T22:08:39.131Z,16.58
2022-08-07T22:11:08.308Z,16.65
2022-08-07T22:13:52.633Z,14.32
2022-08-07T22:16:54.780Z,11.95
2022-08-07T22:19:31.765Z,13.27
2022-08-07T22:22:28.852Z,7.82
2022-08-07T22:25:07.510Z,11.15
2022-08-07T22:28:07.971Z,10.95
2022-08-07T22:30:31.812Z,9.75
2022-08-07T22:33:09.583Z,15.45
2022-08-07T22:35:50.337Z,10.45
2022-08-07T22:38:28.729Z,20.90
2022-08-07T22:41:09.013Z,20.75
2022-08-07T22:43:50.655Z,13.00
2022-08-07T22:47:02.372Z,13.25
2022-08-07T22:50:01.352Z,7.63
2022-08-07T22:53:01.490Z,11.73
2022-08-07T22:55:48.048Z,13.98
2022-08-07T22:58:37.575Z,9.00
2022-08-07T23:01:53.480Z,9.15
2022-08-07T23:04:56.870Z,9.25
2022-08-07T23:08:24.076Z,12.32
2022-08-07T23:11:12.984Z,9.82
2022-08-07T23:14:15.624Z,12.50
2022-08-07T23:16:59.411Z,15.57
2022-08-07T23:20:51.188Z,10.75
2022-08-07T23:24:05.086Z,12.70
2022-08-07T23:26:50.037Z,9.48
2022-08-07T23:29:44.071Z,11.68
2022-08-07T23:34:23.957Z,8.88
2022-08-07T23:35:23.894Z,10.90
2022-08-07T23:38:36.925Z,9.00
2022-08-07T23:41:22.675Z,8.50
2022-08-07T23:44:29.366Z,19.40
2022-08-07T23:47:27.819Z,7.55
2022-08-07T23:50:21.747Z,9.27
2022-08-07T23:53:16.810Z,8.70
2022-08-07T23:56:13.536Z,6.50
2022-08-07T23:59:10.547Z,13.00
