createdAt,value
2023-03-20T00:01:17.316Z,100.00
2023-03-20T00:03:44.102Z,100.00
2023-03-20T00:06:17.554Z,100.00
2023-03-20T00:08:46.016Z,100.00
2023-03-20T00:11:33.451Z,100.00
2023-03-20T00:14:07.159Z,100.00
2023-03-20T00:16:41.458Z,100.00
2023-03-20T00:19:13.718Z,100.00
2023-03-20T00:21:41.016Z,100.00
2023-03-20T00:24:08.052Z,100.00
2023-03-20T00:26:35.515Z,100.00
2023-03-20T00:29:04.086Z,100.00
2023-03-20T00:31:32.329Z,100.00
2023-03-20T00:34:03.737Z,100.00
2023-03-20T00:36:30.415Z,100.00
2023-03-20T00:38:58.084Z,100.00
2023-03-20T00:41:29.922Z,100.00
2023-03-20T00:44:01.016Z,100.00
2023-03-20T00:46:28.207Z,100.00
2023-03-20T00:48:54.973Z,100.00
2023-03-20T00:51:21.525Z,100.00
2023-03-20T00:53:48.077Z,100.00
2023-03-20T00:56:29.745Z,100.00
2023-03-20T00:58:56.530Z,100.00
2023-03-20T01:01:23.064Z,100.00
2023-03-20T01:03:49.587Z,100.00
2023-03-20T01:06:16.394Z,100.00
2023-03-20T01:08:42.881Z,100.00
2023-03-20T01:11:10.382Z,100.00
2023-03-20T01:13:38.460Z,100.00
2023-03-20T01:16:05.157Z,100.00
2023-03-20T01:18:31.658Z,100.00
2023-03-20T01:20:58.183Z,100.00
2023-03-20T01:23:26.705Z,100.00
2023-03-20T01:25:53.245Z,100.00
2023-03-20T01:28:23.785Z,100.00
2023-03-20T01:30:50.751Z,100.00
2023-03-20T01:33:32.201Z,100.00
2023-03-20T01:35:59.533Z,100.00
2023-03-20T01:38:27.321Z,100.00
2023-03-20T01:41:02.031Z,100.00
2023-03-20T01:43:29.001Z,100.00
2023-03-20T01:49:28.452Z,100.00
2023-03-20T01:52:33.237Z,100.00
2023-03-20T01:54:59.792Z,100.00
2023-03-20T01:57:26.327Z,100.00
2023-03-20T02:00:00.276Z,100.00
2023-03-20T02:02:31.057Z,100.00
2023-03-20T02:05:07.336Z,100.00
2023-03-20T02:07:34.594Z,100.00
2023-03-20T02:10:01.878Z,100.00
2023-03-20T02:14:55.105Z,100.00
2023-03-20T02:17:21.688Z,100.00
2023-03-20T02:19:54.214Z,100.00
2023-03-20T02:22:20.922Z,100.00
2023-03-20T02:25:06.328Z,100.00
2023-03-20T02:29:01.286Z,100.00
2023-03-20T02:31:33.881Z,100.00
2023-03-20T02:34:00.359Z,100.00
2023-03-20T02:36:45.793Z,100.00
2023-03-20T02:39:15.284Z,100.00
2023-03-20T02:41:50.965Z,100.00
2023-03-20T02:44:50.094Z,100.00
2023-03-20T02:48:57.794Z,100.00
2023-03-20T02:51:33.599Z,100.00
2023-03-20T02:54:10.989Z,100.00
2023-03-20T02:57:00.783Z,100.00
2023-03-20T02:59:37.890Z,100.00
2023-03-20T03:02:08.212Z,100.00
2023-03-20T03:04:37.078Z,100.00
2023-03-20T03:07:05.043Z,100.00
2023-03-20T03:09:35.578Z,100.00
2023-03-20T03:12:09.420Z,100.00
2023-03-20T03:14:39.352Z,100.00
2023-03-20T03:17:07.741Z,100.00
2023-03-20T03:19:36.259Z,100.00
2023-03-20T03:22:03.193Z,100.00
2023-03-20T03:24:40.252Z,100.00
2023-03-20T03:27:28.229Z,100.00
2023-03-20T03:30:15.002Z,100.00
2023-03-20T03:32:44.575Z,100.00
2023-03-20T03:38:00.943Z,100.00
2023-03-20T03:40:32.218Z,100.00
2023-03-20T03:43:16.698Z,100.00
2023-03-20T03:45:56.944Z,100.00
2023-03-20T03:48:27.493Z,100.00
2023-03-20T03:50:54.976Z,100.00
2023-03-20T03:56:08.957Z,100.00
2023-03-20T03:58:41.990Z,100.00
2023-03-20T04:01:12.886Z,100.00
2023-03-20T04:03:46.350Z,100.00
2023-03-20T04:06:13.329Z,100.00
2023-03-20T04:08:40.300Z,100.00
2023-03-20T04:13:47.647Z,100.00
2023-03-20T04:16:14.806Z,100.00
2023-03-20T04:18:41.720Z,100.00
2023-03-20T04:21:08.708Z,100.00
2023-03-20T04:23:35.344Z,100.00
2023-03-20T04:26:02.294Z,100.00
2023-03-20T04:28:28.821Z,100.00
2023-03-20T04:30:56.682Z,100.00
2023-03-20T04:33:23.669Z,100.00
2023-03-20T04:35:50.685Z,100.00
2023-03-20T04:38:17.888Z,100.00
2023-03-20T04:40:45.253Z,100.00
2023-03-20T04:43:11.755Z,100.00
2023-03-20T04:48:04.746Z,100.00
2023-03-20T04:50:31.245Z,100.00
2023-03-20T04:52:58.028Z,100.00
2023-03-20T04:55:24.817Z,100.00
2023-03-20T04:57:51.366Z,100.00
2023-03-20T05:00:18.587Z,100.00
2023-03-20T05:02:45.702Z,100.00
2023-03-20T05:05:12.245Z,100.00
2023-03-20T05:07:38.793Z,100.00
2023-03-20T05:10:05.591Z,100.00
2023-03-20T05:12:32.461Z,100.00
2023-03-20T05:14:59.092Z,100.00
2023-03-20T05:17:25.673Z,100.00
2023-03-20T05:22:32.279Z,100.00
2023-03-20T05:24:58.840Z,100.00
2023-03-20T05:27:25.459Z,100.00
2023-03-20T05:29:52.105Z,100.00
2023-03-20T05:32:18.642Z,100.00
2023-03-20T05:34:45.110Z,100.00
2023-03-20T05:37:11.615Z,100.00
2023-03-20T05:39:38.190Z,100.00
2023-03-20T05:42:04.737Z,100.00
2023-03-20T05:44:31.562Z,100.00
2023-03-20T05:46:58.100Z,100.00
2023-03-20T05:49:24.632Z,100.00
2023-03-20T05:51:51.182Z,100.00
2023-03-20T05:54:17.919Z,100.00
2023-03-20T05:56:44.463Z,100.00
2023-03-20T05:59:11.486Z,100.00
2023-03-20T06:01:37.988Z,100.00
2023-03-20T06:04:04.805Z,100.00
2023-03-20T06:06:31.414Z,100.00
2023-03-20T06:08:57.951Z,100.00
2023-03-20T06:11:24.514Z,100.00
2023-03-20T06:13:54.632Z,100.00
2023-03-20T06:16:21.395Z,100.00
2023-03-20T06:18:48.040Z,100.00
2023-03-20T06:21:14.621Z,100.00
2023-03-20T06:23:41.307Z,100.00
2023-03-20T06:26:08.266Z,100.00
2023-03-20T06:28:34.811Z,100.00
2023-03-20T06:31:01.490Z,100.00
2023-03-20T06:33:28.013Z,100.00
2023-03-20T06:35:54.794Z,100.00
2023-03-20T06:38:21.544Z,100.00
2023-03-20T06:40:48.077Z,100.00
2023-03-20T06:43:14.652Z,100.00
2023-03-20T06:45:41.696Z,100.00
2023-03-20T06:48:09.212Z,100.00
2023-03-20T06:50:35.862Z,100.00
2023-03-20T06:53:02.407Z,100.00
2023-03-20T06:55:29.242Z,100.00
2023-03-20T06:57:55.767Z,100.00
2023-03-20T07:00:22.597Z,100.00
2023-03-20T07:02:49.136Z,100.00
2023-03-20T07:05:15.996Z,100.00
2023-03-20T07:07:42.611Z,100.00
2023-03-20T07:10:09.996Z,100.00
2023-03-20T07:12:36.524Z,100.00
2023-03-20T07:15:03.373Z,100.00
2023-03-20T07:17:29.947Z,100.00
2023-03-20T07:19:56.868Z,100.00
2023-03-20T07:22:24.803Z,100.00
2023-03-20T07:24:51.477Z,100.00
2023-03-20T07:27:18.627Z,100.00
2023-03-20T07:29:45.576Z,100.00
2023-03-20T07:32:12.297Z,100.00
2023-03-20T07:34:38.913Z,100.00
2023-03-20T07:37:05.620Z,100.00
2023-03-20T07:39:32.361Z,100.00
2023-03-20T07:41:58.941Z,100.00
2023-03-20T07:44:25.708Z,100.00
2023-03-20T07:46:52.273Z,100.00
2023-03-20T07:49:18.922Z,100.00
2023-03-20T07:51:46.019Z,100.00
2023-03-20T07:54:12.644Z,100.00
2023-03-20T07:56:39.126Z,100.00
2023-03-20T07:59:05.723Z,100.00
2023-03-20T08:01:32.445Z,100.00
2023-03-20T08:03:59.093Z,100.00
2023-03-20T08:06:26.101Z,100.00
2023-03-20T08:08:52.825Z,100.00
2023-03-20T08:11:19.887Z,100.00
2023-03-20T08:13:46.809Z,100.00
2023-03-20T08:16:13.698Z,100.00
2023-03-20T08:18:40.302Z,100.00
2023-03-20T08:21:07.453Z,100.00
2023-03-20T08:23:33.982Z,100.00
2023-03-20T08:26:00.733Z,100.00
2023-03-20T08:28:45.956Z,100.00
2023-03-20T08:31:13.575Z,100.00
2023-03-20T08:33:40.117Z,100.00
2023-03-20T08:36:06.983Z,100.00
2023-03-20T08:38:33.661Z,100.00
2023-03-20T08:41:00.144Z,100.00
2023-03-20T08:43:26.647Z,100.00
2023-03-20T08:45:53.209Z,100.00
2023-03-20T08:48:19.702Z,100.00
2023-03-20T08:50:46.434Z,100.00
2023-03-20T08:53:12.948Z,100.00
2023-03-20T08:55:39.418Z,99.43
2023-03-20T08:58:06.005Z,100.00
2023-03-20T09:00:32.568Z,97.41
2023-03-20T09:02:59.188Z,99.85
2023-03-20T09:05:25.799Z,97.67
2023-03-20T09:07:52.321Z,96.42
2023-03-20T09:10:19.032Z,96.28
2023-03-20T09:12:45.595Z,95.90
2023-03-20T09:15:12.141Z,94.53
2023-03-20T09:17:38.659Z,94.38
2023-03-20T09:20:05.497Z,92.37
2023-03-20T09:22:33.598Z,91.59
2023-03-20T09:25:00.450Z,90.66
2023-03-20T09:27:27.014Z,91.32
2023-03-20T09:29:53.548Z,92.88
2023-03-20T09:32:20.164Z,93.27
2023-03-20T09:34:46.760Z,92.31
2023-03-20T09:37:13.275Z,91.65
2023-03-20T09:39:39.782Z,91.40
2023-03-20T09:42:18.790Z,91.62
2023-03-20T09:44:46.310Z,92.85
2023-03-20T09:47:31.548Z,90.47
2023-03-20T09:50:07.860Z,90.49
2023-03-20T09:52:41.181Z,89.60
2023-03-20T09:55:15.583Z,91.09
2023-03-20T09:57:47.655Z,90.98
2023-03-20T10:00:14.333Z,89.78
2023-03-20T10:02:50.369Z,87.56
2023-03-20T10:05:19.936Z,87.50
2023-03-20T10:07:46.676Z,87.48
2023-03-20T10:10:14.959Z,86.82
2023-03-20T10:12:44.505Z,86.02
2023-03-20T10:15:27.024Z,86.49
2023-03-20T10:17:59.475Z,85.14
2023-03-20T10:20:36.986Z,83.62
2023-03-20T10:23:12.900Z,81.57
2023-03-20T10:25:56.572Z,81.62
2023-03-20T10:28:28.200Z,80.89
2023-03-20T10:31:06.886Z,81.15
2023-03-20T10:33:46.965Z,82.81
2023-03-20T10:36:19.337Z,80.17
2023-03-20T10:39:02.282Z,79.72
2023-03-20T10:41:35.080Z,78.31
2023-03-20T10:44:02.369Z,75.92
2023-03-20T10:46:31.227Z,73.35
2023-03-20T10:49:00.825Z,75.79
2023-03-20T10:51:36.190Z,76.99
2023-03-20T10:54:04.280Z,73.61
2023-03-20T10:56:32.587Z,73.37
2023-03-20T10:59:07.621Z,70.80
2023-03-20T11:01:35.857Z,66.22
2023-03-20T11:04:02.676Z,63.87
2023-03-20T11:06:33.693Z,64.91
2023-03-20T11:09:10.480Z,59.73
2023-03-20T11:11:39.884Z,61.39
2023-03-20T11:14:10.947Z,62.33
2023-03-20T11:16:38.968Z,60.51
2023-03-20T11:19:07.200Z,59.46
2023-03-20T11:21:35.751Z,61.55
2023-03-20T11:24:03.005Z,63.52
2023-03-20T11:26:39.852Z,62.77
2023-03-20T11:29:19.816Z,60.97
2023-03-20T11:31:46.514Z,62.08
2023-03-20T11:34:16.105Z,60.67
2023-03-20T11:36:53.018Z,60.74
2023-03-20T11:39:27.402Z,59.81
2023-03-20T11:41:55.146Z,59.77
2023-03-20T11:44:22.829Z,61.77
2023-03-20T11:46:57.599Z,61.31
2023-03-20T11:49:25.522Z,59.36
2023-03-20T11:51:52.731Z,59.02
2023-03-20T11:54:21.150Z,58.83
2023-03-20T11:56:57.994Z,59.88
2023-03-20T11:59:34.067Z,56.84
2023-03-20T12:02:01.962Z,58.40
2023-03-20T12:04:33.431Z,58.05
2023-03-20T12:07:29.676Z,60.20
2023-03-20T12:10:12.003Z,58.45
2023-03-20T12:12:38.660Z,57.78
2023-03-20T12:15:08.254Z,56.38
2023-03-20T12:17:53.430Z,57.88
2023-03-20T12:20:25.281Z,56.81
2023-03-20T12:23:09.987Z,56.72
2023-03-20T12:25:54.994Z,57.46
2023-03-20T12:28:44.629Z,57.72
2023-03-20T12:31:11.331Z,56.89
2023-03-20T12:33:42.219Z,57.23
2023-03-20T12:36:13.154Z,57.27
2023-03-20T12:38:41.471Z,57.29
2023-03-20T12:41:08.326Z,58.68
2023-03-20T12:43:55.113Z,59.21
2023-03-20T12:46:27.708Z,60.09
2023-03-20T12:49:23.414Z,59.80
2023-03-20T12:51:50.025Z,60.25
2023-03-20T12:54:22.732Z,60.45
2023-03-20T12:57:01.751Z,59.01
2023-03-20T12:59:34.120Z,61.81
2023-03-20T13:02:10.893Z,59.98
2023-03-20T13:04:37.410Z,58.81
2023-03-20T13:07:07.645Z,58.85
2023-03-20T13:09:34.194Z,60.97
2023-03-20T13:12:00.701Z,59.91
2023-03-20T13:14:30.446Z,58.79
2023-03-20T13:17:06.486Z,59.21
2023-03-20T13:19:51.824Z,59.39
2023-03-20T13:22:36.012Z,58.29
2023-03-20T13:25:29.703Z,56.61
2023-03-20T13:28:02.475Z,57.76
2023-03-20T13:30:35.886Z,57.38
2023-03-20T13:33:05.708Z,58.83
2023-03-20T13:35:53.022Z,58.16
2023-03-20T13:38:21.815Z,56.75
2023-03-20T13:40:52.874Z,57.24
2023-03-20T13:43:30.950Z,58.02
2023-03-20T13:46:07.944Z,57.99
2023-03-20T13:48:36.700Z,56.82
2023-03-20T13:51:05.499Z,57.15
2023-03-20T13:53:34.812Z,57.68
2023-03-20T13:56:09.707Z,57.77
2023-03-20T13:58:45.354Z,55.73
2023-03-20T14:01:19.089Z,55.92
2023-03-20T14:03:46.353Z,56.96
2023-03-20T14:06:16.567Z,56.73
2023-03-20T14:08:52.908Z,57.04
2023-03-20T14:11:22.180Z,58.97
2023-03-20T14:13:52.140Z,55.80
2023-03-20T14:16:22.733Z,56.77
2023-03-20T14:19:04.091Z,58.03
2023-03-20T14:21:30.745Z,57.45
2023-03-20T14:24:07.852Z,56.24
2023-03-20T14:26:38.763Z,54.88
2023-03-20T14:29:11.568Z,54.82
2023-03-20T14:31:39.025Z,55.33
2023-03-20T14:34:11.914Z,56.03
2023-03-20T14:36:51.178Z,54.44
2023-03-20T14:39:21.247Z,54.77
2023-03-20T14:41:56.686Z,56.06
2023-03-20T14:44:23.159Z,56.07
2023-03-20T14:47:01.898Z,56.01
2023-03-20T14:49:48.364Z,58.22
2023-03-20T14:52:14.901Z,57.52
2023-03-20T14:54:41.837Z,59.44
2023-03-20T14:57:10.110Z,60.26
2023-03-20T14:59:36.763Z,60.01
2023-03-20T15:02:03.504Z,59.92
2023-03-20T15:04:38.478Z,60.21
2023-03-20T15:07:11.391Z,61.56
2023-03-20T15:09:41.198Z,61.90
2023-03-20T15:12:07.726Z,62.22
2023-03-20T15:14:37.400Z,62.82
2023-03-20T15:17:04.231Z,62.85
2023-03-20T15:19:32.047Z,63.14
2023-03-20T15:21:59.913Z,63.65
2023-03-20T15:24:27.876Z,63.79
2023-03-20T15:26:56.170Z,63.85
2023-03-20T15:29:23.297Z,63.23
2023-03-20T15:32:12.844Z,63.42
2023-03-20T15:34:41.041Z,64.41
2023-03-20T15:37:11.032Z,64.51
2023-03-20T15:39:45.470Z,63.73
2023-03-20T15:42:13.948Z,65.44
2023-03-20T15:44:41.895Z,65.21
2023-03-20T15:47:11.400Z,67.03
2023-03-20T15:49:41.134Z,69.65
2023-03-20T15:52:13.017Z,68.77
2023-03-20T15:54:41.985Z,70.00
2023-03-20T15:57:14.037Z,69.96
2023-03-20T15:59:40.657Z,69.37
2023-03-20T16:02:11.373Z,69.25
2023-03-20T16:04:43.008Z,69.21
2023-03-20T16:07:19.543Z,67.14
2023-03-20T16:09:46.034Z,67.42
2023-03-20T16:12:17.461Z,69.31
2023-03-20T16:14:44.323Z,69.45
2023-03-20T16:17:12.201Z,68.53
2023-03-20T16:19:39.203Z,68.64
2023-03-20T16:22:13.504Z,69.99
2023-03-20T16:24:40.452Z,69.36
2023-03-20T16:27:10.450Z,69.87
2023-03-20T16:29:38.286Z,69.21
2023-03-20T16:32:07.130Z,69.07
2023-03-20T16:34:35.642Z,68.67
2023-03-20T16:37:06.249Z,69.85
2023-03-20T16:39:32.800Z,67.26
2023-03-20T16:42:08.194Z,67.62
2023-03-20T16:44:37.230Z,67.58
2023-03-20T16:47:17.227Z,68.09
2023-03-20T16:49:55.812Z,67.66
2023-03-20T16:52:27.512Z,67.13
2023-03-20T16:54:57.429Z,67.59
2023-03-20T16:57:25.874Z,67.49
2023-03-20T16:59:57.514Z,67.46
2023-03-20T17:02:25.888Z,69.21
2023-03-20T17:04:55.365Z,68.59
2023-03-20T17:07:28.164Z,68.58
2023-03-20T17:09:59.865Z,68.58
2023-03-20T17:12:30.877Z,68.63
2023-03-20T17:14:57.377Z,69.25
2023-03-20T17:17:25.140Z,69.08
2023-03-20T17:19:52.023Z,69.99
2023-03-20T17:22:20.313Z,70.06
2023-03-20T17:24:46.854Z,69.66
2023-03-20T17:27:13.802Z,69.36
2023-03-20T17:29:41.055Z,70.61
2023-03-20T17:32:11.551Z,70.38
2023-03-20T17:34:38.172Z,70.17
2023-03-20T17:37:05.168Z,70.58
2023-03-20T17:39:31.720Z,70.56
2023-03-20T17:41:58.272Z,71.21
2023-03-20T17:44:24.960Z,71.33
2023-03-20T17:46:58.223Z,71.37
2023-03-20T17:49:27.748Z,71.56
2023-03-20T17:51:55.395Z,71.71
2023-03-20T17:54:21.962Z,72.08
2023-03-20T17:56:48.462Z,72.06
2023-03-20T17:59:15.478Z,72.56
2023-03-20T18:01:42.654Z,72.60
2023-03-20T18:04:09.284Z,72.99
2023-03-20T18:06:37.030Z,73.21
2023-03-20T18:09:03.853Z,73.14
2023-03-20T18:11:30.402Z,73.48
2023-03-20T18:13:56.936Z,73.12
2023-03-20T18:16:24.916Z,73.75
2023-03-20T18:18:52.632Z,74.08
2023-03-20T18:21:19.640Z,74.91
2023-03-20T18:23:46.620Z,74.84
2023-03-20T18:26:20.999Z,75.72
2023-03-20T18:28:48.171Z,76.43
2023-03-20T18:31:18.865Z,76.53
2023-03-20T18:33:46.412Z,77.57
2023-03-20T18:36:15.243Z,77.45
2023-03-20T18:38:41.776Z,77.92
2023-03-20T18:41:08.744Z,77.70
2023-03-20T18:43:35.669Z,77.88
2023-03-20T18:46:02.693Z,77.76
2023-03-20T18:48:30.710Z,78.38
2023-03-20T18:51:01.344Z,79.04
2023-03-20T18:53:29.063Z,79.22
2023-03-20T18:55:55.825Z,79.09
2023-03-20T18:58:26.657Z,79.27
2023-03-20T19:00:54.215Z,79.14
2023-03-20T19:03:24.642Z,79.38
2023-03-20T19:05:52.027Z,80.23
2023-03-20T19:08:18.725Z,80.16
2023-03-20T19:10:45.935Z,81.16
2023-03-20T19:13:14.122Z,80.81
2023-03-20T19:15:40.900Z,80.76
2023-03-20T19:18:08.761Z,81.75
2023-03-20T19:20:58.415Z,81.32
2023-03-20T19:23:26.083Z,81.25
2023-03-20T19:25:53.776Z,81.11
2023-03-20T19:28:37.848Z,81.50
2023-03-20T19:31:05.935Z,81.85
2023-03-20T19:33:33.395Z,82.09
2023-03-20T19:36:03.405Z,82.53
2023-03-20T19:38:30.676Z,82.40
2023-03-20T19:40:57.982Z,82.89
2023-03-20T19:43:24.902Z,83.24
2023-03-20T19:45:56.440Z,83.77
2023-03-20T19:48:50.543Z,83.71
2023-03-20T19:51:21.649Z,84.09
2023-03-20T19:53:48.471Z,85.54
2023-03-20T19:56:15.746Z,85.39
2023-03-20T19:58:43.316Z,85.06
2023-03-20T20:01:15.756Z,84.66
2023-03-20T20:03:42.755Z,84.67
2023-03-20T20:06:09.848Z,86.25
2023-03-20T20:08:47.922Z,86.50
2023-03-20T20:11:15.600Z,86.04
2023-03-20T20:14:03.643Z,86.26
2023-03-20T20:16:29.117Z,86.39
2023-03-20T20:18:55.694Z,87.18
2023-03-20T20:24:08.856Z,87.48
2023-03-20T20:26:40.513Z,88.73
2023-03-20T20:29:14.508Z,89.01
2023-03-20T20:31:41.610Z,89.47
2023-03-20T20:35:08.453Z,89.72
2023-03-20T20:39:41.362Z,92.70
2023-03-20T20:42:07.960Z,92.10
2023-03-20T20:44:34.805Z,92.55
2023-03-20T20:47:01.423Z,93.32
2023-03-20T20:49:27.926Z,92.79
2023-03-20T20:51:54.736Z,92.84
2023-03-20T20:54:21.286Z,93.11
2023-03-20T20:56:47.830Z,93.49
2023-03-20T20:59:14.350Z,93.59
2023-03-20T21:01:40.929Z,94.91
2023-03-20T21:04:07.499Z,95.47
2023-03-20T21:07:05.610Z,96.51
2023-03-20T21:09:20.493Z,98.15
2023-03-20T21:11:47.119Z,97.78
2023-03-20T21:14:14.460Z,97.96
2023-03-20T21:16:41.106Z,97.43
2023-03-20T21:19:07.832Z,98.47
2023-03-20T21:21:35.766Z,99.84
2023-03-20T21:24:02.757Z,99.75
2023-03-20T21:26:29.462Z,100.00
2023-03-20T21:28:56.002Z,99.31
2023-03-20T21:31:26.780Z,99.58
2023-03-20T21:33:55.170Z,100.00
2023-03-20T21:36:21.842Z,100.00
2023-03-20T21:41:37.813Z,100.00
2023-03-20T21:44:05.283Z,100.00
2023-03-20T21:47:04.050Z,100.00
2023-03-20T21:53:16.908Z,100.00
2023-03-20T21:58:44.252Z,100.00
2023-03-20T22:04:14.553Z,100.00
2023-03-20T22:12:52.775Z,100.00
2023-03-20T22:18:12.233Z,100.00
2023-03-20T22:42:52.802Z,100.00
2023-03-20T22:45:10.795Z,100.00
2023-03-20T22:47:38.005Z,100.00
2023-03-20T22:50:05.508Z,100.00
2023-03-20T22:52:45.902Z,100.00
2023-03-20T22:55:15.851Z,100.00
2023-03-20T22:57:50.063Z,100.00
2023-03-20T23:00:19.432Z,100.00
2023-03-20T23:02:45.969Z,100.00
2023-03-20T23:05:13.155Z,100.00
2023-03-20T23:07:39.864Z,100.00
2023-03-20T23:10:06.717Z,100.00
2023-03-20T23:12:33.268Z,100.00
2023-03-20T23:14:59.834Z,100.00
2023-03-20T23:17:27.133Z,100.00
2023-03-20T23:20:05.108Z,100.00
2023-03-20T23:22:37.200Z,100.00
2023-03-20T23:25:13.291Z,100.00
2023-03-20T23:27:44.892Z,100.00
2023-03-20T23:30:11.810Z,100.00
2023-03-20T23:32:39.088Z,100.00
2023-03-20T23:35:06.127Z,100.00
2023-03-20T23:37:33.013Z,100.00
2023-03-20T23:39:59.520Z,100.00
2023-03-20T23:42:30.546Z,100.00
2023-03-20T23:45:04.436Z,100.00
2023-03-20T23:47:44.490Z,100.00
2023-03-20T23:50:14.621Z,100.00
2023-03-20T23:52:53.401Z,100.00
2023-03-20T23:55:38.499Z,100.00
2023-03-20T23:58:05.253Z,100.00
