createdAt,value
2018-02-04T00:02:13.584Z,15.10
2018-02-04T00:04:41.051Z,11.43
2018-02-04T00:07:08.539Z,12.70
2018-02-04T00:09:36.016Z,14.27
2018-02-04T00:12:03.502Z,12.77
2018-02-04T00:14:30.973Z,20.53
2018-02-04T00:16:58.444Z,13.67
2018-02-04T00:19:26.707Z,16.83
2018-02-04T00:21:55.702Z,10.90
2018-02-04T00:24:23.168Z,10.70
2018-02-04T00:26:50.640Z,11.37
2018-02-04T00:29:18.872Z,10.90
2018-02-04T00:31:46.361Z,13.48
2018-02-04T00:34:13.856Z,11.53
2018-02-04T00:36:41.332Z,11.23
2018-02-04T00:39:08.812Z,10.33
2018-02-04T00:41:37.792Z,10.02
2018-02-04T00:44:05.274Z,16.03
2018-02-04T00:46:32.751Z,13.10
2018-02-04T00:49:00.983Z,14.00
2018-02-04T00:51:36.189Z,13.50
2018-02-04T00:54:03.672Z,13.10
2018-02-04T00:56:31.144Z,15.37
2018-02-04T00:58:58.627Z,13.80
2018-02-04T01:01:26.868Z,11.13
2018-02-04T01:03:54.343Z,9.43
2018-02-04T01:06:21.815Z,13.00
2018-02-04T01:08:49.273Z,10.63
2018-02-04T01:11:16.736Z,11.53
2018-02-04T01:13:44.974Z,14.40
2018-02-04T01:16:12.452Z,11.00
2018-02-04T01:18:40.676Z,9.97
2018-02-04T01:21:08.151Z,17.20
2018-02-04T01:23:35.645Z,20.97
2018-02-04T01:26:03.888Z,15.33
2018-02-04T01:28:31.368Z,14.43
2018-02-04T01:30:58.836Z,16.23
2018-02-04T01:33:27.808Z,10.03
2018-02-04T01:35:55.272Z,9.00
2018-02-04T01:38:22.731Z,8.90
2018-02-04T01:40:50.213Z,8.53
2018-02-04T01:43:17.664Z,9.87
2018-02-04T01:45:45.946Z,11.10
2018-02-04T01:48:13.410Z,8.80
2018-02-04T01:50:40.887Z,11.90
2018-02-04T01:53:09.103Z,10.90
2018-02-04T01:55:36.575Z,10.60
2018-02-04T01:58:04.049Z,10.80
2018-02-04T02:00:31.524Z,14.50
2018-02-04T02:02:59.749Z,15.33
2018-02-04T02:05:27.230Z,15.90
2018-02-04T02:07:54.691Z,15.67
2018-02-04T02:10:22.172Z,12.80
2018-02-04T02:12:50.419Z,23.13
2018-02-04T02:15:17.897Z,15.00
2018-02-04T02:17:46.125Z,15.50
2018-02-04T02:20:13.592Z,12.47
2018-02-04T02:22:41.064Z,15.43
2018-02-04T02:25:08.528Z,15.23
2018-02-04T02:27:37.512Z,15.47
2018-02-04T02:30:05.005Z,12.80
2018-02-04T02:32:33.252Z,13.37
2018-02-04T02:35:00.726Z,13.67
2018-02-04T02:37:28.954Z,15.63
2018-02-04T02:39:56.441Z,17.90
2018-02-04T02:42:23.922Z,13.50
2018-02-04T02:44:52.162Z,17.23
2018-02-04T02:47:19.631Z,17.97
2018-02-04T02:49:47.093Z,14.67
2018-02-04T02:52:14.567Z,16.90
2018-02-04T02:54:42.799Z,16.83
2018-02-04T02:57:10.292Z,13.70
2018-02-04T02:59:37.757Z,18.57
2018-02-04T03:02:06.007Z,17.53
2018-02-04T03:04:33.481Z,16.07
2018-02-04T03:07:00.951Z,16.27
2018-02-04T03:09:29.187Z,15.87
2018-02-04T03:11:56.676Z,13.70
2018-02-04T03:14:24.912Z,15.90
2018-02-04T03:16:52.408Z,15.40
2018-02-04T03:19:19.867Z,16.10
2018-02-04T03:21:48.103Z,17.13
2018-02-04T03:24:15.568Z,15.00
2018-02-04T03:26:43.055Z,13.57
2018-02-04T03:29:11.278Z,14.65
2018-02-04T03:31:38.748Z,15.23
2018-02-04T03:34:06.215Z,15.57
2018-02-04T03:36:33.691Z,15.03
2018-02-04T03:39:02.667Z,14.87
2018-02-04T03:41:30.147Z,13.50
2018-02-04T03:43:58.383Z,16.20
2018-02-04T03:46:25.873Z,16.23
2018-02-04T03:48:53.335Z,15.20
2018-02-04T03:51:20.820Z,15.73
2018-02-04T03:53:48.290Z,16.67
2018-02-04T03:56:15.761Z,17.63
2018-02-04T03:58:43.223Z,15.03
2018-02-04T04:01:10.689Z,14.70
2018-02-04T04:03:39.076Z,15.70
2018-02-04T04:06:06.551Z,13.00
2018-02-04T04:08:34.024Z,14.67
2018-02-04T04:11:01.499Z,17.50
2018-02-04T04:13:29.735Z,16.43
2018-02-04T04:15:57.216Z,14.67
2018-02-04T04:18:24.687Z,16.17
2018-02-04T04:20:52.924Z,15.03
2018-02-04T04:23:20.395Z,14.70
2018-02-04T04:26:01.241Z,17.57
2018-02-04T04:28:28.707Z,14.70
2018-02-04T04:30:56.173Z,17.00
2018-02-04T04:33:23.651Z,15.43
2018-02-04T04:35:51.120Z,14.43
2018-02-04T04:38:19.360Z,13.40
2018-02-04T04:40:46.819Z,13.57
2018-02-04T04:43:20.432Z,14.50
2018-02-04T04:45:47.895Z,18.13
2018-02-04T04:48:16.129Z,12.30
2018-02-04T04:50:43.595Z,12.73
2018-02-04T04:53:11.615Z,15.57
2018-02-04T04:55:39.862Z,11.45
2018-02-04T04:58:07.331Z,13.32
2018-02-04T05:00:34.810Z,13.10
2018-02-04T05:03:03.048Z,11.87
2018-02-04T05:05:30.526Z,12.97
2018-02-04T05:07:57.996Z,12.23
2018-02-04T05:10:26.208Z,11.37
2018-02-04T05:12:53.687Z,10.93
2018-02-04T05:15:21.147Z,14.00
2018-02-04T05:17:48.626Z,13.10
2018-02-04T05:20:16.102Z,12.10
2018-02-04T05:22:44.340Z,13.30
2018-02-04T05:25:11.795Z,13.77
2018-02-04T05:27:39.284Z,14.13
2018-02-04T05:30:07.531Z,13.37
2018-02-04T05:32:35.002Z,13.97
2018-02-04T05:35:02.456Z,11.10
2018-02-04T05:37:29.920Z,12.57
2018-02-04T05:39:57.433Z,13.10
2018-02-04T05:42:24.905Z,12.10
2018-02-04T05:44:52.921Z,11.00
2018-02-04T05:47:21.144Z,15.83
2018-02-04T05:49:48.623Z,12.20
2018-02-04T05:52:16.102Z,13.17
2018-02-04T05:54:45.091Z,12.87
2018-02-04T05:57:12.557Z,12.00
2018-02-04T05:59:40.024Z,13.63
2018-02-04T06:02:08.255Z,11.13
2018-02-04T06:04:35.735Z,12.07
2018-02-04T06:07:03.196Z,13.40
2018-02-04T06:09:31.431Z,13.40
2018-02-04T06:11:58.921Z,15.53
2018-02-04T06:14:27.192Z,14.10
2018-02-04T06:16:54.652Z,12.27
2018-02-04T06:19:22.144Z,13.57
2018-02-04T06:21:50.387Z,13.80
2018-02-04T06:24:17.859Z,13.88
2018-02-04T06:26:45.322Z,14.40
2018-02-04T06:29:12.796Z,14.20
2018-02-04T06:31:41.041Z,13.97
2018-02-04T06:34:09.432Z,13.80
2018-02-04T06:36:36.898Z,16.83
2018-02-04T06:39:05.140Z,24.73
2018-02-04T06:41:32.622Z,13.97
2018-02-04T06:44:00.110Z,11.77
2018-02-04T06:46:27.578Z,12.25
2018-02-04T06:48:55.047Z,15.50
2018-02-04T06:51:22.525Z,16.70
2018-02-04T06:53:50.005Z,15.23
2018-02-04T06:56:17.524Z,16.00
2018-02-04T06:58:44.983Z,13.70
2018-02-04T07:01:12.481Z,14.93
2018-02-04T07:06:33.091Z,20.02
2018-02-04T07:09:00.560Z,14.27
2018-02-04T07:11:28.804Z,14.90
2018-02-04T07:13:56.272Z,12.70
2018-02-04T07:16:25.351Z,11.80
2018-02-04T07:18:52.828Z,14.97
2018-02-04T07:21:20.288Z,13.00
2018-02-04T07:23:47.760Z,13.53
2018-02-04T07:26:15.247Z,12.17
2018-02-04T07:28:42.720Z,21.05
2018-02-04T07:31:10.206Z,17.03
2018-02-04T07:33:37.663Z,15.00
2018-02-04T07:36:05.136Z,14.90
2018-02-04T07:38:33.384Z,12.20
2018-02-04T07:41:00.869Z,14.50
2018-02-04T07:43:29.847Z,17.87
2018-02-04T07:45:57.320Z,17.00
2018-02-04T07:48:26.284Z,15.73
2018-02-04T07:50:53.754Z,18.17
2018-02-04T07:53:21.228Z,16.00
2018-02-04T07:55:48.711Z,14.97
2018-02-04T07:58:16.933Z,14.00
2018-02-04T08:00:44.423Z,13.05
2018-02-04T08:03:11.899Z,13.70
2018-02-04T08:05:40.144Z,15.83
2018-02-04T08:08:07.607Z,16.70
2018-02-04T08:10:35.092Z,18.27
2018-02-04T08:13:03.335Z,14.93
2018-02-04T08:15:30.856Z,18.30
2018-02-04T08:17:59.048Z,14.93
2018-02-04T08:20:26.507Z,15.47
2018-02-04T08:22:54.002Z,15.87
2018-02-04T08:25:21.499Z,16.23
2018-02-04T08:27:48.984Z,14.63
2018-02-04T08:30:16.461Z,16.20
2018-02-04T08:32:43.939Z,23.07
2018-02-04T08:35:12.334Z,17.40
2018-02-04T08:37:39.832Z,17.27
2018-02-04T08:40:07.328Z,15.20
2018-02-04T08:42:34.792Z,15.40
2018-02-04T08:45:03.039Z,13.13
2018-02-04T08:47:30.533Z,16.13
2018-02-04T08:49:58.772Z,15.93
2018-02-04T08:52:26.250Z,45.30
2018-02-04T08:54:53.707Z,23.50
2018-02-04T08:57:21.175Z,14.57
2018-02-04T08:59:49.409Z,16.80
2018-02-04T09:02:16.891Z,16.57
2018-02-04T09:04:45.116Z,21.37
2018-02-04T09:07:12.591Z,39.53
2018-02-04T09:09:40.057Z,31.73
2018-02-04T09:12:07.528Z,16.60
2018-02-04T09:14:34.995Z,19.17
2018-02-04T09:17:04.293Z,15.13
2018-02-04T09:19:31.754Z,15.17
2018-02-04T09:21:59.259Z,17.60
2018-02-04T09:24:26.731Z,18.37
2018-02-04T09:26:54.255Z,18.07
2018-02-04T09:29:21.685Z,18.53
2018-02-04T09:31:49.148Z,22.57
2018-02-04T09:34:16.620Z,32.80
2018-02-04T09:36:44.857Z,23.23
2018-02-04T09:39:12.337Z,16.30
2018-02-04T09:41:39.812Z,14.37
2018-02-04T09:44:08.047Z,13.87
2018-02-04T09:46:35.510Z,14.53
2018-02-04T09:49:03.056Z,15.40
2018-02-04T09:51:30.523Z,17.40
2018-02-04T09:53:58.008Z,17.67
2018-02-04T09:56:26.250Z,16.60
2018-02-04T09:58:53.720Z,15.40
2018-02-04T10:01:21.221Z,21.12
2018-02-04T10:03:48.689Z,12.20
2018-02-04T10:06:16.158Z,12.53
2018-02-04T10:08:43.628Z,13.73
2018-02-04T10:11:11.091Z,13.17
2018-02-04T10:13:38.579Z,16.73
2018-02-04T10:16:07.555Z,20.60
2018-02-04T10:18:35.036Z,24.70
2018-02-04T10:21:03.279Z,18.30
2018-02-04T10:23:30.767Z,17.20
2018-02-04T10:25:58.232Z,18.23
2018-02-04T10:28:25.800Z,16.87
2018-02-04T10:30:54.031Z,15.57
2018-02-04T10:33:21.499Z,13.82
2018-02-04T10:35:48.986Z,15.60
2018-02-04T10:38:17.223Z,10.93
2018-02-04T10:40:44.691Z,17.00
2018-02-04T10:43:12.173Z,15.87
2018-02-04T10:45:40.440Z,14.93
2018-02-04T10:48:07.943Z,13.33
2018-02-04T10:50:35.406Z,12.30
2018-02-04T10:53:03.628Z,18.00
2018-02-04T10:55:32.614Z,12.65
2018-02-04T10:58:00.896Z,10.40
2018-02-04T11:00:28.359Z,9.80
2018-02-04T11:02:55.828Z,11.40
2018-02-04T11:05:24.086Z,10.17
2018-02-04T11:07:51.559Z,12.30
2018-02-04T11:10:19.806Z,15.40
2018-02-04T11:12:47.384Z,11.00
2018-02-04T11:15:14.847Z,7.83
2018-02-04T11:17:43.085Z,8.37
2018-02-04T11:20:10.532Z,8.40
2018-02-04T11:22:37.987Z,6.97
2018-02-04T11:25:05.463Z,7.53
2018-02-04T11:27:32.941Z,13.90
2018-02-04T11:30:01.196Z,6.45
2018-02-04T11:32:28.651Z,8.30
2018-02-04T11:34:56.124Z,6.17
2018-02-04T11:37:25.096Z,5.87
2018-02-04T11:39:52.579Z,8.03
2018-02-04T11:42:20.047Z,6.10
2018-02-04T11:44:47.500Z,7.23
2018-02-04T11:47:14.965Z,9.40
2018-02-04T11:49:42.452Z,10.50
2018-02-04T11:52:09.913Z,8.93
2018-02-04T11:54:37.391Z,8.90
2018-02-04T11:57:04.855Z,5.10
2018-02-04T11:59:32.315Z,7.60
2018-02-04T12:01:59.828Z,5.20
2018-02-04T12:04:28.057Z,7.97
2018-02-04T12:06:55.532Z,9.33
2018-02-04T12:09:23.759Z,7.13
2018-02-04T12:11:51.245Z,7.53
2018-02-04T12:14:18.708Z,10.60
2018-02-04T12:16:46.180Z,7.70
2018-02-04T12:19:13.639Z,10.63
2018-02-04T12:21:41.103Z,7.47
2018-02-04T12:24:08.579Z,8.53
2018-02-04T12:26:36.841Z,7.10
2018-02-04T12:29:05.103Z,7.57
2018-02-04T12:31:34.090Z,10.43
2018-02-04T12:34:01.547Z,7.77
2018-02-04T12:36:30.545Z,6.03
2018-02-04T12:38:58.113Z,7.85
2018-02-04T12:41:25.580Z,6.87
2018-02-04T12:43:53.800Z,6.60
2018-02-04T12:46:21.284Z,7.75
2018-02-04T12:48:48.863Z,6.50
2018-02-04T12:51:16.344Z,5.17
2018-02-04T12:53:44.579Z,6.63
2018-02-04T12:56:12.399Z,4.93
2018-02-04T12:58:39.869Z,5.00
2018-02-04T13:01:07.343Z,10.67
2018-02-04T13:03:35.585Z,8.90
2018-02-04T13:06:03.816Z,4.63
2018-02-04T13:08:31.283Z,5.03
2018-02-04T13:10:58.776Z,3.50
2018-02-04T13:13:26.234Z,4.63
2018-02-04T13:15:53.695Z,2.17
2018-02-04T13:18:21.297Z,2.83
2018-02-04T13:20:48.748Z,3.83
2018-02-04T13:23:16.211Z,3.10
2018-02-04T13:25:43.672Z,4.07
2018-02-04T13:28:11.915Z,2.93
2018-02-04T13:30:39.389Z,4.60
2018-02-04T13:33:06.859Z,2.20
2018-02-04T13:35:35.091Z,2.60
2018-02-04T13:38:02.557Z,3.00
2018-02-04T13:40:30.016Z,2.97
2018-02-04T13:42:58.245Z,4.80
2018-02-04T13:45:26.479Z,3.50
2018-02-04T13:47:53.956Z,7.13
2018-02-04T13:50:21.414Z,3.63
2018-02-04T13:52:48.885Z,2.90
2018-02-04T13:55:16.399Z,3.57
2018-02-04T13:57:44.635Z,2.83
2018-02-04T14:00:12.856Z,2.73
2018-02-04T14:02:40.328Z,4.10
2018-02-04T14:05:18.315Z,3.50
2018-02-04T14:07:45.800Z,4.10
2018-02-04T14:10:13.256Z,3.67
2018-02-04T14:12:40.736Z,5.13
2018-02-04T14:15:08.190Z,4.30
2018-02-04T14:17:37.195Z,3.83
2018-02-04T14:20:04.660Z,4.07
2018-02-04T14:22:32.903Z,3.47
2018-02-04T14:25:00.365Z,4.47
2018-02-04T14:27:29.339Z,5.23
2018-02-04T14:29:56.793Z,4.30
2018-02-04T14:32:24.265Z,4.17
2018-02-04T14:34:52.532Z,6.83
2018-02-04T14:37:19.976Z,4.67
2018-02-04T14:39:47.443Z,4.97
2018-02-04T14:42:14.911Z,7.93
2018-02-04T14:44:42.395Z,6.30
2018-02-04T14:47:09.957Z,7.20
2018-02-04T14:49:37.408Z,6.23
2018-02-04T14:52:04.868Z,6.00
2018-02-04T14:54:32.340Z,9.43
2018-02-04T14:57:00.570Z,12.95
2018-02-04T14:59:28.037Z,17.50
2018-02-04T15:01:55.495Z,15.00
2018-02-04T15:04:22.979Z,14.87
2018-02-04T15:06:51.213Z,6.27
2018-02-04T15:09:18.730Z,12.80
2018-02-04T15:11:46.944Z,12.63
2018-02-04T15:14:14.408Z,8.10
2018-02-04T15:16:41.919Z,5.47
2018-02-04T15:19:09.351Z,7.40
2018-02-04T15:21:36.806Z,19.83
2018-02-04T15:24:04.363Z,23.43
2018-02-04T15:26:38.256Z,22.93
2018-02-04T15:29:05.824Z,8.05
2018-02-04T15:31:33.287Z,14.90
2018-02-04T15:34:00.761Z,15.70
2018-02-04T15:36:28.987Z,17.10
2018-02-04T15:38:56.467Z,9.47
2018-02-04T15:41:23.931Z,13.52
2018-02-04T15:43:51.419Z,7.00
2018-02-04T15:46:19.665Z,5.77
2018-02-04T15:48:47.147Z,17.00
2018-02-04T15:51:15.375Z,10.40
2018-02-04T15:53:42.849Z,8.93
2018-02-04T15:56:10.378Z,7.63
2018-02-04T15:58:37.839Z,7.13
2018-02-04T16:01:05.308Z,12.27
2018-02-04T16:47:14.452Z,13.15
2018-02-04T16:49:41.931Z,17.62
2018-02-04T16:52:10.246Z,17.07
2018-02-04T16:54:37.709Z,16.07
2018-02-04T16:57:05.183Z,14.33
2018-02-04T16:59:32.648Z,11.30
2018-02-04T17:02:00.323Z,10.73
2018-02-04T17:04:27.805Z,11.37
2018-02-04T17:06:56.063Z,14.77
2018-02-04T17:09:23.531Z,15.67
2018-02-04T17:11:52.211Z,13.27
2018-02-04T17:14:19.684Z,14.23
2018-02-04T17:16:47.973Z,11.13
2018-02-04T17:19:16.205Z,9.20
2018-02-04T17:21:44.875Z,16.20
2018-02-04T17:24:12.354Z,16.97
2018-02-04T17:26:39.826Z,13.67
2018-02-04T17:29:07.289Z,9.53
2018-02-04T17:31:35.559Z,10.70
2018-02-04T17:34:03.012Z,10.50
2018-02-04T17:36:30.471Z,13.70
2018-02-04T17:38:58.900Z,11.97
2018-02-04T17:41:26.365Z,9.40
2018-02-04T17:43:53.846Z,9.90
2018-02-04T17:46:21.478Z,12.30
2018-02-04T17:48:48.931Z,8.53
2018-02-04T17:51:16.452Z,14.50
2018-02-04T17:53:43.922Z,15.30
2018-02-04T17:56:12.156Z,13.15
2018-02-04T17:58:39.631Z,14.97
2018-02-04T18:01:07.088Z,13.57
2018-02-04T18:03:35.331Z,12.83
2018-02-04T18:06:02.808Z,14.30
2018-02-04T18:08:31.796Z,18.93
2018-02-04T18:10:59.260Z,13.30
2018-02-04T18:13:28.264Z,16.57
2018-02-04T18:15:57.239Z,17.93
2018-02-04T18:18:24.712Z,25.13
2018-02-04T18:20:53.189Z,15.30
2018-02-04T18:23:20.672Z,17.97
2018-02-04T18:25:48.929Z,16.20
2018-02-04T18:28:16.403Z,16.23
2018-02-04T18:30:44.632Z,19.83
2018-02-04T18:33:12.154Z,16.90
2018-02-04T18:35:39.632Z,13.80
2018-02-04T18:38:07.092Z,12.67
2018-02-04T18:40:34.561Z,10.63
2018-02-04T18:43:02.020Z,15.47
2018-02-04T18:45:29.494Z,14.83
2018-02-04T18:47:56.962Z,13.97
2018-02-04T18:50:24.478Z,16.80
2018-02-04T18:52:51.945Z,13.10
2018-02-04T18:55:19.399Z,10.80
2018-02-04T18:57:46.888Z,9.47
2018-02-04T19:00:14.341Z,9.87
2018-02-04T19:02:41.835Z,16.35
2018-02-04T19:05:09.625Z,14.63
2018-02-04T19:07:37.132Z,16.33
2018-02-04T19:10:04.641Z,17.27
2018-02-04T19:12:32.108Z,17.07
2018-02-04T19:14:59.580Z,20.90
2018-02-04T19:17:27.052Z,19.67
2018-02-04T19:19:54.540Z,20.70
2018-02-04T19:22:22.779Z,17.47
2018-02-04T19:24:50.309Z,21.30
2018-02-04T19:27:17.759Z,22.60
2018-02-04T19:29:45.239Z,23.63
2018-02-04T19:32:12.706Z,22.43
2018-02-04T19:34:40.180Z,22.70
2018-02-04T19:37:07.643Z,28.20
2018-02-04T19:39:35.115Z,26.07
2018-02-04T19:42:03.374Z,23.00
2018-02-04T19:44:31.670Z,19.17
2018-02-04T19:46:59.961Z,18.23
2018-02-04T19:49:28.205Z,18.73
2018-02-04T19:51:55.713Z,15.47
2018-02-04T19:54:23.194Z,18.63
2018-02-04T19:56:50.731Z,17.60
2018-02-04T19:59:18.254Z,14.80
2018-02-04T20:01:46.539Z,15.10
2018-02-04T20:04:14.776Z,13.40
2018-02-04T20:06:42.250Z,17.33
2018-02-04T20:09:09.727Z,18.57
2018-02-04T20:11:37.959Z,15.13
2018-02-04T20:14:05.439Z,16.60
2018-02-04T20:16:32.912Z,15.40
2018-02-04T20:19:01.206Z,15.05
2018-02-04T20:21:29.484Z,13.33
2018-02-04T20:23:57.731Z,13.47
2018-02-04T20:26:25.240Z,13.90
2018-02-04T20:28:54.284Z,11.65
2018-02-04T20:31:22.520Z,21.40
2018-02-04T20:34:01.964Z,13.80
2018-02-04T20:36:29.483Z,11.00
2018-02-04T20:38:57.998Z,12.30
2018-02-04T20:41:35.032Z,11.50
2018-02-04T20:44:03.275Z,14.47
2018-02-04T20:46:30.747Z,14.67
2018-02-04T20:48:58.370Z,14.63
2018-02-04T20:51:25.843Z,12.80
2018-02-04T20:53:53.355Z,12.83
2018-02-04T20:56:21.643Z,13.57
2018-02-04T20:58:49.107Z,12.53
2018-02-04T21:01:17.344Z,13.60
2018-02-04T21:03:46.659Z,15.73
2018-02-04T21:06:15.011Z,13.43
2018-02-04T21:08:42.619Z,13.07
2018-02-04T21:11:10.130Z,14.70
2018-02-04T21:13:37.635Z,15.77
2018-02-04T21:16:05.143Z,15.60
2018-02-04T21:18:32.796Z,16.43
2018-02-04T21:21:00.271Z,12.40
2018-02-04T21:23:27.747Z,16.08
2018-02-04T21:25:56.157Z,20.77
2018-02-04T21:28:23.615Z,16.20
2018-02-04T21:30:51.119Z,18.90
2018-02-04T21:33:18.596Z,16.87
2018-02-04T21:35:46.840Z,20.47
2018-02-04T21:38:14.300Z,21.60
2018-02-04T21:40:41.796Z,24.00
2018-02-04T21:43:10.019Z,23.00
2018-02-04T21:45:37.547Z,20.10
2018-02-04T21:48:05.007Z,23.17
2018-02-04T21:50:32.505Z,27.23
2018-02-04T21:53:00.012Z,24.73
2018-02-04T21:55:27.531Z,23.73
2018-02-04T21:57:55.811Z,25.83
2018-02-04T22:00:23.327Z,23.30
2018-02-04T22:02:50.804Z,26.57
2018-02-04T22:05:18.312Z,23.03
2018-02-04T22:07:46.562Z,19.13
2018-02-04T22:10:14.024Z,21.97
2018-02-04T22:12:41.538Z,24.00
2018-02-04T22:15:09.105Z,26.00
2018-02-04T22:17:36.608Z,24.43
2018-02-04T22:20:04.855Z,20.73
2018-02-04T22:22:32.335Z,26.00
2018-02-04T22:25:00.577Z,21.63
2018-02-04T22:27:28.048Z,27.40
2018-02-04T22:29:55.529Z,28.90
2018-02-04T22:32:23.780Z,23.40
2018-02-04T22:34:52.097Z,25.80
2018-02-04T22:37:20.320Z,21.33
2018-02-04T22:39:47.851Z,26.87
2018-02-04T22:42:15.280Z,27.73
2018-02-04T22:44:44.508Z,26.77
2018-02-04T22:47:11.996Z,27.07
2018-02-04T22:49:39.485Z,22.23
2018-02-04T22:52:07.731Z,27.13
2018-02-04T22:54:35.213Z,25.90
2018-02-04T22:57:02.699Z,25.63
2018-02-04T22:59:30.923Z,25.80
2018-02-04T23:01:58.408Z,25.43
2018-02-04T23:04:25.880Z,25.30
2018-02-04T23:06:54.111Z,24.53
2018-02-04T23:09:21.575Z,26.03
2018-02-04T23:11:49.043Z,28.70
2018-02-04T23:14:16.511Z,24.00
2018-02-04T23:16:44.744Z,23.43
2018-02-04T23:19:12.216Z,26.30
2018-02-04T23:21:39.691Z,27.20
2018-02-04T23:24:07.181Z,24.80
2018-02-04T23:26:35.406Z,25.70
2018-02-04T23:29:02.887Z,29.13
2018-02-04T23:31:30.349Z,28.67
2018-02-04T23:33:57.810Z,28.50
2018-02-04T23:36:26.047Z,28.90
2018-02-04T23:38:53.549Z,30.97
2018-02-04T23:41:21.764Z,27.30
2018-02-04T23:43:49.235Z,26.90
2018-02-04T23:46:16.695Z,28.03
2018-02-04T23:48:44.171Z,26.17
2018-02-04T23:51:11.640Z,26.00
2018-02-04T23:53:39.112Z,27.67
2018-02-04T23:56:07.346Z,23.70
2018-02-04T23:58:34.831Z,22.23
