createdAt,value
2018-08-11T00:00:18.059Z,50.44
2018-08-11T00:00:58.460Z,50.54
2018-08-11T00:01:38.854Z,50.63
2018-08-11T00:02:19.222Z,50.08
2018-08-11T00:02:59.689Z,49.89
2018-08-11T00:03:40.043Z,49.51
2018-08-11T00:04:20.457Z,49.31
2018-08-11T00:05:00.862Z,48.93
2018-08-11T00:08:03.534Z,48.57
2018-08-11T00:08:43.370Z,48.18
2018-08-11T00:09:23.833Z,48.38
2018-08-11T00:10:04.252Z,48.08
2018-08-11T00:10:44.638Z,48.28
2018-08-11T00:11:24.997Z,47.89
2018-08-11T00:12:05.460Z,48.18
2018-08-11T00:12:45.849Z,47.7
2018-08-11T00:13:26.254Z,47.51
2018-08-11T00:14:06.644Z,48.18
2018-08-11T00:14:47.170Z,48.08
2018-08-11T00:15:27.522Z,47.89
2018-08-11T00:16:07.874Z,47.99
2018-08-11T00:16:48.401Z,48.08
2018-08-11T00:17:28.847Z,47.8
2018-08-11T00:18:09.254Z,47.61
2018-08-11T00:18:49.640Z,47.99
2018-08-11T00:19:30.075Z,47.99
2018-08-11T00:20:10.544Z,47.31
2018-08-11T00:20:50.955Z,47.89
2018-08-11T00:21:31.356Z,47.51
2018-08-11T00:22:11.800Z,47.89
2018-08-11T00:22:52.251Z,47.7
2018-08-11T00:23:32.591Z,47.61
2018-08-11T00:24:13.030Z,47.8
2018-08-11T00:24:53.377Z,47.7
2018-08-11T00:27:11.277Z,47.89
2018-08-11T00:27:54.526Z,47.7
2018-08-11T00:28:34.981Z,47.61
2018-08-11T00:29:15.312Z,47.13
2018-08-11T00:29:55.710Z,47.13
2018-08-11T00:30:36.122Z,46.86
2018-08-11T00:31:16.581Z,46.77
2018-08-11T00:33:34.852Z,46.77
2018-08-11T00:34:14.936Z,46.77
2018-08-11T00:34:55.361Z,46.77
2018-08-11T00:35:35.802Z,46.95
2018-08-11T00:36:16.172Z,46.67
2018-08-11T00:36:56.560Z,46.95
2018-08-11T00:37:36.978Z,46.86
2018-08-11T00:38:17.321Z,46.77
2018-08-11T00:38:57.738Z,46.47
2018-08-11T00:39:38.138Z,46.86
2018-08-11T00:40:18.994Z,46.67
2018-08-11T00:40:59.411Z,46.38
2018-08-11T00:41:39.780Z,46.01
2018-08-11T00:43:32.573Z,45.73
2018-08-11T00:44:13.211Z,45.73
2018-08-11T00:44:53.300Z,45.53
2018-08-11T00:45:33.761Z,45.63
2018-08-11T00:46:14.178Z,45.73
2018-08-11T00:46:54.691Z,45.73
2018-08-11T00:49:10.052Z,45.53
2018-08-11T00:49:51.684Z,45.15
2018-08-11T00:50:32.078Z,45.25
2018-08-11T00:51:12.547Z,45.44
2018-08-11T00:51:53.302Z,45.34
2018-08-11T00:52:33.673Z,45.15
2018-08-11T00:53:14.003Z,45.17
2018-08-11T00:53:54.940Z,44.89
2018-08-11T00:55:48.431Z,44.79
2018-08-11T00:56:28.583Z,44.69
2018-08-11T00:57:09.017Z,44.89
2018-08-11T00:57:49.413Z,44.4
2018-08-11T00:58:29.820Z,44.79
2018-08-11T00:59:10.370Z,44.49
2018-08-11T00:59:50.676Z,44.21
2018-08-11T01:00:31.081Z,44.79
2018-08-11T01:01:12.377Z,44.31
2018-08-11T01:01:52.765Z,44.31
2018-08-11T01:02:33.233Z,44.98
2018-08-11T01:03:13.643Z,44.69
2018-08-11T01:03:54.187Z,44.4
2018-08-11T01:04:34.595Z,44.31
2018-08-11T01:05:15.195Z,44.4
2018-08-11T01:05:55.569Z,44.49
2018-08-11T01:06:35.994Z,44.59
2018-08-11T01:07:16.529Z,44.49
2018-08-11T01:07:57.038Z,44.31
2018-08-11T01:08:37.500Z,44.31
2018-08-11T01:09:17.899Z,44.31
2018-08-11T01:09:58.300Z,44.49
2018-08-11T01:11:46.795Z,44.21
2018-08-11T01:12:29.170Z,44.59
2018-08-11T01:14:41.808Z,44.49
2018-08-11T01:15:22.268Z,44.32
2018-08-11T01:16:02.561Z,44.23
2018-08-11T01:16:42.962Z,44.13
2018-08-11T01:17:23.340Z,44.52
2018-08-11T01:18:03.735Z,44.21
2018-08-11T01:20:17.583Z,44.49
2018-08-11T01:20:59.736Z,44.49
2018-08-11T01:21:40.240Z,44.79
2018-08-11T01:22:20.616Z,45.1
2018-08-11T01:23:01.076Z,45.17
2018-08-11T01:23:41.478Z,45.29
2018-08-11T01:25:40.349Z,45.2
2018-08-11T01:26:22.078Z,45.77
2018-08-11T01:27:02.474Z,45.87
2018-08-11T01:27:43.809Z,46.14
2018-08-11T01:28:24.182Z,45.75
2018-08-11T01:29:04.583Z,45.84
2018-08-11T01:29:45.056Z,46.23
2018-08-11T01:30:25.417Z,46.42
2018-08-11T01:31:05.987Z,46.91
2018-08-11T01:31:46.408Z,46.91
2018-08-11T01:32:26.801Z,47
2018-08-11T01:33:07.229Z,46.91
2018-08-11T01:33:47.916Z,48.74
2018-08-11T01:34:28.303Z,49.41
2018-08-11T01:35:08.919Z,50.09
2018-08-11T01:35:49.330Z,50.66
2018-08-11T01:36:29.732Z,50.95
2018-08-11T01:37:10.250Z,51.24
2018-08-11T01:37:50.765Z,52.2
2018-08-11T01:38:31.541Z,53.17
2018-08-11T01:39:12.035Z,54.2
2018-08-11T01:39:52.529Z,55.65
2018-08-11T01:40:32.895Z,55.62
2018-08-11T01:41:13.506Z,55.9
2018-08-11T01:41:54.064Z,56.1
2018-08-11T01:42:34.514Z,56.38
2018-08-11T01:43:14.912Z,56.58
2018-08-11T01:43:55.391Z,57.45
2018-08-11T01:44:35.873Z,57.35
2018-08-11T01:45:16.497Z,57.22
2018-08-11T01:45:56.916Z,57.13
2018-08-11T01:46:37.387Z,56.84
2018-08-11T01:47:17.767Z,57.8
2018-08-11T01:47:58.157Z,57.51
2018-08-11T01:48:38.750Z,57.9
2018-08-11T01:49:19.533Z,57.7
2018-08-11T01:49:59.966Z,57.99
2018-08-11T01:50:40.587Z,57.99
2018-08-11T01:51:21.041Z,57.8
2018-08-11T01:52:02.942Z,58.47
2018-08-11T01:53:50.491Z,57.99
2018-08-11T01:54:30.873Z,57.9
2018-08-11T01:55:11.659Z,58.86
2018-08-11T01:55:52.185Z,57.9
2018-08-11T01:56:32.580Z,59.12
2018-08-11T01:57:13.458Z,59.53
2018-08-11T01:57:53.715Z,59.12
2018-08-11T01:58:34.498Z,58.37
2018-08-11T01:59:14.767Z,58.67
2018-08-11T01:59:55.084Z,58.37
2018-08-11T02:00:35.542Z,59.22
2018-08-11T02:01:16.308Z,58.95
2018-08-11T02:01:56.944Z,59.22
2018-08-11T02:02:37.861Z,58.92
2018-08-11T02:03:18.390Z,59.31
2018-08-11T02:03:58.960Z,59.41
2018-08-11T02:04:39.373Z,59.69
2018-08-11T02:05:19.886Z,59.12
2018-08-11T02:06:00.373Z,59.12
2018-08-11T02:06:41.214Z,58.92
2018-08-11T02:07:21.519Z,59.31
2018-08-11T02:08:03.154Z,59.89
2018-08-11T02:08:44.361Z,59.41
2018-08-11T02:09:24.724Z,59.79
2018-08-11T02:10:05.204Z,59.6
2018-08-11T02:10:45.639Z,59.5
2018-08-11T02:11:26.424Z,59.99
2018-08-11T02:12:06.894Z,60.08
2018-08-11T02:12:47.859Z,59.69
2018-08-11T02:13:28.813Z,59.99
2018-08-11T02:14:08.722Z,60.17
2018-08-11T02:14:49.166Z,60.46
2018-08-11T02:15:29.639Z,60.56
2018-08-11T02:16:10.111Z,60.85
2018-08-11T02:16:50.545Z,61.81
2018-08-11T02:17:30.977Z,61.71
2018-08-11T02:18:11.370Z,61.81
2018-08-11T02:18:51.865Z,61.04
2018-08-11T02:19:32.196Z,61.81
2018-08-11T02:20:12.649Z,61.52
2018-08-11T02:20:53.350Z,61.81
2018-08-11T02:21:33.831Z,61.52
2018-08-11T02:22:14.206Z,61.71
2018-08-11T02:22:54.574Z,61.81
2018-08-11T02:23:35.014Z,62.29
2018-08-11T02:24:16.015Z,62.48
2018-08-11T02:24:57.716Z,62.38
2018-08-11T02:25:36.874Z,62.1
2018-08-11T02:26:17.310Z,62.26
2018-08-11T02:28:35.397Z,62.38
2018-08-11T02:29:15.646Z,62.84
2018-08-11T02:29:55.934Z,63.15
2018-08-11T02:30:36.712Z,62.48
2018-08-11T02:31:18.555Z,62.29
2018-08-11T02:31:58.732Z,61.81
2018-08-11T02:32:39.121Z,61.33
2018-08-11T02:33:19.719Z,61.43
2018-08-11T02:34:00.107Z,62.96
2018-08-11T02:34:40.514Z,62.58
2018-08-11T02:36:55.761Z,62.1
2018-08-11T02:37:33.813Z,62.19
2018-08-11T02:38:14.255Z,62.48
2018-08-11T02:38:54.649Z,62.77
2018-08-11T02:39:35.050Z,63.06
2018-08-11T02:40:15.476Z,62.38
2018-08-11T02:40:55.986Z,63.41
2018-08-11T02:41:36.248Z,62.29
2018-08-11T02:43:23.705Z,62.87
2018-08-11T02:44:04.034Z,63.22
2018-08-11T02:44:44.457Z,62.93
2018-08-11T02:45:24.894Z,63.12
2018-08-11T02:46:05.285Z,63.32
2018-08-11T02:46:45.713Z,63.25
2018-08-11T02:47:26.235Z,62.77
2018-08-11T02:48:06.537Z,63.06
2018-08-11T02:48:46.999Z,63.02
2018-08-11T02:49:27.446Z,62.93
2018-08-11T02:50:07.836Z,63.6
2018-08-11T02:50:48.281Z,62.93
2018-08-11T02:51:28.631Z,63.51
2018-08-11T02:52:09.024Z,63.51
2018-08-11T02:52:49.433Z,63.99
2018-08-11T02:53:29.850Z,63.6
2018-08-11T02:54:10.347Z,62.93
2018-08-11T02:54:50.666Z,63.32
2018-08-11T02:55:31.066Z,62.93
2018-08-11T02:56:11.404Z,63.89
2018-08-11T02:56:51.830Z,63.99
2018-08-11T02:57:32.218Z,64.28
2018-08-11T02:58:12.642Z,63.99
2018-08-11T02:58:53.075Z,64.66
2018-08-11T03:00:45.936Z,63.7
2018-08-11T03:01:26.308Z,64.09
2018-08-11T03:02:06.703Z,63.6
2018-08-11T03:02:47.110Z,64.37
2018-08-11T03:03:27.475Z,63.6
2018-08-11T03:04:07.881Z,63.32
2018-08-11T03:04:48.340Z,63.7
2018-08-11T03:05:28.724Z,64.09
2018-08-11T03:06:09.135Z,64.37
2018-08-11T03:08:02.398Z,64.09
2018-08-11T03:08:42.341Z,64.56
2018-08-11T03:09:22.678Z,65.14
2018-08-11T03:10:03.103Z,65.43
2018-08-11T03:10:43.523Z,65.43
2018-08-11T03:11:23.909Z,65.69
2018-08-11T03:12:04.328Z,66.26
2018-08-11T03:12:44.781Z,66.07
2018-08-11T03:13:25.151Z,66.55
2018-08-11T03:14:05.587Z,67.32
2018-08-11T03:14:45.991Z,67.22
2018-08-11T03:15:26.377Z,67.8
2018-08-11T03:16:06.785Z,67.32
2018-08-11T03:16:47.177Z,67.9
2018-08-11T03:17:27.596Z,67.99
2018-08-11T03:18:07.972Z,68.18
2018-08-11T03:18:48.378Z,67.99
2018-08-11T03:19:28.788Z,68.66
2018-08-11T03:20:09.219Z,68.66
2018-08-11T03:20:49.651Z,69.97
2018-08-11T03:21:30.018Z,69.78
2018-08-11T03:22:10.394Z,70.36
2018-08-11T03:22:50.863Z,70.9
2018-08-11T03:23:31.192Z,71.47
2018-08-11T03:24:11.624Z,71.86
2018-08-11T03:24:52.040Z,72.53
2018-08-11T03:25:32.455Z,73.45
2018-08-11T03:26:12.864Z,73.74
2018-08-11T03:26:53.311Z,74.41
2018-08-11T03:27:33.728Z,74.51
2018-08-11T03:28:14.115Z,74.98
2018-08-11T03:28:54.504Z,74.51
2018-08-11T03:29:34.915Z,74.79
2018-08-11T03:31:52.924Z,74.89
2018-08-11T03:32:33.301Z,74.31
2018-08-11T03:33:13.664Z,74.12
2018-08-11T03:33:54.054Z,74.22
2018-08-11T03:34:34.434Z,74.69
2018-08-11T03:35:14.871Z,74.41
2018-08-11T03:35:55.231Z,74.6
2018-08-11T03:36:35.638Z,74.79
2018-08-11T03:37:16.021Z,74.6
2018-08-11T03:37:56.398Z,74.79
2018-08-11T03:38:36.812Z,74.69
2018-08-11T03:39:17.218Z,74.51
2018-08-11T03:39:57.595Z,74.6
2018-08-11T03:40:38.005Z,75.18
2018-08-11T03:41:18.403Z,74.41
2018-08-11T03:41:58.813Z,74.41
2018-08-11T03:42:39.320Z,74.6
2018-08-11T03:43:19.615Z,74.22
2018-08-11T03:44:00.043Z,74.02
2018-08-11T03:44:40.435Z,73.65
2018-08-11T03:45:20.862Z,73.65
2018-08-11T03:46:01.412Z,73.07
2018-08-11T03:46:41.677Z,73.16
2018-08-11T03:47:22.124Z,73.1
2018-08-11T03:48:02.495Z,72.63
2018-08-11T03:48:42.900Z,72.33
2018-08-11T03:49:23.293Z,72.43
2018-08-11T03:50:03.752Z,72.24
2018-08-11T03:50:44.140Z,72.53
2018-08-11T03:51:24.507Z,72.53
2018-08-11T03:52:04.968Z,72.43
2018-08-11T03:52:45.377Z,71.86
2018-08-11T03:53:25.733Z,72.05
2018-08-11T03:54:06.167Z,72.14
2018-08-11T03:54:46.547Z,71.86
2018-08-11T03:55:26.947Z,72.05
2018-08-11T03:56:07.373Z,72.33
2018-08-11T03:56:47.792Z,71.95
2018-08-11T03:57:28.202Z,71.66
2018-08-11T03:58:08.601Z,72.14
2018-08-11T03:58:49.037Z,71.47
2018-08-11T03:59:29.480Z,71.47
2018-08-11T04:00:09.931Z,71.09
2018-08-11T04:00:50.322Z,71.19
2018-08-11T04:01:30.725Z,71.47
2018-08-11T04:02:11.096Z,71.28
2018-08-11T04:02:51.561Z,71.19
2018-08-11T04:03:31.907Z,71.09
2018-08-11T04:04:12.339Z,71.47
2018-08-11T04:04:52.761Z,70.99
2018-08-11T04:05:33.189Z,71.28
2018-08-11T04:07:51.227Z,71.57
2018-08-11T04:08:31.424Z,71.47
2018-08-11T04:09:11.843Z,71.37
2018-08-11T04:09:52.264Z,71.57
2018-08-11T04:10:32.645Z,71.57
2018-08-11T04:11:13.071Z,72.05
2018-08-11T04:13:00.889Z,71.57
2018-08-11T04:13:41.264Z,72.14
2018-08-11T04:14:21.681Z,72.05
2018-08-11T04:15:02.099Z,71.57
2018-08-11T04:15:42.510Z,71.95
2018-08-11T04:16:22.939Z,71.86
2018-08-11T04:17:03.325Z,71.57
2018-08-11T04:17:43.765Z,71.95
2018-08-11T04:18:24.163Z,72.05
2018-08-11T04:19:04.553Z,72.53
2018-08-11T04:19:44.966Z,72.05
2018-08-11T04:20:25.349Z,72.05
2018-08-11T04:21:05.729Z,71.95
2018-08-11T04:21:46.154Z,71.95
2018-08-11T04:22:26.640Z,71.86
2018-08-11T04:23:06.957Z,72.05
2018-08-11T04:23:47.369Z,71.76
2018-08-11T04:24:27.805Z,71.95
2018-08-11T04:25:08.162Z,71.98
2018-08-11T04:25:48.589Z,71.86
2018-08-11T04:26:29.056Z,72.33
2018-08-11T04:27:09.362Z,72.18
2018-08-11T04:27:49.746Z,72.63
2018-08-11T04:28:30.141Z,72.24
2018-08-11T11:08:17.144Z,23.45
2018-08-11T11:08:57.434Z,23.94
2018-08-11T11:09:37.837Z,24.02
2018-08-11T11:10:18.540Z,24.51
2018-08-11T11:10:58.825Z,23.83
2018-08-11T11:11:39.234Z,23.45
2018-08-11T11:12:19.738Z,23.35
2018-08-11T11:13:00.140Z,23.45
2018-08-11T11:13:40.477Z,23.36
2018-08-11T11:14:21.088Z,22.97
2018-08-11T11:15:01.567Z,22.99
2018-08-11T11:15:41.970Z,22.71
2018-08-11T11:16:22.335Z,21.83
2018-08-11T11:17:02.969Z,21.73
2018-08-11T11:17:43.269Z,21.92
2018-08-11T11:18:23.671Z,22.03
2018-08-11T11:19:04.090Z,21.74
2018-08-11T11:19:44.574Z,21.75
2018-08-11T11:20:24.973Z,21.07
2018-08-11T11:21:05.395Z,21.56
2018-08-11T11:21:45.768Z,21.26
2018-08-11T11:22:26.219Z,21.17
2018-08-11T11:23:06.707Z,21.36
2018-08-11T11:23:47.179Z,21.18
2018-08-11T11:24:27.553Z,21
2018-08-11T11:25:07.968Z,20.89
2018-08-11T11:25:48.460Z,20.79
2018-08-11T11:26:28.875Z,20.4
2018-08-11T11:27:09.337Z,20.89
2018-08-11T11:27:49.890Z,20.97
2018-08-11T11:28:30.453Z,20.77
2018-08-11T11:29:10.880Z,20.27
2018-08-11T11:29:51.348Z,20.86
2018-08-11T11:31:41.056Z,21.91
2018-08-11T11:32:21.987Z,21.81
2018-08-11T11:33:02.706Z,21.81
2018-08-11T11:34:51.994Z,22.02
2018-08-11T11:35:35.634Z,21.34
2018-08-11T11:36:16.869Z,21.44
2018-08-11T11:36:57.347Z,21.34
2018-08-11T11:37:37.771Z,21.25
2018-08-11T11:38:18.217Z,20.86
2018-08-11T11:38:58.689Z,21.15
2018-08-11T11:39:39.063Z,21.17
2018-08-11T11:40:19.605Z,20.87
2018-08-11T11:41:00.008Z,20.98
2018-08-11T11:41:40.369Z,20.2
2018-08-11T11:42:20.794Z,20.02
2018-08-11T11:43:01.202Z,19.82
2018-08-11T11:43:41.882Z,19.24
2018-08-11T11:44:22.362Z,19.73
2018-08-11T11:45:02.790Z,19.82
2018-08-11T11:45:43.302Z,19.34
2018-08-11T11:46:23.612Z,19.54
2018-08-11T11:47:04.028Z,19.15
2018-08-11T11:47:44.575Z,19.05
2018-08-11T11:48:24.947Z,18.65
2018-08-11T11:49:05.366Z,19.14
2018-08-11T11:49:45.746Z,18.95
2018-08-11T11:50:26.192Z,19.04
2018-08-11T11:51:06.630Z,19.82
2018-08-11T11:51:47.105Z,19.24
2018-08-11T11:52:29.000Z,19.14
2018-08-11T11:53:09.508Z,19.43
2018-08-11T11:53:49.895Z,18.95
2018-08-11T11:54:30.406Z,19.04
2018-08-11T11:55:10.905Z,19.63
2018-08-11T11:55:51.577Z,19.53
2018-08-11T11:56:32.007Z,19.14
2018-08-11T11:57:12.495Z,19.34
2018-08-11T11:59:30.366Z,18.87
2018-08-11T12:00:10.767Z,18.09
2018-08-11T12:00:51.178Z,17.9
2018-08-11T12:01:31.615Z,17.51
2018-08-11T12:02:13.579Z,17.41
2018-08-11T12:02:54.222Z,17.41
2018-08-11T12:03:34.734Z,17.8
2018-08-11T12:04:15.112Z,18.1
2018-08-11T12:04:55.557Z,17.51
2018-08-11T12:05:38.708Z,17.31
2018-08-11T12:06:19.143Z,17.79
2018-08-11T12:06:59.480Z,17.97
2018-08-11T12:07:40.154Z,18.37
2018-08-11T12:09:46.202Z,18.66
2018-08-11T12:10:26.540Z,18.95
2018-08-11T12:11:06.855Z,19.24
2018-08-11T12:11:47.276Z,18.36
2018-08-11T12:12:28.544Z,18.07
2018-08-11T12:13:09.293Z,18.46
2018-08-11T12:13:49.790Z,18.47
2018-08-11T12:14:30.145Z,18.46
2018-08-11T12:15:10.550Z,18.27
2018-08-11T12:15:51.540Z,18.77
2018-08-11T12:19:09.521Z,18.95
2018-08-11T12:19:50.987Z,19.43
2018-08-11T12:20:31.540Z,19.62
2018-08-11T12:21:11.939Z,19.23
2018-08-11T12:21:52.561Z,19.52
2018-08-11T12:22:32.973Z,19.62
2018-08-11T12:23:13.373Z,19.03
2018-08-11T12:25:11.428Z,20.29
2018-08-11T12:25:52.538Z,19.9
2018-08-11T12:26:32.901Z,19.7
2018-08-11T12:27:13.393Z,19.7
2018-08-11T12:27:53.907Z,19.8
2018-08-11T12:28:34.337Z,19.51
2018-08-11T12:29:14.737Z,19.4
2018-08-11T12:29:55.229Z,19.99
2018-08-11T12:30:35.653Z,20.28
2018-08-11T12:31:16.333Z,20.28
2018-08-11T12:31:56.649Z,20.09
2018-08-11T12:32:37.187Z,20.28
2018-08-11T12:33:17.632Z,20.18
2018-08-11T12:33:58.030Z,20.48
2018-08-11T12:34:38.589Z,20
2018-08-11T12:35:19.067Z,19.9
2018-08-11T12:35:59.695Z,20
2018-08-11T12:36:40.216Z,20.19
2018-08-11T12:37:20.644Z,20.39
2018-08-11T12:38:01.269Z,19.6
2018-08-11T12:38:41.572Z,19.11
2018-08-11T12:39:21.989Z,20.18
2018-08-11T12:40:02.624Z,19.6
2018-08-11T12:40:42.985Z,19.8
2018-08-11T12:42:31.340Z,19.21
2018-08-11T12:43:11.252Z,19.41
2018-08-11T12:43:51.733Z,19.32
2018-08-11T12:44:32.235Z,19.13
2018-08-11T12:45:12.786Z,18.93
2018-08-11T12:45:53.349Z,18.54
2018-08-11T12:46:33.791Z,18.44
2018-08-11T12:47:14.205Z,18.25
2018-08-11T12:47:54.632Z,18.44
2018-08-11T12:48:35.059Z,18.84
2018-08-11T12:49:15.429Z,18.64
2018-08-11T12:49:56.482Z,18.64
2018-08-11T12:50:36.842Z,18.84
2018-08-11T12:51:17.431Z,18.93
2018-08-11T12:51:57.992Z,19.12
2018-08-11T12:52:38.886Z,19.02
2018-08-11T12:53:19.275Z,19.03
2018-08-11T12:54:00.022Z,19.02
2018-08-11T12:54:41.558Z,18.64
2018-08-11T12:55:22.093Z,18.93
2018-08-11T12:56:02.434Z,19.03
2018-08-11T12:56:42.854Z,19.32
2018-08-11T12:57:23.316Z,18.93
2018-08-11T12:58:03.927Z,18.75
2018-08-11T12:58:44.280Z,19.04
2018-08-11T12:59:25.041Z,18.75
2018-08-11T13:00:05.724Z,18.46
2018-08-11T13:00:46.058Z,18.66
2018-08-11T13:01:26.637Z,18.07
2018-08-11T13:02:06.869Z,18.27
2018-08-11T13:02:47.303Z,17.88
2018-08-11T13:03:27.849Z,17.4
2018-08-11T13:04:08.406Z,17.49
2018-08-11T13:04:48.766Z,17.2
2018-08-11T13:05:29.268Z,17.98
2018-08-11T13:06:09.671Z,18.18
2018-08-11T13:06:50.372Z,17.78
2018-08-11T13:07:30.670Z,17.78
2018-08-11T13:08:11.135Z,17.78
2018-08-11T13:08:51.576Z,17.29
2018-08-11T13:09:32.035Z,17.88
2018-08-11T13:11:30.670Z,18.27
2018-08-11T13:12:10.824Z,18.08
2018-08-11T13:12:51.212Z,17.41
2018-08-11T13:13:31.645Z,17.21
2018-08-11T13:14:12.051Z,17.11
2018-08-11T13:14:52.779Z,17.02
2018-08-11T13:15:33.707Z,17.21
2018-08-11T13:19:14.955Z,17.97
2018-08-11T13:19:53.471Z,18.26
2018-08-11T13:20:34.338Z,18.15
2018-08-11T13:21:14.816Z,18.74
2018-08-11T13:21:55.214Z,19.03
2018-08-11T13:22:35.690Z,19.23
2018-08-11T13:23:18.880Z,18.64
2018-08-11T13:23:59.273Z,18.44
2018-08-11T13:24:39.716Z,18.36
2018-08-11T13:25:20.245Z,18.36
2018-08-11T13:26:00.714Z,18.26
2018-08-11T13:26:41.146Z,17.77
2018-08-11T13:27:21.587Z,17.97
2018-08-11T13:28:01.947Z,18.16
2018-08-11T13:28:42.420Z,18.16
2018-08-11T13:29:22.930Z,18.17
2018-08-11T13:30:03.298Z,18.56
2018-08-11T13:30:43.725Z,18.27
2018-08-11T13:32:56.571Z,18.07
2018-08-11T13:34:49.211Z,18.17
2018-08-11T13:35:37.640Z,18.17
2018-08-11T13:36:18.098Z,18.07
2018-08-11T13:36:58.549Z,18.07
2018-08-11T13:37:38.924Z,18.17
2018-08-11T13:38:19.356Z,17.97
2018-08-11T13:38:59.788Z,18.37
2018-08-11T13:39:40.216Z,18.18
2018-08-11T13:40:20.688Z,17.68
2018-08-11T13:41:01.475Z,17.78
2018-08-11T13:41:42.019Z,18.17
2018-08-11T13:42:22.435Z,18.07
2018-08-11T13:43:03.014Z,18.26
2018-08-11T13:43:43.641Z,18.55
2018-08-11T13:44:24.080Z,19.24
2018-08-11T13:45:04.592Z,19.03
2018-08-11T13:45:45.150Z,18.95
2018-08-11T13:46:25.493Z,18.65
2018-08-11T13:47:08.714Z,19.04
2018-08-11T13:47:49.197Z,18.46
2018-08-11T13:48:29.621Z,18.46
2018-08-11T13:49:10.625Z,18.26
2018-08-11T13:49:51.112Z,19.24
2018-08-11T13:50:31.501Z,18.95
2018-08-11T13:51:11.882Z,19.04
2018-08-11T13:51:52.300Z,18.95
2018-08-11T13:52:32.829Z,18.55
2018-08-11T13:53:13.237Z,18.07
2018-08-11T13:53:53.803Z,18.65
2018-08-11T13:54:34.218Z,18.36
2018-08-11T13:55:14.870Z,18.16
2018-08-11T13:55:55.201Z,18.85
2018-08-11T13:56:35.636Z,18.66
2018-08-11T13:57:16.298Z,18.76
2018-08-11T13:57:56.689Z,18.07
2018-08-11T13:58:38.126Z,18.36
2018-08-11T13:59:18.578Z,18.07
2018-08-11T13:59:59.132Z,18.75
2018-08-11T14:00:39.513Z,18.75
2018-08-11T14:01:20.087Z,18.26
2018-08-11T14:02:00.484Z,18.26
2018-08-11T14:02:40.997Z,18.46
2018-08-11T14:03:21.754Z,18.35
2018-08-11T14:04:02.450Z,18.05
2018-08-11T14:04:42.996Z,18.34
2018-08-11T14:05:24.243Z,19.02
2018-08-11T14:06:04.051Z,19.21
2018-08-11T14:06:45.163Z,19.02
2018-08-11T14:07:25.136Z,18.63
2018-08-11T14:08:05.808Z,18.54
2018-08-11T14:08:46.211Z,18.64
2018-08-11T14:09:26.697Z,18.93
2018-08-11T14:10:07.164Z,18.36
2018-08-11T14:10:47.465Z,18.46
2018-08-11T14:11:29.599Z,17.39
2018-08-11T14:12:09.955Z,17.09
2018-08-11T14:12:50.892Z,17.19
2018-08-11T14:13:31.126Z,18.17
2018-08-11T14:14:11.516Z,18.36
2018-08-11T14:14:52.033Z,17.97
2018-08-11T14:15:32.473Z,18.07
2018-08-11T14:16:12.878Z,18.26
2018-08-11T14:18:06.718Z,18.35
2018-08-11T14:18:48.048Z,18.54
2018-08-11T14:19:28.470Z,18.93
2018-08-11T14:20:08.999Z,18.92
2018-08-11T14:20:49.466Z,18.82
2018-08-11T14:21:29.991Z,18.44
2018-08-11T14:22:10.517Z,18.73
2018-08-11T14:22:51.807Z,19.11
2018-08-11T14:23:32.350Z,19.4
2018-08-11T14:24:12.872Z,19.79
2018-08-11T14:24:53.550Z,19.6
2018-08-11T14:25:33.775Z,19.89
2018-08-11T14:26:14.386Z,19.6
2018-08-11T14:26:54.817Z,19.31
2018-08-11T14:27:35.214Z,19.6
2018-08-11T14:28:15.608Z,19.79
2018-08-11T14:28:56.056Z,19.01
2018-08-11T14:29:38.154Z,19.01
2018-08-11T14:30:18.169Z,19.21
2018-08-11T14:30:58.638Z,19.41
2018-08-11T14:31:39.159Z,19.11
2018-08-11T14:33:27.600Z,19.78
2018-08-11T14:34:08.988Z,19.29
2018-08-11T14:34:49.437Z,19.99
2018-08-11T14:35:29.768Z,19.01
2018-08-11T14:36:10.642Z,19.59
2018-08-11T14:36:50.648Z,19.68
2018-08-11T14:39:04.847Z,19.87
2018-08-11T14:39:45.747Z,19.78
2018-08-11T14:41:43.477Z,19.39
2018-08-11T14:42:25.445Z,19.39
2018-08-11T14:43:05.982Z,19.68
2018-08-11T14:43:46.388Z,19.59
2018-08-11T14:44:27.034Z,19.78
2018-08-11T14:45:07.435Z,19.01
2018-08-11T14:45:48.236Z,19.11
2018-08-11T14:46:28.723Z,19.4
2018-08-11T14:47:09.174Z,19.41
2018-08-11T14:47:49.633Z,18.91
2018-08-11T14:50:10.163Z,19.4
2018-08-11T14:50:51.147Z,20.18
2018-08-11T14:51:31.528Z,19.79
2018-08-11T14:52:12.025Z,19.7
2018-08-11T14:52:52.444Z,19.6
2018-08-11T14:53:32.852Z,19.11
2018-08-11T14:54:13.305Z,19.4
2018-08-11T14:54:53.873Z,19.02
2018-08-11T14:55:34.216Z,18.91
2018-08-11T14:56:14.732Z,18.82
2018-08-11T14:56:55.091Z,19.11
2018-08-11T14:57:35.682Z,19.49
2018-08-11T14:58:16.490Z,19.49
2018-08-11T14:58:57.013Z,19.68
2018-08-11T14:59:37.777Z,19.98
2018-08-11T15:00:17.736Z,20.76
2018-08-11T15:00:58.098Z,20.16
2018-08-11T15:01:38.833Z,20.36
2018-08-11T15:02:19.227Z,20.75
2018-08-11T15:02:59.754Z,20.75
2018-08-11T15:03:40.121Z,20.65
2018-08-11T15:04:20.558Z,20.86
2018-08-11T15:05:01.098Z,20.55
2018-08-11T15:05:41.908Z,20.45
2018-08-11T15:06:22.293Z,19.96
2018-08-11T15:07:02.808Z,20.55
2018-08-11T15:07:43.202Z,20.36
2018-08-11T15:08:24.061Z,20.75
2018-08-11T15:09:04.852Z,20.74
2018-08-11T15:09:45.016Z,20.15
2018-08-11T15:10:25.560Z,20.54
2018-08-11T15:11:07.376Z,21.12
2018-08-11T15:11:47.171Z,20.74
2018-08-11T15:12:27.625Z,21.51
2018-08-11T15:13:08.060Z,21.03
2018-08-11T15:16:05.560Z,20.47
2018-08-11T15:16:44.655Z,20.37
2018-08-11T15:17:24.884Z,19.88
2018-08-11T15:18:05.334Z,20.27
2018-08-11T15:18:45.794Z,20.27
2018-08-11T15:19:26.181Z,19.98
2018-08-11T15:20:06.634Z,20.17
2018-08-11T15:20:47.476Z,19.88
2018-08-11T15:21:27.603Z,19.98
2018-08-11T15:22:08.360Z,19.96
2018-08-11T15:22:49.303Z,20.47
2018-08-11T15:23:29.740Z,20.55
2018-08-11T15:24:10.219Z,20.75
2018-08-11T15:24:53.435Z,20.55
2018-08-11T15:25:33.771Z,20.26
2018-08-11T15:26:14.313Z,20.74
2018-08-11T15:26:55.169Z,21.12
2018-08-11T15:27:35.252Z,20.74
2018-08-11T15:28:15.686Z,20.35
2018-08-11T15:28:56.139Z,20.83
2018-08-11T15:29:36.809Z,20.94
2018-08-11T15:30:17.351Z,20.94
2018-08-11T15:30:59.449Z,20.84
2018-08-11T15:31:39.879Z,20.45
2018-08-11T15:32:20.358Z,20.94
2018-08-11T15:33:00.823Z,20.84
2018-08-11T15:33:41.192Z,20.36
2018-08-11T15:34:21.769Z,20.45
2018-08-11T15:35:02.468Z,20.75
2018-08-11T15:35:42.874Z,20.37
2018-08-11T15:36:23.454Z,20.95
2018-08-11T15:37:03.778Z,20.76
2018-08-11T15:37:44.305Z,20.47
2018-08-11T15:38:24.744Z,20.07
2018-08-11T15:39:05.403Z,19.98
2018-08-11T15:39:46.041Z,20.16
2018-08-11T15:40:26.583Z,21.04
2018-08-11T15:41:07.231Z,20.65
2018-08-11T15:41:47.628Z,20.45
2018-08-11T15:42:28.066Z,20.26
2018-08-11T15:43:08.544Z,20.06
2018-08-11T15:43:49.037Z,20.26
2018-08-11T15:44:29.378Z,20.26
2018-08-11T15:46:19.238Z,20.55
2018-08-11T15:46:59.611Z,20.36
2018-08-11T15:47:40.422Z,20.26
2018-08-11T15:48:20.909Z,20.84
2018-08-11T15:49:01.412Z,20.26
2018-08-11T15:49:41.692Z,20.55
2018-08-11T15:50:22.269Z,20.45
2018-08-11T15:51:03.388Z,20.45
2018-08-11T15:51:44.154Z,20.45
2018-08-11T15:52:25.383Z,21.03
2018-08-11T15:53:05.980Z,21.12
2018-08-11T15:53:46.383Z,21.02
2018-08-11T15:54:26.926Z,21.22
2018-08-11T15:55:07.278Z,21.31
2018-08-11T15:55:47.763Z,21.41
2018-08-11T15:56:28.110Z,21.8
2018-08-11T15:57:08.544Z,21.7
2018-08-11T15:57:49.130Z,21.31
2018-08-11T15:58:29.567Z,21.02
2018-08-11T15:59:10.051Z,20.92
2018-08-11T15:59:50.502Z,21.12
2018-08-11T16:00:30.888Z,21.41
2018-08-11T16:01:11.385Z,21.02
2018-08-11T16:01:51.879Z,20.92
2018-08-11T16:02:33.008Z,20.83
2018-08-11T16:03:13.545Z,21.22
2018-08-11T16:03:53.906Z,21.22
2018-08-11T16:04:34.355Z,21.41
2018-08-11T16:05:14.793Z,21.02
2018-08-11T16:05:55.229Z,21.02
2018-08-11T16:06:35.692Z,21.12
2018-08-11T16:07:16.351Z,21.31
2018-08-11T16:07:57.485Z,21.6
2018-08-11T16:08:37.975Z,21.31
2018-08-11T16:09:18.577Z,21.7
2018-08-11T16:09:59.046Z,21.6
2018-08-11T16:10:39.418Z,21.69
2018-08-11T16:11:19.836Z,22.17
2018-08-11T16:12:00.280Z,22.17
2018-08-11T16:12:40.838Z,22.08
2018-08-11T16:13:21.411Z,22.27
2018-08-11T16:14:01.714Z,22.07
2018-08-11T16:14:42.118Z,22.75
2018-08-11T16:15:22.514Z,22.26
2018-08-11T16:16:02.908Z,22.07
2018-08-11T16:16:43.300Z,22.16
2018-08-11T16:17:23.849Z,22.75
2018-08-11T16:18:04.191Z,22.16