createdAt,value
2019-03-22T00:00:48.580Z,36.28
2019-03-22T00:02:55.301Z,35.10
2019-03-22T00:05:01.948Z,31.42
2019-03-22T00:07:08.667Z,33.20
2019-03-22T00:09:15.367Z,32.38
2019-03-22T00:11:22.053Z,31.42
2019-03-22T00:13:28.716Z,29.52
2019-03-22T00:15:35.525Z,29.18
2019-03-22T00:17:42.286Z,29.12
2019-03-22T00:19:48.954Z,31.00
2019-03-22T00:21:55.726Z,36.90
2019-03-22T00:24:03.471Z,35.65
2019-03-22T00:26:10.143Z,33.78
2019-03-22T00:28:16.873Z,29.48
2019-03-22T00:30:42.794Z,34.48
2019-03-22T00:32:49.620Z,31.95
2019-03-22T00:34:56.607Z,31.05
2019-03-22T00:37:03.290Z,32.23
2019-03-22T00:39:10.026Z,31.77
2019-03-22T00:41:16.730Z,35.58
2019-03-22T00:43:23.402Z,36.13
2019-03-22T00:45:30.072Z,33.50
2019-03-22T00:47:36.762Z,33.28
2019-03-22T00:49:43.430Z,31.85
2019-03-22T00:51:51.277Z,35.70
2019-03-22T00:53:58.192Z,35.48
2019-03-22T00:56:04.915Z,30.25
2019-03-22T00:58:11.592Z,34.30
2019-03-22T01:00:18.494Z,30.65
2019-03-22T01:02:25.159Z,32.80
2019-03-22T01:04:31.927Z,34.48
2019-03-22T01:06:38.625Z,34.08
2019-03-22T01:08:45.292Z,39.73
2019-03-22T01:10:52.031Z,33.55
2019-03-22T01:12:58.804Z,32.73
2019-03-22T01:15:11.729Z,34.15
2019-03-22T01:17:18.404Z,36.70
2019-03-22T01:19:25.090Z,37.17
2019-03-22T01:21:31.769Z,34.75
2019-03-22T01:23:38.488Z,32.08
2019-03-22T01:25:45.457Z,32.88
2019-03-22T01:27:52.200Z,35.10
2019-03-22T01:29:59.025Z,31.73
2019-03-22T01:32:05.797Z,34.08
2019-03-22T01:34:12.524Z,29.48
2019-03-22T01:36:19.265Z,32.85
2019-03-22T01:38:25.960Z,34.48
2019-03-22T01:40:32.632Z,33.33
2019-03-22T01:42:40.313Z,35.92
2019-03-22T01:44:47.028Z,33.00
2019-03-22T01:46:53.686Z,33.70
2019-03-22T01:49:00.361Z,37.20
2019-03-22T01:51:07.381Z,30.77
2019-03-22T01:53:14.040Z,31.37
2019-03-22T01:55:20.707Z,35.25
2019-03-22T01:57:27.401Z,32.80
2019-03-22T01:59:34.067Z,35.05
2019-03-22T02:01:40.753Z,33.90
2019-03-22T02:03:47.450Z,30.40
2019-03-22T02:05:54.123Z,35.92
2019-03-22T02:08:00.801Z,37.90
2019-03-22T02:10:13.311Z,36.50
2019-03-22T02:12:20.199Z,31.93
2019-03-22T02:14:26.987Z,37.55
2019-03-22T02:16:33.923Z,33.92
2019-03-22T02:18:40.589Z,35.00
2019-03-22T02:20:47.339Z,40.88
2019-03-22T02:22:54.043Z,37.15
2019-03-22T02:25:00.717Z,35.35
2019-03-22T02:27:07.450Z,32.60
2019-03-22T02:29:14.144Z,34.05
2019-03-22T02:31:20.889Z,35.35
2019-03-22T02:33:27.556Z,29.52
2019-03-22T02:35:34.268Z,34.25
2019-03-22T02:37:40.937Z,33.58
2019-03-22T02:39:47.727Z,33.02
2019-03-22T02:41:54.476Z,37.08
2019-03-22T02:44:01.176Z,36.55
2019-03-22T02:46:07.888Z,34.85
2019-03-22T02:48:14.612Z,33.70
2019-03-22T02:50:21.440Z,33.45
2019-03-22T02:52:28.077Z,37.85
2019-03-22T02:54:34.798Z,37.78
2019-03-22T02:56:41.481Z,29.45
2019-03-22T02:58:48.150Z,36.05
2019-03-22T03:00:55.005Z,34.70
2019-03-22T03:03:01.675Z,39.10
2019-03-22T03:05:10.442Z,34.90
2019-03-22T03:07:17.107Z,34.80
2019-03-22T03:09:23.781Z,36.70
2019-03-22T03:11:30.591Z,35.23
2019-03-22T03:13:37.296Z,38.02
2019-03-22T03:15:44.035Z,34.60
2019-03-22T03:17:50.710Z,34.67
2019-03-22T03:19:57.410Z,39.25
2019-03-22T03:22:04.086Z,34.23
2019-03-22T03:24:10.819Z,34.13
2019-03-22T03:26:17.518Z,34.78
2019-03-22T03:28:35.952Z,38.08
2019-03-22T03:30:32.583Z,40.08
2019-03-22T03:32:39.262Z,34.98
2019-03-22T03:34:45.929Z,31.80
2019-03-22T03:36:52.602Z,35.08
2019-03-22T03:38:59.362Z,30.10
2019-03-22T03:41:06.126Z,38.20
2019-03-22T03:43:12.789Z,32.53
2019-03-22T03:45:37.504Z,33.83
2019-03-22T03:47:44.177Z,39.58
2019-03-22T03:49:50.874Z,40.40
2019-03-22T03:51:57.583Z,33.60
2019-03-22T03:54:05.428Z,37.28
2019-03-22T03:56:12.105Z,35.90
2019-03-22T03:58:18.803Z,43.63
2019-03-22T04:00:25.465Z,43.65
2019-03-22T04:02:32.132Z,39.03
2019-03-22T04:04:38.840Z,42.53
2019-03-22T04:06:45.520Z,37.65
2019-03-22T04:08:52.256Z,35.75
2019-03-22T04:10:59.023Z,41.10
2019-03-22T04:13:05.691Z,42.17
2019-03-22T04:15:13.233Z,42.45
2019-03-22T04:17:20.061Z,39.13
2019-03-22T04:19:26.725Z,42.60
2019-03-22T04:21:34.489Z,43.50
2019-03-22T04:23:41.195Z,40.38
2019-03-22T04:25:47.947Z,37.45
2019-03-22T04:27:54.622Z,35.48
2019-03-22T04:30:01.334Z,40.85
2019-03-22T04:32:08.983Z,40.58
2019-03-22T04:34:15.722Z,42.60
2019-03-22T04:36:22.534Z,44.83
2019-03-22T04:38:29.277Z,41.25
2019-03-22T04:40:36.025Z,43.90
2019-03-22T04:42:42.815Z,40.78
2019-03-22T04:44:49.536Z,43.00
2019-03-22T04:46:57.479Z,38.90
2019-03-22T04:49:04.444Z,49.20
2019-03-22T04:51:12.055Z,43.92
2019-03-22T04:53:22.993Z,42.05
2019-03-22T04:55:33.483Z,41.18
2019-03-22T04:57:41.553Z,43.78
2019-03-22T04:59:50.424Z,46.23
2019-03-22T05:02:00.199Z,42.60
2019-03-22T05:04:09.163Z,43.35
2019-03-22T05:06:19.246Z,43.50
2019-03-22T05:08:28.974Z,46.65
2019-03-22T05:10:38.446Z,43.08
2019-03-22T05:12:47.524Z,40.70
2019-03-22T05:17:01.827Z,49.33
2019-03-22T05:19:12.300Z,53.38
2019-03-22T05:21:21.631Z,50.95
2019-03-22T05:23:30.199Z,57.35
2019-03-22T05:25:38.977Z,47.20
2019-03-22T05:27:48.465Z,45.98
2019-03-22T05:29:59.038Z,46.58
2019-03-22T05:32:11.700Z,43.05
2019-03-22T05:34:18.358Z,47.58
2019-03-22T05:36:25.113Z,43.02
2019-03-22T05:38:31.854Z,40.83
2019-03-22T05:40:38.546Z,43.00
2019-03-22T05:42:45.215Z,45.23
2019-03-22T05:44:51.902Z,45.45
2019-03-22T05:46:58.984Z,35.58
2019-03-22T05:49:05.649Z,40.63
2019-03-22T05:51:12.520Z,35.30
2019-03-22T05:53:19.223Z,37.80
2019-03-22T05:55:25.901Z,35.33
2019-03-22T05:57:33.572Z,38.92
2019-03-22T05:59:42.699Z,39.63
2019-03-22T06:01:48.788Z,43.87
2019-03-22T06:03:55.501Z,36.38
2019-03-22T06:06:02.108Z,40.50
2019-03-22T06:08:08.842Z,38.78
2019-03-22T06:10:15.511Z,36.93
2019-03-22T06:12:22.222Z,36.53
2019-03-22T06:14:28.913Z,34.83
2019-03-22T06:16:35.631Z,35.65
2019-03-22T06:18:42.332Z,36.68
2019-03-22T06:20:49.001Z,30.85
2019-03-22T06:22:55.779Z,32.70
2019-03-22T06:25:02.478Z,35.85
2019-03-22T06:27:09.135Z,31.97
2019-03-22T06:29:15.811Z,39.05
2019-03-22T06:31:22.504Z,35.83
2019-03-22T06:33:29.184Z,35.65
2019-03-22T06:35:35.846Z,39.08
2019-03-22T06:37:42.542Z,31.73
2019-03-22T06:39:49.219Z,31.48
2019-03-22T06:41:56.991Z,35.60
2019-03-22T06:44:04.855Z,34.88
2019-03-22T06:46:11.603Z,33.10
2019-03-22T06:48:18.276Z,34.43
2019-03-22T06:50:24.989Z,38.23
2019-03-22T06:52:31.727Z,39.98
2019-03-22T06:54:38.417Z,38.90
2019-03-22T06:56:45.185Z,44.63
2019-03-22T06:58:51.855Z,42.03
2019-03-22T07:00:58.589Z,43.58
2019-03-22T07:03:05.367Z,38.67
2019-03-22T07:05:13.585Z,29.95
2019-03-22T07:07:20.571Z,36.53
2019-03-22T07:09:27.355Z,37.78
2019-03-22T07:11:34.103Z,43.50
2019-03-22T07:13:40.782Z,37.67
2019-03-22T07:15:47.667Z,33.63
2019-03-22T07:17:54.348Z,29.27
2019-03-22T07:20:01.138Z,35.17
2019-03-22T07:22:07.957Z,31.37
2019-03-22T07:24:14.678Z,34.88
2019-03-22T07:26:21.432Z,35.13
2019-03-22T07:28:28.192Z,37.33
2019-03-22T07:30:34.886Z,33.35
2019-03-22T07:32:41.563Z,31.12
2019-03-22T07:34:48.336Z,29.77
2019-03-22T07:36:55.080Z,35.48
2019-03-22T07:39:02.068Z,35.38
2019-03-22T07:41:08.871Z,30.85
2019-03-22T07:43:15.618Z,26.62
2019-03-22T07:45:22.498Z,27.75
2019-03-22T07:47:29.198Z,26.68
2019-03-22T07:49:36.245Z,28.55
2019-03-22T07:51:42.929Z,24.95
2019-03-22T07:53:49.703Z,26.80
2019-03-22T07:55:56.461Z,25.48
2019-03-22T07:58:04.139Z,25.92
2019-03-22T08:00:13.218Z,30.95
2019-03-22T08:04:25.614Z,28.75
2019-03-22T08:06:32.328Z,25.37
2019-03-22T08:08:39.072Z,27.48
2019-03-22T08:10:45.823Z,26.87
2019-03-22T08:12:52.849Z,26.35
2019-03-22T08:14:59.519Z,21.82
2019-03-22T08:17:06.196Z,27.17
2019-03-22T08:19:12.946Z,25.45
2019-03-22T08:21:19.669Z,25.85
2019-03-22T08:23:26.364Z,26.62
2019-03-22T08:25:33.092Z,25.65
2019-03-22T08:27:39.800Z,23.35
2019-03-22T08:29:46.485Z,24.55
2019-03-22T08:31:53.293Z,24.43
2019-03-22T08:33:59.951Z,25.62
2019-03-22T08:36:06.720Z,21.95
2019-03-22T08:38:13.453Z,22.98
2019-03-22T08:40:20.162Z,27.00
2019-03-22T08:42:27.079Z,29.25
2019-03-22T08:44:33.846Z,29.82
2019-03-22T08:46:40.542Z,22.82
2019-03-22T08:48:47.249Z,21.20
2019-03-22T08:50:54.165Z,29.75
2019-03-22T08:53:00.897Z,25.40
2019-03-22T08:55:08.056Z,22.95
2019-03-22T08:57:14.764Z,21.93
2019-03-22T08:59:21.438Z,23.98
2019-03-22T09:01:28.124Z,20.75
2019-03-22T09:03:34.903Z,18.73
2019-03-22T09:05:41.558Z,19.27
2019-03-22T09:07:48.231Z,24.02
2019-03-22T09:09:55.046Z,19.32
2019-03-22T09:12:01.704Z,15.88
2019-03-22T09:14:08.471Z,30.60
2019-03-22T09:16:15.378Z,19.87
2019-03-22T09:18:22.110Z,14.25
2019-03-22T09:20:28.814Z,14.80
2019-03-22T09:22:35.634Z,16.65
2019-03-22T09:24:43.605Z,11.93
2019-03-22T09:26:50.385Z,10.82
2019-03-22T09:28:57.090Z,13.30
2019-03-22T09:31:10.122Z,14.90
2019-03-22T09:33:13.469Z,11.70
2019-03-22T09:35:20.289Z,8.73
2019-03-22T09:37:27.148Z,10.25
2019-03-22T09:39:33.934Z,12.73
2019-03-22T09:41:40.673Z,11.43
2019-03-22T09:43:47.416Z,17.65
2019-03-22T09:45:54.104Z,10.55
2019-03-22T09:48:00.869Z,16.10
2019-03-22T09:50:11.600Z,8.93
2019-03-22T09:52:18.355Z,11.73
2019-03-22T09:54:25.013Z,11.48
2019-03-22T09:56:46.071Z,9.33
2019-03-22T09:58:41.657Z,11.00
2019-03-22T10:00:48.924Z,9.63
2019-03-22T10:02:57.539Z,6.40
2019-03-22T10:05:04.877Z,7.37
2019-03-22T10:07:11.581Z,8.05
2019-03-22T10:09:18.227Z,8.43
2019-03-22T10:11:24.938Z,12.45
2019-03-22T10:13:31.689Z,8.35
2019-03-22T10:15:38.326Z,8.58
2019-03-22T10:17:45.047Z,10.40
2019-03-22T10:19:51.835Z,10.28
2019-03-22T10:21:58.534Z,6.45
2019-03-22T10:24:05.364Z,11.35
2019-03-22T10:26:12.062Z,7.45
2019-03-22T10:28:18.813Z,7.83
2019-03-22T10:30:25.621Z,8.15
2019-03-22T10:32:32.348Z,7.22
2019-03-22T10:34:39.839Z,6.05
2019-03-22T10:36:46.916Z,5.90
2019-03-22T10:38:53.807Z,7.00
2019-03-22T10:41:00.538Z,8.83
2019-03-22T10:43:07.209Z,5.00
2019-03-22T10:45:14.244Z,7.80
2019-03-22T10:47:21.314Z,5.97
2019-03-22T10:49:29.051Z,6.77
2019-03-22T10:51:35.776Z,7.87
2019-03-22T10:53:42.447Z,6.08
2019-03-22T10:55:49.161Z,4.45
2019-03-22T10:57:55.924Z,4.70
2019-03-22T11:00:02.750Z,7.22
2019-03-22T11:02:11.113Z,4.42
2019-03-22T11:04:17.809Z,4.33
2019-03-22T11:06:26.398Z,5.75
2019-03-22T11:08:32.985Z,6.33
2019-03-22T11:10:39.677Z,3.15
2019-03-22T11:12:46.350Z,5.03
2019-03-22T11:14:53.077Z,4.50
2019-03-22T11:16:59.774Z,7.05
2019-03-22T11:19:07.540Z,13.55
2019-03-22T11:21:14.216Z,5.47
2019-03-22T11:23:20.906Z,4.80
2019-03-22T11:25:27.580Z,6.85
2019-03-22T11:27:34.247Z,11.80
2019-03-22T11:29:41.023Z,6.15
2019-03-22T11:31:47.674Z,8.03
2019-03-22T11:33:54.338Z,5.75
2019-03-22T11:36:01.102Z,5.53
2019-03-22T11:38:08.864Z,4.15
2019-03-22T11:40:20.083Z,4.05
2019-03-22T11:42:26.785Z,4.00
2019-03-22T11:44:33.618Z,5.72
2019-03-22T11:46:41.360Z,6.83
2019-03-22T11:48:48.070Z,11.80
2019-03-22T11:50:54.930Z,3.72
2019-03-22T11:53:01.602Z,3.85
2019-03-22T11:55:12.008Z,2.92
2019-03-22T11:57:19.868Z,4.78
2019-03-22T11:59:26.539Z,4.75
2019-03-22T12:01:34.232Z,7.05
2019-03-22T12:03:40.928Z,7.30
2019-03-22T12:05:47.664Z,7.87
2019-03-22T12:07:54.357Z,4.37
2019-03-22T12:10:01.024Z,7.37
2019-03-22T12:12:07.687Z,8.05
2019-03-22T12:14:14.379Z,4.85
2019-03-22T12:16:21.106Z,8.20
2019-03-22T12:18:27.776Z,7.00
2019-03-22T12:20:34.470Z,5.37
2019-03-22T12:22:41.142Z,4.92
2019-03-22T12:24:47.806Z,3.80
2019-03-22T12:26:54.504Z,3.47
2019-03-22T12:29:01.234Z,4.65
2019-03-22T12:31:07.904Z,4.03
2019-03-22T12:33:14.589Z,5.75
2019-03-22T12:35:21.652Z,4.28
2019-03-22T12:37:28.326Z,6.33
2019-03-22T12:39:35.008Z,4.05
2019-03-22T12:41:41.677Z,5.20
2019-03-22T12:43:48.359Z,3.37
2019-03-22T12:45:56.042Z,3.72
2019-03-22T12:48:02.792Z,8.43
2019-03-22T12:50:10.267Z,4.65
2019-03-22T12:52:16.978Z,5.45
2019-03-22T12:54:24.643Z,4.83
2019-03-22T12:56:32.475Z,5.50
2019-03-22T12:58:39.170Z,4.75
2019-03-22T13:00:45.843Z,6.75
2019-03-22T13:02:53.110Z,5.20
2019-03-22T13:04:59.802Z,5.22
2019-03-22T13:07:06.541Z,5.55
2019-03-22T13:09:13.286Z,6.78
2019-03-22T13:11:19.986Z,6.22
2019-03-22T13:13:26.650Z,3.92
2019-03-22T13:15:33.313Z,5.60
2019-03-22T13:17:40.000Z,3.95
2019-03-22T13:19:46.737Z,6.12
2019-03-22T13:21:53.482Z,5.33
2019-03-22T13:24:00.159Z,5.33
2019-03-22T13:26:06.893Z,4.12
2019-03-22T13:28:13.551Z,5.72
2019-03-22T13:30:32.625Z,3.33
2019-03-22T13:32:39.762Z,3.83
2019-03-22T13:34:46.431Z,4.35
2019-03-22T13:36:53.133Z,3.20
2019-03-22T13:38:59.795Z,4.35
2019-03-22T13:41:06.541Z,6.67
2019-03-22T13:43:13.250Z,5.37
2019-03-22T13:45:20.994Z,3.12
2019-03-22T13:47:27.673Z,4.22
2019-03-22T13:49:34.375Z,9.10
2019-03-22T13:51:41.041Z,5.40
2019-03-22T13:53:47.779Z,9.28
2019-03-22T13:55:54.484Z,12.03
2019-03-22T13:58:02.160Z,8.23
2019-03-22T14:00:20.218Z,6.12
2019-03-22T14:02:26.909Z,5.63
2019-03-22T14:04:33.633Z,6.42
2019-03-22T14:06:40.305Z,3.98
2019-03-22T14:08:47.013Z,4.87
2019-03-22T14:10:53.681Z,8.70
2019-03-22T14:13:03.062Z,6.22
2019-03-22T14:15:09.919Z,7.22
2019-03-22T14:17:17.818Z,5.92
2019-03-22T14:19:24.602Z,7.22
2019-03-22T14:21:31.295Z,6.47
2019-03-22T14:23:38.031Z,3.72
2019-03-22T14:25:44.895Z,3.77
2019-03-22T14:27:51.581Z,5.08
2019-03-22T14:29:58.314Z,5.67
2019-03-22T14:32:05.255Z,5.78
2019-03-22T14:34:12.018Z,4.55
2019-03-22T14:36:18.703Z,6.05
2019-03-22T14:38:25.355Z,9.65
2019-03-22T14:40:32.049Z,5.78
2019-03-22T14:42:38.790Z,6.90
2019-03-22T14:44:45.463Z,4.72
2019-03-22T14:46:52.172Z,6.17
2019-03-22T14:49:00.145Z,6.20
2019-03-22T14:51:06.812Z,6.62
2019-03-22T14:53:13.506Z,9.78
2019-03-22T14:55:20.244Z,8.55
2019-03-22T14:57:26.903Z,7.22
2019-03-22T14:59:33.590Z,4.90
2019-03-22T15:01:40.258Z,3.90
2019-03-22T15:03:46.996Z,6.65
2019-03-22T15:05:55.214Z,3.77
2019-03-22T15:08:01.952Z,7.58
2019-03-22T15:10:13.912Z,5.70
2019-03-22T15:12:20.782Z,11.08
2019-03-22T15:14:27.215Z,6.40
2019-03-22T15:16:50.565Z,5.55
2019-03-22T15:18:56.999Z,7.25
2019-03-22T15:21:03.681Z,5.60
2019-03-22T15:23:28.300Z,14.38
2019-03-22T15:25:42.602Z,5.40
2019-03-22T15:27:58.038Z,9.63
2019-03-22T15:30:20.894Z,5.72
2019-03-22T15:32:30.061Z,12.70
2019-03-22T15:34:38.372Z,10.00
2019-03-22T15:37:02.916Z,7.55
2019-03-22T15:39:11.640Z,7.67
2019-03-22T15:41:18.534Z,11.30
2019-03-22T15:43:25.276Z,11.88
2019-03-22T15:45:31.964Z,12.55
2019-03-22T15:47:38.699Z,10.50
2019-03-22T15:49:45.433Z,9.03
2019-03-22T15:51:53.118Z,7.87
2019-03-22T15:53:59.828Z,6.08
2019-03-22T15:56:06.612Z,10.43
2019-03-22T15:58:13.306Z,11.70
2019-03-22T16:00:20.660Z,7.87
2019-03-22T16:02:27.395Z,9.73
2019-03-22T16:04:34.149Z,11.12
2019-03-22T16:06:40.887Z,12.55
2019-03-22T16:08:47.573Z,12.50
2019-03-22T16:10:54.263Z,10.80
2019-03-22T16:13:00.939Z,9.78
2019-03-22T16:15:11.409Z,10.15
2019-03-22T16:17:18.191Z,11.03
2019-03-22T16:19:24.860Z,12.80
2019-03-22T16:21:31.614Z,16.20
2019-03-22T16:23:38.288Z,9.65
2019-03-22T16:25:45.027Z,9.68
2019-03-22T16:27:51.688Z,17.10
2019-03-22T16:29:58.386Z,10.48
2019-03-22T16:32:05.452Z,10.63
2019-03-22T16:34:12.108Z,13.60
2019-03-22T16:36:19.002Z,13.25
2019-03-22T16:38:25.756Z,18.05
2019-03-22T16:40:32.425Z,28.80
2019-03-22T16:42:39.123Z,23.05
2019-03-22T16:44:46.066Z,22.73
2019-03-22T16:46:52.742Z,23.92
2019-03-22T16:48:59.439Z,22.45
2019-03-22T16:51:06.114Z,27.05
2019-03-22T16:53:12.867Z,25.97
2019-03-22T16:55:20.640Z,26.95
2019-03-22T16:57:28.316Z,26.50
2019-03-22T16:59:35.031Z,21.00
2019-03-22T17:01:41.809Z,27.25
2019-03-22T17:03:48.489Z,27.98
2019-03-22T17:05:55.279Z,31.42
2019-03-22T17:08:04.861Z,34.83
2019-03-22T17:10:11.536Z,38.50
2019-03-22T17:12:18.292Z,41.95
2019-03-22T17:14:24.999Z,46.95
2019-03-22T17:16:31.808Z,66.95
2019-03-22T17:18:38.550Z,134.05
2019-03-22T17:20:45.313Z,137.03
2019-03-22T17:22:52.056Z,78.65
2019-03-22T17:24:58.744Z,43.80
2019-03-22T17:27:05.535Z,57.00
2019-03-22T17:29:12.507Z,60.52
2019-03-22T17:31:19.158Z,60.58
2019-03-22T17:33:25.904Z,74.50
2019-03-22T17:35:32.652Z,116.65
2019-03-22T17:37:39.477Z,137.75
2019-03-22T17:39:46.240Z,41.90
2019-03-22T17:41:52.982Z,26.60
2019-03-22T17:43:59.663Z,30.72
2019-03-22T17:46:06.561Z,39.05
2019-03-22T17:48:13.204Z,36.08
2019-03-22T17:50:21.475Z,41.77
2019-03-22T17:52:28.170Z,49.83
2019-03-22T17:54:34.870Z,55.33
2019-03-22T17:56:41.571Z,55.35
2019-03-22T17:58:48.334Z,83.87
2019-03-22T18:00:55.188Z,116.05
2019-03-22T18:03:03.599Z,119.82
2019-03-22T18:05:11.410Z,130.67
2019-03-22T18:07:18.582Z,134.53
2019-03-22T18:09:26.340Z,150.82
2019-03-22T18:11:33.238Z,138.77
2019-03-22T18:13:39.908Z,121.28
2019-03-22T18:15:46.583Z,145.85
2019-03-22T18:17:53.369Z,162.53
2019-03-22T18:20:00.233Z,148.07
2019-03-22T18:22:07.180Z,132.55
2019-03-22T18:24:13.853Z,131.63
2019-03-22T18:26:20.521Z,126.78
2019-03-22T18:28:27.261Z,117.22
2019-03-22T18:30:34.408Z,125.10
2019-03-22T18:32:41.222Z,117.33
2019-03-22T18:34:47.961Z,107.72
2019-03-22T18:36:55.873Z,129.50
2019-03-22T18:39:04.861Z,120.37
2019-03-22T18:41:11.641Z,143.15
2019-03-22T18:43:18.423Z,114.97
2019-03-22T18:45:26.565Z,133.67
2019-03-22T18:47:33.842Z,122.43
2019-03-22T18:49:40.666Z,108.35
2019-03-22T18:51:48.787Z,106.43
2019-03-22T18:53:55.529Z,94.22
2019-03-22T18:56:03.433Z,89.40
2019-03-22T18:58:10.104Z,89.77
2019-03-22T19:00:20.567Z,88.37
2019-03-22T19:02:27.274Z,109.83
2019-03-22T19:04:43.617Z,101.97
2019-03-22T19:06:42.328Z,104.40
2019-03-22T19:08:49.033Z,115.95
2019-03-22T19:10:55.714Z,122.53
2019-03-22T19:13:02.381Z,112.40
2019-03-22T19:15:16.205Z,122.92
2019-03-22T19:17:22.965Z,98.65
2019-03-22T19:19:29.705Z,95.32
2019-03-22T19:21:37.835Z,79.42
2019-03-22T19:23:44.574Z,97.80
2019-03-22T19:25:53.112Z,101.50
2019-03-22T19:27:59.848Z,88.22
2019-03-22T19:30:13.940Z,96.37
2019-03-22T19:32:20.644Z,102.62
2019-03-22T19:34:29.908Z,88.78
2019-03-22T19:36:37.061Z,89.67
2019-03-22T19:38:43.800Z,82.70
2019-03-22T19:40:50.566Z,74.25
2019-03-22T19:42:57.232Z,80.72
2019-03-22T19:45:08.513Z,74.53
2019-03-22T19:47:15.219Z,82.33
2019-03-22T19:49:21.952Z,75.37
2019-03-22T19:51:28.699Z,76.62
2019-03-22T19:53:35.456Z,69.42
2019-03-22T19:55:42.201Z,77.00
2019-03-22T19:57:49.549Z,67.20
2019-03-22T19:59:56.308Z,75.28
2019-03-22T20:02:03.048Z,82.72
2019-03-22T20:04:10.024Z,88.45
2019-03-22T20:06:16.831Z,95.53
2019-03-22T20:08:23.563Z,97.97
2019-03-22T20:10:30.593Z,102.42
2019-03-22T20:12:38.821Z,94.30
2019-03-22T20:14:48.035Z,95.22
2019-03-22T20:16:54.775Z,104.80
2019-03-22T20:19:02.142Z,102.67
2019-03-22T20:21:08.908Z,113.95
2019-03-22T20:23:15.647Z,107.90
2019-03-22T20:25:22.422Z,110.72
2019-03-22T20:27:29.164Z,90.75
2019-03-22T20:29:35.903Z,78.22
2019-03-22T20:31:42.598Z,71.53
2019-03-22T20:33:49.382Z,62.20
2019-03-22T20:35:56.148Z,55.25
2019-03-22T20:38:02.913Z,49.80
2019-03-22T20:40:16.395Z,46.98
2019-03-22T20:42:23.141Z,51.53
2019-03-22T20:44:34.181Z,53.60
2019-03-22T20:46:42.012Z,50.65
2019-03-22T20:48:48.797Z,57.73
2019-03-22T20:50:56.597Z,64.80
2019-03-22T20:53:03.263Z,56.53
2019-03-22T20:55:11.241Z,51.33
2019-03-22T20:57:17.939Z,45.00
2019-03-22T20:59:24.806Z,48.10
2019-03-22T21:01:33.350Z,45.35
2019-03-22T21:03:41.878Z,40.12
2019-03-22T21:05:48.553Z,50.33
2019-03-22T21:07:57.033Z,46.68
2019-03-22T21:10:04.424Z,44.10
2019-03-22T21:12:11.172Z,43.10
2019-03-22T21:14:17.906Z,48.70
2019-03-22T21:16:24.677Z,49.75
2019-03-22T21:18:31.400Z,46.33
2019-03-22T21:20:38.144Z,48.28
2019-03-22T21:22:44.912Z,44.18
2019-03-22T21:24:51.687Z,38.73
2019-03-22T21:26:58.434Z,36.48
2019-03-22T21:29:05.131Z,39.48
2019-03-22T21:31:45.613Z,38.78
2019-03-22T21:33:54.000Z,35.45
2019-03-22T21:36:00.734Z,41.37
2019-03-22T21:38:11.194Z,43.20
2019-03-22T21:40:16.882Z,44.23
2019-03-22T21:42:25.123Z,45.50
2019-03-22T21:44:31.857Z,57.80
2019-03-22T21:46:38.530Z,55.25
2019-03-22T21:48:45.227Z,57.93
2019-03-22T21:50:51.908Z,56.20
2019-03-22T21:52:58.646Z,46.10
2019-03-22T21:55:07.743Z,48.20
2019-03-22T21:59:20.064Z,49.23
2019-03-22T22:01:26.767Z,49.77
2019-03-22T22:03:33.499Z,49.48
2019-03-22T22:05:47.692Z,55.92
2019-03-22T22:07:48.703Z,53.68
2019-03-22T22:09:55.451Z,57.30
2019-03-22T22:12:02.121Z,60.15
2019-03-22T22:14:10.261Z,61.63
2019-03-22T22:16:16.927Z,81.85
2019-03-22T22:18:23.671Z,62.23
2019-03-22T22:20:30.398Z,63.85
2019-03-22T22:22:37.073Z,67.60
2019-03-22T22:24:43.751Z,66.75
2019-03-22T22:26:50.590Z,66.53
2019-03-22T22:28:57.272Z,55.05
2019-03-22T22:31:04.021Z,59.35
2019-03-22T22:33:12.795Z,63.08
2019-03-22T22:35:19.471Z,68.10
2019-03-22T22:37:26.211Z,75.92
2019-03-22T22:39:32.914Z,82.47
2019-03-22T22:41:39.589Z,89.22
2019-03-22T22:43:46.264Z,81.47
2019-03-22T22:45:52.961Z,79.32
2019-03-22T22:47:59.694Z,91.90
2019-03-22T22:50:13.679Z,96.70
2019-03-22T22:52:20.372Z,102.20
2019-03-22T22:54:27.349Z,91.67
2019-03-22T22:56:34.087Z,95.60
2019-03-22T22:58:40.862Z,86.15
2019-03-22T23:00:49.003Z,91.67
2019-03-22T23:02:57.200Z,96.32
2019-03-22T23:05:04.360Z,94.77
2019-03-22T23:07:11.028Z,93.03
2019-03-22T23:09:17.765Z,98.35
2019-03-22T23:11:24.466Z,104.32
2019-03-22T23:13:31.219Z,102.82
2019-03-22T23:15:37.901Z,111.52
2019-03-22T23:17:44.680Z,115.03
2019-03-22T23:19:51.366Z,122.28
2019-03-22T23:21:58.070Z,114.72
2019-03-22T23:24:04.765Z,104.05
2019-03-22T23:26:11.444Z,99.75
2019-03-22T23:28:18.110Z,94.67
2019-03-22T23:30:24.891Z,97.47
2019-03-22T23:32:31.571Z,91.28
2019-03-22T23:34:38.446Z,98.07
2019-03-22T23:36:45.289Z,82.47
2019-03-22T23:38:51.956Z,85.72
2019-03-22T23:40:58.697Z,85.97
2019-03-22T23:43:05.468Z,75.37
2019-03-22T23:45:12.727Z,79.40
2019-03-22T23:47:19.419Z,73.90
2019-03-22T23:49:26.202Z,81.37
2019-03-22T23:51:32.971Z,76.97
2019-03-22T23:53:39.660Z,75.35
2019-03-22T23:55:46.353Z,80.15
2019-03-22T23:57:53.020Z,74.70
2019-03-22T23:59:59.688Z,78.42
