createdAt,value
2023-05-31T00:01:28.219Z,59.02
2023-05-31T00:04:00.087Z,59.42
2023-05-31T00:06:31.991Z,59.33
2023-05-31T00:09:03.943Z,59.88
2023-05-31T00:11:35.951Z,59.74
2023-05-31T00:14:07.968Z,60.15
2023-05-31T00:19:14.724Z,60.58
2023-05-31T00:21:48.799Z,60.58
2023-05-31T00:24:21.026Z,60.56
2023-05-31T00:26:52.873Z,60.85
2023-05-31T00:29:27.086Z,60.89
2023-05-31T00:31:59.477Z,61.36
2023-05-31T00:34:31.490Z,61.66
2023-05-31T00:37:03.498Z,61.39
2023-05-31T00:39:35.863Z,61.50
2023-05-31T00:42:09.728Z,61.58
2023-05-31T00:44:40.911Z,62.09
2023-05-31T00:47:13.419Z,61.87
2023-05-31T00:49:45.631Z,62.31
2023-05-31T00:52:17.661Z,62.14
2023-05-31T00:54:49.680Z,61.98
2023-05-31T00:57:21.984Z,62.17
2023-05-31T00:59:54.383Z,62.43
2023-05-31T01:02:27.116Z,62.94
2023-05-31T01:04:59.557Z,62.88
2023-05-31T01:07:31.607Z,63.15
2023-05-31T01:10:04.618Z,63.44
2023-05-31T01:12:40.372Z,63.58
2023-05-31T01:15:21.023Z,63.50
2023-05-31T01:18:00.610Z,64.04
2023-05-31T01:20:35.172Z,64.00
2023-05-31T01:23:28.770Z,64.22
2023-05-31T01:26:18.654Z,64.42
2023-05-31T01:28:53.238Z,64.64
2023-05-31T01:31:25.887Z,64.64
2023-05-31T01:33:58.322Z,64.90
2023-05-31T01:36:30.262Z,64.68
2023-05-31T01:39:02.598Z,64.94
2023-05-31T01:41:40.848Z,65.19
2023-05-31T01:44:15.304Z,65.22
2023-05-31T01:46:47.766Z,64.94
2023-05-31T01:49:19.706Z,65.29
2023-05-31T01:51:52.233Z,64.73
2023-05-31T01:54:24.250Z,64.86
2023-05-31T01:56:56.163Z,65.03
2023-05-31T01:59:28.710Z,65.20
2023-05-31T02:02:00.914Z,64.83
2023-05-31T02:04:33.130Z,65.22
2023-05-31T02:07:05.346Z,64.91
2023-05-31T02:09:37.542Z,64.97
2023-05-31T02:12:11.889Z,64.85
2023-05-31T02:14:43.862Z,65.27
2023-05-31T02:17:15.928Z,65.20
2023-05-31T02:19:48.224Z,65.02
2023-05-31T02:22:21.059Z,64.96
2023-05-31T02:24:53.908Z,65.21
2023-05-31T02:27:26.062Z,65.27
2023-05-31T02:29:57.892Z,64.84
2023-05-31T02:32:29.777Z,65.63
2023-05-31T02:35:01.630Z,65.66
2023-05-31T02:37:33.609Z,66.04
2023-05-31T02:40:08.685Z,65.94
2023-05-31T02:42:42.127Z,65.68
2023-05-31T02:45:15.299Z,65.65
2023-05-31T02:47:47.430Z,65.50
2023-05-31T02:50:19.937Z,65.60
2023-05-31T02:52:58.700Z,65.73
2023-05-31T02:55:53.524Z,65.90
2023-05-31T02:58:25.992Z,65.87
2023-05-31T03:01:16.857Z,66.10
2023-05-31T03:04:02.765Z,65.91
2023-05-31T03:06:38.009Z,65.85
2023-05-31T03:09:15.341Z,66.05
2023-05-31T03:11:50.123Z,65.81
2023-05-31T03:14:23.215Z,65.48
2023-05-31T03:16:59.292Z,65.43
2023-05-31T03:19:31.231Z,65.36
2023-05-31T03:22:06.874Z,64.90
2023-05-31T03:24:39.111Z,65.39
2023-05-31T03:27:11.151Z,65.20
2023-05-31T03:29:44.974Z,65.09
2023-05-31T03:32:17.849Z,65.13
2023-05-31T03:34:49.743Z,65.22
2023-05-31T03:37:22.326Z,65.04
2023-05-31T03:40:05.515Z,65.09
2023-05-31T03:42:38.851Z,64.71
2023-05-31T03:45:11.234Z,64.73
2023-05-31T03:47:43.180Z,64.56
2023-05-31T03:50:15.403Z,64.48
2023-05-31T03:52:48.062Z,64.10
2023-05-31T03:55:21.871Z,63.86
2023-05-31T03:57:54.510Z,63.93
2023-05-31T04:00:26.662Z,63.63
2023-05-31T04:03:04.623Z,63.42
2023-05-31T04:05:38.942Z,63.66
2023-05-31T04:08:12.647Z,63.67
2023-05-31T04:10:44.738Z,62.92
2023-05-31T04:13:16.549Z,63.25
2023-05-31T04:15:48.900Z,62.83
2023-05-31T04:18:21.220Z,61.72
2023-05-31T04:20:53.281Z,60.69
2023-05-31T04:23:25.223Z,61.03
2023-05-31T04:25:58.931Z,60.44
2023-05-31T04:28:33.000Z,59.75
2023-05-31T04:31:05.200Z,58.00
2023-05-31T04:33:38.051Z,57.26
2023-05-31T04:36:10.972Z,55.07
2023-05-31T04:38:43.430Z,54.68
2023-05-31T04:41:15.711Z,54.65
2023-05-31T04:43:48.661Z,53.67
2023-05-31T04:46:23.798Z,51.52
2023-05-31T04:48:56.798Z,47.73
2023-05-31T04:51:28.730Z,45.87
2023-05-31T04:54:01.009Z,43.81
2023-05-31T04:56:32.985Z,44.25
2023-05-31T04:59:05.632Z,43.72
2023-05-31T05:01:38.527Z,42.96
2023-05-31T05:04:17.578Z,44.07
2023-05-31T05:06:49.579Z,44.98
2023-05-31T05:09:22.534Z,45.98
2023-05-31T05:11:57.057Z,46.93
2023-05-31T05:14:29.196Z,47.42
2023-05-31T05:17:01.192Z,47.99
2023-05-31T05:19:33.382Z,49.01
2023-05-31T05:22:05.930Z,49.71
2023-05-31T05:24:41.447Z,49.79
2023-05-31T05:27:14.090Z,49.73
2023-05-31T05:29:46.599Z,49.19
2023-05-31T05:32:19.935Z,47.75
2023-05-31T05:34:52.129Z,46.49
2023-05-31T05:37:24.247Z,46.62
2023-05-31T05:39:57.216Z,46.63
2023-05-31T05:42:29.563Z,46.23
2023-05-31T05:45:01.518Z,46.80
2023-05-31T05:47:33.358Z,46.86
2023-05-31T05:50:06.119Z,46.21
2023-05-31T05:52:38.097Z,46.51
2023-05-31T05:55:13.218Z,47.02
2023-05-31T05:57:45.203Z,47.35
2023-05-31T06:00:32.630Z,47.88
2023-05-31T06:03:05.480Z,48.21
2023-05-31T06:05:37.575Z,47.78
2023-05-31T06:08:10.494Z,47.55
2023-05-31T06:10:42.496Z,46.83
2023-05-31T06:13:14.562Z,47.13
2023-05-31T06:15:46.368Z,47.24
2023-05-31T06:18:18.297Z,46.44
2023-05-31T06:20:51.099Z,46.04
2023-05-31T06:23:22.998Z,45.85
2023-05-31T06:25:54.893Z,45.45
2023-05-31T06:28:27.231Z,44.36
2023-05-31T06:31:01.988Z,42.26
2023-05-31T06:33:35.890Z,40.06
2023-05-31T06:36:08.707Z,39.10
2023-05-31T06:38:40.848Z,38.06
2023-05-31T06:41:13.159Z,34.40
2023-05-31T06:43:45.561Z,32.72
2023-05-31T06:46:41.268Z,31.13
2023-05-31T06:49:38.130Z,30.01
2023-05-31T06:52:39.580Z,30.46
2023-05-31T06:55:30.626Z,30.52
2023-05-31T06:58:02.883Z,30.68
2023-05-31T07:00:36.659Z,28.83
2023-05-31T07:03:09.242Z,27.71
2023-05-31T07:05:45.242Z,27.54
2023-05-31T07:08:18.105Z,27.12
2023-05-31T07:11:09.941Z,25.31
2023-05-31T07:13:41.929Z,24.81
2023-05-31T07:16:14.262Z,25.06
2023-05-31T07:18:47.080Z,24.32
2023-05-31T07:21:19.063Z,24.24
2023-05-31T07:23:51.273Z,23.81
2023-05-31T07:26:23.424Z,22.71
2023-05-31T07:28:55.301Z,23.22
2023-05-31T07:31:27.154Z,22.25
2023-05-31T07:33:59.269Z,20.80
2023-05-31T07:36:31.505Z,22.00
2023-05-31T07:39:06.994Z,21.94
2023-05-31T07:41:39.342Z,22.03
2023-05-31T07:44:12.361Z,23.13
2023-05-31T07:46:44.329Z,22.02
2023-05-31T07:49:16.305Z,19.52
2023-05-31T07:51:48.412Z,20.09
2023-05-31T07:54:20.444Z,19.33
2023-05-31T07:56:52.373Z,19.68
2023-05-31T07:59:25.238Z,19.23
2023-05-31T08:01:57.163Z,18.67
2023-05-31T08:04:29.022Z,19.61
2023-05-31T08:07:02.203Z,18.61
2023-05-31T08:09:33.991Z,19.83
2023-05-31T08:12:07.868Z,19.54
2023-05-31T08:14:40.236Z,18.96
2023-05-31T08:17:12.084Z,20.01
2023-05-31T08:19:44.064Z,20.73
2023-05-31T08:22:15.988Z,19.02
2023-05-31T08:24:47.926Z,18.99
2023-05-31T08:27:20.180Z,19.84
2023-05-31T08:29:52.262Z,21.40
2023-05-31T08:32:24.179Z,20.76
2023-05-31T08:34:56.123Z,20.99
2023-05-31T08:37:28.221Z,22.52
2023-05-31T08:40:00.174Z,23.52
2023-05-31T08:42:38.196Z,21.67
2023-05-31T08:45:12.686Z,20.67
2023-05-31T08:47:47.659Z,19.56
2023-05-31T08:50:21.379Z,20.44
2023-05-31T08:52:54.061Z,22.79
2023-05-31T08:55:27.452Z,23.29
2023-05-31T08:58:00.234Z,21.51
2023-05-31T09:00:32.283Z,21.47
2023-05-31T09:03:05.094Z,22.28
2023-05-31T09:05:37.129Z,22.81
2023-05-31T09:08:09.306Z,22.88
2023-05-31T09:10:43.167Z,23.63
2023-05-31T09:13:15.154Z,22.18
2023-05-31T09:15:48.296Z,21.03
2023-05-31T09:18:22.780Z,21.63
2023-05-31T09:20:57.027Z,21.48
2023-05-31T09:23:29.226Z,20.96
2023-05-31T09:26:02.587Z,21.02
2023-05-31T09:28:34.974Z,21.33
2023-05-31T09:31:08.394Z,21.14
2023-05-31T09:33:45.169Z,20.69
2023-05-31T09:36:25.700Z,22.41
2023-05-31T09:39:05.422Z,22.24
2023-05-31T09:41:36.238Z,22.57
2023-05-31T09:44:11.441Z,21.84
2023-05-31T09:46:43.324Z,21.94
2023-05-31T09:49:15.851Z,21.44
2023-05-31T09:51:54.705Z,22.08
2023-05-31T09:54:28.683Z,22.49
2023-05-31T09:57:02.943Z,20.48
2023-05-31T09:59:36.148Z,20.97
2023-05-31T10:02:08.495Z,19.89
2023-05-31T10:04:40.731Z,21.11
2023-05-31T10:07:44.887Z,22.47
2023-05-31T10:10:21.158Z,22.19
2023-05-31T10:12:56.157Z,21.02
2023-05-31T10:15:28.959Z,21.74
2023-05-31T10:18:03.303Z,21.63
2023-05-31T10:20:40.858Z,22.08
2023-05-31T10:23:18.103Z,20.89
2023-05-31T10:25:57.352Z,22.31
2023-05-31T10:28:32.644Z,21.29
2023-05-31T10:31:05.327Z,21.14
2023-05-31T10:33:37.285Z,22.83
2023-05-31T10:36:09.866Z,21.41
2023-05-31T10:38:45.182Z,20.18
2023-05-31T10:41:26.008Z,20.93
2023-05-31T10:44:03.366Z,19.83
2023-05-31T10:46:38.158Z,19.57
2023-05-31T10:49:12.725Z,21.80
2023-05-31T10:51:46.667Z,20.78
2023-05-31T10:54:28.711Z,20.91
2023-05-31T10:57:01.305Z,20.14
2023-05-31T10:59:43.968Z,19.31
2023-05-31T11:02:16.527Z,19.12
2023-05-31T11:04:50.622Z,19.46
2023-05-31T11:07:27.311Z,19.65
2023-05-31T11:10:01.294Z,19.54
2023-05-31T11:12:37.980Z,19.81
2023-05-31T11:15:16.468Z,19.96
2023-05-31T11:17:56.224Z,22.00
2023-05-31T11:20:26.580Z,21.94
2023-05-31T11:23:31.771Z,21.02
2023-05-31T11:26:16.552Z,20.33
2023-05-31T11:29:03.258Z,20.64
2023-05-31T11:32:05.273Z,20.19
2023-05-31T11:34:39.233Z,20.91
2023-05-31T11:37:11.420Z,20.42
2023-05-31T11:39:47.477Z,21.49
2023-05-31T11:42:19.700Z,22.36
2023-05-31T11:44:53.383Z,23.32
2023-05-31T11:47:29.754Z,20.09
2023-05-31T11:50:02.104Z,20.96
2023-05-31T11:52:34.004Z,20.48
2023-05-31T11:55:12.589Z,20.42
2023-05-31T11:57:46.504Z,19.73
2023-05-31T12:00:22.508Z,20.15
2023-05-31T12:02:58.258Z,20.81
2023-05-31T12:05:30.576Z,20.27
2023-05-31T12:08:02.493Z,22.06
2023-05-31T12:10:35.448Z,20.47
2023-05-31T12:13:07.345Z,19.80
2023-05-31T12:15:39.203Z,20.20
2023-05-31T12:18:11.568Z,20.57
2023-05-31T12:20:46.194Z,20.48
2023-05-31T12:23:20.885Z,21.38
2023-05-31T12:25:53.466Z,22.06
2023-05-31T12:28:25.300Z,21.88
2023-05-31T12:30:57.696Z,21.70
2023-05-31T12:33:32.037Z,21.02
2023-05-31T12:36:07.213Z,22.35
2023-05-31T12:38:41.472Z,22.55
2023-05-31T12:41:13.297Z,21.41
2023-05-31T12:43:45.253Z,21.24
2023-05-31T12:46:21.038Z,19.82
2023-05-31T12:48:53.074Z,21.71
2023-05-31T12:51:25.973Z,21.83
2023-05-31T12:53:57.761Z,20.30
2023-05-31T12:56:29.585Z,19.84
2023-05-31T12:59:01.807Z,20.26
2023-05-31T13:01:33.900Z,21.09
2023-05-31T13:04:05.918Z,20.61
2023-05-31T13:06:38.013Z,19.90
2023-05-31T13:09:10.133Z,19.61
2023-05-31T13:11:42.886Z,19.09
2023-05-31T13:14:16.007Z,20.15
2023-05-31T13:16:49.794Z,19.65
2023-05-31T13:19:21.838Z,19.31
2023-05-31T13:21:53.667Z,19.93
2023-05-31T13:24:25.547Z,19.69
2023-05-31T13:26:57.459Z,19.28
2023-05-31T13:29:29.410Z,18.44
2023-05-31T13:32:01.555Z,18.31
2023-05-31T13:34:34.088Z,18.37
2023-05-31T13:37:06.822Z,18.79
2023-05-31T13:39:38.856Z,18.88
2023-05-31T13:42:11.691Z,18.99
2023-05-31T13:44:43.662Z,18.30
2023-05-31T13:47:15.670Z,18.84
2023-05-31T13:49:47.592Z,19.11
2023-05-31T13:52:19.547Z,18.92
2023-05-31T13:54:51.546Z,18.80
2023-05-31T13:57:23.436Z,18.89
2023-05-31T13:59:58.481Z,19.01
2023-05-31T14:02:33.372Z,18.70
2023-05-31T14:05:05.604Z,19.58
2023-05-31T14:07:37.506Z,20.07
2023-05-31T14:10:11.676Z,19.55
2023-05-31T14:12:43.855Z,19.34
2023-05-31T14:15:15.854Z,19.22
2023-05-31T14:17:47.770Z,18.84
2023-05-31T14:20:19.596Z,19.98
2023-05-31T14:22:51.493Z,18.99
2023-05-31T14:25:23.442Z,18.26
2023-05-31T14:27:55.727Z,19.24
2023-05-31T14:30:28.698Z,19.06
2023-05-31T14:33:00.785Z,19.26
2023-05-31T14:35:33.591Z,18.77
2023-05-31T14:38:15.800Z,19.14
2023-05-31T14:40:56.880Z,18.74
2023-05-31T14:43:28.764Z,19.04
2023-05-31T14:46:00.668Z,19.30
2023-05-31T14:48:32.987Z,19.06
2023-05-31T14:51:04.968Z,19.82
2023-05-31T14:53:36.791Z,19.52
2023-05-31T14:56:17.914Z,19.51
2023-05-31T14:58:50.668Z,18.87
2023-05-31T15:01:22.721Z,18.73
2023-05-31T15:03:56.411Z,20.04
2023-05-31T15:06:28.584Z,20.37
2023-05-31T15:09:00.582Z,20.73
2023-05-31T15:11:32.503Z,20.07
2023-05-31T15:14:04.499Z,19.72
2023-05-31T15:16:38.246Z,20.59
2023-05-31T15:19:10.107Z,20.56
2023-05-31T15:21:42.569Z,19.89
2023-05-31T15:24:15.259Z,21.36
2023-05-31T15:26:47.423Z,21.44
2023-05-31T15:29:19.244Z,21.15
2023-05-31T15:31:52.093Z,21.18
2023-05-31T15:34:25.589Z,21.43
2023-05-31T15:36:59.029Z,21.43
2023-05-31T15:39:30.981Z,21.75
2023-05-31T15:42:05.338Z,21.94
2023-05-31T15:44:37.347Z,21.85
2023-05-31T15:47:10.689Z,21.37
2023-05-31T15:49:42.662Z,21.00
2023-05-31T15:52:14.638Z,21.13
2023-05-31T15:54:46.541Z,20.47
2023-05-31T15:57:18.670Z,20.02
2023-05-31T15:59:51.484Z,21.07
2023-05-31T16:02:23.780Z,20.84
2023-05-31T16:04:55.612Z,20.44
2023-05-31T16:07:28.698Z,20.34
2023-05-31T16:10:00.784Z,20.97
2023-05-31T16:12:33.009Z,20.71
2023-05-31T16:15:05.237Z,20.96
2023-05-31T16:17:37.110Z,20.64
2023-05-31T16:20:11.098Z,21.13
2023-05-31T16:22:41.330Z,20.29
2023-05-31T16:25:13.667Z,20.16
2023-05-31T16:27:46.033Z,19.93
2023-05-31T16:30:18.080Z,19.86
2023-05-31T16:32:49.928Z,19.77
2023-05-31T16:35:21.995Z,20.00
2023-05-31T16:37:53.963Z,20.21
2023-05-31T16:40:25.823Z,20.87
2023-05-31T16:42:57.741Z,20.88
2023-05-31T16:45:30.300Z,20.67
2023-05-31T16:48:02.323Z,20.87
2023-05-31T16:50:34.252Z,20.78
2023-05-31T16:53:06.353Z,20.68
2023-05-31T16:55:38.251Z,20.78
2023-05-31T16:58:10.209Z,20.85
2023-05-31T17:00:44.017Z,20.98
2023-05-31T17:03:14.535Z,21.63
2023-05-31T17:05:47.362Z,21.01
2023-05-31T17:08:19.342Z,21.52
2023-05-31T17:10:51.200Z,21.16
2023-05-31T17:13:23.202Z,20.82
2023-05-31T17:15:55.175Z,21.18
2023-05-31T17:18:26.957Z,21.39
2023-05-31T17:20:59.912Z,22.01
2023-05-31T17:23:31.756Z,22.25
2023-05-31T17:26:04.148Z,22.37
2023-05-31T17:28:36.284Z,22.60
2023-05-31T17:31:08.238Z,23.27
2023-05-31T17:33:40.194Z,23.99
2023-05-31T17:36:13.220Z,26.53
2023-05-31T17:38:45.349Z,27.33
2023-05-31T17:41:19.081Z,28.04
2023-05-31T17:43:51.960Z,29.00
2023-05-31T17:46:23.886Z,29.58
2023-05-31T17:48:57.337Z,29.58
2023-05-31T17:51:29.382Z,29.84
2023-05-31T17:54:01.244Z,30.84
2023-05-31T17:56:33.354Z,30.53
2023-05-31T17:59:05.192Z,30.62
2023-05-31T18:01:43.628Z,31.59
2023-05-31T18:04:17.219Z,32.81
2023-05-31T18:06:49.150Z,33.27
2023-05-31T18:09:21.428Z,33.50
2023-05-31T18:11:54.081Z,34.05
2023-05-31T18:14:25.889Z,33.92
2023-05-31T18:16:57.865Z,34.60
2023-05-31T18:19:30.428Z,35.53
2023-05-31T18:22:02.352Z,35.68
2023-05-31T18:24:35.539Z,36.15
2023-05-31T18:27:17.555Z,36.34
2023-05-31T18:29:50.749Z,36.52
2023-05-31T18:32:22.584Z,36.24
2023-05-31T18:34:54.509Z,36.47
2023-05-31T18:37:26.546Z,36.64
2023-05-31T18:39:58.472Z,36.69
2023-05-31T18:42:30.280Z,37.07
2023-05-31T18:45:03.453Z,37.24
2023-05-31T18:47:35.635Z,37.44
2023-05-31T18:50:09.398Z,37.57
2023-05-31T18:52:41.294Z,38.05
2023-05-31T18:55:13.432Z,38.39
2023-05-31T18:57:45.279Z,38.86
2023-05-31T19:00:21.663Z,39.35
2023-05-31T19:02:53.899Z,39.68
2023-05-31T19:05:26.101Z,40.21
2023-05-31T19:07:57.958Z,40.26
2023-05-31T19:10:29.893Z,40.47
2023-05-31T19:13:01.841Z,40.77
2023-05-31T19:15:33.713Z,41.32
2023-05-31T19:18:17.611Z,41.56
2023-05-31T19:20:51.445Z,41.91
2023-05-31T19:23:23.390Z,42.25
2023-05-31T19:25:55.260Z,42.73
2023-05-31T19:28:27.152Z,42.95
2023-05-31T19:30:59.125Z,43.52
2023-05-31T19:33:30.959Z,43.89
2023-05-31T19:36:03.579Z,44.06
2023-05-31T19:38:35.911Z,44.46
2023-05-31T19:41:08.563Z,44.60
2023-05-31T19:43:40.462Z,44.95
2023-05-31T19:46:21.090Z,45.23
2023-05-31T19:48:53.068Z,45.34
2023-05-31T19:51:25.315Z,45.42
2023-05-31T19:53:57.317Z,45.84
2023-05-31T19:56:29.874Z,46.16
2023-05-31T19:59:02.283Z,46.61
2023-05-31T20:01:34.553Z,46.88
2023-05-31T20:04:06.497Z,47.37
2023-05-31T20:06:38.497Z,47.47
2023-05-31T20:09:11.259Z,48.69
2023-05-31T20:11:43.323Z,47.92
2023-05-31T20:14:15.883Z,48.51
2023-05-31T20:16:47.806Z,48.69
2023-05-31T20:19:19.871Z,48.78
2023-05-31T20:21:53.199Z,48.97
2023-05-31T20:24:26.984Z,48.88
2023-05-31T20:26:58.791Z,49.13
2023-05-31T20:29:30.648Z,49.95
2023-05-31T20:32:03.890Z,50.03
2023-05-31T20:34:36.007Z,50.39
2023-05-31T20:37:08.270Z,50.31
2023-05-31T20:39:40.145Z,50.69
2023-05-31T20:42:12.582Z,51.36
2023-05-31T20:44:46.303Z,51.26
2023-05-31T20:47:19.026Z,52.21
2023-05-31T20:49:51.224Z,51.99
2023-05-31T20:52:23.133Z,52.39
2023-05-31T20:54:55.283Z,52.78
2023-05-31T20:57:27.705Z,53.10
2023-05-31T20:59:59.748Z,53.31
2023-05-31T21:02:31.679Z,53.78
2023-05-31T21:05:03.739Z,53.69
2023-05-31T21:07:35.616Z,53.70
2023-05-31T21:10:08.555Z,53.77
2023-05-31T21:12:40.565Z,53.95
2023-05-31T21:15:13.603Z,54.24
2023-05-31T21:17:45.502Z,54.23
2023-05-31T21:20:17.766Z,54.64
2023-05-31T21:22:49.594Z,55.03
2023-05-31T21:25:24.400Z,55.25
2023-05-31T21:27:56.964Z,55.46
2023-05-31T21:30:28.874Z,55.91
2023-05-31T21:33:00.795Z,55.96
2023-05-31T21:35:32.734Z,56.56
2023-05-31T21:38:04.619Z,56.50
2023-05-31T21:40:36.486Z,56.46
2023-05-31T21:43:08.399Z,57.07
2023-05-31T21:45:40.366Z,57.03
2023-05-31T21:48:12.363Z,57.14
2023-05-31T21:50:44.479Z,57.27
2023-05-31T21:53:16.493Z,57.53
2023-05-31T21:55:48.295Z,57.45
2023-05-31T21:58:20.172Z,57.49
2023-05-31T22:00:52.839Z,57.49
2023-05-31T22:03:24.866Z,57.62
2023-05-31T22:05:57.440Z,58.02
2023-05-31T22:08:29.399Z,58.39
2023-05-31T22:11:01.624Z,58.60
2023-05-31T22:13:35.401Z,58.80
2023-05-31T22:16:11.833Z,58.97
2023-05-31T22:18:46.875Z,58.79
2023-05-31T22:21:24.586Z,58.74
2023-05-31T22:23:56.660Z,59.02
2023-05-31T22:26:31.512Z,59.00
2023-05-31T22:29:03.578Z,58.98
2023-05-31T22:31:35.599Z,59.38
2023-05-31T22:34:07.612Z,59.30
2023-05-31T22:36:39.495Z,60.00
2023-05-31T22:39:11.310Z,60.45
2023-05-31T22:41:43.134Z,60.11
2023-05-31T22:44:15.628Z,60.57
2023-05-31T22:46:47.552Z,60.62
2023-05-31T22:49:22.034Z,60.96
2023-05-31T22:51:54.179Z,61.19
2023-05-31T22:54:26.057Z,61.32
2023-05-31T22:56:58.008Z,61.44
2023-05-31T22:59:29.857Z,61.41
2023-05-31T23:02:01.792Z,61.64
2023-05-31T23:04:34.592Z,61.78
2023-05-31T23:07:07.030Z,61.92
2023-05-31T23:09:39.188Z,62.06
2023-05-31T23:12:12.007Z,61.89
2023-05-31T23:14:43.966Z,61.97
2023-05-31T23:17:17.625Z,61.94
2023-05-31T23:19:49.775Z,62.23
2023-05-31T23:22:21.720Z,63.03
2023-05-31T23:24:53.710Z,62.70
2023-05-31T23:27:27.154Z,62.53
2023-05-31T23:29:58.939Z,62.69
2023-05-31T23:32:30.926Z,63.02
2023-05-31T23:35:02.954Z,62.83
2023-05-31T23:37:35.043Z,62.91
2023-05-31T23:40:08.544Z,62.92
2023-05-31T23:42:40.433Z,63.14
2023-05-31T23:45:13.473Z,63.24
2023-05-31T23:47:45.347Z,63.34
2023-05-31T23:50:18.024Z,63.91
2023-05-31T23:52:49.964Z,64.09
2023-05-31T23:55:21.843Z,64.10
2023-05-31T23:57:53.661Z,64.35
