createdAt,value
2022-10-30T00:01:36.386Z,13.11
2022-10-30T00:04:03.034Z,13.08
2022-10-30T00:06:29.638Z,13.08
2022-10-30T00:08:56.149Z,13.08
2022-10-30T00:11:22.749Z,13.07
2022-10-30T00:13:50.225Z,12.98
2022-10-30T00:16:16.826Z,12.89
2022-10-30T00:18:43.481Z,12.80
2022-10-30T00:21:13.487Z,12.76
2022-10-30T00:23:46.267Z,12.77
2022-10-30T00:26:12.839Z,12.76
2022-10-30T00:28:39.374Z,12.76
2022-10-30T00:31:06.510Z,12.73
2022-10-30T00:33:33.077Z,12.72
2022-10-30T00:35:59.996Z,12.74
2022-10-30T00:38:26.699Z,12.71
2022-10-30T00:40:53.270Z,12.69
2022-10-30T00:43:36.649Z,12.66
2022-10-30T00:46:08.880Z,12.63
2022-10-30T00:48:35.969Z,12.57
2022-10-30T00:51:05.128Z,12.53
2022-10-30T00:53:32.051Z,12.47
2022-10-30T00:56:04.811Z,12.46
2022-10-30T00:58:36.566Z,12.45
2022-10-30T01:01:07.546Z,12.39
2022-10-30T01:03:36.514Z,12.35
2022-10-30T01:06:06.796Z,12.35
2022-10-30T01:08:34.902Z,12.32
2022-10-30T01:11:02.845Z,12.29
2022-10-30T01:13:30.474Z,12.22
2022-10-30T01:16:32.576Z,12.15
2022-10-30T01:19:14.309Z,12.13
2022-10-30T01:22:02.626Z,12.15
2022-10-30T01:25:21.713Z,12.08
2022-10-30T01:27:59.253Z,11.97
2022-10-30T01:30:31.865Z,11.87
2022-10-30T01:33:01.785Z,11.81
2022-10-30T01:35:33.064Z,11.71
2022-10-30T01:38:08.899Z,11.62
2022-10-30T01:40:36.875Z,11.61
2022-10-30T01:43:03.462Z,11.60
2022-10-30T01:45:45.201Z,11.64
2022-10-30T01:48:28.695Z,11.73
2022-10-30T01:51:12.243Z,11.75
2022-10-30T01:54:06.069Z,11.73
2022-10-30T01:56:32.562Z,11.74
2022-10-30T01:59:20.051Z,11.67
2022-10-30T02:01:46.769Z,11.53
2022-10-30T02:04:14.266Z,11.44
2022-10-30T02:06:41.385Z,11.33
2022-10-30T02:09:08.290Z,11.31
2022-10-30T02:11:35.985Z,11.36
2022-10-30T02:14:06.848Z,11.44
2022-10-30T02:16:42.594Z,11.60
2022-10-30T02:19:09.170Z,11.51
2022-10-30T02:21:35.763Z,11.46
2022-10-30T02:24:02.335Z,11.43
2022-10-30T02:26:28.905Z,11.38
2022-10-30T02:28:55.426Z,11.45
2022-10-30T02:31:22.842Z,11.38
2022-10-30T02:33:49.576Z,11.31
2022-10-30T02:36:16.184Z,11.23
2022-10-30T02:38:44.051Z,11.20
2022-10-30T02:41:11.496Z,11.24
2022-10-30T02:43:38.250Z,11.16
2022-10-30T02:46:05.783Z,11.06
2022-10-30T02:48:33.087Z,10.92
2022-10-30T02:51:04.070Z,10.80
2022-10-30T02:53:31.080Z,10.68
2022-10-30T02:56:03.767Z,10.59
2022-10-30T02:58:30.465Z,10.57
2022-10-30T03:00:57.022Z,10.64
2022-10-30T03:03:24.263Z,10.70
2022-10-30T03:05:50.989Z,10.73
2022-10-30T03:08:17.526Z,10.66
2022-10-30T03:10:44.130Z,10.63
2022-10-30T03:13:10.755Z,10.53
2022-10-30T03:15:37.281Z,10.46
2022-10-30T03:18:03.980Z,10.44
2022-10-30T03:20:30.620Z,10.44
2022-10-30T03:22:57.205Z,10.50
2022-10-30T03:25:24.199Z,10.55
2022-10-30T03:27:51.061Z,10.52
2022-10-30T03:30:18.033Z,10.50
2022-10-30T03:32:44.642Z,10.48
2022-10-30T03:35:11.168Z,10.53
2022-10-30T03:37:37.754Z,10.53
2022-10-30T03:40:04.538Z,10.57
2022-10-30T03:42:31.228Z,10.60
2022-10-30T03:44:57.795Z,10.73
2022-10-30T03:47:24.328Z,10.71
2022-10-30T03:49:50.938Z,10.69
2022-10-30T03:52:17.528Z,10.63
2022-10-30T03:54:44.066Z,10.59
2022-10-30T03:57:10.638Z,10.52
2022-10-30T03:59:37.168Z,10.66
2022-10-30T04:02:03.910Z,10.63
2022-10-30T04:04:30.569Z,10.73
2022-10-30T04:06:57.121Z,10.89
2022-10-30T04:09:23.644Z,10.91
2022-10-30T04:11:50.213Z,10.92
2022-10-30T04:14:16.722Z,10.91
2022-10-30T04:16:43.253Z,10.94
2022-10-30T04:19:09.854Z,10.93
2022-10-30T04:21:36.395Z,10.86
2022-10-30T04:24:03.029Z,10.83
2022-10-30T04:26:29.807Z,10.79
2022-10-30T04:28:56.354Z,10.76
2022-10-30T04:31:22.900Z,10.74
2022-10-30T04:33:49.436Z,10.71
2022-10-30T04:36:18.041Z,10.73
2022-10-30T04:38:44.627Z,10.77
2022-10-30T04:41:11.209Z,10.85
2022-10-30T04:43:37.749Z,10.96
2022-10-30T04:46:05.780Z,11.21
2022-10-30T04:48:35.071Z,11.35
2022-10-30T04:51:01.669Z,11.48
2022-10-30T04:53:28.209Z,11.56
2022-10-30T04:55:55.435Z,11.57
2022-10-30T04:58:22.068Z,11.51
2022-10-30T05:00:48.587Z,11.46
2022-10-30T05:03:23.199Z,11.42
2022-10-30T05:05:59.214Z,11.39
2022-10-30T05:08:26.116Z,11.29
2022-10-30T05:10:53.540Z,11.19
2022-10-30T05:13:20.498Z,11.14
2022-10-30T05:15:47.179Z,11.11
2022-10-30T05:18:13.787Z,11.05
2022-10-30T05:20:40.325Z,10.98
2022-10-30T05:23:07.097Z,10.93
2022-10-30T05:25:33.659Z,10.89
2022-10-30T05:28:05.833Z,10.83
2022-10-30T05:30:34.596Z,10.83
2022-10-30T05:33:02.989Z,10.78
2022-10-30T05:35:32.856Z,10.81
2022-10-30T05:38:01.014Z,10.82
2022-10-30T05:40:28.129Z,10.88
2022-10-30T05:42:55.241Z,10.91
2022-10-30T05:45:22.117Z,10.91
2022-10-30T05:48:05.674Z,10.92
2022-10-30T05:50:32.974Z,10.94
2022-10-30T05:53:04.442Z,11.00
2022-10-30T05:55:31.392Z,11.09
2022-10-30T05:58:03.471Z,11.16
2022-10-30T06:00:31.846Z,11.26
2022-10-30T06:03:11.942Z,11.37
2022-10-30T06:05:38.874Z,11.46
2022-10-30T06:08:07.223Z,11.50
2022-10-30T06:10:34.210Z,11.51
2022-10-30T06:13:03.029Z,11.53
2022-10-30T06:15:30.771Z,11.54
2022-10-30T06:17:57.649Z,11.53
2022-10-30T06:20:27.786Z,11.49
2022-10-30T06:22:58.265Z,11.41
2022-10-30T06:25:25.863Z,11.37
2022-10-30T06:27:52.898Z,11.36
2022-10-30T06:30:20.482Z,11.31
2022-10-30T06:32:47.410Z,11.29
2022-10-30T06:35:14.169Z,11.30
2022-10-30T06:37:48.449Z,11.29
2022-10-30T06:40:16.120Z,11.31
2022-10-30T06:42:47.421Z,11.38
2022-10-30T06:45:15.969Z,11.41
2022-10-30T06:47:43.028Z,11.45
2022-10-30T06:50:12.940Z,11.45
2022-10-30T06:52:39.780Z,11.46
2022-10-30T06:55:07.690Z,11.42
2022-10-30T06:57:34.349Z,11.38
2022-10-30T07:00:00.939Z,11.39
2022-10-30T07:02:27.711Z,11.38
2022-10-30T07:04:54.378Z,11.40
2022-10-30T07:07:20.962Z,11.41
2022-10-30T07:09:48.453Z,11.48
2022-10-30T07:12:15.028Z,11.57
2022-10-30T07:14:42.084Z,11.61
2022-10-30T07:17:09.041Z,11.70
2022-10-30T07:19:35.608Z,11.78
2022-10-30T07:22:02.510Z,11.81
2022-10-30T07:24:29.422Z,11.80
2022-10-30T07:26:56.629Z,11.85
2022-10-30T07:29:23.236Z,11.85
2022-10-30T07:32:01.868Z,11.85
2022-10-30T07:34:29.439Z,11.90
2022-10-30T07:36:56.004Z,11.92
2022-10-30T07:39:22.669Z,11.96
2022-10-30T07:41:52.905Z,11.94
2022-10-30T07:44:19.492Z,12.00
2022-10-30T07:46:46.025Z,11.97
2022-10-30T07:49:12.571Z,11.98
2022-10-30T07:51:39.140Z,12.04
2022-10-30T07:54:05.684Z,12.08
2022-10-30T07:56:32.246Z,12.14
2022-10-30T07:58:58.841Z,12.11
2022-10-30T08:01:25.639Z,12.20
2022-10-30T08:03:52.328Z,12.32
2022-10-30T08:06:21.592Z,12.43
2022-10-30T08:08:51.229Z,12.55
2022-10-30T08:11:17.743Z,12.62
2022-10-30T08:13:44.357Z,12.70
2022-10-30T08:16:10.947Z,12.69
2022-10-30T08:18:38.774Z,12.69
2022-10-30T08:21:05.471Z,12.68
2022-10-30T08:23:31.981Z,12.69
2022-10-30T08:26:01.967Z,12.75
2022-10-30T08:28:31.796Z,12.90
2022-10-30T08:31:00.789Z,13.00
2022-10-30T08:33:27.583Z,13.14
2022-10-30T08:35:58.926Z,13.22
2022-10-30T08:38:26.631Z,13.31
2022-10-30T08:40:53.712Z,13.40
2022-10-30T08:43:20.779Z,13.48
2022-10-30T08:45:47.615Z,13.63
2022-10-30T08:48:16.223Z,13.73
2022-10-30T08:50:43.370Z,13.88
2022-10-30T08:53:14.949Z,13.98
2022-10-30T08:55:42.060Z,14.08
2022-10-30T08:58:08.706Z,14.06
2022-10-30T09:00:35.715Z,14.11
2022-10-30T09:03:02.847Z,14.05
2022-10-30T09:05:29.918Z,14.06
2022-10-30T09:07:58.955Z,14.15
2022-10-30T09:10:26.099Z,14.02
2022-10-30T09:12:56.849Z,13.93
2022-10-30T09:15:24.262Z,13.84
2022-10-30T09:18:16.962Z,13.71
2022-10-30T09:20:43.624Z,13.64
2022-10-30T09:23:10.220Z,13.63
2022-10-30T09:25:36.753Z,13.59
2022-10-30T09:28:03.283Z,13.57
2022-10-30T09:30:29.846Z,13.54
2022-10-30T09:33:02.436Z,13.56
2022-10-30T09:35:29.853Z,13.51
2022-10-30T09:37:57.524Z,13.54
2022-10-30T09:40:43.185Z,13.55
2022-10-30T09:43:43.670Z,13.58
2022-10-30T09:46:42.011Z,13.72
2022-10-30T09:49:35.533Z,13.78
2022-10-30T09:52:16.686Z,13.80
2022-10-30T09:55:04.621Z,13.87
2022-10-30T09:57:35.414Z,13.93
2022-10-30T10:00:18.404Z,14.02
2022-10-30T10:03:14.463Z,14.06
2022-10-30T10:05:46.054Z,14.15
2022-10-30T10:08:38.980Z,14.21
2022-10-30T10:11:20.891Z,14.24
2022-10-30T10:14:15.413Z,14.40
2022-10-30T10:16:46.888Z,14.47
2022-10-30T10:19:30.508Z,14.60
2022-10-30T10:22:02.296Z,14.76
2022-10-30T10:24:33.260Z,14.85
2022-10-30T10:27:02.844Z,14.97
2022-10-30T10:29:38.607Z,14.98
2022-10-30T10:32:23.026Z,15.12
2022-10-30T10:34:55.648Z,15.17
2022-10-30T10:37:35.411Z,15.22
2022-10-30T10:40:10.966Z,15.19
2022-10-30T10:43:07.671Z,15.31
2022-10-30T10:45:51.341Z,15.40
2022-10-30T10:48:31.313Z,15.28
2022-10-30T10:51:18.996Z,15.26
2022-10-30T10:54:13.680Z,15.24
2022-10-30T10:56:44.956Z,15.27
2022-10-30T10:59:23.180Z,15.30
2022-10-30T11:01:58.450Z,15.25
2022-10-30T11:04:39.251Z,15.18
2022-10-30T11:07:29.973Z,15.17
2022-10-30T11:09:57.720Z,15.12
2022-10-30T11:12:33.873Z,15.16
2022-10-30T11:15:18.258Z,15.12
2022-10-30T11:20:56.571Z,15.22
2022-10-30T11:23:43.008Z,15.30
2022-10-30T11:26:18.616Z,15.32
2022-10-30T11:28:54.385Z,15.36
2022-10-30T11:31:20.905Z,15.33
2022-10-30T11:33:48.469Z,15.44
2022-10-30T11:36:17.393Z,15.44
2022-10-30T11:38:44.011Z,15.52
2022-10-30T11:41:11.399Z,15.56
2022-10-30T11:43:40.215Z,15.53
2022-10-30T11:46:10.699Z,15.55
2022-10-30T11:48:41.979Z,15.54
2022-10-30T11:51:08.841Z,15.58
2022-10-30T11:53:40.147Z,15.65
2022-10-30T11:56:36.329Z,15.69
2022-10-30T11:59:05.593Z,15.71
2022-10-30T12:01:36.164Z,15.79
2022-10-30T12:04:22.805Z,15.86
2022-10-30T12:07:07.130Z,15.90
2022-10-30T12:09:42.526Z,15.98
2022-10-30T12:12:32.956Z,16.13
2022-10-30T12:15:13.100Z,16.20
2022-10-30T12:17:40.881Z,16.21
2022-10-30T12:20:13.979Z,16.20
2022-10-30T12:22:41.765Z,16.26
2022-10-30T12:25:26.796Z,16.26
2022-10-30T12:28:16.179Z,16.39
2022-10-30T12:31:05.098Z,16.44
2022-10-30T12:36:56.766Z,16.45
2022-10-30T12:39:30.782Z,16.40
2022-10-30T12:42:02.726Z,16.38
2022-10-30T12:44:47.151Z,16.51
2022-10-30T12:47:28.588Z,16.55
2022-10-30T12:50:01.798Z,16.51
2022-10-30T12:52:45.168Z,16.59
2022-10-30T12:55:17.641Z,16.69
2022-10-30T12:57:54.768Z,16.70
2022-10-30T13:00:21.364Z,16.73
2022-10-30T13:03:23.480Z,16.77
2022-10-30T13:05:53.715Z,16.87
2022-10-30T13:08:29.907Z,17.05
2022-10-30T13:11:11.461Z,17.13
2022-10-30T13:13:42.375Z,17.14
2022-10-30T13:16:15.893Z,17.26
2022-10-30T13:18:42.625Z,17.34
2022-10-30T13:21:11.918Z,17.27
2022-10-30T13:24:11.101Z,17.26
2022-10-30T13:26:51.057Z,17.32
2022-10-30T13:29:37.609Z,17.24
2022-10-30T13:32:07.094Z,17.31
2022-10-30T13:34:37.103Z,17.36
2022-10-30T13:37:15.571Z,17.29
2022-10-30T13:40:02.052Z,17.27
2022-10-30T13:42:41.785Z,17.20
2022-10-30T13:45:46.852Z,17.03
2022-10-30T13:48:25.813Z,16.92
2022-10-30T13:51:33.537Z,16.83
2022-10-30T13:54:13.654Z,16.79
2022-10-30T13:56:42.601Z,16.84
2022-10-30T13:59:30.958Z,16.84
2022-10-30T14:02:18.858Z,16.87
2022-10-30T14:04:52.333Z,16.96
2022-10-30T14:07:42.641Z,17.14
2022-10-30T14:10:44.436Z,17.20
2022-10-30T14:13:29.870Z,17.16
2022-10-30T14:16:04.210Z,17.22
2022-10-30T14:18:45.731Z,17.21
2022-10-30T14:21:32.309Z,17.20
2022-10-30T14:24:14.721Z,17.15
2022-10-30T14:26:50.088Z,17.13
2022-10-30T14:29:34.906Z,17.03
2022-10-30T14:32:02.859Z,16.92
2022-10-30T14:34:46.014Z,16.81
2022-10-30T14:37:13.532Z,16.77
2022-10-30T14:39:44.405Z,16.70
2022-10-30T14:42:37.171Z,16.58
2022-10-30T14:45:55.019Z,16.52
2022-10-30T14:48:33.887Z,16.47
2022-10-30T14:51:06.087Z,16.31
2022-10-30T14:53:47.872Z,16.15
2022-10-30T14:56:20.148Z,16.03
2022-10-30T14:59:29.528Z,15.94
2022-10-30T15:02:32.487Z,15.82
2022-10-30T15:05:43.822Z,15.71
2022-10-30T15:09:01.399Z,15.59
2022-10-30T15:11:27.911Z,15.49
2022-10-30T15:14:20.983Z,15.39
2022-10-30T15:16:51.326Z,15.36
2022-10-30T15:19:21.050Z,15.35
2022-10-30T15:21:52.151Z,15.30
2022-10-30T15:24:21.988Z,15.26
2022-10-30T15:26:51.066Z,15.21
2022-10-30T15:29:24.817Z,15.11
2022-10-30T15:32:02.880Z,15.03
2022-10-30T15:34:33.072Z,14.91
2022-10-30T15:36:59.604Z,14.82
2022-10-30T15:39:26.208Z,14.71
2022-10-30T15:42:02.178Z,14.62
2022-10-30T15:44:29.869Z,14.52
2022-10-30T15:47:00.996Z,14.42
2022-10-30T15:49:32.340Z,14.36
2022-10-30T15:52:00.448Z,14.34
2022-10-30T15:54:28.193Z,14.27
2022-10-30T15:59:53.056Z,14.10
2022-10-30T16:02:22.496Z,14.07
2022-10-30T16:04:49.863Z,14.00
2022-10-30T16:07:20.378Z,13.92
2022-10-30T16:10:01.639Z,13.85
2022-10-30T16:12:33.459Z,13.80
2022-10-30T16:15:08.168Z,13.73
2022-10-30T16:17:34.910Z,13.64
2022-10-30T16:20:04.349Z,13.54
2022-10-30T16:22:37.459Z,13.48
2022-10-30T16:25:07.912Z,13.46
2022-10-30T16:27:42.680Z,13.45
2022-10-30T16:30:14.058Z,13.41
2022-10-30T16:32:41.515Z,13.40
2022-10-30T16:35:11.129Z,13.46
2022-10-30T16:37:40.745Z,13.48
2022-10-30T16:40:16.982Z,13.49
2022-10-30T16:42:55.097Z,13.52
2022-10-30T16:45:24.585Z,13.53
2022-10-30T16:48:00.168Z,13.64
2022-10-30T16:50:38.186Z,13.73
2022-10-30T16:53:18.646Z,13.65
2022-10-30T16:55:45.392Z,13.54
2022-10-30T16:58:14.669Z,13.41
2022-10-30T17:00:48.347Z,13.32
2022-10-30T17:03:15.323Z,13.21
2022-10-30T17:05:47.210Z,13.09
2022-10-30T17:08:16.506Z,12.96
2022-10-30T17:10:50.378Z,12.85
2022-10-30T17:13:32.565Z,12.81
2022-10-30T17:16:11.987Z,12.75
2022-10-30T17:18:38.570Z,12.73
2022-10-30T17:21:10.885Z,12.71
2022-10-30T17:23:44.697Z,12.68
2022-10-30T17:26:12.388Z,12.72
2022-10-30T17:28:39.821Z,12.73
2022-10-30T17:31:18.897Z,12.78
2022-10-30T17:33:47.030Z,12.83
2022-10-30T17:36:13.655Z,12.79
2022-10-30T17:38:40.374Z,12.72
2022-10-30T17:41:08.288Z,12.69
2022-10-30T17:43:47.845Z,12.64
2022-10-30T17:46:19.238Z,12.71
2022-10-30T17:48:47.736Z,12.76
2022-10-30T17:51:14.973Z,12.81
2022-10-30T17:53:42.212Z,12.83
2022-10-30T17:56:23.099Z,12.76
2022-10-30T17:58:49.705Z,12.71
2022-10-30T18:01:19.319Z,12.79
2022-10-30T18:03:45.957Z,12.88
2022-10-30T18:06:18.145Z,12.96
2022-10-30T18:08:47.991Z,13.00
2022-10-30T18:11:22.332Z,13.00
2022-10-30T18:13:50.540Z,12.98
2022-10-30T18:16:18.841Z,12.95
2022-10-30T18:18:45.584Z,12.92
2022-10-30T18:21:17.861Z,12.85
2022-10-30T18:23:53.151Z,12.75
2022-10-30T18:26:30.292Z,12.66
2022-10-30T18:28:56.881Z,12.60
2022-10-30T18:31:24.355Z,12.57
2022-10-30T18:33:51.187Z,12.49
2022-10-30T18:36:23.267Z,12.50
2022-10-30T18:38:50.288Z,12.53
2022-10-30T18:41:20.603Z,12.47
2022-10-30T18:43:47.562Z,12.48
2022-10-30T18:46:14.923Z,12.46
2022-10-30T18:48:41.526Z,12.40
2022-10-30T18:51:16.713Z,12.38
2022-10-30T18:53:51.118Z,12.36
2022-10-30T18:56:19.634Z,12.36
2022-10-30T18:58:46.211Z,12.39
2022-10-30T19:01:15.031Z,12.40
2022-10-30T19:03:42.833Z,12.37
2022-10-30T19:06:18.404Z,12.35
2022-10-30T19:08:45.151Z,12.25
2022-10-30T19:11:13.987Z,12.12
2022-10-30T19:13:40.996Z,11.98
2022-10-30T19:16:12.299Z,11.85
2022-10-30T19:18:39.258Z,11.68
2022-10-30T19:21:08.124Z,11.57
2022-10-30T19:23:38.223Z,11.49
2022-10-30T19:26:04.870Z,11.42
2022-10-30T19:28:32.718Z,11.36
2022-10-30T19:30:59.427Z,11.32
2022-10-30T19:33:27.161Z,11.32
2022-10-30T19:35:58.910Z,11.29
2022-10-30T19:38:25.512Z,11.27
2022-10-30T19:40:52.079Z,11.25
2022-10-30T19:43:18.946Z,11.27
2022-10-30T19:45:45.625Z,11.25
2022-10-30T19:48:20.726Z,11.27
2022-10-30T19:50:51.252Z,11.26
2022-10-30T19:53:17.827Z,11.34
2022-10-30T19:55:44.480Z,11.40
2022-10-30T19:58:14.293Z,11.46
2022-10-30T20:00:46.788Z,11.57
2022-10-30T20:03:15.057Z,11.62
2022-10-30T20:05:45.467Z,11.67
2022-10-30T20:08:17.967Z,11.73
2022-10-30T20:10:52.231Z,11.76
2022-10-30T20:13:20.534Z,11.75
2022-10-30T20:15:47.445Z,11.72
2022-10-30T20:18:22.553Z,11.71
2022-10-30T20:20:54.082Z,11.71
2022-10-30T20:23:22.990Z,11.71
2022-10-30T20:25:51.925Z,11.68
2022-10-30T20:28:28.818Z,11.66
2022-10-30T20:30:56.062Z,11.61
2022-10-30T20:33:25.450Z,11.58
2022-10-30T20:35:54.809Z,11.54
2022-10-30T20:38:29.135Z,11.49
2022-10-30T20:40:57.407Z,11.43
2022-10-30T20:43:30.076Z,11.33
2022-10-30T20:46:01.106Z,11.26
2022-10-30T20:48:28.939Z,11.20
2022-10-30T20:51:01.152Z,11.16
2022-10-30T20:53:28.511Z,11.09
2022-10-30T20:55:55.175Z,11.10
2022-10-30T20:58:22.251Z,11.12
2022-10-30T21:00:49.043Z,11.16
2022-10-30T21:03:15.971Z,11.26
2022-10-30T21:05:45.658Z,11.32
2022-10-30T21:08:14.132Z,11.33
2022-10-30T21:10:41.864Z,11.27
2022-10-30T21:13:10.291Z,11.30
2022-10-30T21:15:42.640Z,11.36
2022-10-30T21:18:11.471Z,11.41
2022-10-30T21:20:38.732Z,11.55
2022-10-30T21:23:06.050Z,11.55
2022-10-30T21:25:32.911Z,11.47
2022-10-30T21:27:59.916Z,11.40
2022-10-30T21:30:27.157Z,11.37
2022-10-30T21:32:53.729Z,11.33
2022-10-30T21:35:20.446Z,11.31
2022-10-30T21:37:47.133Z,11.26
2022-10-30T21:40:13.813Z,11.24
2022-10-30T21:42:40.373Z,11.18
2022-10-30T21:45:07.684Z,11.12
2022-10-30T21:47:34.315Z,11.09
2022-10-30T21:50:04.850Z,11.08
2022-10-30T21:52:33.594Z,11.06
2022-10-30T21:55:00.163Z,11.11
2022-10-30T21:57:28.714Z,11.16
2022-10-30T21:59:56.070Z,11.15
2022-10-30T22:02:24.122Z,11.12
2022-10-30T22:04:50.680Z,11.10
2022-10-30T22:07:18.631Z,11.18
2022-10-30T22:09:45.259Z,11.23
2022-10-30T22:12:11.789Z,11.19
2022-10-30T22:14:38.381Z,11.08
2022-10-30T22:17:04.914Z,11.02
2022-10-30T22:19:31.467Z,11.03
2022-10-30T22:21:58.024Z,11.10
2022-10-30T22:24:24.537Z,11.10
2022-10-30T22:26:51.117Z,11.05
2022-10-30T22:29:17.766Z,10.97
2022-10-30T22:31:44.326Z,10.89
2022-10-30T22:34:10.972Z,10.81
2022-10-30T22:36:37.500Z,10.72
2022-10-30T22:39:07.669Z,10.76
2022-10-30T22:41:37.995Z,10.77
2022-10-30T22:44:09.803Z,10.81
2022-10-30T22:46:37.207Z,11.00
2022-10-30T22:49:04.291Z,11.10
2022-10-30T22:51:36.450Z,11.17
2022-10-30T22:54:05.764Z,11.11
2022-10-30T22:56:34.922Z,11.00
2022-10-30T22:59:03.595Z,10.93
2022-10-30T23:01:32.776Z,10.79
2022-10-30T23:04:01.337Z,10.69
2022-10-30T23:06:29.647Z,10.61
2022-10-30T23:08:58.882Z,10.52
2022-10-30T23:11:26.016Z,10.45
2022-10-30T23:13:52.574Z,10.43
2022-10-30T23:16:22.397Z,10.43
2022-10-30T23:18:50.689Z,10.45
2022-10-30T23:21:19.786Z,10.50
2022-10-30T23:23:46.633Z,10.58
2022-10-30T23:26:24.873Z,10.74
2022-10-30T23:28:53.166Z,10.74
2022-10-30T23:31:24.609Z,10.77
2022-10-30T23:33:53.584Z,10.74
2022-10-30T23:36:20.400Z,10.75
2022-10-30T23:38:57.524Z,10.75
2022-10-30T23:41:27.352Z,10.75
2022-10-30T23:44:08.376Z,10.71
2022-10-30T23:46:35.608Z,10.68
2022-10-30T23:49:02.447Z,10.63
2022-10-30T23:51:29.077Z,10.58
2022-10-30T23:53:55.641Z,10.55
2022-10-30T23:56:22.828Z,10.47
2022-10-30T23:58:51.464Z,10.45
