createdAt,value
2023-05-05T00:00:01.108Z,-1.3
2023-05-05T00:04:01.099Z,-1.3
2023-05-05T00:08:00.932Z,-1.3
2023-05-05T00:12:01.119Z,-1.4
2023-05-05T00:16:01.028Z,-1.4
2023-05-05T00:20:01.089Z,-1.6
2023-05-05T00:24:01.116Z,-1.6
2023-05-05T00:28:01.040Z,-1.6
2023-05-05T00:32:01.057Z,-1.7
2023-05-05T00:36:01.197Z,-1.7
2023-05-05T00:40:00.968Z,-1.9
2023-05-05T00:44:01.036Z,-1.9
2023-05-05T00:48:01.368Z,-1.9
2023-05-05T00:52:01.278Z,-2
2023-05-05T00:56:01.085Z,-2
2023-05-05T01:00:01.544Z,-2.1
2023-05-05T01:04:01.021Z,-2.1
2023-05-05T01:08:10.533Z,-2.1
2023-05-05T01:12:09.045Z,-2.3
2023-05-05T01:16:05.327Z,-2.3
2023-05-05T01:20:08.281Z,-2.4
2023-05-05T01:24:10.032Z,-2.4
2023-05-05T01:28:10.337Z,-2.4
2023-05-05T01:32:02.461Z,-2.5
2023-05-05T01:36:04.031Z,-2.5
2023-05-05T01:40:04.144Z,-2.6
2023-05-05T01:44:04.020Z,-2.6
2023-05-05T01:48:01.698Z,-2.6
2023-05-05T01:52:02.779Z,-2.8
2023-05-05T01:56:01.191Z,-2.8
2023-05-05T02:00:04.950Z,-2.8
2023-05-05T02:04:02.424Z,-2.8
2023-05-05T02:08:02.595Z,-2.8
2023-05-05T02:12:01.494Z,-2.9
2023-05-05T02:16:02.164Z,-2.9
2023-05-05T02:20:01.946Z,-3.1
2023-05-05T02:24:02.730Z,-3.1
2023-05-05T02:28:01.817Z,-3.1
2023-05-05T02:32:04.025Z,-3.2
2023-05-05T02:36:05.314Z,-3.2
2023-05-05T02:40:03.587Z,-3.4
2023-05-05T02:44:02.571Z,-3.4
2023-05-05T02:48:01.883Z,-3.4
2023-05-05T02:52:01.216Z,-3.5
2023-05-05T02:56:05.149Z,-3.5
2023-05-05T03:00:04.801Z,-3.5
2023-05-05T03:04:05.324Z,-3.5
2023-05-05T03:08:03.082Z,-3.5
2023-05-05T03:12:02.900Z,-3.6
2023-05-05T03:16:05.685Z,-3.6
2023-05-05T03:20:03.560Z,-3.6
2023-05-05T03:24:10.286Z,-3.6
2023-05-05T03:28:01.061Z,-3.6
2023-05-05T03:32:01.020Z,-3.7
2023-05-05T03:36:01.075Z,-3.7
2023-05-05T03:40:01.038Z,-3.8
2023-05-05T03:44:00.882Z,-3.8
2023-05-05T03:48:01.099Z,-3.8
2023-05-05T03:52:01.207Z,-3.8
2023-05-05T03:56:00.978Z,-3.8
2023-05-05T04:00:01.165Z,-3.9
2023-05-05T04:04:01.247Z,-3.9
2023-05-05T04:08:02.241Z,-3.9
2023-05-05T04:12:02.213Z,-3.9
2023-05-05T04:16:01.076Z,-3.9
2023-05-05T04:20:01.629Z,-3.9
2023-05-05T04:24:01.005Z,-3.9
2023-05-05T04:28:01.040Z,-3.9
2023-05-05T04:32:01.068Z,-3.8
2023-05-05T04:36:01.129Z,-3.8
2023-05-05T04:40:00.979Z,-3.7
2023-05-05T04:44:00.905Z,-3.7
2023-05-05T04:48:01.173Z,-3.7
2023-05-05T04:52:01.092Z,-3.6
2023-05-05T04:56:01.046Z,-3.6
2023-05-05T05:00:03.547Z,-3.3
2023-05-05T05:04:01.058Z,-3.3
2023-05-05T05:08:00.912Z,-3.3
2023-05-05T05:12:02.073Z,-3.1
2023-05-05T05:16:01.065Z,-3.1
2023-05-05T05:20:03.821Z,-2.7
2023-05-05T05:24:01.106Z,-2.7
2023-05-05T05:32:00.930Z,-2.1
2023-05-05T05:36:01.057Z,-2.1
2023-05-05T05:40:01.126Z,-1.5
2023-05-05T05:44:00.960Z,-1.5
2023-05-05T05:48:01.232Z,-1.5
2023-05-05T05:52:01.013Z,-0.7
2023-05-05T05:56:01.009Z,-0.7
2023-05-05T06:00:02.073Z,-0.1
2023-05-05T06:04:01.098Z,-0.1
2023-05-05T06:08:01.088Z,-0.1
2023-05-05T06:12:02.792Z,0.6
2023-05-05T06:16:01.090Z,0.6
2023-05-05T06:20:01.261Z,1.4
2023-05-05T06:24:01.062Z,1.4
2023-05-05T06:28:01.263Z,1.4
2023-05-05T06:32:01.102Z,2.2
2023-05-05T06:36:00.993Z,2.2
2023-05-05T06:40:01.005Z,2.2
2023-05-05T06:44:00.924Z,2.2
2023-05-05T06:48:01.186Z,2.2
2023-05-05T06:52:01.009Z,3.4
2023-05-05T06:56:00.972Z,3.4
2023-05-05T07:00:02.752Z,4
2023-05-05T07:04:01.072Z,4
2023-05-05T07:08:00.905Z,4
2023-05-05T07:12:01.123Z,4.5
2023-05-05T07:16:01.251Z,4.5
2023-05-05T07:20:01.009Z,5.1
2023-05-05T07:24:01.356Z,5.1
2023-05-05T07:28:00.929Z,5.1
2023-05-05T07:32:01.114Z,5.6
2023-05-05T07:36:01.042Z,5.6
2023-05-05T07:40:01.026Z,6
2023-05-05T07:44:00.899Z,6
2023-05-05T07:48:01.123Z,6
2023-05-05T07:52:00.875Z,6.5
2023-05-05T07:56:01.061Z,6.5
2023-05-05T08:00:01.038Z,7
2023-05-05T08:04:01.108Z,7
2023-05-05T08:08:01.011Z,7
2023-05-05T08:12:02.191Z,7.4
2023-05-05T08:16:01.079Z,7.4
2023-05-05T08:20:01.212Z,7.8
2023-05-05T08:24:01.124Z,7.8
2023-05-05T08:28:01.051Z,7.8
2023-05-05T08:32:00.985Z,8.1
2023-05-05T08:36:01.135Z,8.1
2023-05-05T08:40:00.965Z,8.3
2023-05-05T08:44:01.069Z,8.3
2023-05-05T08:48:01.863Z,8.3
2023-05-05T08:52:02.065Z,8.6
2023-05-05T08:56:01.835Z,8.6
2023-05-05T09:00:01.809Z,8.8
2023-05-05T09:04:02.613Z,8.8
2023-05-05T09:08:01.112Z,8.8
2023-05-05T09:12:01.809Z,9.1
2023-05-05T09:16:00.984Z,9.1
2023-05-05T09:20:03.708Z,9.1
2023-05-05T09:24:09.764Z,9.1
2023-05-05T09:28:07.348Z,9.1
2023-05-05T09:32:07.361Z,9.2
2023-05-05T09:36:01.314Z,9.2
2023-05-05T09:40:01.006Z,9.4
2023-05-05T09:44:00.974Z,9.4
2023-05-05T09:48:01.113Z,9.4
2023-05-05T09:52:10.437Z,9.4
2023-05-05T09:56:01.029Z,9.4
2023-05-05T10:00:01.565Z,9.4
2023-05-05T10:04:01.334Z,9.4
2023-05-05T10:08:11.476Z,9.4
2023-05-05T10:12:01.861Z,9.4
2023-05-05T10:16:02.316Z,9.4
2023-05-05T10:20:02.955Z,10.1
2023-05-05T10:24:05.966Z,10.1
2023-05-05T10:28:03.380Z,10.1
2023-05-05T10:32:16.462Z,10.5
2023-05-05T10:36:02.597Z,10.5
2023-05-05T10:40:01.160Z,10.9
2023-05-05T10:44:04.395Z,10.9
2023-05-05T10:48:04.195Z,10.9
2023-05-05T10:52:04.184Z,11.1
2023-05-05T10:56:04.933Z,11.1
2023-05-05T11:00:01.048Z,11.2
2023-05-05T11:04:10.715Z,11.2
2023-05-05T11:08:10.748Z,11.2
2023-05-05T11:12:01.632Z,11.5
2023-05-05T11:16:01.371Z,11.5
2023-05-05T11:20:02.227Z,11.8
2023-05-05T11:24:10.663Z,11.8
2023-05-05T11:28:04.364Z,11.8
2023-05-05T11:32:10.800Z,12.2
2023-05-05T11:36:04.355Z,12.2
2023-05-05T11:40:03.352Z,12.4
2023-05-05T11:44:08.742Z,12.4
2023-05-05T11:48:10.684Z,12.4
2023-05-05T11:52:02.108Z,12.8
2023-05-05T11:56:08.971Z,12.8
2023-05-05T12:00:02.066Z,13
2023-05-05T12:04:01.323Z,13
2023-05-05T12:08:01.076Z,13
2023-05-05T12:12:01.809Z,13.2
2023-05-05T12:16:08.573Z,13.2
2023-05-05T12:20:01.000Z,13.5
2023-05-05T12:24:01.204Z,13.5
2023-05-05T12:28:01.003Z,13.5
2023-05-05T12:32:01.064Z,13.7
2023-05-05T12:36:01.261Z,13.7
2023-05-05T12:40:00.898Z,13.6
2023-05-05T12:44:03.104Z,13.6
2023-05-05T12:48:01.221Z,13.6
2023-05-05T12:52:01.167Z,13.7
2023-05-05T12:56:01.024Z,13.7
2023-05-05T13:00:10.755Z,14
2023-05-05T13:04:04.155Z,14
2023-05-05T13:08:01.236Z,14
2023-05-05T13:12:02.074Z,14
2023-05-05T13:16:01.024Z,14
2023-05-05T13:20:00.974Z,14.1
2023-05-05T13:24:12.300Z,14.1
2023-05-05T13:28:00.938Z,14.1
2023-05-05T13:32:01.001Z,13.7
2023-05-05T13:36:01.129Z,13.7
2023-05-05T13:40:00.933Z,13.6
2023-05-05T13:44:01.069Z,13.6
2023-05-05T13:48:01.046Z,13.6
2023-05-05T13:52:01.177Z,13.6
2023-05-05T13:56:01.689Z,13.6
2023-05-05T14:00:01.647Z,14
2023-05-05T14:04:02.157Z,14
2023-05-05T14:08:01.120Z,14
2023-05-05T14:12:01.456Z,14
2023-05-05T14:16:01.112Z,14
2023-05-05T14:20:01.034Z,14.2
2023-05-05T14:24:01.035Z,14.2
2023-05-05T14:28:00.910Z,14.2
2023-05-05T14:32:01.274Z,14.5
2023-05-05T14:36:01.066Z,14.5
2023-05-05T14:40:02.007Z,14.3
2023-05-05T14:44:01.090Z,14.3
2023-05-05T14:48:01.610Z,14.3
2023-05-05T14:52:01.000Z,14
2023-05-05T14:56:01.411Z,14
2023-05-05T15:00:01.236Z,13.8
2023-05-05T15:04:01.040Z,13.8
2023-05-05T15:08:01.035Z,13.8
2023-05-05T15:12:01.124Z,13.9
2023-05-05T15:16:00.923Z,13.9
2023-05-05T15:20:01.214Z,13.5
2023-05-05T15:24:01.097Z,13.5
2023-05-05T15:28:01.136Z,13.5
2023-05-05T15:32:01.325Z,13.8
2023-05-05T15:36:01.143Z,13.8
2023-05-05T15:40:00.952Z,13.9
2023-05-05T15:44:02.286Z,13.9
2023-05-05T15:48:01.029Z,13.9
2023-05-05T15:52:01.164Z,13.7
2023-05-05T15:56:01.707Z,13.7
2023-05-05T16:00:01.084Z,13.6
2023-05-05T16:04:01.000Z,13.6
2023-05-05T16:08:01.172Z,13.6
2023-05-05T16:12:01.783Z,13.4
2023-05-05T16:16:01.072Z,13.4
2023-05-05T16:20:01.186Z,13.3
2023-05-05T16:24:01.044Z,13.3
2023-05-05T16:28:00.884Z,13.3
2023-05-05T16:32:01.267Z,12.6
2023-05-05T16:36:00.992Z,12.6
2023-05-05T16:40:03.360Z,12.5
2023-05-05T16:44:01.023Z,12.5
2023-05-05T16:48:01.017Z,12.5
2023-05-05T16:52:00.931Z,12
2023-05-05T16:56:01.039Z,12
2023-05-05T17:00:00.985Z,11.5
2023-05-05T17:04:01.467Z,11.5
2023-05-05T17:08:02.140Z,11.5
2023-05-05T17:12:03.273Z,11.4
2023-05-05T17:16:00.955Z,11.4
2023-05-05T17:20:03.639Z,11.4
2023-05-05T17:24:01.054Z,11.4
2023-05-05T17:28:00.949Z,11.4
2023-05-05T17:32:00.947Z,11.2
2023-05-05T17:36:01.102Z,11.2
2023-05-05T17:40:00.985Z,11
2023-05-05T17:44:01.082Z,11
2023-05-05T17:48:01.031Z,11
2023-05-05T17:52:00.941Z,10.8
2023-05-05T17:56:01.319Z,10.8
2023-05-05T18:00:02.295Z,10.8
2023-05-05T18:04:01.008Z,10.8
2023-05-05T18:08:01.417Z,10.8
2023-05-05T18:12:02.649Z,10.9
2023-05-05T18:16:01.003Z,10.9
2023-05-05T18:20:01.502Z,10.7
2023-05-05T18:24:07.950Z,10.7
2023-05-05T18:28:00.894Z,10.7
2023-05-05T18:32:01.161Z,10.5
2023-05-05T18:36:01.333Z,10.5
2023-05-05T18:40:01.021Z,10.4
2023-05-05T18:44:01.025Z,10.4
2023-05-05T18:48:01.043Z,10.4
2023-05-05T18:52:00.920Z,10.2
2023-05-05T18:56:01.165Z,10.2
2023-05-05T19:00:01.061Z,9.9
2023-05-05T19:04:00.929Z,9.9
2023-05-05T19:08:01.115Z,9.9
2023-05-05T19:12:01.912Z,9.4
2023-05-05T19:16:01.088Z,9.4
2023-05-05T19:20:01.514Z,9.4
2023-05-05T19:24:01.158Z,9.4
2023-05-05T19:28:00.981Z,9.4
2023-05-05T19:32:01.201Z,8.6
2023-05-05T19:36:01.640Z,8.6
2023-05-05T19:40:01.072Z,8.2
2023-05-05T19:44:01.051Z,8.2
2023-05-05T19:48:01.385Z,8.2
2023-05-05T19:52:01.214Z,7.7
2023-05-05T19:56:01.234Z,7.7
2023-05-05T20:00:01.070Z,7.2
2023-05-05T20:04:02.678Z,7.2
2023-05-05T20:08:00.876Z,7.2
2023-05-05T20:12:01.326Z,6.8
2023-05-05T20:16:00.967Z,6.8
2023-05-05T20:20:01.024Z,6.4
2023-05-05T20:24:01.206Z,6.4
2023-05-05T20:28:00.992Z,6.4
2023-05-05T20:32:00.982Z,6
2023-05-05T20:36:01.242Z,6
2023-05-05T20:40:00.931Z,5.6
2023-05-05T20:44:01.088Z,5.6
2023-05-05T20:48:01.101Z,5.6
2023-05-05T20:52:01.168Z,5.2
2023-05-05T20:56:00.951Z,5.2
2023-05-05T21:00:01.345Z,4.8
2023-05-05T21:04:00.990Z,4.8
2023-05-05T21:08:01.476Z,4.8
2023-05-05T21:12:01.422Z,4.5
2023-05-05T21:16:01.028Z,4.5
2023-05-05T21:20:00.934Z,4.5
2023-05-05T21:24:01.258Z,4.5
2023-05-05T21:28:00.918Z,4.5
2023-05-05T21:32:01.023Z,3.8
2023-05-05T21:36:00.991Z,3.8
2023-05-05T21:40:01.100Z,3.5
2023-05-05T21:44:00.884Z,3.5
2023-05-05T21:48:01.382Z,3.5
2023-05-05T21:52:00.952Z,3.2
2023-05-05T21:56:00.978Z,3.2
2023-05-05T22:00:01.095Z,2.9
2023-05-05T22:04:01.286Z,2.9
2023-05-05T22:08:00.892Z,2.9
2023-05-05T22:12:01.612Z,2.8
2023-05-05T22:16:00.954Z,2.8
2023-05-05T22:20:01.003Z,2.5
2023-05-05T22:24:01.248Z,2.5
2023-05-05T22:28:01.430Z,2.5
2023-05-05T22:32:01.009Z,2.2
2023-05-05T22:36:01.179Z,2.2
2023-05-05T22:40:00.992Z,1.9
2023-05-05T22:44:01.026Z,1.9
2023-05-05T22:48:01.314Z,1.9
2023-05-05T22:52:01.750Z,1.7
2023-05-05T22:56:01.021Z,1.7
2023-05-05T23:00:01.238Z,1.5
2023-05-05T23:04:01.005Z,1.5
2023-05-05T23:08:01.463Z,1.5
2023-05-05T23:12:01.002Z,1.2
2023-05-05T23:16:00.974Z,1.2
2023-05-05T23:20:01.772Z,1
2023-05-05T23:24:01.133Z,1
2023-05-05T23:28:01.024Z,1
2023-05-05T23:32:01.135Z,0.8
2023-05-05T23:36:01.008Z,0.8
2023-05-05T23:40:01.138Z,0.6
2023-05-05T23:44:00.916Z,0.6
2023-05-05T23:48:01.182Z,0.6
2023-05-05T23:52:00.940Z,0.4
2023-05-05T23:56:01.053Z,0.4
