createdAt,value
2019-02-22T00:01:44.603Z,41.10
2019-02-22T00:04:14.066Z,40.50
2019-02-22T00:06:43.524Z,44.45
2019-02-22T00:09:13.108Z,41.83
2019-02-22T00:11:42.483Z,42.90
2019-02-22T00:14:11.904Z,42.43
2019-02-22T00:16:41.288Z,42.33
2019-02-22T00:19:10.782Z,41.95
2019-02-22T00:21:40.132Z,44.45
2019-02-22T00:24:09.509Z,43.63
2019-02-22T00:26:38.929Z,44.15
2019-02-22T00:29:08.354Z,44.15
2019-02-22T00:31:37.724Z,39.33
2019-02-22T00:34:07.242Z,43.55
2019-02-22T00:36:36.807Z,42.78
2019-02-22T00:39:06.230Z,44.50
2019-02-22T00:41:35.957Z,45.80
2019-02-22T00:44:05.581Z,44.03
2019-02-22T00:46:34.964Z,42.93
2019-02-22T00:49:04.551Z,42.53
2019-02-22T00:51:35.366Z,41.55
2019-02-22T00:54:06.156Z,38.80
2019-02-22T00:56:35.527Z,36.42
2019-02-22T00:59:05.367Z,38.85
2019-02-22T01:01:34.752Z,37.95
2019-02-22T01:04:04.212Z,38.35
2019-02-22T01:06:33.716Z,39.08
2019-02-22T01:09:03.962Z,38.78
2019-02-22T01:14:03.921Z,39.42
2019-02-22T01:16:33.313Z,39.13
2019-02-22T01:19:03.722Z,39.73
2019-02-22T01:21:34.142Z,40.48
2019-02-22T01:24:03.850Z,39.20
2019-02-22T01:26:33.269Z,40.85
2019-02-22T01:29:02.644Z,38.23
2019-02-22T01:31:32.057Z,39.20
2019-02-22T01:34:01.407Z,38.50
2019-02-22T01:36:30.774Z,37.73
2019-02-22T01:39:00.196Z,37.65
2019-02-22T01:41:29.573Z,36.83
2019-02-22T01:43:58.953Z,38.88
2019-02-22T01:46:28.330Z,39.38
2019-02-22T01:48:57.753Z,38.88
2019-02-22T01:51:27.130Z,38.13
2019-02-22T01:53:56.474Z,39.73
2019-02-22T01:56:25.819Z,38.70
2019-02-22T01:58:55.205Z,39.53
2019-02-22T02:01:24.573Z,39.42
2019-02-22T02:03:53.996Z,38.65
2019-02-22T02:06:23.402Z,38.17
2019-02-22T02:08:52.793Z,39.25
2019-02-22T02:11:22.241Z,37.28
2019-02-22T02:13:51.678Z,38.80
2019-02-22T02:16:21.045Z,38.73
2019-02-22T02:18:50.493Z,37.88
2019-02-22T02:21:20.922Z,35.50
2019-02-22T02:23:51.801Z,36.95
2019-02-22T02:26:21.187Z,38.33
2019-02-22T02:28:51.651Z,37.67
2019-02-22T02:31:21.372Z,38.97
2019-02-22T02:33:50.751Z,38.85
2019-02-22T02:36:20.178Z,38.70
2019-02-22T02:38:49.558Z,37.13
2019-02-22T02:41:20.039Z,39.33
2019-02-22T02:43:50.458Z,37.23
2019-02-22T02:46:19.811Z,36.15
2019-02-22T02:48:49.253Z,36.25
2019-02-22T02:51:18.614Z,38.13
2019-02-22T02:53:47.971Z,36.40
2019-02-22T02:56:17.337Z,36.50
2019-02-22T02:58:46.695Z,37.15
2019-02-22T03:01:16.148Z,36.50
2019-02-22T03:03:45.542Z,37.20
2019-02-22T03:06:16.683Z,37.95
2019-02-22T03:08:46.023Z,39.87
2019-02-22T03:11:20.832Z,38.58
2019-02-22T03:13:46.498Z,38.17
2019-02-22T03:16:18.994Z,38.55
2019-02-22T03:18:48.357Z,38.83
2019-02-22T03:21:17.717Z,36.30
2019-02-22T03:23:47.161Z,36.13
2019-02-22T03:26:16.582Z,39.03
2019-02-22T03:28:46.026Z,37.67
2019-02-22T03:31:15.485Z,37.85
2019-02-22T03:33:44.915Z,34.75
2019-02-22T03:36:14.394Z,35.88
2019-02-22T03:38:47.684Z,36.42
2019-02-22T03:41:18.160Z,37.38
2019-02-22T03:43:47.610Z,37.70
2019-02-22T03:46:16.992Z,38.75
2019-02-22T03:48:46.354Z,38.45
2019-02-22T03:51:15.729Z,36.40
2019-02-22T03:53:46.871Z,38.80
2019-02-22T03:56:16.311Z,35.57
2019-02-22T03:58:47.241Z,36.33
2019-02-22T04:01:16.656Z,38.37
2019-02-22T04:03:46.083Z,37.25
2019-02-22T04:06:15.445Z,35.30
2019-02-22T04:08:45.288Z,37.98
2019-02-22T04:11:14.831Z,35.07
2019-02-22T04:13:44.237Z,36.53
2019-02-22T04:16:13.642Z,35.50
2019-02-22T04:18:43.009Z,35.45
2019-02-22T04:21:12.487Z,33.15
2019-02-22T04:23:41.868Z,34.60
2019-02-22T04:26:11.232Z,35.68
2019-02-22T04:28:41.104Z,35.98
2019-02-22T04:31:10.549Z,37.24
2019-02-22T04:33:39.900Z,36.60
2019-02-22T04:36:09.257Z,33.83
2019-02-22T04:38:40.308Z,35.50
2019-02-22T04:41:09.741Z,35.83
2019-02-22T04:43:39.131Z,36.65
2019-02-22T04:46:08.499Z,34.95
2019-02-22T04:48:37.918Z,35.17
2019-02-22T04:51:07.369Z,36.28
2019-02-22T04:53:38.414Z,35.27
2019-02-22T04:56:07.869Z,35.38
2019-02-22T04:58:37.227Z,35.75
2019-02-22T05:01:08.947Z,35.63
2019-02-22T05:06:06.867Z,34.08
2019-02-22T05:08:36.233Z,33.53
2019-02-22T05:11:06.171Z,35.28
2019-02-22T05:13:35.594Z,35.10
2019-02-22T05:16:05.320Z,36.28
2019-02-22T05:18:34.692Z,34.38
2019-02-22T05:21:04.142Z,36.08
2019-02-22T05:23:33.524Z,35.43
2019-02-22T05:26:02.925Z,33.50
2019-02-22T05:28:32.293Z,37.25
2019-02-22T05:31:01.722Z,36.08
2019-02-22T05:33:31.242Z,36.08
2019-02-22T05:36:00.665Z,37.00
2019-02-22T05:38:30.017Z,35.98
2019-02-22T05:41:00.149Z,36.58
2019-02-22T05:43:29.632Z,36.20
2019-02-22T05:45:58.977Z,35.92
2019-02-22T05:48:28.378Z,37.40
2019-02-22T05:50:57.781Z,36.40
2019-02-22T05:53:27.206Z,37.28
2019-02-22T05:55:56.622Z,37.25
2019-02-22T05:58:25.980Z,36.58
2019-02-22T06:00:55.367Z,37.25
2019-02-22T06:03:24.802Z,37.83
2019-02-22T06:05:54.523Z,39.27
2019-02-22T06:08:24.012Z,38.35
2019-02-22T06:10:53.392Z,37.13
2019-02-22T06:13:22.739Z,38.25
2019-02-22T06:15:52.156Z,37.13
2019-02-22T06:18:23.075Z,37.98
2019-02-22T06:20:52.825Z,37.42
2019-02-22T06:23:24.909Z,38.33
2019-02-22T06:28:22.869Z,36.27
2019-02-22T06:30:52.293Z,37.98
2019-02-22T06:33:22.172Z,38.40
2019-02-22T06:35:51.627Z,37.63
2019-02-22T06:38:21.067Z,39.50
2019-02-22T06:40:50.500Z,38.63
2019-02-22T06:43:19.881Z,39.67
2019-02-22T06:45:49.237Z,39.65
2019-02-22T06:48:18.601Z,40.58
2019-02-22T06:50:48.002Z,40.23
2019-02-22T06:53:17.385Z,40.03
2019-02-22T06:55:46.867Z,37.00
2019-02-22T06:58:16.305Z,38.35
2019-02-22T07:00:45.774Z,37.63
2019-02-22T07:03:15.148Z,37.50
2019-02-22T07:05:49.673Z,37.40
2019-02-22T07:08:19.341Z,37.03
2019-02-22T07:10:53.121Z,37.05
2019-02-22T07:13:24.491Z,36.13
2019-02-22T07:15:53.750Z,35.10
2019-02-22T07:18:23.186Z,36.23
2019-02-22T07:20:52.642Z,36.23
2019-02-22T07:23:22.011Z,36.47
2019-02-22T07:25:51.398Z,35.15
2019-02-22T07:28:20.857Z,35.65
2019-02-22T07:30:51.835Z,34.35
2019-02-22T07:33:21.211Z,33.15
2019-02-22T07:35:50.578Z,33.08
2019-02-22T07:38:20.019Z,35.73
2019-02-22T07:40:51.160Z,34.43
2019-02-22T07:43:20.751Z,34.80
2019-02-22T07:45:50.091Z,33.40
2019-02-22T07:48:19.575Z,35.70
2019-02-22T07:50:56.854Z,36.28
2019-02-22T07:53:20.092Z,34.47
2019-02-22T07:55:49.509Z,33.53
2019-02-22T07:58:18.947Z,32.75
2019-02-22T08:00:48.405Z,33.45
2019-02-22T08:03:17.890Z,32.65
2019-02-22T08:05:47.307Z,33.55
2019-02-22T08:08:18.353Z,35.77
2019-02-22T08:10:50.958Z,33.55
2019-02-22T08:13:20.598Z,35.13
2019-02-22T08:15:51.185Z,32.93
2019-02-22T08:18:20.950Z,33.42
2019-02-22T08:20:50.310Z,35.23
2019-02-22T08:23:19.828Z,35.08
2019-02-22T08:25:52.882Z,35.37
2019-02-22T08:28:25.303Z,36.35
2019-02-22T08:30:57.819Z,36.38
2019-02-22T08:33:27.178Z,35.85
2019-02-22T08:35:56.524Z,37.60
2019-02-22T08:38:25.904Z,37.08
2019-02-22T08:40:55.448Z,39.05
2019-02-22T08:43:31.459Z,37.75
2019-02-22T08:45:55.888Z,37.23
2019-02-22T08:48:25.258Z,38.58
2019-02-22T08:50:54.607Z,40.30
2019-02-22T08:53:23.983Z,38.65
2019-02-22T08:55:53.423Z,39.40
2019-02-22T08:58:24.069Z,39.10
2019-02-22T09:00:53.527Z,40.85
2019-02-22T09:03:23.196Z,41.53
2019-02-22T09:05:52.693Z,41.70
2019-02-22T09:08:22.048Z,42.90
2019-02-22T09:11:00.062Z,41.75
2019-02-22T09:13:22.707Z,42.20
2019-02-22T09:15:52.220Z,43.63
2019-02-22T09:18:21.687Z,43.83
2019-02-22T09:20:51.046Z,44.80
2019-02-22T09:23:20.398Z,43.05
2019-02-22T09:25:49.776Z,43.80
2019-02-22T09:28:19.173Z,43.45
2019-02-22T09:30:48.657Z,41.88
2019-02-22T09:33:18.044Z,41.83
2019-02-22T09:35:49.018Z,42.03
2019-02-22T09:38:18.460Z,40.05
2019-02-22T09:40:47.828Z,39.10
2019-02-22T09:43:17.200Z,39.85
2019-02-22T09:45:46.633Z,39.45
2019-02-22T09:48:16.110Z,39.27
2019-02-22T09:50:45.620Z,40.38
2019-02-22T09:53:15.088Z,39.45
2019-02-22T09:55:44.513Z,40.73
2019-02-22T09:58:16.899Z,38.95
2019-02-22T10:00:46.333Z,39.78
2019-02-22T10:03:15.748Z,40.80
2019-02-22T10:05:45.150Z,41.13
2019-02-22T10:08:14.543Z,40.40
2019-02-22T10:10:43.993Z,42.05
2019-02-22T10:13:13.357Z,42.17
2019-02-22T10:15:42.782Z,41.45
2019-02-22T10:18:12.248Z,41.67
2019-02-22T10:20:41.612Z,43.83
2019-02-22T10:23:11.052Z,42.38
2019-02-22T10:25:40.412Z,41.08
2019-02-22T10:28:17.308Z,42.65
2019-02-22T10:30:40.921Z,43.52
2019-02-22T10:33:10.301Z,40.76
2019-02-22T10:35:39.645Z,42.27
2019-02-22T10:38:09.265Z,42.78
2019-02-22T10:40:39.394Z,40.33
2019-02-22T10:43:09.249Z,42.48
2019-02-22T10:45:40.505Z,39.98
2019-02-22T10:48:09.917Z,40.55
2019-02-22T10:50:39.593Z,40.58
2019-02-22T10:53:09.098Z,37.65
2019-02-22T10:55:38.542Z,38.38
2019-02-22T10:58:08.028Z,40.35
2019-02-22T11:00:37.492Z,40.95
2019-02-22T11:03:06.942Z,38.85
2019-02-22T11:05:36.374Z,39.83
2019-02-22T11:08:05.819Z,41.68
2019-02-22T11:10:35.359Z,40.08
2019-02-22T11:13:05.808Z,38.35
2019-02-22T11:15:35.187Z,41.25
2019-02-22T11:18:05.800Z,42.17
2019-02-22T11:20:35.322Z,44.00
2019-02-22T11:23:05.436Z,43.94
2019-02-22T11:25:34.813Z,42.95
2019-02-22T11:28:04.314Z,44.30
2019-02-22T11:30:33.838Z,44.55
2019-02-22T11:33:03.228Z,42.33
2019-02-22T11:35:32.686Z,43.75
2019-02-22T11:38:02.465Z,43.10
2019-02-22T11:40:33.676Z,40.65
2019-02-22T11:43:03.393Z,40.75
2019-02-22T11:45:32.753Z,42.17
2019-02-22T11:48:09.267Z,41.18
2019-02-22T11:50:34.913Z,40.63
2019-02-22T11:53:04.399Z,41.88
2019-02-22T11:55:33.997Z,41.20
2019-02-22T11:58:03.533Z,40.23
2019-02-22T12:00:33.389Z,37.83
2019-02-22T12:03:15.766Z,37.98
2019-02-22T12:05:33.999Z,38.60
2019-02-22T12:08:03.655Z,41.68
2019-02-22T12:10:33.260Z,39.55
2019-02-22T12:13:02.812Z,39.45
2019-02-22T12:15:32.455Z,40.03
2019-02-22T12:18:01.897Z,39.18
2019-02-22T12:20:31.284Z,38.70
2019-02-22T12:23:00.638Z,39.38
2019-02-22T12:25:30.024Z,38.53
2019-02-22T12:27:59.411Z,39.25
2019-02-22T12:30:28.764Z,38.42
2019-02-22T12:32:58.139Z,38.73
2019-02-22T12:35:27.506Z,37.87
2019-02-22T12:37:56.924Z,39.20
2019-02-22T12:40:26.463Z,36.68
2019-02-22T12:42:57.554Z,34.43
2019-02-22T12:45:26.913Z,33.83
2019-02-22T12:47:56.310Z,34.40
2019-02-22T12:50:27.289Z,35.43
2019-02-22T12:52:56.806Z,34.90
2019-02-22T12:55:26.313Z,34.30
2019-02-22T12:57:55.743Z,34.53
2019-02-22T13:00:25.213Z,34.20
2019-02-22T13:03:01.942Z,33.23
2019-02-22T13:05:30.436Z,33.10
2019-02-22T13:07:59.876Z,34.88
2019-02-22T13:10:29.242Z,33.05
2019-02-22T13:12:58.631Z,33.15
2019-02-22T13:15:28.076Z,30.60
2019-02-22T13:17:57.481Z,29.00
2019-02-22T13:20:26.908Z,27.25
2019-02-22T13:22:58.390Z,28.77
2019-02-22T13:27:56.370Z,31.02
2019-02-22T13:30:25.731Z,32.38
2019-02-22T13:32:55.223Z,33.35
2019-02-22T13:35:24.605Z,34.58
2019-02-22T13:37:53.993Z,33.67
2019-02-22T13:40:23.458Z,33.65
2019-02-22T13:42:52.955Z,34.23
2019-02-22T13:45:26.688Z,35.05
2019-02-22T13:47:53.658Z,35.10
2019-02-22T13:50:23.156Z,32.23
2019-02-22T13:52:52.508Z,36.17
2019-02-22T13:55:21.953Z,36.63
2019-02-22T13:57:51.352Z,36.88
2019-02-22T14:00:21.128Z,37.50
2019-02-22T14:02:50.532Z,36.90
2019-02-22T14:05:20.004Z,37.33
2019-02-22T14:07:53.696Z,38.35
2019-02-22T14:10:23.893Z,38.95
2019-02-22T14:12:53.474Z,37.40
2019-02-22T14:15:24.134Z,39.80
2019-02-22T14:17:53.832Z,40.45
2019-02-22T14:20:23.234Z,40.80
2019-02-22T14:22:52.720Z,39.45
2019-02-22T14:25:22.147Z,39.90
2019-02-22T14:27:51.503Z,39.00
2019-02-22T14:30:21.959Z,38.33
2019-02-22T14:32:51.324Z,38.63
2019-02-22T14:35:21.763Z,38.77
2019-02-22T14:37:51.193Z,37.45
2019-02-22T14:40:20.698Z,39.75
2019-02-22T14:42:50.076Z,33.85
2019-02-22T14:45:19.511Z,35.20
2019-02-22T14:47:48.965Z,32.23
2019-02-22T14:50:18.775Z,34.25
2019-02-22T14:52:48.244Z,35.08
2019-02-22T14:55:18.136Z,36.55
2019-02-22T14:57:49.266Z,33.88
2019-02-22T15:00:19.792Z,32.37
2019-02-22T15:02:49.389Z,32.98
2019-02-22T15:05:18.908Z,32.88
2019-02-22T15:07:48.296Z,33.10
2019-02-22T15:10:18.785Z,33.78
2019-02-22T15:12:48.479Z,32.13
2019-02-22T15:15:20.906Z,34.58
2019-02-22T15:17:54.926Z,32.38
2019-02-22T15:20:24.309Z,29.32
2019-02-22T15:22:53.729Z,31.73
2019-02-22T15:25:23.304Z,29.70
2019-02-22T15:27:52.681Z,29.48
2019-02-22T15:30:23.473Z,31.60
2019-02-22T15:32:52.901Z,31.90
2019-02-22T15:35:22.305Z,30.33
2019-02-22T15:37:51.836Z,30.10
2019-02-22T15:40:21.329Z,28.30
2019-02-22T15:42:50.713Z,26.85
2019-02-22T15:45:20.361Z,25.30
2019-02-22T15:47:49.829Z,26.65
2019-02-22T15:50:22.164Z,28.85
2019-02-22T15:52:51.618Z,29.27
2019-02-22T15:55:21.073Z,28.20
2019-02-22T15:57:50.746Z,30.40
2019-02-22T16:00:33.297Z,31.25
2019-02-22T16:03:04.953Z,32.13
2019-02-22T16:05:36.142Z,32.33
2019-02-22T16:08:08.079Z,32.38
2019-02-22T16:10:37.592Z,33.13
2019-02-22T16:13:07.068Z,36.93
2019-02-22T16:15:36.657Z,33.58
2019-02-22T16:18:06.153Z,35.68
2019-02-22T16:20:35.535Z,34.73
2019-02-22T16:23:10.691Z,34.30
2019-02-22T16:25:40.054Z,31.68
2019-02-22T16:28:09.501Z,30.37
2019-02-22T16:30:39.987Z,31.00
2019-02-22T16:33:09.426Z,28.40
2019-02-22T16:35:38.832Z,29.23
2019-02-22T16:38:08.211Z,28.83
2019-02-22T16:40:37.634Z,26.90
2019-02-22T16:43:08.328Z,29.00
2019-02-22T16:45:37.756Z,27.65
2019-02-22T16:48:07.280Z,26.33
2019-02-22T16:50:36.647Z,28.05
2019-02-22T16:53:06.100Z,28.23
2019-02-22T16:55:35.470Z,27.67
2019-02-22T16:58:05.422Z,28.87
2019-02-22T17:00:34.952Z,26.95
2019-02-22T17:03:05.080Z,24.87
2019-02-22T17:05:34.732Z,27.07
2019-02-22T17:08:04.346Z,25.90
2019-02-22T17:10:33.790Z,26.65
2019-02-22T17:13:03.363Z,27.85
2019-02-22T17:15:32.711Z,27.05
2019-02-22T17:18:02.098Z,26.62
2019-02-22T17:20:31.517Z,26.40
2019-02-22T17:23:00.976Z,27.27
2019-02-22T17:25:31.446Z,27.67
2019-02-22T17:28:00.839Z,28.57
2019-02-22T17:30:30.282Z,29.72
2019-02-22T17:32:59.640Z,29.05
2019-02-22T17:35:30.721Z,30.95
2019-02-22T17:38:00.090Z,30.97
2019-02-22T17:40:33.163Z,33.40
2019-02-22T17:43:02.592Z,31.73
2019-02-22T17:45:32.051Z,30.92
2019-02-22T17:48:01.543Z,32.75
2019-02-22T17:50:30.985Z,31.77
2019-02-22T17:53:01.423Z,33.85
2019-02-22T17:55:30.950Z,33.15
2019-02-22T17:58:00.426Z,34.30
2019-02-22T18:00:30.836Z,31.85
2019-02-22T18:03:00.754Z,32.40
2019-02-22T18:05:31.984Z,32.05
2019-02-22T18:08:01.348Z,33.40
2019-02-22T18:10:30.722Z,33.73
2019-02-22T18:13:00.244Z,34.03
2019-02-22T18:15:29.620Z,34.08
2019-02-22T18:17:58.972Z,35.65
2019-02-22T18:20:28.359Z,38.02
2019-02-22T18:22:57.959Z,37.15
2019-02-22T18:25:29.066Z,39.60
2019-02-22T18:27:58.553Z,39.45
2019-02-22T18:30:27.943Z,39.50
2019-02-22T18:32:57.379Z,39.15
2019-02-22T18:35:26.810Z,41.00
2019-02-22T18:37:56.285Z,40.48
2019-02-22T18:40:25.805Z,37.83
2019-02-22T18:42:55.176Z,39.92
2019-02-22T18:45:24.547Z,38.78
2019-02-22T18:47:54.043Z,39.70
2019-02-22T18:50:23.491Z,36.70
2019-02-22T18:52:53.053Z,37.80
2019-02-22T18:55:22.469Z,36.10
2019-02-22T18:57:51.912Z,37.30
2019-02-22T19:00:21.984Z,35.48
2019-02-22T19:02:51.569Z,34.25
2019-02-22T19:05:20.932Z,36.25
2019-02-22T19:07:50.380Z,36.50
2019-02-22T19:10:20.300Z,32.30
2019-02-22T19:12:49.653Z,33.63
2019-02-22T19:15:19.033Z,35.10
2019-02-22T19:17:48.489Z,33.40
2019-02-22T19:20:23.034Z,33.95
2019-02-22T19:22:52.397Z,34.90
2019-02-22T19:25:21.764Z,35.38
2019-02-22T19:27:51.198Z,35.80
2019-02-22T19:30:25.286Z,37.30
2019-02-22T19:32:54.722Z,38.10
2019-02-22T19:35:24.096Z,35.75
2019-02-22T19:37:53.545Z,35.83
2019-02-22T19:40:24.748Z,38.28
2019-02-22T19:42:54.124Z,38.03
2019-02-22T19:45:23.562Z,35.95
2019-02-22T19:47:53.108Z,36.15
2019-02-22T19:50:22.488Z,36.17
2019-02-22T19:52:51.922Z,35.58
2019-02-22T19:55:21.310Z,36.58
2019-02-22T19:57:50.719Z,35.45
2019-02-22T20:00:20.210Z,36.95
2019-02-22T20:02:49.675Z,38.53
2019-02-22T20:05:19.100Z,37.10
2019-02-22T20:07:48.535Z,37.75
2019-02-22T20:10:20.192Z,37.05
2019-02-22T20:12:49.662Z,36.25
2019-02-22T20:15:19.272Z,37.03
2019-02-22T20:17:54.627Z,35.52
2019-02-22T20:20:20.387Z,36.67
2019-02-22T20:22:49.815Z,35.58
2019-02-22T20:25:19.161Z,34.13
2019-02-22T20:27:48.610Z,33.80
2019-02-22T20:30:19.580Z,33.02
2019-02-22T20:32:49.084Z,30.30
2019-02-22T20:35:24.366Z,34.58
2019-02-22T20:37:53.923Z,32.73
2019-02-22T20:40:24.350Z,33.30
2019-02-22T20:42:54.034Z,31.48
2019-02-22T20:45:23.571Z,32.08
2019-02-22T20:48:04.301Z,32.23
2019-02-22T20:50:24.370Z,33.20
2019-02-22T20:52:53.929Z,32.10
2019-02-22T20:55:23.551Z,32.90
2019-02-22T20:57:53.030Z,30.75
2019-02-22T21:00:28.025Z,34.40
2019-02-22T21:02:57.527Z,33.05
2019-02-22T21:05:27.349Z,31.68
2019-02-22T21:07:57.011Z,31.07
2019-02-22T21:10:26.745Z,32.83
2019-02-22T21:12:56.305Z,31.57
2019-02-22T21:15:25.946Z,32.67
2019-02-22T21:17:55.518Z,29.12
2019-02-22T21:20:25.409Z,26.77
2019-02-22T21:22:54.953Z,28.10
2019-02-22T21:25:24.549Z,28.52
2019-02-22T21:27:54.101Z,25.85
2019-02-22T21:30:23.690Z,27.37
2019-02-22T21:32:53.321Z,23.27
2019-02-22T21:35:22.862Z,25.80
2019-02-22T21:37:52.212Z,24.57
2019-02-22T21:40:21.667Z,25.20
2019-02-22T21:42:51.460Z,23.52
2019-02-22T21:45:21.165Z,25.62
2019-02-22T21:47:54.653Z,25.05
2019-02-22T21:50:21.723Z,26.40
2019-02-22T21:52:51.083Z,26.73
2019-02-22T21:55:20.432Z,27.05
2019-02-22T21:57:50.201Z,26.48
2019-02-22T22:00:22.689Z,26.23
2019-02-22T22:02:52.295Z,26.87
2019-02-22T22:05:21.777Z,25.50
2019-02-22T22:07:51.200Z,26.15
2019-02-22T22:10:20.895Z,26.93
2019-02-22T22:12:50.467Z,28.47
2019-02-22T22:15:20.153Z,28.90
2019-02-22T22:17:49.554Z,28.83
2019-02-22T22:20:18.967Z,30.40
2019-02-22T22:22:48.566Z,29.42
2019-02-22T22:25:18.571Z,31.10
2019-02-22T22:27:48.518Z,31.97
2019-02-22T22:30:18.112Z,30.85
2019-02-22T22:32:47.678Z,31.75
2019-02-22T22:35:17.991Z,32.78
2019-02-22T22:37:47.554Z,31.60
2019-02-22T22:40:17.156Z,31.60
2019-02-22T22:42:46.598Z,32.15
2019-02-22T22:45:17.266Z,31.13
2019-02-22T22:47:46.720Z,30.75
2019-02-22T22:50:17.336Z,29.70
2019-02-22T22:52:46.982Z,30.68
2019-02-22T22:55:16.595Z,32.03
2019-02-22T22:57:46.317Z,31.17
2019-02-22T23:00:51.437Z,30.92
2019-02-22T23:03:22.625Z,32.78
2019-02-22T23:05:52.379Z,31.57
2019-02-22T23:08:21.944Z,32.10
2019-02-22T23:10:51.603Z,31.75
2019-02-22T23:13:22.929Z,32.07
2019-02-22T23:15:53.536Z,30.25
2019-02-22T23:18:22.937Z,32.30
2019-02-22T23:20:52.303Z,31.57
2019-02-22T23:23:21.747Z,31.85
2019-02-22T23:25:51.169Z,32.70
2019-02-22T23:28:20.607Z,31.25
2019-02-22T23:30:50.227Z,30.30
2019-02-22T23:33:21.030Z,32.60
2019-02-22T23:35:50.459Z,33.35
2019-02-22T23:38:19.883Z,32.78
2019-02-22T23:40:49.268Z,32.85
2019-02-22T23:43:18.665Z,34.78
2019-02-22T23:45:48.071Z,33.30
2019-02-22T23:48:17.448Z,32.53
2019-02-22T23:50:46.827Z,33.48
2019-02-22T23:53:16.317Z,33.00
2019-02-22T23:55:45.669Z,33.18
2019-02-22T23:58:15.051Z,34.10
