createdAt,value
2023-01-30T00:01:28.367Z,102303.44
2023-01-30T00:03:55.263Z,102298.13
2023-01-30T00:06:22.468Z,102304.69
2023-01-30T00:08:49.309Z,102305.44
2023-01-30T00:11:17.873Z,102306.69
2023-01-30T00:13:44.778Z,102297.09
2023-01-30T00:16:12.008Z,102293.69
2023-01-30T00:18:40.080Z,102289.75
2023-01-30T00:21:08.770Z,102289.34
2023-01-30T00:23:36.296Z,102280.88
2023-01-30T00:26:04.303Z,102292.03
2023-01-30T00:28:31.620Z,102285.47
2023-01-30T00:30:58.456Z,102284.06
2023-01-30T00:33:26.885Z,102285.28
2023-01-30T00:35:55.602Z,102286.16
2023-01-30T00:38:23.560Z,102282.69
2023-01-30T00:40:50.873Z,102279.69
2023-01-30T00:43:48.829Z,102277.72
2023-01-30T00:46:48.724Z,102268.75
2023-01-30T00:49:15.806Z,102266.13
2023-01-30T00:51:42.825Z,102267.50
2023-01-30T00:54:09.902Z,102277.34
2023-01-30T00:56:36.703Z,102274.81
2023-01-30T00:59:03.516Z,102262.94
2023-01-30T01:01:30.357Z,102268.47
2023-01-30T01:03:57.185Z,102275.31
2023-01-30T01:06:23.870Z,102270.78
2023-01-30T01:08:50.718Z,102274.69
2023-01-30T01:11:24.711Z,102274.69
2023-01-30T01:13:59.350Z,102265.19
2023-01-30T01:16:27.298Z,102266.31
2023-01-30T01:18:54.714Z,102260.66
2023-01-30T01:21:22.770Z,102263.03
2023-01-30T01:23:53.886Z,102260.50
2023-01-30T01:26:20.897Z,102257.97
2023-01-30T01:28:47.893Z,102264.47
2023-01-30T01:31:16.889Z,102260.28
2023-01-30T01:33:43.649Z,102255.75
2023-01-30T01:36:10.683Z,102265.09
2023-01-30T01:38:37.734Z,102262.00
2023-01-30T01:41:10.063Z,102255.34
2023-01-30T01:43:39.752Z,102268.13
2023-01-30T01:46:18.372Z,102258.78
2023-01-30T01:48:49.174Z,102252.50
2023-01-30T01:51:20.564Z,102250.84
2023-01-30T01:53:59.425Z,102243.66
2023-01-30T01:56:26.943Z,102247.03
2023-01-30T01:59:10.491Z,102245.53
2023-01-30T02:01:37.258Z,102248.72
2023-01-30T02:04:09.997Z,102239.72
2023-01-30T02:06:39.362Z,102237.09
2023-01-30T02:09:10.236Z,102235.94
2023-01-30T02:11:51.069Z,102229.00
2023-01-30T02:14:19.705Z,102225.47
2023-01-30T02:16:47.499Z,102227.84
2023-01-30T02:19:31.649Z,102218.09
2023-01-30T02:22:32.213Z,102225.72
2023-01-30T02:25:21.134Z,102220.44
2023-01-30T02:28:25.618Z,102221.84
2023-01-30T02:31:05.997Z,102217.19
2023-01-30T02:33:53.134Z,102212.16
2023-01-30T02:36:28.968Z,102215.16
2023-01-30T02:39:14.519Z,102210.34
2023-01-30T02:41:48.634Z,102208.47
2023-01-30T02:44:30.371Z,102208.34
2023-01-30T02:47:23.665Z,102203.31
2023-01-30T02:50:07.778Z,102200.91
2023-01-30T02:52:35.854Z,102202.53
2023-01-30T02:55:09.236Z,102195.97
2023-01-30T02:57:36.072Z,102199.41
2023-01-30T03:00:04.986Z,102193.47
2023-01-30T03:02:50.707Z,102185.78
2023-01-30T03:05:48.828Z,102191.97
2023-01-30T03:08:58.862Z,102187.66
2023-01-30T03:11:33.576Z,102182.38
2023-01-30T03:14:14.692Z,102188.03
2023-01-30T03:16:41.964Z,102184.75
2023-01-30T03:19:13.593Z,102186.44
2023-01-30T03:21:42.355Z,102181.13
2023-01-30T03:24:09.173Z,102184.66
2023-01-30T03:26:40.918Z,102178.47
2023-01-30T03:29:07.701Z,102174.31
2023-01-30T03:31:34.482Z,102172.03
2023-01-30T03:34:01.346Z,102174.44
2023-01-30T03:36:29.464Z,102173.66
2023-01-30T03:38:56.497Z,102164.59
2023-01-30T03:41:23.656Z,102172.78
2023-01-30T03:43:50.461Z,102170.78
2023-01-30T03:46:17.300Z,102175.81
2023-01-30T03:48:44.119Z,102167.47
2023-01-30T03:51:12.603Z,102170.75
2023-01-30T03:53:39.391Z,102167.22
2023-01-30T03:56:06.295Z,102165.72
2023-01-30T03:58:35.252Z,102164.06
2023-01-30T04:01:14.667Z,102172.50
2023-01-30T04:03:42.223Z,102170.97
2023-01-30T04:06:09.015Z,102166.19
2023-01-30T04:08:35.788Z,102179.59
2023-01-30T04:11:03.567Z,102180.59
2023-01-30T04:13:30.368Z,102170.00
2023-01-30T04:16:16.691Z,102171.38
2023-01-30T04:19:01.991Z,102167.72
2023-01-30T04:21:31.954Z,102166.63
2023-01-30T04:23:58.848Z,102159.53
2023-01-30T04:26:25.699Z,102154.03
2023-01-30T04:28:52.664Z,102159.53
2023-01-30T04:31:19.501Z,102162.44
2023-01-30T04:34:03.917Z,102160.94
2023-01-30T04:36:30.931Z,102159.16
2023-01-30T04:38:58.326Z,102160.56
2023-01-30T04:41:26.222Z,102155.63
2023-01-30T04:43:57.495Z,102148.34
2023-01-30T04:46:50.591Z,102143.78
2023-01-30T04:49:17.694Z,102148.31
2023-01-30T04:51:44.877Z,102146.97
2023-01-30T04:54:11.734Z,102147.31
2023-01-30T04:56:38.452Z,102142.78
2023-01-30T04:59:06.371Z,102139.00
2023-01-30T05:01:39.321Z,102141.66
2023-01-30T05:04:07.483Z,102138.50
2023-01-30T05:06:35.267Z,102142.66
2023-01-30T05:09:03.121Z,102129.69
2023-01-30T05:11:30.573Z,102132.56
2023-01-30T05:13:57.457Z,102140.16
2023-01-30T05:16:24.615Z,102127.41
2023-01-30T05:18:51.741Z,102136.22
2023-01-30T05:21:27.994Z,102124.53
2023-01-30T05:23:56.382Z,102126.16
2023-01-30T05:26:23.786Z,102122.38
2023-01-30T05:28:57.865Z,102119.72
2023-01-30T05:31:25.404Z,102120.06
2023-01-30T05:33:52.687Z,102121.34
2023-01-30T05:36:21.329Z,102120.94
2023-01-30T05:38:48.144Z,102128.09
2023-01-30T05:41:16.688Z,102118.53
2023-01-30T05:43:44.175Z,102123.94
2023-01-30T05:46:13.514Z,102122.59
2023-01-30T05:48:40.639Z,102120.19
2023-01-30T05:51:15.775Z,102122.47
2023-01-30T05:53:42.522Z,102122.63
2023-01-30T05:56:09.486Z,102119.59
2023-01-30T05:58:36.193Z,102122.47
2023-01-30T06:01:05.633Z,102118.69
2023-01-30T06:03:33.035Z,102120.59
2023-01-30T06:06:02.184Z,102116.69
2023-01-30T06:08:29.531Z,102113.28
2023-01-30T06:11:02.464Z,102115.16
2023-01-30T06:13:29.571Z,102115.81
2023-01-30T06:15:56.383Z,102107.59
2023-01-30T06:18:23.300Z,102112.72
2023-01-30T06:20:51.400Z,102108.59
2023-01-30T06:23:18.999Z,102121.81
2023-01-30T06:25:49.889Z,102130.25
2023-01-30T06:28:17.922Z,102133.03
2023-01-30T06:30:44.788Z,102130.25
2023-01-30T06:33:11.986Z,102132.41
2023-01-30T06:35:39.516Z,102131.13
2023-01-30T06:38:06.804Z,102134.53
2023-01-30T06:40:33.575Z,102138.47
2023-01-30T06:43:00.409Z,102141.38
2023-01-30T06:45:27.168Z,102156.16
2023-01-30T06:47:55.729Z,102157.66
2023-01-30T06:50:28.286Z,102152.59
2023-01-30T06:52:55.513Z,102149.59
2023-01-30T06:55:25.161Z,102146.81
2023-01-30T06:58:04.622Z,102161.44
2023-01-30T07:00:31.724Z,102157.38
2023-01-30T07:02:58.845Z,102168.50
2023-01-30T07:05:26.512Z,102171.63
2023-01-30T07:07:53.278Z,102167.72
2023-01-30T07:10:20.202Z,102174.56
2023-01-30T07:12:48.130Z,102184.63
2023-01-30T07:15:15.157Z,102190.03
2023-01-30T07:17:42.128Z,102191.06
2023-01-30T07:20:10.468Z,102196.38
2023-01-30T07:22:37.383Z,102211.84
2023-01-30T07:25:04.500Z,102211.63
2023-01-30T07:27:31.355Z,102203.81
2023-01-30T07:29:58.115Z,102207.88
2023-01-30T07:32:25.019Z,102217.06
2023-01-30T07:34:51.817Z,102214.66
2023-01-30T07:37:18.549Z,102217.16
2023-01-30T07:39:45.296Z,102212.75
2023-01-30T07:42:12.025Z,102207.09
2023-01-30T07:44:39.038Z,102206.03
2023-01-30T07:47:05.816Z,102207.41
2023-01-30T07:49:32.719Z,102202.75
2023-01-30T07:51:59.455Z,102207.75
2023-01-30T07:54:26.816Z,102193.88
2023-01-30T07:56:53.518Z,102193.34
2023-01-30T07:59:20.328Z,102191.38
2023-01-30T08:01:47.079Z,102190.59
2023-01-30T08:04:13.921Z,102180.00
2023-01-30T08:06:40.662Z,102176.16
2023-01-30T08:09:07.770Z,102163.34
2023-01-30T08:11:35.174Z,102156.59
2023-01-30T08:14:02.481Z,102156.84
2023-01-30T08:16:29.294Z,102153.91
2023-01-30T08:18:56.128Z,102148.19
2023-01-30T08:21:22.850Z,102148.47
2023-01-30T08:23:49.664Z,102146.50
2023-01-30T08:26:16.551Z,102141.66
2023-01-30T08:28:43.467Z,102142.56
2023-01-30T08:31:14.887Z,102136.63
2023-01-30T08:33:41.999Z,102141.31
2023-01-30T08:36:09.397Z,102144.06
2023-01-30T08:38:36.405Z,102145.16
2023-01-30T08:41:05.613Z,102144.94
2023-01-30T08:43:32.394Z,102151.84
2023-01-30T08:45:59.188Z,102155.91
2023-01-30T08:48:28.167Z,102164.06
2023-01-30T08:50:56.557Z,102176.31
2023-01-30T08:53:23.619Z,102177.84
2023-01-30T08:55:53.864Z,102194.47
2023-01-30T08:58:21.922Z,102209.09
2023-01-30T09:00:50.323Z,102210.47
2023-01-30T09:03:25.195Z,102202.84
2023-01-30T09:05:56.277Z,102199.41
2023-01-30T09:08:23.187Z,102202.53
2023-01-30T09:10:49.915Z,102201.88
2023-01-30T09:13:19.875Z,102212.00
2023-01-30T09:15:46.690Z,102207.22
2023-01-30T09:18:13.398Z,102207.78
2023-01-30T09:20:40.192Z,102206.84
2023-01-30T09:23:06.955Z,102199.31
2023-01-30T09:25:33.735Z,102183.81
2023-01-30T09:28:00.548Z,102187.94
2023-01-30T09:30:27.466Z,102190.47
2023-01-30T09:32:54.317Z,102189.78
2023-01-30T09:35:21.121Z,102186.69
2023-01-30T09:37:49.860Z,102194.06
2023-01-30T09:40:27.166Z,102197.19
2023-01-30T09:43:25.950Z,102180.50
2023-01-30T09:46:01.227Z,102188.81
2023-01-30T09:48:38.012Z,102176.41
2023-01-30T09:51:48.042Z,102172.22
2023-01-30T09:54:31.167Z,102169.09
2023-01-30T09:57:22.570Z,102169.28
2023-01-30T10:00:17.645Z,102166.84
2023-01-30T10:03:00.077Z,102155.81
2023-01-30T10:05:57.219Z,102140.47
2023-01-30T10:08:37.489Z,102142.69
2023-01-30T10:11:16.140Z,102130.84
2023-01-30T10:14:04.532Z,102125.97
2023-01-30T10:16:40.133Z,102125.38
2023-01-30T10:19:26.136Z,102121.53
2023-01-30T10:22:26.552Z,102115.28
2023-01-30T10:25:14.417Z,102117.41
2023-01-30T10:27:50.600Z,102105.53
2023-01-30T10:30:18.474Z,102098.00
2023-01-30T10:32:55.928Z,102093.63
2023-01-30T10:35:27.078Z,102099.38
2023-01-30T10:38:05.460Z,102094.41
2023-01-30T10:40:52.408Z,102088.94
2023-01-30T10:43:22.179Z,102079.81
2023-01-30T10:45:58.002Z,102082.88
2023-01-30T10:48:43.621Z,102074.31
2023-01-30T10:51:42.543Z,102066.34
2023-01-30T10:54:27.629Z,102050.03
2023-01-30T10:57:40.032Z,102052.94
2023-01-30T11:00:23.601Z,102051.31
2023-01-30T11:03:24.979Z,102057.16
2023-01-30T11:05:56.406Z,102054.38
2023-01-30T11:08:29.197Z,102044.59
2023-01-30T11:10:57.044Z,102051.38
2023-01-30T11:13:34.374Z,102053.22
2023-01-30T11:16:06.783Z,102045.84
2023-01-30T11:19:17.648Z,102044.53
2023-01-30T11:21:32.040Z,102034.09
2023-01-30T11:24:14.506Z,102032.94
2023-01-30T11:26:47.277Z,102023.72
2023-01-30T11:29:23.590Z,102022.41
2023-01-30T11:31:51.588Z,102024.34
2023-01-30T11:34:20.785Z,102031.38
2023-01-30T11:36:48.793Z,102012.16
2023-01-30T11:39:17.628Z,101998.97
2023-01-30T11:41:58.785Z,101986.72
2023-01-30T11:44:30.767Z,102001.47
2023-01-30T11:47:04.454Z,101997.69
2023-01-30T11:49:46.899Z,101990.41
2023-01-30T11:52:36.906Z,102000.63
2023-01-30T11:55:11.258Z,101995.59
2023-01-30T11:57:45.421Z,101992.28
2023-01-30T12:00:25.024Z,101981.94
2023-01-30T12:02:54.161Z,101972.31
2023-01-30T12:05:34.775Z,101966.34
2023-01-30T12:08:41.734Z,101959.59
2023-01-30T12:11:42.202Z,101941.88
2023-01-30T12:14:19.674Z,101938.31
2023-01-30T12:17:12.115Z,101935.09
2023-01-30T12:19:57.332Z,101941.81
2023-01-30T12:22:46.016Z,101925.03
2023-01-30T12:25:36.880Z,101912.34
2023-01-30T12:28:14.364Z,101921.53
2023-01-30T12:30:56.685Z,101914.59
2023-01-30T12:33:28.772Z,101907.31
2023-01-30T12:36:22.177Z,101904.31
2023-01-30T12:39:25.847Z,101894.91
2023-01-30T12:42:25.902Z,101875.00
2023-01-30T12:44:58.749Z,101870.44
2023-01-30T12:47:50.546Z,101855.34
2023-01-30T12:50:29.526Z,101833.03
2023-01-30T12:53:04.416Z,101829.53
2023-01-30T12:56:01.693Z,101825.97
2023-01-30T12:59:11.627Z,101814.72
2023-01-30T13:01:48.144Z,101807.81
2023-01-30T13:04:29.831Z,101814.09
2023-01-30T13:07:28.179Z,101813.44
2023-01-30T13:10:09.817Z,101798.75
2023-01-30T13:12:39.321Z,101803.25
2023-01-30T13:15:27.460Z,101804.94
2023-01-30T13:18:15.671Z,101817.50
2023-01-30T13:20:54.618Z,101813.22
2023-01-30T13:23:39.170Z,101810.84
2023-01-30T13:26:10.788Z,101811.41
2023-01-30T13:28:45.847Z,101812.53
2023-01-30T13:31:16.831Z,101806.41
2023-01-30T13:33:46.090Z,101809.63
2023-01-30T13:36:24.670Z,101800.41
2023-01-30T13:39:03.530Z,101809.16
2023-01-30T13:41:35.913Z,101811.75
2023-01-30T13:44:16.927Z,101807.19
2023-01-30T13:46:45.170Z,101822.59
2023-01-30T13:49:46.772Z,101824.97
2023-01-30T13:52:37.633Z,101831.03
2023-01-30T13:55:33.492Z,101838.69
2023-01-30T13:58:41.547Z,101810.97
2023-01-30T14:01:08.391Z,101784.16
2023-01-30T14:03:35.324Z,101772.69
2023-01-30T14:06:06.108Z,101777.41
2023-01-30T14:08:53.493Z,101796.84
2023-01-30T14:11:31.065Z,101788.75
2023-01-30T14:14:03.431Z,101786.97
2023-01-30T14:16:46.081Z,101784.22
2023-01-30T14:19:22.007Z,101784.03
2023-01-30T14:21:57.722Z,101791.13
2023-01-30T14:24:31.770Z,101792.69
2023-01-30T14:26:58.466Z,101775.88
2023-01-30T14:29:43.169Z,101785.03
2023-01-30T14:32:14.464Z,101793.09
2023-01-30T14:34:45.126Z,101774.94
2023-01-30T14:37:42.096Z,101765.94
2023-01-30T14:40:21.103Z,101771.50
2023-01-30T14:43:12.865Z,101775.75
2023-01-30T14:45:47.331Z,101770.72
2023-01-30T14:48:44.473Z,101767.81
2023-01-30T14:51:39.669Z,101763.78
2023-01-30T14:54:13.320Z,101766.88
2023-01-30T14:56:49.536Z,101770.91
2023-01-30T14:59:16.255Z,101773.28
2023-01-30T15:01:57.659Z,101769.16
2023-01-30T15:04:27.846Z,101776.09
2023-01-30T15:06:55.386Z,101786.63
2023-01-30T15:09:28.288Z,101772.66
2023-01-30T15:12:21.139Z,101778.81
2023-01-30T15:15:18.851Z,101780.75
2023-01-30T15:18:09.026Z,101781.72
2023-01-30T15:20:54.415Z,101781.81
2023-01-30T15:23:56.408Z,101772.81
2023-01-30T15:27:02.317Z,101769.59
2023-01-30T15:29:47.720Z,101775.25
2023-01-30T15:32:34.843Z,101786.38
2023-01-30T15:35:03.556Z,101788.00
2023-01-30T15:37:37.897Z,101778.50
2023-01-30T15:40:18.173Z,101780.13
2023-01-30T15:43:02.040Z,101777.78
2023-01-30T15:45:38.153Z,101784.91
2023-01-30T15:48:14.231Z,101793.09
2023-01-30T15:50:49.128Z,101780.13
2023-01-30T15:53:17.042Z,101784.28
2023-01-30T15:55:45.214Z,101783.97
2023-01-30T15:58:19.510Z,101790.19
2023-01-30T16:00:50.117Z,101779.25
2023-01-30T16:03:21.737Z,101780.44
2023-01-30T16:05:50.117Z,101780.00
2023-01-30T16:08:21.724Z,101781.06
2023-01-30T16:10:52.001Z,101780.47
2023-01-30T16:13:21.138Z,101767.28
2023-01-30T16:16:07.419Z,101770.53
2023-01-30T16:18:57.514Z,101776.06
2023-01-30T16:21:28.832Z,101778.38
2023-01-30T16:23:55.500Z,101783.97
2023-01-30T16:26:23.203Z,101779.28
2023-01-30T16:28:58.091Z,101783.41
2023-01-30T16:31:26.129Z,101800.25
2023-01-30T16:33:53.195Z,101804.28
2023-01-30T16:36:19.910Z,101807.59
2023-01-30T16:38:49.102Z,101808.41
2023-01-30T16:41:36.944Z,101812.53
2023-01-30T16:44:23.229Z,101818.44
2023-01-30T16:46:52.659Z,101809.69
2023-01-30T16:49:24.866Z,101809.03
2023-01-30T16:52:02.463Z,101796.59
2023-01-30T16:54:31.343Z,101788.09
2023-01-30T16:57:00.994Z,101790.63
2023-01-30T16:59:33.638Z,101789.50
2023-01-30T17:02:04.610Z,101794.53
2023-01-30T17:04:34.200Z,101798.28
2023-01-30T17:07:04.775Z,101783.81
2023-01-30T17:09:40.790Z,101791.63
2023-01-30T17:12:25.584Z,101788.66
2023-01-30T17:15:14.469Z,101777.75
2023-01-30T17:17:41.577Z,101789.31
2023-01-30T17:20:09.332Z,101798.47
2023-01-30T17:22:39.622Z,101805.38
2023-01-30T17:25:17.998Z,101805.84
2023-01-30T17:27:44.865Z,101808.38
2023-01-30T17:30:16.082Z,101811.31
2023-01-30T17:32:45.827Z,101809.09
2023-01-30T17:35:12.992Z,101819.91
2023-01-30T17:37:39.735Z,101804.97
2023-01-30T17:40:17.387Z,101810.75
2023-01-30T17:42:44.431Z,101803.41
2023-01-30T17:45:11.838Z,101801.66
2023-01-30T17:47:39.011Z,101799.66
2023-01-30T17:50:06.141Z,101802.63
2023-01-30T17:52:33.144Z,101800.84
2023-01-30T17:54:59.902Z,101794.09
2023-01-30T17:57:26.661Z,101801.81
2023-01-30T17:59:55.282Z,101799.13
2023-01-30T18:02:22.270Z,101809.13
2023-01-30T18:04:49.032Z,101821.31
2023-01-30T18:07:16.738Z,101818.13
2023-01-30T18:09:43.508Z,101825.16
2023-01-30T18:12:10.418Z,101820.41
2023-01-30T18:14:38.274Z,101820.41
2023-01-30T18:17:05.198Z,101816.34
2023-01-30T18:19:32.073Z,101822.63
2023-01-30T18:21:59.023Z,101813.47
2023-01-30T18:24:26.163Z,101818.72
2023-01-30T18:26:53.198Z,101806.72
2023-01-30T18:29:20.165Z,101804.47
2023-01-30T18:31:47.337Z,101808.00
2023-01-30T18:34:14.345Z,101813.03
2023-01-30T18:36:41.309Z,101815.56
2023-01-30T18:39:08.204Z,101810.63
2023-01-30T18:41:37.698Z,101806.56
2023-01-30T18:44:06.747Z,101806.94
2023-01-30T18:46:33.648Z,101805.41
2023-01-30T18:49:00.945Z,101801.84
2023-01-30T18:51:31.002Z,101806.69
2023-01-30T18:53:58.678Z,101806.94
2023-01-30T18:56:31.825Z,101808.56
2023-01-30T18:59:04.483Z,101802.69
2023-01-30T19:01:42.465Z,101801.22
2023-01-30T19:04:11.548Z,101798.13
2023-01-30T19:06:41.396Z,101789.91
2023-01-30T19:09:11.988Z,101789.53
2023-01-30T19:11:57.433Z,101794.66
2023-01-30T19:14:24.295Z,101792.66
2023-01-30T19:16:51.462Z,101790.72
2023-01-30T19:19:18.514Z,101793.56
2023-01-30T19:21:45.470Z,101791.72
2023-01-30T19:24:15.154Z,101797.69
2023-01-30T19:26:42.420Z,101796.16
2023-01-30T19:29:09.851Z,101802.31
2023-01-30T19:31:37.197Z,101796.16
2023-01-30T19:34:06.374Z,101797.94
2023-01-30T19:36:35.168Z,101790.50
2023-01-30T19:39:03.684Z,101781.78
2023-01-30T19:41:33.860Z,101792.59
2023-01-30T19:44:02.612Z,101787.16
2023-01-30T19:46:29.569Z,101782.69
2023-01-30T19:48:57.164Z,101786.91
2023-01-30T19:51:30.304Z,101796.00
2023-01-30T19:53:59.732Z,101799.44
2023-01-30T19:56:27.836Z,101800.94
2023-01-30T19:58:57.459Z,101796.78
2023-01-30T20:01:32.272Z,101791.84
2023-01-30T20:03:59.634Z,101801.22
2023-01-30T20:06:29.523Z,101798.47
2023-01-30T20:09:02.202Z,101810.91
2023-01-30T20:11:30.133Z,101803.97
2023-01-30T20:13:58.583Z,101809.63
2023-01-30T20:16:27.897Z,101798.38
2023-01-30T20:18:58.124Z,101795.63
2023-01-30T20:21:27.097Z,101807.34
2023-01-30T20:26:23.780Z,101805.44
2023-01-30T20:28:50.941Z,101799.53
2023-01-30T20:31:21.212Z,101804.63
2023-01-30T20:33:48.893Z,101804.63
2023-01-30T20:36:22.182Z,101812.69
2023-01-30T20:38:50.286Z,101803.47
2023-01-30T20:41:22.143Z,101805.81
2023-01-30T20:43:52.230Z,101808.38
2023-01-30T20:46:23.317Z,101802.72
2023-01-30T20:48:54.439Z,101797.41
2023-01-30T20:51:24.943Z,101798.03
2023-01-30T20:53:53.528Z,101794.59
2023-01-30T20:56:21.761Z,101804.47
2023-01-30T20:58:49.815Z,101812.69
2023-01-30T21:01:19.664Z,101814.19
2023-01-30T21:03:49.627Z,101813.50
2023-01-30T21:06:41.532Z,101816.13
2023-01-30T21:09:06.573Z,101806.88
2023-01-30T21:11:34.120Z,101800.25
2023-01-30T21:14:01.208Z,101800.25
2023-01-30T21:16:30.978Z,101807.00
2023-01-30T21:19:04.203Z,101806.81
2023-01-30T21:21:34.105Z,101807.75
2023-01-30T21:24:05.002Z,101806.81
2023-01-30T21:26:35.864Z,101811.25
2023-01-30T21:29:06.850Z,101813.25
2023-01-30T21:31:37.181Z,101809.72
2023-01-30T21:34:05.356Z,101810.53
2023-01-30T21:36:32.510Z,101809.72
2023-01-30T21:39:18.425Z,101806.47
2023-01-30T21:42:12.621Z,101816.09
2023-01-30T21:44:40.986Z,101816.63
2023-01-30T21:47:08.259Z,101813.59
2023-01-30T21:49:36.714Z,101803.53
2023-01-30T21:52:04.309Z,101816.28
2023-01-30T21:54:31.339Z,101823.66
2023-01-30T21:56:58.288Z,101828.34
2023-01-30T21:59:25.332Z,101830.91
2023-01-30T22:01:52.218Z,101830.91
2023-01-30T22:04:19.700Z,101829.97
2023-01-30T22:06:46.538Z,101830.66
2023-01-30T22:09:15.230Z,101814.91
2023-01-30T22:11:42.397Z,101834.41
2023-01-30T22:14:09.567Z,101840.16
2023-01-30T22:16:36.567Z,101836.50
2023-01-30T22:19:04.848Z,101837.31
2023-01-30T22:21:36.308Z,101847.47
2023-01-30T22:24:05.851Z,101850.06
2023-01-30T22:26:34.089Z,101852.41
2023-01-30T22:29:02.858Z,101847.13
2023-01-30T22:31:34.458Z,101857.66
2023-01-30T22:34:03.405Z,101854.34
2023-01-30T22:36:32.267Z,101860.34
2023-01-30T22:38:59.371Z,101858.13
2023-01-30T22:41:27.942Z,101853.63
2023-01-30T22:43:57.540Z,101857.00
2023-01-30T22:46:28.151Z,101861.13
2023-01-30T22:48:55.399Z,101858.44
2023-01-30T22:51:25.043Z,101865.16
2023-01-30T22:53:56.199Z,101866.47
2023-01-30T22:56:24.833Z,101860.44
2023-01-30T22:58:51.952Z,101859.50
2023-01-30T23:01:21.561Z,101862.84
2023-01-30T23:03:52.969Z,101860.84
2023-01-30T23:06:20.158Z,101860.69
2023-01-30T23:08:48.564Z,101854.72
2023-01-30T23:11:20.768Z,101863.09
2023-01-30T23:13:50.247Z,101853.47
2023-01-30T23:16:20.389Z,101857.53
2023-01-30T23:18:56.782Z,101866.09
2023-01-30T23:21:24.801Z,101865.22
2023-01-30T23:23:54.009Z,101855.91
2023-01-30T23:26:22.533Z,101857.69
2023-01-30T23:28:49.719Z,101862.53
2023-01-30T23:31:20.197Z,101856.72
2023-01-30T23:33:47.525Z,101854.22
2023-01-30T23:36:15.025Z,101871.03
2023-01-30T23:38:41.880Z,101863.41
2023-01-30T23:41:13.831Z,101859.09
2023-01-30T23:43:42.663Z,101862.63
2023-01-30T23:46:30.974Z,101862.47
2023-01-30T23:49:02.439Z,101860.69
2023-01-30T23:51:31.566Z,101862.47
2023-01-30T23:53:58.960Z,101867.56
2023-01-30T23:56:27.958Z,101868.66
2023-01-30T23:58:55.238Z,101869.91
