createdAt,value
2024-02-02T00:01:44.549Z,13.30
2024-02-02T00:03:48.349Z,12.18
2024-02-02T00:05:53.489Z,12.50
2024-02-02T00:07:57.100Z,7.68
2024-02-02T00:10:00.401Z,14.18
2024-02-02T00:12:05.543Z,14.35
2024-02-02T00:14:09.203Z,18.00
2024-02-02T00:16:12.945Z,11.25
2024-02-02T00:18:17.056Z,11.00
2024-02-02T00:20:20.888Z,12.55
2024-02-02T00:22:26.085Z,12.75
2024-02-02T00:24:29.729Z,12.80
2024-02-02T00:26:33.482Z,13.13
2024-02-02T00:28:37.276Z,12.57
2024-02-02T00:30:41.724Z,13.27
2024-02-02T00:32:46.624Z,18.17
2024-02-02T00:34:50.478Z,13.15
2024-02-02T00:36:54.289Z,13.32
2024-02-02T00:38:59.255Z,12.73
2024-02-02T00:41:02.977Z,8.45
2024-02-02T00:43:06.851Z,8.88
2024-02-02T00:45:10.858Z,8.85
2024-02-02T00:47:14.779Z,5.55
2024-02-02T00:49:18.431Z,6.78
2024-02-02T00:51:22.200Z,7.32
2024-02-02T00:53:25.783Z,10.50
2024-02-02T00:55:30.800Z,10.40
2024-02-02T00:57:34.510Z,16.92
2024-02-02T00:59:38.098Z,13.38
2024-02-02T01:01:41.348Z,16.00
2024-02-02T01:03:45.151Z,11.73
2024-02-02T01:05:49.180Z,13.02
2024-02-02T01:07:53.292Z,10.93
2024-02-02T01:09:56.958Z,10.48
2024-02-02T01:12:01.966Z,9.05
2024-02-02T01:14:05.579Z,7.50
2024-02-02T01:16:09.390Z,10.60
2024-02-02T01:18:14.084Z,11.98
2024-02-02T01:20:17.789Z,10.60
2024-02-02T01:22:21.544Z,9.55
2024-02-02T01:24:25.529Z,13.43
2024-02-02T01:26:29.136Z,11.30
2024-02-02T01:28:34.841Z,11.90
2024-02-02T01:30:39.010Z,7.43
2024-02-02T01:32:42.603Z,7.32
2024-02-02T01:34:46.375Z,10.63
2024-02-02T01:36:49.054Z,7.55
2024-02-02T01:38:52.690Z,9.52
2024-02-02T01:40:56.460Z,9.13
2024-02-02T01:43:00.034Z,9.18
2024-02-02T01:45:05.323Z,9.50
2024-02-02T01:47:10.183Z,7.53
2024-02-02T01:49:14.145Z,7.97
2024-02-02T01:51:17.791Z,8.35
2024-02-02T01:53:21.395Z,7.88
2024-02-02T01:55:25.326Z,14.98
2024-02-02T01:57:28.343Z,11.40
2024-02-02T01:59:32.404Z,11.80
2024-02-02T02:01:37.939Z,10.43
2024-02-02T02:03:41.725Z,13.73
2024-02-02T02:05:45.593Z,11.70
2024-02-02T02:07:49.337Z,13.00
2024-02-02T02:09:53.060Z,11.50
2024-02-02T02:11:56.957Z,12.00
2024-02-02T02:14:00.652Z,12.63
2024-02-02T02:16:04.558Z,12.82
2024-02-02T02:18:08.848Z,10.57
2024-02-02T02:20:13.620Z,9.68
2024-02-02T02:22:18.822Z,7.43
2024-02-02T02:24:21.664Z,8.93
2024-02-02T02:26:27.343Z,8.60
2024-02-02T02:28:30.953Z,7.15
2024-02-02T02:30:34.900Z,6.78
2024-02-02T02:32:38.760Z,5.40
2024-02-02T02:34:42.543Z,5.85
2024-02-02T02:36:46.223Z,4.80
2024-02-02T02:38:52.018Z,5.95
2024-02-02T02:40:56.221Z,5.95
2024-02-02T02:42:59.831Z,5.80
2024-02-02T02:45:04.168Z,6.68
2024-02-02T02:47:08.170Z,5.68
2024-02-02T02:49:11.939Z,5.75
2024-02-02T02:51:15.856Z,5.30
2024-02-02T02:53:19.861Z,4.82
2024-02-02T02:55:25.279Z,5.35
2024-02-02T02:57:29.000Z,5.32
2024-02-02T02:59:33.532Z,5.13
2024-02-02T03:01:37.291Z,5.72
2024-02-02T03:03:41.059Z,6.78
2024-02-02T03:05:45.051Z,5.85
2024-02-02T03:07:48.691Z,6.00
2024-02-02T03:09:52.286Z,6.07
2024-02-02T03:11:57.485Z,6.88
2024-02-02T03:14:01.738Z,6.15
2024-02-02T03:16:05.664Z,7.60
2024-02-02T03:18:11.350Z,4.38
2024-02-02T03:20:15.210Z,5.40
2024-02-02T03:22:18.784Z,5.05
2024-02-02T03:24:22.468Z,3.92
2024-02-02T03:26:26.087Z,5.65
2024-02-02T03:28:31.145Z,4.70
2024-02-02T03:30:34.969Z,5.60
2024-02-02T03:32:37.866Z,5.95
2024-02-02T03:34:41.556Z,6.07
2024-02-02T03:36:45.211Z,7.00
2024-02-02T03:38:48.853Z,5.32
2024-02-02T03:40:52.446Z,5.20
2024-02-02T03:42:56.065Z,6.05
2024-02-02T03:45:00.129Z,6.13
2024-02-02T03:47:03.725Z,7.35
2024-02-02T03:49:07.614Z,5.03
2024-02-02T03:51:11.312Z,5.90
2024-02-02T03:53:15.133Z,6.97
2024-02-02T03:55:17.699Z,5.32
2024-02-02T03:57:21.338Z,5.53
2024-02-02T03:59:25.048Z,7.07
2024-02-02T04:01:30.722Z,7.45
2024-02-02T04:03:34.945Z,7.72
2024-02-02T04:05:40.996Z,8.18
2024-02-02T04:07:43.829Z,7.43
2024-02-02T04:09:47.400Z,8.20
2024-02-02T04:11:51.029Z,7.63
2024-02-02T04:13:54.762Z,8.65
2024-02-02T04:15:58.441Z,10.98
2024-02-02T04:18:03.579Z,9.40
2024-02-02T04:20:07.468Z,8.80
2024-02-02T04:22:11.065Z,9.75
2024-02-02T04:24:14.782Z,9.68
2024-02-02T04:26:18.413Z,8.70
2024-02-02T04:28:22.026Z,9.25
2024-02-02T04:30:25.761Z,8.85
2024-02-02T04:32:28.403Z,9.05
2024-02-02T04:34:33.707Z,9.93
2024-02-02T04:36:37.559Z,9.52
2024-02-02T04:38:41.173Z,10.13
2024-02-02T04:40:45.359Z,9.55
2024-02-02T04:42:49.126Z,8.90
2024-02-02T04:44:53.073Z,10.07
2024-02-02T04:46:55.761Z,9.07
2024-02-02T04:48:59.625Z,9.32
2024-02-02T04:51:04.979Z,10.02
2024-02-02T04:53:09.991Z,8.15
2024-02-02T04:55:14.021Z,10.18
2024-02-02T04:57:17.623Z,9.32
2024-02-02T04:59:21.225Z,8.90
2024-02-02T05:01:24.924Z,9.25
2024-02-02T05:03:28.866Z,8.23
2024-02-02T05:05:32.220Z,7.57
2024-02-02T05:07:38.150Z,7.40
2024-02-02T05:09:41.603Z,7.15
2024-02-02T05:11:44.977Z,8.90
2024-02-02T05:13:48.356Z,8.00
2024-02-02T05:15:51.853Z,6.72
2024-02-02T05:17:55.461Z,6.22
2024-02-02T05:19:59.480Z,6.38
2024-02-02T05:22:02.926Z,8.15
2024-02-02T05:24:21.736Z,7.72
2024-02-02T05:26:31.741Z,8.40
2024-02-02T05:28:35.173Z,9.10
2024-02-02T05:30:39.189Z,7.03
2024-02-02T05:32:42.796Z,8.43
2024-02-02T05:34:45.521Z,7.25
2024-02-02T05:36:48.957Z,9.45
2024-02-02T05:38:52.440Z,9.15
2024-02-02T05:40:57.271Z,7.10
2024-02-02T05:43:01.491Z,7.47
2024-02-02T05:45:05.650Z,6.95
2024-02-02T05:47:09.396Z,7.40
2024-02-02T05:49:12.951Z,7.00
2024-02-02T05:51:16.613Z,8.60
2024-02-02T05:53:19.056Z,9.05
2024-02-02T05:55:22.616Z,7.88
2024-02-02T05:57:27.563Z,7.35
2024-02-02T05:59:30.950Z,6.20
2024-02-02T06:01:34.534Z,6.75
2024-02-02T06:03:38.075Z,6.85
2024-02-02T06:05:40.776Z,7.60
2024-02-02T06:07:44.515Z,7.78
2024-02-02T06:09:48.010Z,8.40
2024-02-02T06:11:51.537Z,8.23
2024-02-02T06:13:57.386Z,7.63
2024-02-02T06:16:00.832Z,8.65
2024-02-02T06:18:04.576Z,9.07
2024-02-02T06:20:08.334Z,8.52
2024-02-02T06:22:11.856Z,9.52
2024-02-02T06:24:15.353Z,8.07
2024-02-02T06:26:18.815Z,7.38
2024-02-02T06:28:21.337Z,9.80
2024-02-02T06:30:26.372Z,16.42
2024-02-02T06:32:29.999Z,12.95
2024-02-02T06:34:33.525Z,13.10
2024-02-02T06:36:37.141Z,14.27
2024-02-02T06:38:40.606Z,13.27
2024-02-02T06:40:44.275Z,14.13
2024-02-02T06:42:47.847Z,14.55
2024-02-02T06:44:52.615Z,12.23
2024-02-02T06:46:57.551Z,12.82
2024-02-02T06:49:01.061Z,12.32
2024-02-02T06:51:05.598Z,12.73
2024-02-02T06:53:09.255Z,10.82
2024-02-02T06:55:14.063Z,11.82
2024-02-02T06:57:17.532Z,11.45
2024-02-02T06:59:21.110Z,13.57
2024-02-02T07:01:23.719Z,11.23
2024-02-02T07:03:28.776Z,14.75
2024-02-02T07:05:32.342Z,16.55
2024-02-02T07:07:35.880Z,20.88
2024-02-02T07:09:40.057Z,22.73
2024-02-02T07:11:57.271Z,19.85
2024-02-02T07:14:02.466Z,19.38
2024-02-02T07:16:06.491Z,16.38
2024-02-02T07:18:26.010Z,17.48
2024-02-02T07:21:00.239Z,18.30
2024-02-02T07:23:05.120Z,15.65
2024-02-02T07:25:09.586Z,16.30
2024-02-02T07:27:35.882Z,16.10
2024-02-02T07:29:41.370Z,15.20
2024-02-02T07:31:49.577Z,14.68
2024-02-02T07:33:53.208Z,14.93
2024-02-02T07:35:59.008Z,12.27
2024-02-02T07:38:06.514Z,13.20
2024-02-02T07:40:41.672Z,13.70
2024-02-02T07:42:48.476Z,11.60
2024-02-02T07:44:52.335Z,11.65
2024-02-02T07:46:55.818Z,12.23
2024-02-02T07:48:59.527Z,12.55
2024-02-02T07:51:03.602Z,16.35
2024-02-02T07:53:07.253Z,14.75
2024-02-02T07:55:10.789Z,15.50
2024-02-02T07:57:14.322Z,15.57
2024-02-02T07:59:16.587Z,16.00
2024-02-02T08:01:20.310Z,13.60
2024-02-02T08:03:22.903Z,13.55
2024-02-02T08:05:26.425Z,12.60
2024-02-02T08:07:31.301Z,10.60
2024-02-02T08:09:34.990Z,10.60
2024-02-02T08:11:38.734Z,11.77
2024-02-02T08:13:42.174Z,11.50
2024-02-02T08:15:44.947Z,10.30
2024-02-02T08:17:48.856Z,10.45
2024-02-02T08:19:52.497Z,11.48
2024-02-02T08:21:57.258Z,10.48
2024-02-02T08:24:02.153Z,8.23
2024-02-02T08:26:07.233Z,9.05
2024-02-02T08:28:10.840Z,9.20
2024-02-02T08:30:15.728Z,9.07
2024-02-02T08:32:19.592Z,9.70
2024-02-02T08:34:26.384Z,9.57
2024-02-02T08:36:29.866Z,8.82
2024-02-02T08:38:33.182Z,8.02
2024-02-02T08:40:42.528Z,7.97
2024-02-02T08:42:45.622Z,9.23
2024-02-02T08:44:49.185Z,9.80
2024-02-02T08:46:53.684Z,10.20
2024-02-02T08:48:58.073Z,7.90
2024-02-02T08:51:01.342Z,9.43
2024-02-02T08:53:05.288Z,11.48
2024-02-02T08:55:33.080Z,9.23
2024-02-02T08:57:41.652Z,7.57
2024-02-02T08:59:45.131Z,6.13
2024-02-02T09:01:49.897Z,6.80
2024-02-02T09:03:54.802Z,7.37
2024-02-02T09:06:00.263Z,6.67
2024-02-02T09:08:11.707Z,5.97
2024-02-02T09:10:44.861Z,7.30
2024-02-02T09:12:53.131Z,6.70
2024-02-02T09:14:56.647Z,6.13
2024-02-02T09:17:00.024Z,8.03
2024-02-02T09:19:02.593Z,7.63
2024-02-02T09:21:08.745Z,8.53
2024-02-02T09:23:12.273Z,7.83
2024-02-02T09:25:22.740Z,8.47
2024-02-02T09:27:36.282Z,8.83
2024-02-02T09:29:46.429Z,9.43
2024-02-02T09:31:49.894Z,8.23
2024-02-02T09:33:54.174Z,8.70
2024-02-02T09:35:58.033Z,7.53
2024-02-02T09:38:01.720Z,9.13
2024-02-02T09:40:23.481Z,8.77
2024-02-02T09:43:00.170Z,7.77
2024-02-02T09:45:12.727Z,7.50
2024-02-02T09:47:40.943Z,7.63
2024-02-02T09:49:54.130Z,8.13
2024-02-02T09:52:09.284Z,7.93
2024-02-02T09:54:26.926Z,7.60
2024-02-02T09:56:42.057Z,6.43
2024-02-02T09:58:53.908Z,5.53
2024-02-02T10:01:09.038Z,4.70
2024-02-02T10:03:24.945Z,6.33
2024-02-02T10:05:40.932Z,5.43
2024-02-02T10:07:55.098Z,5.33
2024-02-02T10:10:20.749Z,7.03
2024-02-02T10:12:34.939Z,5.87
2024-02-02T10:15:18.670Z,5.70
2024-02-02T10:17:35.039Z,5.93
2024-02-02T10:20:09.645Z,6.00
2024-02-02T10:22:36.205Z,7.00
2024-02-02T10:25:09.381Z,5.73
2024-02-02T10:27:30.324Z,6.03
2024-02-02T10:29:46.169Z,6.80
2024-02-02T10:32:03.673Z,5.63
2024-02-02T10:34:24.035Z,6.10
2024-02-02T10:36:40.024Z,7.70
2024-02-02T10:38:58.357Z,6.57
2024-02-02T10:41:12.516Z,8.00
2024-02-02T10:43:30.096Z,6.77
2024-02-02T10:45:41.606Z,7.90
2024-02-02T10:47:58.289Z,9.33
2024-02-02T10:50:19.364Z,10.83
2024-02-02T10:52:33.784Z,10.10
2024-02-02T10:54:52.303Z,10.03
2024-02-02T10:57:07.519Z,10.43
2024-02-02T10:59:21.932Z,10.93
2024-02-02T11:01:39.977Z,11.00
2024-02-02T11:03:49.875Z,10.67
2024-02-02T11:06:09.783Z,11.57
2024-02-02T11:08:17.788Z,13.10
2024-02-02T11:10:26.483Z,14.00
2024-02-02T11:12:42.167Z,14.30
2024-02-02T11:14:56.899Z,14.07
2024-02-02T11:17:06.991Z,13.00
2024-02-02T11:19:20.907Z,13.30
2024-02-02T11:21:42.726Z,15.80
2024-02-02T11:23:54.320Z,15.57
2024-02-02T11:26:04.566Z,14.90
2024-02-02T11:28:18.522Z,14.90
2024-02-02T11:30:41.562Z,16.40
2024-02-02T11:33:10.647Z,17.23
2024-02-02T11:35:26.230Z,14.93
2024-02-02T11:37:36.752Z,13.60
2024-02-02T11:39:52.427Z,14.40
2024-02-02T11:41:57.455Z,13.20
2024-02-02T11:44:02.359Z,12.50
2024-02-02T11:46:08.526Z,12.70
2024-02-02T11:48:20.003Z,12.10
2024-02-02T11:50:25.496Z,11.53
2024-02-02T11:52:34.424Z,10.67
2024-02-02T11:54:42.684Z,12.10
2024-02-02T11:56:49.833Z,10.47
2024-02-02T11:59:00.589Z,10.83
2024-02-02T12:01:29.785Z,10.20
2024-02-02T12:03:47.826Z,11.40
2024-02-02T12:06:06.795Z,10.60
2024-02-02T12:08:20.659Z,12.73
2024-02-02T12:10:26.280Z,14.10
2024-02-02T12:12:35.950Z,13.90
2024-02-02T12:14:43.236Z,14.20
2024-02-02T12:16:49.105Z,12.37
2024-02-02T12:18:52.812Z,11.10
2024-02-02T12:20:56.445Z,12.17
2024-02-02T12:22:59.436Z,11.23
2024-02-02T12:25:05.707Z,10.73
2024-02-02T12:27:09.987Z,10.00
2024-02-02T12:29:13.545Z,11.93
2024-02-02T12:31:16.980Z,10.30
2024-02-02T12:33:22.984Z,8.90
2024-02-02T12:35:27.444Z,7.70
2024-02-02T12:37:30.888Z,7.20
2024-02-02T12:39:38.459Z,6.07
2024-02-02T12:41:44.935Z,5.73
2024-02-02T12:43:48.630Z,5.80
2024-02-02T12:45:51.033Z,6.20
2024-02-02T12:47:55.658Z,7.17
2024-02-02T12:49:59.160Z,6.87
2024-02-02T12:52:02.706Z,7.13
2024-02-02T12:54:07.047Z,9.20
2024-02-02T12:56:10.765Z,8.40
2024-02-02T12:58:15.838Z,8.63
2024-02-02T13:00:21.240Z,8.80
2024-02-02T13:02:27.530Z,7.90
2024-02-02T13:04:32.081Z,8.63
2024-02-02T13:06:35.801Z,9.17
2024-02-02T13:08:42.183Z,8.90
2024-02-02T13:10:46.722Z,9.17
2024-02-02T13:12:51.152Z,8.20
2024-02-02T13:14:56.507Z,9.87
2024-02-02T13:17:13.638Z,8.93
2024-02-02T13:19:43.418Z,9.90
2024-02-02T13:21:47.193Z,10.93
2024-02-02T13:23:57.184Z,10.30
2024-02-02T13:26:05.127Z,10.20
2024-02-02T13:28:16.337Z,9.97
2024-02-02T13:30:27.523Z,10.63
2024-02-02T13:32:34.981Z,9.50
2024-02-02T13:34:38.845Z,11.13
2024-02-02T13:36:45.833Z,10.47
2024-02-02T13:38:49.803Z,9.40
2024-02-02T13:40:55.962Z,9.27
2024-02-02T13:43:01.117Z,9.90
2024-02-02T13:45:10.698Z,9.57
2024-02-02T13:47:21.458Z,9.93
2024-02-02T13:49:25.687Z,10.83
2024-02-02T13:51:32.738Z,12.53
2024-02-02T13:53:36.187Z,11.67
2024-02-02T13:55:40.597Z,12.37
2024-02-02T13:57:44.988Z,13.60
2024-02-02T13:59:49.077Z,12.67
2024-02-02T14:01:53.717Z,11.77
2024-02-02T14:04:00.042Z,11.17
2024-02-02T14:06:03.785Z,11.03
2024-02-02T14:08:06.612Z,12.40
2024-02-02T14:10:10.477Z,11.87
2024-02-02T14:12:15.614Z,11.73
2024-02-02T14:14:26.260Z,12.17
2024-02-02T14:16:32.836Z,13.83
2024-02-02T14:18:37.651Z,11.97
2024-02-02T14:20:42.592Z,11.33
2024-02-02T14:22:46.157Z,10.83
2024-02-02T14:24:50.261Z,10.80
2024-02-02T14:26:55.802Z,12.00
2024-02-02T14:28:59.882Z,11.50
2024-02-02T14:31:05.353Z,11.80
2024-02-02T14:33:17.675Z,12.17
2024-02-02T14:35:27.982Z,12.00
2024-02-02T14:37:33.975Z,12.47
2024-02-02T14:39:37.890Z,12.83
2024-02-02T14:41:41.544Z,11.03
2024-02-02T14:43:44.951Z,11.40
2024-02-02T14:45:48.969Z,11.63
2024-02-02T14:47:52.294Z,11.47
2024-02-02T14:49:55.929Z,12.17
2024-02-02T14:51:59.450Z,11.23
2024-02-02T14:54:04.491Z,12.47
2024-02-02T14:56:08.808Z,12.07
2024-02-02T14:58:11.267Z,12.10
2024-02-02T15:00:21.414Z,13.30
2024-02-02T15:02:25.609Z,12.17
2024-02-02T15:04:29.136Z,13.90
2024-02-02T15:06:35.026Z,12.77
2024-02-02T15:08:39.128Z,11.97
2024-02-02T15:10:43.313Z,12.07
2024-02-02T15:12:47.018Z,12.57
2024-02-02T15:14:50.500Z,12.13
2024-02-02T15:16:53.793Z,11.37
2024-02-02T15:18:57.498Z,11.77
2024-02-02T15:21:01.033Z,13.27
2024-02-02T15:23:04.455Z,11.13
2024-02-02T15:25:09.543Z,12.02
2024-02-02T15:27:17.228Z,13.30
2024-02-02T15:29:19.604Z,13.70
2024-02-02T15:31:23.784Z,12.63
2024-02-02T15:33:27.678Z,11.35
2024-02-02T15:35:31.069Z,11.88
2024-02-02T15:37:34.722Z,13.07
2024-02-02T15:39:41.147Z,11.48
2024-02-02T15:41:44.822Z,10.82
2024-02-02T15:43:49.980Z,12.15
2024-02-02T15:45:53.926Z,11.57
2024-02-02T15:47:57.396Z,11.45
2024-02-02T15:50:00.521Z,11.38
2024-02-02T15:52:04.101Z,11.60
2024-02-02T15:54:07.322Z,11.88
2024-02-02T15:56:16.779Z,12.65
2024-02-02T15:58:20.176Z,11.02
2024-02-02T16:00:25.174Z,12.88
2024-02-02T16:02:28.681Z,14.23
2024-02-02T16:04:33.085Z,15.70
2024-02-02T16:06:36.774Z,16.77
2024-02-02T16:08:40.513Z,17.40
2024-02-02T16:10:46.778Z,13.20
2024-02-02T16:12:50.153Z,12.65
2024-02-02T16:14:53.570Z,12.00
2024-02-02T16:16:58.592Z,13.10
2024-02-02T16:19:01.076Z,13.90
2024-02-02T16:21:05.550Z,14.02
2024-02-02T16:23:07.968Z,12.32
2024-02-02T16:25:12.674Z,12.75
2024-02-02T16:27:15.154Z,12.80
2024-02-02T16:29:18.796Z,11.23
2024-02-02T16:31:22.279Z,13.80
2024-02-02T16:33:27.348Z,16.58
2024-02-02T16:35:31.652Z,12.70
2024-02-02T16:37:35.398Z,10.75
2024-02-02T16:39:38.809Z,12.90
2024-02-02T16:41:42.624Z,13.18
2024-02-02T16:43:47.485Z,14.25
2024-02-02T16:45:51.038Z,14.55
2024-02-02T16:47:55.845Z,12.35
2024-02-02T16:50:00.929Z,15.27
2024-02-02T16:52:04.908Z,14.50
2024-02-02T16:54:09.396Z,15.43
2024-02-02T16:56:18.125Z,14.98
2024-02-02T16:58:21.605Z,14.02
2024-02-02T17:00:25.109Z,12.13
2024-02-02T17:02:28.697Z,12.50
2024-02-02T17:04:32.189Z,15.02
2024-02-02T17:06:41.602Z,13.25
2024-02-02T17:08:45.029Z,13.50
2024-02-02T17:10:49.525Z,13.00
2024-02-02T17:12:52.992Z,14.05
2024-02-02T17:14:55.459Z,12.20
2024-02-02T17:16:58.793Z,13.43
2024-02-02T17:19:02.351Z,13.60
2024-02-02T17:21:06.801Z,12.70
2024-02-02T17:23:11.629Z,11.52
2024-02-02T17:25:15.070Z,13.30
2024-02-02T17:27:17.439Z,16.35
2024-02-02T17:29:21.193Z,16.00
2024-02-02T17:31:24.833Z,14.70
2024-02-02T17:33:28.321Z,16.05
2024-02-02T17:35:37.790Z,14.27
2024-02-02T17:37:44.753Z,14.52
2024-02-02T17:39:50.853Z,12.98
2024-02-02T17:41:54.281Z,13.35
2024-02-02T17:43:57.946Z,14.55
2024-02-02T17:46:06.488Z,11.90
2024-02-02T17:48:10.271Z,14.05
2024-02-02T17:50:13.978Z,13.00
2024-02-02T17:52:16.834Z,11.85
2024-02-02T17:54:20.239Z,13.82
2024-02-02T17:56:25.262Z,14.23
2024-02-02T17:58:27.770Z,16.85
2024-02-02T18:00:31.177Z,14.98
2024-02-02T18:02:34.767Z,17.65
2024-02-02T18:04:38.463Z,17.30
2024-02-02T18:06:42.058Z,15.73
2024-02-02T18:08:45.679Z,11.82
2024-02-02T18:10:49.237Z,14.88
2024-02-02T18:12:54.062Z,14.43
2024-02-02T18:14:57.850Z,14.57
2024-02-02T18:17:01.261Z,12.02
2024-02-02T18:19:04.978Z,15.40
2024-02-02T18:21:08.628Z,13.35
2024-02-02T18:23:12.649Z,14.23
2024-02-02T18:25:16.252Z,14.63
2024-02-02T18:27:19.761Z,15.13
2024-02-02T18:29:24.967Z,15.48
2024-02-02T18:31:28.425Z,14.65
2024-02-02T18:33:31.995Z,16.05
2024-02-02T18:35:35.979Z,17.30
2024-02-02T18:37:39.412Z,17.80
2024-02-02T18:39:42.032Z,14.07
2024-02-02T18:41:45.963Z,15.75
2024-02-02T18:43:49.453Z,15.05
2024-02-02T18:45:54.471Z,17.33
2024-02-02T18:47:57.949Z,15.60
2024-02-02T18:50:00.741Z,16.85
2024-02-02T18:52:04.419Z,20.15
2024-02-02T18:54:08.084Z,19.30
2024-02-02T18:56:15.176Z,17.00
2024-02-02T18:58:20.517Z,14.10
2024-02-02T19:00:25.815Z,13.75
2024-02-02T19:02:30.619Z,19.15
2024-02-02T19:04:34.526Z,18.58
2024-02-02T19:06:41.234Z,15.27
2024-02-02T19:08:43.670Z,17.25
2024-02-02T19:10:47.193Z,14.82
2024-02-02T19:12:50.665Z,17.10
2024-02-02T19:14:53.141Z,15.00
2024-02-02T19:16:56.550Z,12.43
2024-02-02T19:19:01.623Z,11.68
2024-02-02T19:21:05.589Z,10.40
2024-02-02T19:23:09.070Z,8.40
2024-02-02T19:25:12.503Z,9.50
2024-02-02T19:27:16.117Z,9.13
2024-02-02T19:29:19.632Z,9.80
2024-02-02T19:31:24.406Z,9.15
2024-02-02T19:33:29.287Z,8.55
2024-02-02T19:35:34.279Z,10.35
2024-02-02T19:37:37.703Z,9.63
2024-02-02T19:39:41.069Z,9.57
2024-02-02T19:41:44.851Z,14.43
2024-02-02T19:43:48.602Z,13.13
2024-02-02T19:45:52.023Z,14.50
2024-02-02T19:47:57.330Z,15.80
2024-02-02T19:50:01.259Z,16.60
2024-02-02T19:52:06.747Z,15.43
2024-02-02T19:54:09.380Z,15.15
2024-02-02T19:56:13.104Z,14.43
2024-02-02T19:58:16.729Z,16.05
2024-02-02T20:00:20.760Z,15.52
2024-02-02T20:02:26.386Z,14.98
2024-02-02T20:04:30.162Z,17.98
2024-02-02T20:06:33.975Z,21.38
2024-02-02T20:08:40.397Z,23.30
2024-02-02T20:10:44.047Z,25.30
2024-02-02T20:12:47.791Z,21.95
2024-02-02T20:14:51.307Z,18.58
2024-02-02T20:16:54.936Z,18.17
2024-02-02T20:18:58.583Z,18.08
2024-02-02T20:21:03.589Z,22.10
2024-02-02T20:23:07.708Z,20.90
2024-02-02T20:25:12.787Z,20.48
2024-02-02T20:27:16.273Z,16.70
2024-02-02T20:29:19.667Z,17.15
2024-02-02T20:31:23.447Z,16.40
2024-02-02T20:33:27.124Z,16.42
2024-02-02T20:35:29.887Z,15.63
2024-02-02T20:37:33.360Z,17.02
2024-02-02T20:39:37.376Z,16.45
2024-02-02T20:41:41.162Z,17.27
2024-02-02T20:43:47.022Z,24.05
2024-02-02T20:45:51.710Z,19.60
2024-02-02T20:47:55.651Z,21.42
2024-02-02T20:49:59.250Z,22.05
2024-02-02T20:52:02.684Z,22.33
2024-02-02T20:54:06.322Z,21.45
2024-02-02T20:56:09.794Z,21.52
2024-02-02T20:58:13.660Z,21.60
2024-02-02T21:00:18.622Z,20.95
2024-02-02T21:02:22.202Z,21.92
2024-02-02T21:04:25.021Z,22.73
2024-02-02T21:06:28.888Z,21.52
2024-02-02T21:08:32.410Z,21.08
2024-02-02T21:10:36.227Z,25.65
2024-02-02T21:12:39.752Z,24.25
2024-02-02T21:14:45.084Z,33.90
2024-02-02T21:16:48.529Z,19.88
2024-02-02T21:18:56.743Z,13.48
2024-02-02T21:21:00.414Z,17.73
2024-02-02T21:23:02.791Z,17.63
2024-02-02T21:25:06.997Z,19.02
2024-02-02T21:27:10.869Z,17.88
2024-02-02T21:29:14.326Z,15.38
2024-02-02T21:31:19.849Z,15.70
2024-02-02T21:33:23.396Z,14.75
2024-02-02T21:35:27.099Z,13.80
2024-02-02T21:37:30.591Z,12.95
2024-02-02T21:39:33.141Z,14.98
2024-02-02T21:41:36.627Z,13.40
2024-02-02T21:43:40.086Z,14.35
2024-02-02T21:45:43.715Z,15.55
2024-02-02T21:47:48.908Z,14.90
2024-02-02T21:49:52.561Z,15.65
2024-02-02T21:51:56.161Z,15.15
2024-02-02T21:53:59.715Z,14.10
2024-02-02T21:56:04.122Z,16.23
2024-02-02T21:58:08.865Z,14.63
2024-02-02T22:00:14.750Z,19.35
2024-02-02T22:02:18.353Z,19.02
2024-02-02T22:04:23.394Z,19.70
2024-02-02T22:06:26.979Z,18.52
2024-02-02T22:08:29.699Z,24.08
2024-02-02T22:10:34.120Z,34.83
2024-02-02T22:12:36.941Z,29.60
2024-02-02T22:14:44.015Z,23.30
2024-02-02T22:16:47.664Z,24.55
2024-02-02T22:18:51.130Z,25.30
2024-02-02T22:20:56.024Z,24.83
2024-02-02T22:22:59.998Z,23.60
2024-02-02T22:25:03.963Z,22.95
2024-02-02T22:27:08.041Z,23.35
2024-02-02T22:29:11.570Z,21.55
2024-02-02T22:31:22.381Z,24.50
2024-02-02T22:33:24.948Z,24.98
2024-02-02T22:35:28.332Z,22.23
2024-02-02T22:37:33.290Z,25.67
2024-02-02T22:39:36.699Z,24.77
2024-02-02T22:41:40.221Z,25.42
2024-02-02T22:43:43.640Z,25.58
2024-02-02T22:45:47.339Z,27.25
2024-02-02T22:47:50.967Z,25.42
2024-02-02T22:49:54.789Z,21.60
2024-02-02T22:51:58.178Z,18.65
2024-02-02T22:54:03.186Z,24.90
2024-02-02T22:56:07.700Z,19.17
2024-02-02T22:58:11.190Z,15.45
2024-02-02T23:00:19.669Z,16.02
2024-02-02T23:02:23.291Z,14.43
2024-02-02T23:04:26.802Z,16.75
2024-02-02T23:06:31.027Z,15.77
2024-02-02T23:08:34.977Z,13.30
2024-02-02T23:10:40.041Z,15.07
2024-02-02T23:12:43.925Z,14.77
2024-02-02T23:14:46.857Z,13.15
2024-02-02T23:16:50.472Z,14.23
2024-02-02T23:18:55.351Z,15.40
2024-02-02T23:21:00.410Z,14.10
2024-02-02T23:23:04.023Z,13.23
2024-02-02T23:25:07.567Z,11.32
2024-02-02T23:27:12.517Z,14.55
2024-02-02T23:29:16.114Z,17.48
2024-02-02T23:31:19.674Z,18.83
2024-02-02T23:33:23.605Z,11.85
2024-02-02T23:35:27.249Z,11.27
2024-02-02T23:37:30.701Z,10.10
2024-02-02T23:39:34.317Z,8.77
2024-02-02T23:41:38.000Z,9.00
2024-02-02T23:43:42.707Z,9.55
2024-02-02T23:45:47.423Z,17.23
2024-02-02T23:47:51.033Z,11.25
2024-02-02T23:49:54.485Z,11.63
2024-02-02T23:51:58.572Z,10.38
2024-02-02T23:54:02.186Z,11.30
2024-02-02T23:56:06.510Z,10.25
2024-02-02T23:58:09.974Z,10.82
