createdAt,value
2022-08-05T00:01:27.972Z,25.80
2022-08-05T00:03:57.234Z,26.48
2022-08-05T00:06:32.462Z,26.15
2022-08-05T00:09:00.630Z,27.23
2022-08-05T00:11:30.516Z,28.13
2022-08-05T00:14:02.395Z,25.83
2022-08-05T00:16:53.740Z,24.88
2022-08-05T00:19:24.975Z,24.17
2022-08-05T00:21:59.697Z,24.60
2022-08-05T00:24:31.041Z,21.98
2022-08-05T00:26:58.834Z,22.65
2022-08-05T00:29:26.080Z,22.58
2022-08-05T00:32:13.109Z,21.88
2022-08-05T00:35:03.547Z,21.50
2022-08-05T00:37:35.414Z,20.55
2022-08-05T00:40:17.861Z,20.20
2022-08-05T00:42:54.347Z,18.83
2022-08-05T00:45:25.035Z,18.70
2022-08-05T00:48:06.925Z,18.45
2022-08-05T00:50:34.190Z,17.52
2022-08-05T00:53:00.888Z,17.83
2022-08-05T00:55:42.376Z,16.30
2022-08-05T00:58:11.526Z,15.73
2022-08-05T01:00:38.382Z,15.18
2022-08-05T01:03:07.953Z,15.65
2022-08-05T01:05:35.016Z,15.60
2022-08-05T01:08:41.774Z,14.93
2022-08-05T01:10:54.340Z,14.35
2022-08-05T01:13:27.429Z,14.55
2022-08-05T01:16:14.745Z,14.02
2022-08-05T01:18:56.142Z,13.85
2022-08-05T01:21:50.691Z,12.43
2022-08-05T01:24:35.918Z,11.68
2022-08-05T01:27:19.162Z,11.95
2022-08-05T01:29:47.431Z,12.23
2022-08-05T01:32:18.432Z,11.48
2022-08-05T01:35:51.697Z,12.07
2022-08-05T01:38:09.067Z,11.00
2022-08-05T01:40:51.921Z,10.10
2022-08-05T01:43:22.218Z,10.13
2022-08-05T01:45:56.599Z,10.05
2022-08-05T01:48:25.347Z,10.25
2022-08-05T01:50:52.039Z,10.43
2022-08-05T01:53:54.548Z,9.65
2022-08-05T01:56:06.084Z,9.80
2022-08-05T01:58:45.256Z,9.52
2022-08-05T02:01:13.313Z,9.43
2022-08-05T02:03:43.577Z,9.40
2022-08-05T02:06:37.008Z,8.93
2022-08-05T02:08:58.857Z,8.52
2022-08-05T02:11:33.382Z,8.45
2022-08-05T02:14:12.366Z,8.13
2022-08-05T02:16:46.849Z,8.10
2022-08-05T02:19:24.952Z,8.20
2022-08-05T02:22:26.628Z,9.95
2022-08-05T02:25:00.077Z,10.60
2022-08-05T02:27:29.970Z,10.27
2022-08-05T02:30:13.900Z,10.82
2022-08-05T02:32:40.550Z,11.35
2022-08-05T02:35:14.068Z,13.45
2022-08-05T02:37:41.956Z,13.63
2022-08-05T02:40:09.599Z,13.35
2022-08-05T02:42:36.907Z,14.30
2022-08-05T02:45:03.878Z,13.07
2022-08-05T02:47:36.553Z,14.43
2022-08-05T02:50:18.195Z,13.55
2022-08-05T02:52:44.963Z,13.80
2022-08-05T02:55:12.452Z,13.40
2022-08-05T02:58:10.735Z,11.75
2022-08-05T03:00:26.957Z,12.30
2022-08-05T03:02:53.735Z,11.13
2022-08-05T03:05:21.935Z,11.77
2022-08-05T03:08:08.761Z,11.10
2022-08-05T03:10:36.369Z,11.25
2022-08-05T03:15:31.633Z,10.50
2022-08-05T03:18:00.586Z,10.02
2022-08-05T03:20:27.243Z,9.23
2022-08-05T03:22:55.349Z,9.55
2022-08-05T03:25:33.508Z,9.50
2022-08-05T03:28:14.089Z,9.02
2022-08-05T03:30:41.095Z,9.90
2022-08-05T03:33:08.873Z,9.20
2022-08-05T03:35:41.070Z,9.30
2022-08-05T03:38:10.551Z,8.85
2022-08-05T03:40:40.809Z,8.27
2022-08-05T03:43:58.760Z,9.10
2022-08-05T03:45:57.255Z,8.40
2022-08-05T03:48:27.406Z,7.97
2022-08-05T03:52:35.090Z,8.10
2022-08-05T03:55:52.021Z,8.05
2022-08-05T03:56:54.328Z,7.97
2022-08-05T03:59:47.596Z,8.35
2022-08-05T04:02:37.723Z,7.60
2022-08-05T04:05:09.664Z,7.68
2022-08-05T04:10:23.611Z,7.10
2022-08-05T04:12:54.245Z,7.68
2022-08-05T04:15:24.447Z,7.45
2022-08-05T04:17:57.361Z,7.38
2022-08-05T04:20:29.015Z,7.47
2022-08-05T04:22:55.616Z,6.80
2022-08-05T04:25:24.269Z,7.05
2022-08-05T04:28:11.292Z,6.68
2022-08-05T04:30:39.465Z,7.15
2022-08-05T04:33:06.351Z,6.72
2022-08-05T04:36:11.382Z,6.38
2022-08-05T04:38:20.953Z,6.55
2022-08-05T04:40:50.779Z,7.13
2022-08-05T04:43:17.772Z,6.77
2022-08-05T04:45:55.003Z,6.70
2022-08-05T04:48:27.501Z,6.75
2022-08-05T04:51:02.051Z,8.32
2022-08-05T04:53:33.540Z,6.30
2022-08-05T04:56:15.064Z,6.60
2022-08-05T04:58:48.821Z,6.05
2022-08-05T05:01:15.762Z,6.35
2022-08-05T05:04:02.311Z,7.03
2022-08-05T05:06:39.069Z,7.28
2022-08-05T05:09:16.896Z,6.00
2022-08-05T05:11:54.102Z,7.45
2022-08-05T05:14:28.215Z,6.30
2022-08-05T05:16:59.851Z,7.10
2022-08-05T05:19:36.341Z,7.32
2022-08-05T05:22:23.153Z,6.43
2022-08-05T05:24:57.842Z,6.00
2022-08-05T05:27:44.730Z,6.55
2022-08-05T05:30:30.825Z,8.77
2022-08-05T05:33:03.828Z,7.07
2022-08-05T05:35:42.538Z,6.72
2022-08-05T05:38:13.390Z,6.57
2022-08-05T05:40:49.772Z,8.50
2022-08-05T05:43:51.474Z,6.32
2022-08-05T05:46:17.520Z,6.18
2022-08-05T05:48:47.722Z,6.50
2022-08-05T05:51:21.963Z,7.30
2022-08-05T05:53:57.828Z,8.93
2022-08-05T05:56:32.347Z,6.10
2022-08-05T05:59:03.494Z,7.88
2022-08-05T06:01:37.447Z,6.55
2022-08-05T06:04:05.612Z,7.00
2022-08-05T06:06:34.655Z,6.00
2022-08-05T06:09:04.294Z,6.10
2022-08-05T06:11:33.997Z,6.28
2022-08-05T06:14:01.178Z,6.28
2022-08-05T06:16:32.595Z,5.82
2022-08-05T06:19:01.118Z,6.20
2022-08-05T06:21:36.855Z,7.22
2022-08-05T06:24:11.721Z,6.47
2022-08-05T06:26:51.359Z,7.43
2022-08-05T06:29:24.993Z,5.83
2022-08-05T06:32:17.243Z,6.05
2022-08-05T06:34:53.630Z,6.30
2022-08-05T06:40:13.036Z,6.05
2022-08-05T06:42:40.424Z,6.57
2022-08-05T06:45:08.302Z,6.10
2022-08-05T06:48:37.245Z,6.93
2022-08-05T06:50:22.405Z,6.72
2022-08-05T06:52:58.617Z,6.10
2022-08-05T06:55:30.311Z,6.30
2022-08-05T06:58:19.786Z,6.90
2022-08-05T07:00:50.052Z,7.15
2022-08-05T07:03:16.782Z,6.38
2022-08-05T07:05:43.759Z,6.30
2022-08-05T07:08:12.953Z,6.15
2022-08-05T07:10:52.345Z,6.55
2022-08-05T07:13:57.688Z,6.03
2022-08-05T07:17:59.044Z,6.10
2022-08-05T07:22:17.217Z,6.25
2022-08-05T07:24:53.606Z,6.82
2022-08-05T07:27:21.531Z,6.45
2022-08-05T07:30:28.171Z,5.93
2022-08-05T07:32:36.324Z,7.40
2022-08-05T07:36:04.202Z,6.07
2022-08-05T07:37:54.836Z,5.75
2022-08-05T07:40:26.659Z,6.30
2022-08-05T07:42:59.369Z,5.60
2022-08-05T07:45:57.164Z,5.30
2022-08-05T07:49:02.124Z,6.32
2022-08-05T07:51:05.658Z,5.63
2022-08-05T07:53:51.287Z,6.18
2022-08-05T07:56:38.998Z,5.57
2022-08-05T07:59:08.444Z,5.85
2022-08-05T08:01:35.433Z,6.65
2022-08-05T08:04:08.369Z,5.53
2022-08-05T08:06:37.514Z,5.65
2022-08-05T08:09:04.186Z,6.18
2022-08-05T08:11:49.500Z,6.20
2022-08-05T08:14:19.680Z,6.57
2022-08-05T08:16:51.379Z,6.00
2022-08-05T08:20:10.277Z,5.78
2022-08-05T08:22:07.618Z,6.25
2022-08-05T08:24:51.573Z,5.25
2022-08-05T08:27:18.776Z,6.68
2022-08-05T08:30:05.838Z,5.90
2022-08-05T08:32:34.515Z,5.60
2022-08-05T08:35:07.487Z,7.60
2022-08-05T08:37:40.568Z,6.32
2022-08-05T08:40:12.057Z,5.75
2022-08-05T08:42:50.273Z,5.35
2022-08-05T08:45:26.720Z,7.25
2022-08-05T08:48:07.319Z,6.28
2022-08-05T08:51:03.069Z,5.80
2022-08-05T08:53:27.979Z,5.85
2022-08-05T08:56:04.493Z,5.47
2022-08-05T08:58:43.644Z,6.88
2022-08-05T09:01:15.951Z,5.85
2022-08-05T09:03:45.169Z,6.05
2022-08-05T09:06:15.806Z,5.45
2022-08-05T09:08:47.234Z,5.80
2022-08-05T09:11:15.155Z,5.60
2022-08-05T09:14:09.885Z,5.60
2022-08-05T09:16:28.633Z,5.72
2022-08-05T09:18:55.945Z,5.57
2022-08-05T09:22:24.961Z,5.47
2022-08-05T09:24:15.405Z,5.65
2022-08-05T09:26:43.689Z,5.32
2022-08-05T09:29:10.976Z,6.38
2022-08-05T09:32:42.125Z,6.13
2022-08-05T09:34:53.344Z,5.00
2022-08-05T09:38:12.272Z,5.45
2022-08-05T09:40:36.460Z,5.38
2022-08-05T09:43:08.593Z,5.38
2022-08-05T09:46:07.915Z,5.65
2022-08-05T09:48:30.396Z,5.20
2022-08-05T09:50:59.106Z,4.95
2022-08-05T09:53:54.413Z,5.07
2022-08-05T09:56:14.131Z,5.15
2022-08-05T09:58:41.916Z,5.50
2022-08-05T10:01:15.120Z,5.13
2022-08-05T10:03:58.682Z,5.60
2022-08-05T10:06:27.805Z,4.45
2022-08-05T10:08:55.627Z,4.82
2022-08-05T10:11:22.831Z,4.88
2022-08-05T10:13:54.511Z,4.85
2022-08-05T10:16:37.730Z,5.75
2022-08-05T10:19:10.135Z,4.70
2022-08-05T10:21:40.457Z,4.72
2022-08-05T10:24:11.077Z,4.78
2022-08-05T10:26:51.415Z,6.23
2022-08-05T10:29:24.114Z,4.30
2022-08-05T10:33:02.201Z,4.45
2022-08-05T10:34:54.028Z,4.65
2022-08-05T10:37:23.490Z,5.30
2022-08-05T10:40:17.513Z,4.40
2022-08-05T10:42:45.221Z,4.72
2022-08-05T10:45:23.218Z,5.18
2022-08-05T10:48:31.877Z,5.05
2022-08-05T10:51:21.975Z,4.93
2022-08-05T10:54:01.774Z,4.63
2022-08-05T10:56:43.912Z,4.82
2022-08-05T11:00:01.311Z,4.18
2022-08-05T11:02:14.739Z,4.57
2022-08-05T11:04:56.023Z,5.10
2022-08-05T11:07:33.109Z,4.63
2022-08-05T11:10:21.597Z,4.38
2022-08-05T11:12:50.723Z,4.47
2022-08-05T11:15:21.724Z,4.60
2022-08-05T11:18:00.151Z,4.60
2022-08-05T11:20:34.562Z,4.30
2022-08-05T11:23:10.516Z,4.75
2022-08-05T11:26:05.418Z,4.97
2022-08-05T11:28:25.418Z,4.80
2022-08-05T11:30:58.537Z,4.63
2022-08-05T11:33:52.359Z,5.15
2022-08-05T11:36:34.286Z,4.40
2022-08-05T11:39:08.169Z,4.75
2022-08-05T11:42:01.462Z,4.47
2022-08-05T11:44:52.801Z,4.60
2022-08-05T11:47:22.207Z,5.30
2022-08-05T11:52:34.250Z,4.47
2022-08-05T11:55:07.749Z,4.88
2022-08-05T11:57:39.325Z,5.13
2022-08-05T12:00:28.847Z,4.65
2022-08-05T12:02:56.591Z,4.25
2022-08-05T12:05:32.235Z,4.65
2022-08-05T12:08:09.810Z,4.45
2022-08-05T12:10:43.521Z,4.75
2022-08-05T12:13:17.485Z,5.03
2022-08-05T12:15:55.826Z,4.75
2022-08-05T12:18:33.148Z,4.82
2022-08-05T12:21:13.882Z,4.60
2022-08-05T12:23:58.414Z,4.57
2022-08-05T12:26:40.913Z,4.68
2022-08-05T12:29:22.890Z,4.28
2022-08-05T12:31:55.171Z,4.78
2022-08-05T12:34:25.726Z,4.53
2022-08-05T12:36:57.527Z,4.60
2022-08-05T12:39:27.969Z,4.57
2022-08-05T12:42:01.435Z,4.30
2022-08-05T12:44:33.893Z,4.43
2022-08-05T12:47:01.858Z,4.72
2022-08-05T12:50:03.389Z,4.75
2022-08-05T12:52:38.129Z,4.60
2022-08-05T12:55:22.494Z,4.53
2022-08-05T12:58:50.805Z,4.47
2022-08-05T13:01:59.711Z,5.47
2022-08-05T13:03:24.809Z,4.55
2022-08-05T13:05:59.301Z,4.60
2022-08-05T13:08:29.855Z,4.80
2022-08-05T13:11:04.775Z,4.43
2022-08-05T13:14:05.398Z,4.40
2022-08-05T13:16:19.599Z,4.75
2022-08-05T13:18:58.801Z,4.70
2022-08-05T13:21:28.396Z,4.43
2022-08-05T13:24:05.457Z,4.50
2022-08-05T13:26:32.088Z,4.90
2022-08-05T13:28:59.012Z,4.50
2022-08-05T13:32:02.872Z,4.90
2022-08-05T13:34:22.357Z,4.78
2022-08-05T13:36:53.205Z,4.47
2022-08-05T13:39:24.337Z,4.70
2022-08-05T13:42:06.951Z,4.75
2022-08-05T13:44:34.751Z,5.00
2022-08-05T13:47:08.608Z,4.80
2022-08-05T13:49:36.128Z,4.65
2022-08-05T13:52:16.259Z,4.78
2022-08-05T13:54:43.056Z,4.63
2022-08-05T13:57:20.168Z,4.90
2022-08-05T13:59:57.192Z,5.10
2022-08-05T14:02:26.708Z,6.18
2022-08-05T14:05:29.523Z,4.78
2022-08-05T14:08:08.724Z,4.80
2022-08-05T14:10:47.255Z,5.05
2022-08-05T14:13:15.525Z,4.55
2022-08-05T14:16:05.835Z,5.10
2022-08-05T14:18:28.980Z,4.82
2022-08-05T14:20:55.672Z,5.13
2022-08-05T14:23:25.748Z,4.63
2022-08-05T14:28:27.945Z,6.28
2022-08-05T14:30:55.644Z,4.93
2022-08-05T14:33:23.975Z,5.07
2022-08-05T14:35:51.828Z,4.90
2022-08-05T14:38:32.557Z,4.97
2022-08-05T14:41:06.132Z,5.25
2022-08-05T14:43:59.272Z,4.85
2022-08-05T14:46:22.484Z,5.18
2022-08-05T14:48:55.369Z,4.75
2022-08-05T14:51:22.126Z,5.00
2022-08-05T14:54:06.641Z,4.75
2022-08-05T14:56:44.381Z,4.70
2022-08-05T14:59:14.085Z,5.22
2022-08-05T15:01:48.262Z,5.10
2022-08-05T15:04:16.113Z,5.00
2022-08-05T15:06:49.402Z,4.55
2022-08-05T15:09:16.700Z,4.63
2022-08-05T15:12:03.997Z,5.13
2022-08-05T15:14:36.037Z,4.72
2022-08-05T15:17:44.582Z,4.68
2022-08-05T15:19:56.382Z,4.97
2022-08-05T15:22:27.102Z,4.40
2022-08-05T15:27:21.531Z,4.88
2022-08-05T15:29:52.133Z,4.63
2022-08-05T15:32:20.961Z,4.70
2022-08-05T15:34:54.281Z,4.65
2022-08-05T15:38:33.410Z,4.57
2022-08-05T15:41:00.569Z,6.57
2022-08-05T15:43:09.155Z,4.78
2022-08-05T15:45:45.807Z,4.53
2022-08-05T15:48:14.417Z,4.90
2022-08-05T15:50:43.645Z,4.60
2022-08-05T15:56:01.852Z,4.72
2022-08-05T15:58:28.238Z,5.30
2022-08-05T16:01:11.834Z,4.57
2022-08-05T16:03:42.298Z,4.90
2022-08-05T16:06:11.505Z,4.63
2022-08-05T16:08:38.476Z,4.55
2022-08-05T16:11:05.214Z,5.32
2022-08-05T16:13:34.701Z,4.68
2022-08-05T16:16:05.030Z,4.63
2022-08-05T16:18:34.909Z,5.07
2022-08-05T16:21:18.589Z,4.68
2022-08-05T16:23:54.172Z,4.55
2022-08-05T16:26:26.641Z,5.05
2022-08-05T16:28:54.384Z,4.80
2022-08-05T16:31:21.229Z,4.95
2022-08-05T16:33:47.928Z,4.57
2022-08-05T16:36:14.781Z,5.40
2022-08-05T16:38:54.751Z,5.50
2022-08-05T16:42:12.491Z,5.28
2022-08-05T16:44:16.475Z,4.53
2022-08-05T16:46:55.361Z,4.70
2022-08-05T16:49:22.929Z,4.80
2022-08-05T16:51:50.940Z,4.65
2022-08-05T16:54:25.799Z,4.75
2022-08-05T16:56:55.459Z,5.10
2022-08-05T16:59:22.668Z,4.40
2022-08-05T17:01:53.506Z,4.57
2022-08-05T17:04:26.664Z,4.50
2022-08-05T17:06:55.401Z,4.80
2022-08-05T17:09:23.151Z,4.72
2022-08-05T17:11:54.696Z,5.10
2022-08-05T17:14:37.613Z,4.65
2022-08-05T17:17:06.176Z,4.30
2022-08-05T17:19:32.832Z,4.50
2022-08-05T17:22:00.888Z,4.70
2022-08-05T17:24:38.578Z,5.00
2022-08-05T17:27:07.222Z,4.75
2022-08-05T17:29:41.254Z,4.32
2022-08-05T17:32:11.240Z,5.97
2022-08-05T17:34:38.788Z,4.40
2022-08-05T17:37:29.375Z,4.70
2022-08-05T17:39:55.871Z,4.30
2022-08-05T17:42:27.012Z,4.78
2022-08-05T17:44:56.948Z,4.70
2022-08-05T17:47:23.796Z,4.28
2022-08-05T17:49:59.651Z,4.90
2022-08-05T17:52:30.523Z,4.95
2022-08-05T17:54:57.824Z,4.55
2022-08-05T17:57:24.681Z,4.40
2022-08-05T18:00:03.106Z,4.60
2022-08-05T18:02:30.566Z,4.70
2022-08-05T18:04:57.995Z,4.65
2022-08-05T18:07:25.442Z,4.70
2022-08-05T18:10:02.014Z,5.22
2022-08-05T18:12:36.411Z,5.20
2022-08-05T18:15:03.107Z,4.63
2022-08-05T18:18:01.415Z,4.32
2022-08-05T18:20:19.553Z,5.22
2022-08-05T18:22:57.315Z,4.75
2022-08-05T18:25:25.107Z,5.65
2022-08-05T18:27:52.802Z,4.55
2022-08-05T18:30:19.743Z,4.75
2022-08-05T18:32:53.123Z,4.72
2022-08-05T18:35:20.460Z,4.82
2022-08-05T18:38:07.567Z,5.43
2022-08-05T18:41:57.044Z,4.75
2022-08-05T18:43:23.948Z,5.07
2022-08-05T18:45:50.612Z,4.90
2022-08-05T18:48:31.272Z,5.10
2022-08-05T18:52:04.098Z,5.03
2022-08-05T18:54:06.647Z,4.85
2022-08-05T18:56:35.659Z,4.88
2022-08-05T18:59:41.786Z,5.35
2022-08-05T19:01:57.118Z,6.07
2022-08-05T19:04:25.332Z,4.97
2022-08-05T19:06:53.620Z,5.35
2022-08-05T19:09:21.173Z,5.13
2022-08-05T19:12:00.129Z,5.43
2022-08-05T19:14:37.780Z,5.03
2022-08-05T19:17:12.876Z,5.28
2022-08-05T19:19:46.508Z,5.13
2022-08-05T19:22:22.781Z,5.40
2022-08-05T19:25:00.322Z,5.10
2022-08-05T19:27:30.495Z,5.20
2022-08-05T19:29:57.722Z,5.20
2022-08-05T19:32:26.100Z,5.45
2022-08-05T19:34:55.858Z,6.47
2022-08-05T19:37:35.220Z,5.72
2022-08-05T19:40:10.963Z,5.20
2022-08-05T19:42:38.888Z,5.93
2022-08-05T19:45:07.168Z,5.03
2022-08-05T19:47:37.115Z,6.55
2022-08-05T19:50:04.856Z,5.45
2022-08-05T19:52:34.653Z,6.13
2022-08-05T19:55:08.894Z,5.75
2022-08-05T19:58:07.060Z,5.50
2022-08-05T20:00:36.506Z,5.90
2022-08-05T20:03:05.427Z,5.95
2022-08-05T20:05:49.804Z,6.25
2022-08-05T20:08:17.290Z,6.10
2022-08-05T20:10:43.895Z,5.45
2022-08-05T20:13:12.145Z,5.93
2022-08-05T20:15:52.219Z,5.90
2022-08-05T20:18:34.030Z,5.45
2022-08-05T20:21:04.775Z,5.47
2022-08-05T20:23:40.240Z,6.68
2022-08-05T20:26:17.717Z,6.13
2022-08-05T20:28:56.808Z,5.68
2022-08-05T20:31:36.943Z,6.88
2022-08-05T20:34:07.389Z,6.40
2022-08-05T20:36:35.235Z,5.68
2022-08-05T20:39:05.820Z,6.28
2022-08-05T20:41:44.606Z,6.03
2022-08-05T20:44:29.891Z,6.10
2022-08-05T20:47:01.416Z,7.20
2022-08-05T20:49:28.265Z,5.95
2022-08-05T20:51:58.446Z,5.88
2022-08-05T20:54:43.329Z,6.40
2022-08-05T20:57:14.406Z,6.15
2022-08-05T21:00:10.491Z,6.60
2022-08-05T21:02:27.872Z,6.75
2022-08-05T21:04:55.347Z,6.05
2022-08-05T21:07:24.007Z,5.88
2022-08-05T21:09:53.811Z,5.88
2022-08-05T21:12:21.046Z,7.18
2022-08-05T21:14:47.633Z,5.90
2022-08-05T21:17:14.332Z,5.95
2022-08-05T21:19:47.183Z,6.35
2022-08-05T21:22:21.641Z,6.57
2022-08-05T21:24:51.495Z,5.85
2022-08-05T21:27:20.525Z,6.13
2022-08-05T21:29:52.285Z,5.93
2022-08-05T21:32:20.898Z,6.70
2022-08-05T21:35:08.184Z,6.97
2022-08-05T21:37:41.239Z,5.75
2022-08-05T21:40:13.613Z,6.03
2022-08-05T21:42:44.412Z,6.10
2022-08-05T21:45:11.679Z,5.97
2022-08-05T21:47:56.054Z,6.25
2022-08-05T21:50:25.350Z,5.95
2022-08-05T21:52:52.064Z,5.82
2022-08-05T21:55:42.965Z,6.45
2022-08-05T21:58:06.330Z,10.93
2022-08-05T22:00:33.001Z,8.52
2022-08-05T22:03:00.610Z,8.68
2022-08-05T22:05:27.562Z,8.90
2022-08-05T22:08:01.998Z,11.63
2022-08-05T22:10:29.122Z,10.48
2022-08-05T22:12:57.507Z,12.77
2022-08-05T22:16:04.734Z,10.70
2022-08-05T22:18:12.851Z,11.93
2022-08-05T22:20:41.436Z,19.15
2022-08-05T22:24:01.854Z,23.48
2022-08-05T22:26:33.608Z,30.70
2022-08-05T22:29:00.325Z,29.00
2022-08-05T22:31:29.925Z,26.08
2022-08-05T22:34:01.082Z,33.95
2022-08-05T22:36:28.365Z,34.58
2022-08-05T22:38:55.848Z,34.13
2022-08-05T22:42:04.200Z,34.00
2022-08-05T22:44:10.227Z,34.92
2022-08-05T22:46:40.047Z,36.97
2022-08-05T22:49:23.620Z,37.42
2022-08-05T22:52:04.479Z,35.72
2022-08-05T22:54:35.014Z,32.78
2022-08-05T22:57:01.676Z,31.25
2022-08-05T22:59:45.400Z,30.80
2022-08-05T23:02:17.628Z,29.52
2022-08-05T23:04:52.269Z,26.83
2022-08-05T23:07:22.426Z,25.38
2022-08-05T23:09:57.198Z,24.33
2022-08-05T23:12:25.441Z,27.00
2022-08-05T23:14:55.377Z,27.77
2022-08-05T23:17:32.625Z,30.50
2022-08-05T23:20:02.355Z,33.65
2022-08-05T23:22:29.358Z,37.10
2022-08-05T23:24:57.544Z,35.55
2022-08-05T23:27:24.374Z,33.83
2022-08-05T23:29:58.200Z,32.60
2022-08-05T23:32:26.931Z,31.25
2022-08-05T23:34:53.915Z,31.45
2022-08-05T23:37:20.519Z,31.65
2022-08-05T23:39:53.527Z,30.20
2022-08-05T23:42:23.480Z,28.70
2022-08-05T23:44:56.389Z,32.35
2022-08-05T23:47:26.319Z,31.25
2022-08-05T23:49:55.705Z,37.27
2022-08-05T23:52:26.575Z,39.47
2022-08-05T23:54:57.269Z,39.45
2022-08-05T23:57:24.601Z,38.38
