createdAt,value
2023-12-28T00:00:50.831Z,7.53
2023-12-28T00:01:50.683Z,7.56
2023-12-28T00:02:50.690Z,7.56
2023-12-28T00:03:50.907Z,7.55
2023-12-28T00:04:50.653Z,7.56
2023-12-28T00:05:50.710Z,7.55
2023-12-28T00:06:50.765Z,7.56
2023-12-28T00:07:50.635Z,7.56
2023-12-28T00:08:56.788Z,7.53
2023-12-28T00:09:50.642Z,7.55
2023-12-28T00:10:50.595Z,7.56
2023-12-28T00:11:50.576Z,7.56
2023-12-28T00:12:50.800Z,7.56
2023-12-28T00:13:50.551Z,7.56
2023-12-28T00:14:50.540Z,7.56
2023-12-28T00:15:50.551Z,7.56
2023-12-28T00:16:50.503Z,7.56
2023-12-28T00:17:50.605Z,7.58
2023-12-28T00:18:50.812Z,7.59
2023-12-28T00:19:50.671Z,7.60
2023-12-28T00:20:50.485Z,7.60
2023-12-28T00:21:50.544Z,7.59
2023-12-28T00:22:50.569Z,7.60
2023-12-28T00:23:50.438Z,7.59
2023-12-28T00:24:50.608Z,7.58
2023-12-28T00:25:51.068Z,7.59
2023-12-28T00:26:50.417Z,7.56
2023-12-28T00:27:50.453Z,7.55
2023-12-28T00:28:50.395Z,7.52
2023-12-28T00:29:50.390Z,7.53
2023-12-28T00:30:50.516Z,7.50
2023-12-28T00:31:50.446Z,7.50
2023-12-28T00:32:50.397Z,7.52
2023-12-28T00:33:50.470Z,7.52
2023-12-28T00:34:50.425Z,7.52
2023-12-28T00:35:50.341Z,7.50
2023-12-28T00:36:50.398Z,7.47
2023-12-28T00:37:50.298Z,7.49
2023-12-28T00:38:50.572Z,7.49
2023-12-28T00:39:50.322Z,7.50
2023-12-28T00:40:50.365Z,7.50
2023-12-28T00:41:50.251Z,7.50
2023-12-28T00:42:50.290Z,7.52
2023-12-28T00:43:50.355Z,7.50
2023-12-28T00:44:50.231Z,7.53
2023-12-28T00:45:50.330Z,7.52
2023-12-28T00:46:50.202Z,7.53
2023-12-28T00:47:50.320Z,7.55
2023-12-28T00:48:50.347Z,7.55
2023-12-28T00:49:50.703Z,7.56
2023-12-28T00:50:50.191Z,7.58
2023-12-28T00:51:50.359Z,7.56
2023-12-28T00:52:50.142Z,7.59
2023-12-28T00:53:51.049Z,7.56
2023-12-28T00:54:50.228Z,7.58
2023-12-28T00:55:50.196Z,7.56
2023-12-28T00:56:50.121Z,7.52
2023-12-28T00:57:50.140Z,7.52
2023-12-28T00:58:50.109Z,7.55
2023-12-28T00:59:50.087Z,7.52
2023-12-28T01:00:50.132Z,7.52
2023-12-28T01:01:50.069Z,7.49
2023-12-28T01:02:50.028Z,7.50
2023-12-28T01:03:50.073Z,7.52
2023-12-28T01:04:50.228Z,7.53
2023-12-28T01:05:50.009Z,7.53
2023-12-28T01:06:50.052Z,7.55
2023-12-28T01:07:49.991Z,7.56
2023-12-28T01:08:49.987Z,7.56
2023-12-28T01:09:50.062Z,7.56
2023-12-28T01:10:50.061Z,7.58
2023-12-28T01:11:49.951Z,7.56
2023-12-28T01:12:50.076Z,7.55
2023-12-28T01:13:49.910Z,7.52
2023-12-28T01:14:49.905Z,7.52
2023-12-28T01:15:50.002Z,7.50
2023-12-28T01:16:49.908Z,7.47
2023-12-28T01:17:49.953Z,7.47
2023-12-28T01:18:50.199Z,7.47
2023-12-28T01:19:50.084Z,7.49
2023-12-28T01:20:49.840Z,7.50
2023-12-28T01:21:49.935Z,7.50
2023-12-28T01:22:49.814Z,7.55
2023-12-28T01:23:49.795Z,7.53
2023-12-28T01:24:49.904Z,7.53
2023-12-28T01:25:49.793Z,7.56
2023-12-28T01:26:49.793Z,7.58
2023-12-28T01:27:49.894Z,7.60
2023-12-28T01:28:49.777Z,7.62
2023-12-28T01:29:49.774Z,7.62
2023-12-28T01:30:49.795Z,7.59
2023-12-28T01:31:49.723Z,7.58
2023-12-28T01:32:49.843Z,7.58
2023-12-28T01:33:49.774Z,7.56
2023-12-28T01:34:49.749Z,7.56
2023-12-28T01:35:49.698Z,7.56
2023-12-28T01:36:50.180Z,7.59
2023-12-28T01:37:49.676Z,7.59
2023-12-28T01:38:49.672Z,7.60
2023-12-28T01:39:49.736Z,7.60
2023-12-28T01:40:49.659Z,7.62
2023-12-28T01:41:49.663Z,7.60
2023-12-28T01:42:49.664Z,7.63
2023-12-28T01:43:49.760Z,7.60
2023-12-28T01:44:49.656Z,7.63
2023-12-28T01:45:49.637Z,7.69
2023-12-28T01:46:49.616Z,7.71
2023-12-28T01:47:49.666Z,7.69
2023-12-28T01:48:49.706Z,7.72
2023-12-28T01:49:49.701Z,7.74
2023-12-28T01:50:49.524Z,7.75
2023-12-28T01:51:49.606Z,7.75
2023-12-28T01:52:49.505Z,7.74
2023-12-28T01:53:49.538Z,7.79
2023-12-28T01:54:49.547Z,7.82
2023-12-28T01:55:49.503Z,7.82
2023-12-28T01:56:49.460Z,7.84
2023-12-28T01:57:49.557Z,7.84
2023-12-28T01:58:49.770Z,7.84
2023-12-28T01:59:49.472Z,7.85
2023-12-28T02:00:49.621Z,7.90
2023-12-28T02:01:49.437Z,7.93
2023-12-28T02:02:49.423Z,7.93
2023-12-28T02:03:49.474Z,7.94
2023-12-28T02:04:49.421Z,7.94
2023-12-28T02:05:49.413Z,7.94
2023-12-28T02:06:49.420Z,7.93
2023-12-28T02:07:49.308Z,7.96
2023-12-28T02:08:49.383Z,7.94
2023-12-28T02:09:49.475Z,7.97
2023-12-28T02:10:49.313Z,7.99
2023-12-28T02:11:49.400Z,7.99
2023-12-28T02:12:49.424Z,8.02
2023-12-28T02:13:49.304Z,8.02
2023-12-28T02:14:49.274Z,8.03
2023-12-28T02:15:49.345Z,8.03
2023-12-28T02:16:49.270Z,8.04
2023-12-28T02:17:49.322Z,8.04
2023-12-28T02:18:49.353Z,8.02
2023-12-28T02:19:49.270Z,8.04
2023-12-28T02:20:49.244Z,8.07
2023-12-28T02:21:49.237Z,8.07
2023-12-28T02:22:49.251Z,8.07
2023-12-28T02:23:49.211Z,8.07
2023-12-28T02:24:49.242Z,8.02
2023-12-28T02:25:49.149Z,8.02
2023-12-28T02:26:49.347Z,8.00
2023-12-28T02:27:49.269Z,8.00
2023-12-28T02:28:49.150Z,8.00
2023-12-28T02:29:49.127Z,7.99
2023-12-28T02:30:49.218Z,7.99
2023-12-28T02:31:49.162Z,7.99
2023-12-28T02:32:49.188Z,8.02
2023-12-28T02:33:49.243Z,8.04
2023-12-28T02:34:49.171Z,8.07
2023-12-28T02:35:49.083Z,8.07
2023-12-28T02:36:49.350Z,8.04
2023-12-28T02:37:49.057Z,8.02
2023-12-28T02:38:49.087Z,8.03
2023-12-28T02:39:49.157Z,8.10
2023-12-28T02:40:49.035Z,8.10
2023-12-28T02:41:49.028Z,8.11
2023-12-28T02:42:49.068Z,8.10
2023-12-28T02:43:49.007Z,8.12
2023-12-28T02:44:48.973Z,8.15
2023-12-28T02:45:48.998Z,8.20
2023-12-28T02:46:48.947Z,8.17
2023-12-28T02:47:49.035Z,8.21
2023-12-28T02:48:49.063Z,8.21
2023-12-28T02:49:49.080Z,8.22
2023-12-28T02:50:49.013Z,8.28
2023-12-28T02:51:49.164Z,8.28
2023-12-28T02:52:48.874Z,8.28
2023-12-28T02:53:48.868Z,8.28
2023-12-28T02:54:49.053Z,8.28
2023-12-28T02:55:48.855Z,8.28
2023-12-28T02:56:48.857Z,8.28
2023-12-28T02:57:48.904Z,8.28
2023-12-28T02:58:48.897Z,8.29
2023-12-28T02:59:48.940Z,8.32
2023-12-28T03:00:48.877Z,8.30
2023-12-28T03:01:48.957Z,8.32
2023-12-28T03:02:48.844Z,8.33
2023-12-28T03:03:48.978Z,8.35
2023-12-28T03:04:48.832Z,8.35
2023-12-28T03:05:48.858Z,8.40
2023-12-28T03:06:48.877Z,8.37
2023-12-28T03:07:48.749Z,8.39
2023-12-28T03:08:48.750Z,8.37
2023-12-28T03:09:48.767Z,8.37
2023-12-28T03:10:48.706Z,8.36
2023-12-28T03:11:48.711Z,8.37
2023-12-28T03:12:48.813Z,8.40
2023-12-28T03:13:48.638Z,8.40
2023-12-28T03:14:48.706Z,8.39
2023-12-28T03:15:48.733Z,8.40
2023-12-28T03:16:48.662Z,8.37
2023-12-28T03:17:48.742Z,8.37
2023-12-28T03:18:49.559Z,8.33
2023-12-28T03:19:48.782Z,8.29
2023-12-28T03:20:48.668Z,8.30
2023-12-28T03:21:48.620Z,8.29
2023-12-28T03:22:48.622Z,8.28
2023-12-28T03:23:48.565Z,8.28
2023-12-28T03:24:48.770Z,8.26
2023-12-28T03:25:48.557Z,8.26
2023-12-28T03:26:48.556Z,8.25
2023-12-28T03:27:48.592Z,8.26
2023-12-28T03:28:48.498Z,8.22
2023-12-28T03:29:48.531Z,8.22
2023-12-28T03:30:48.582Z,8.22
2023-12-28T03:31:48.556Z,8.20
2023-12-28T03:32:48.544Z,8.21
2023-12-28T03:33:48.608Z,8.25
2023-12-28T03:34:48.519Z,8.22
2023-12-28T03:35:48.485Z,8.22
2023-12-28T03:36:48.478Z,8.22
2023-12-28T03:37:48.486Z,8.22
2023-12-28T03:38:48.406Z,8.21
2023-12-28T03:39:48.520Z,8.20
2023-12-28T03:40:48.401Z,8.21
2023-12-28T03:41:48.398Z,8.20
2023-12-28T03:42:48.422Z,8.21
2023-12-28T03:43:48.361Z,8.21
2023-12-28T03:44:48.526Z,8.21
2023-12-28T03:45:48.398Z,8.21
2023-12-28T03:46:48.349Z,8.22
2023-12-28T03:47:48.467Z,8.22
2023-12-28T03:48:48.673Z,8.21
2023-12-28T03:49:48.401Z,8.21
2023-12-28T03:50:48.342Z,8.21
2023-12-28T03:51:48.344Z,8.21
2023-12-28T03:52:48.462Z,8.25
2023-12-28T03:53:48.253Z,8.22
2023-12-28T03:54:48.302Z,8.22
2023-12-28T03:55:48.251Z,8.22
2023-12-28T03:56:48.236Z,8.21
2023-12-28T03:57:48.426Z,8.22
2023-12-28T03:58:48.225Z,8.21
2023-12-28T03:59:48.270Z,8.22
2023-12-28T04:00:48.266Z,8.20
2023-12-28T04:01:48.210Z,8.20
2023-12-28T04:02:49.800Z,8.21
2023-12-28T04:03:48.231Z,8.22
2023-12-28T04:04:48.157Z,8.25
2023-12-28T04:05:48.184Z,8.26
2023-12-28T04:06:48.220Z,8.25
2023-12-28T04:07:48.137Z,8.26
2023-12-28T04:08:48.135Z,8.30
2023-12-28T04:09:48.189Z,8.33
2023-12-28T04:10:48.179Z,8.33
2023-12-28T04:11:48.081Z,8.33
2023-12-28T04:12:48.208Z,8.37
2023-12-28T04:13:48.069Z,8.37
2023-12-28T04:14:48.062Z,8.37
2023-12-28T04:15:48.068Z,8.44
2023-12-28T04:16:48.053Z,8.44
2023-12-28T04:17:48.166Z,8.47
2023-12-28T04:18:48.313Z,8.51
2023-12-28T04:19:48.208Z,8.53
2023-12-28T04:20:48.043Z,8.57
2023-12-28T04:21:48.051Z,8.57
2023-12-28T04:22:48.028Z,8.57
2023-12-28T04:23:47.977Z,8.60
2023-12-28T04:24:48.005Z,8.60
2023-12-28T04:25:47.977Z,8.63
2023-12-28T04:26:47.982Z,8.66
2023-12-28T04:27:47.928Z,8.68
2023-12-28T04:28:47.940Z,8.69
2023-12-28T04:29:47.916Z,8.68
2023-12-28T04:30:47.964Z,8.68
2023-12-28T04:31:47.997Z,8.66
2023-12-28T04:32:47.934Z,8.65
2023-12-28T04:33:47.925Z,8.66
2023-12-28T04:34:47.868Z,8.65
2023-12-28T04:35:47.876Z,8.65
2023-12-28T04:36:48.045Z,8.69
2023-12-28T04:37:47.840Z,8.71
2023-12-28T04:38:47.847Z,8.69
2023-12-28T04:39:47.843Z,8.66
2023-12-28T04:40:47.796Z,8.69
2023-12-28T04:41:47.795Z,8.69
2023-12-28T04:42:47.805Z,8.68
2023-12-28T04:43:48.224Z,8.71
2023-12-28T04:44:48.021Z,8.72
2023-12-28T04:45:47.897Z,8.73
2023-12-28T04:46:47.742Z,8.75
2023-12-28T04:47:47.870Z,8.79
2023-12-28T04:48:47.964Z,8.81
2023-12-28T04:49:47.931Z,8.81
2023-12-28T04:50:47.936Z,8.79
2023-12-28T04:51:46.995Z,8.84
2023-12-28T04:52:47.935Z,8.84
2023-12-28T04:53:47.863Z,8.83
2023-12-28T04:54:47.770Z,8.84
2023-12-28T04:55:47.917Z,8.83
2023-12-28T04:56:47.707Z,8.81
2023-12-28T04:57:47.728Z,8.76
2023-12-28T04:58:47.935Z,8.78
2023-12-28T04:59:47.896Z,8.76
2023-12-28T05:00:47.914Z,8.79
2023-12-28T05:01:48.986Z,8.78
2023-12-28T05:02:47.707Z,8.76
2023-12-28T05:03:47.963Z,8.78
2023-12-28T05:04:50.105Z,8.79
2023-12-28T05:05:47.694Z,8.81
2023-12-28T05:06:48.035Z,8.87
2023-12-28T05:07:47.965Z,8.84
2023-12-28T05:08:48.033Z,8.87
2023-12-28T05:09:47.632Z,8.86
2023-12-28T05:10:47.837Z,8.90
2023-12-28T05:11:47.610Z,8.94
2023-12-28T05:12:47.823Z,8.99
2023-12-28T05:13:48.216Z,8.96
2023-12-28T05:14:47.616Z,8.96
2023-12-28T05:15:48.722Z,8.97
2023-12-28T05:16:48.346Z,8.94
2023-12-28T05:17:47.728Z,8.97
2023-12-28T05:18:48.013Z,8.96
2023-12-28T05:19:47.711Z,8.94
2023-12-28T05:20:47.672Z,8.94
2023-12-28T05:21:47.829Z,8.93
2023-12-28T05:22:47.958Z,8.90
2023-12-28T05:23:47.497Z,8.93
2023-12-28T05:24:47.579Z,8.90
2023-12-28T05:25:47.758Z,8.91
2023-12-28T05:26:48.639Z,8.90
2023-12-28T05:27:47.828Z,8.93
2023-12-28T05:28:47.949Z,8.94
2023-12-28T05:29:47.535Z,8.96
2023-12-28T05:30:48.424Z,8.97
2023-12-28T05:31:47.761Z,8.96
2023-12-28T05:32:47.876Z,8.96
2023-12-28T05:33:48.087Z,8.97
2023-12-28T05:34:47.719Z,9.01
2023-12-28T05:35:47.622Z,8.99
2023-12-28T05:36:48.313Z,8.97
2023-12-28T05:37:48.257Z,8.97
2023-12-28T05:38:47.852Z,8.99
2023-12-28T05:39:49.651Z,8.97
2023-12-28T05:40:47.285Z,9.01
2023-12-28T05:41:47.327Z,8.97
2023-12-28T05:42:47.439Z,9.02
2023-12-28T05:43:47.836Z,8.99
2023-12-28T05:44:47.607Z,8.99
2023-12-28T05:45:47.385Z,8.96
2023-12-28T05:46:47.208Z,9.01
2023-12-28T05:47:47.309Z,8.99
2023-12-28T05:48:48.858Z,8.99
2023-12-28T05:49:47.563Z,9.04
2023-12-28T05:50:48.076Z,8.97
2023-12-28T05:51:46.764Z,8.99
2023-12-28T05:52:47.539Z,8.97
2023-12-28T05:53:48.177Z,9.04
2023-12-28T05:54:47.475Z,9.01
2023-12-28T05:55:47.373Z,8.99
2023-12-28T05:56:47.428Z,8.97
2023-12-28T05:57:48.186Z,8.96
2023-12-28T05:58:47.715Z,8.99
2023-12-28T05:59:47.651Z,8.97
2023-12-28T06:00:46.157Z,8.97
2023-12-28T06:01:47.188Z,8.97
2023-12-28T06:02:47.037Z,9.04
2023-12-28T06:03:47.164Z,9.05
2023-12-28T06:04:47.468Z,9.06
2023-12-28T06:05:47.104Z,9.02
2023-12-28T06:06:47.426Z,9.05
2023-12-28T06:07:47.061Z,9.02
2023-12-28T06:08:47.078Z,9.06
2023-12-28T06:09:47.491Z,9.04
2023-12-28T06:10:47.144Z,9.02
2023-12-28T06:11:47.107Z,8.99
2023-12-28T06:12:46.941Z,9.02
2023-12-28T06:13:47.169Z,8.99
2023-12-28T06:14:46.967Z,9.02
2023-12-28T06:15:47.157Z,9.05
2023-12-28T06:16:47.606Z,9.09
2023-12-28T06:17:47.235Z,9.06
2023-12-28T06:18:47.610Z,9.10
2023-12-28T06:19:48.316Z,9.09
2023-12-28T06:20:47.059Z,9.09
2023-12-28T06:47:19.791Z,9.20
2023-12-28T06:48:23.599Z,9.20
2023-12-28T06:49:23.505Z,9.18
2023-12-28T06:50:21.387Z,9.20
2023-12-28T06:56:32.317Z,9.15
2023-12-28T06:57:31.827Z,9.18
2023-12-28T07:00:32.496Z,9.15
2023-12-28T07:01:34.388Z,9.20
2023-12-28T07:03:57.969Z,9.20
2023-12-28T07:04:59.490Z,9.16
2023-12-28T07:09:53.181Z,9.18
2023-12-28T07:11:01.105Z,9.20
2023-12-28T07:11:54.876Z,9.23
2023-12-28T07:12:53.872Z,9.24
2023-12-28T07:13:53.657Z,9.24
2023-12-28T07:14:53.614Z,9.21
2023-12-28T07:15:55.317Z,9.20
2023-12-28T07:16:54.496Z,9.16
2023-12-28T07:17:54.744Z,9.18
2023-12-28T07:18:57.776Z,9.18
2023-12-28T07:19:54.651Z,9.20
2023-12-28T07:21:17.055Z,9.18
2023-12-28T07:21:57.556Z,9.20
2023-12-28T07:22:54.936Z,9.21
2023-12-28T07:23:54.568Z,9.23
2023-12-28T07:24:54.866Z,9.24
2023-12-28T07:25:54.194Z,9.24
2023-12-28T07:26:56.838Z,9.23
2023-12-28T07:28:14.632Z,9.21
2023-12-28T07:28:53.531Z,9.24
2023-12-28T07:29:53.382Z,9.20
2023-12-28T07:30:53.929Z,9.16
2023-12-28T07:32:12.482Z,9.20
2023-12-28T07:32:53.453Z,9.20
2023-12-28T07:33:56.572Z,9.15
2023-12-28T07:34:54.037Z,9.15
2023-12-28T07:35:54.392Z,9.15
2023-12-28T07:36:53.499Z,9.13
2023-12-28T07:37:53.648Z,9.18
2023-12-28T07:38:53.379Z,9.13
2023-12-28T07:40:06.699Z,9.10
2023-12-28T07:40:54.590Z,9.12
2023-12-28T07:41:53.654Z,9.12
2023-12-28T07:42:54.046Z,9.13
2023-12-28T07:43:56.609Z,9.12
2023-12-28T07:44:53.571Z,9.16
2023-12-28T07:45:53.312Z,9.16
2023-12-28T07:46:54.017Z,9.18
2023-12-28T07:47:54.338Z,9.18
2023-12-28T07:48:53.406Z,9.21
2023-12-28T07:49:53.278Z,9.18
2023-12-28T07:50:53.246Z,9.21
2023-12-28T07:52:02.334Z,9.20
2023-12-28T07:52:53.641Z,9.16
2023-12-28T07:53:53.371Z,9.16
2023-12-28T07:54:53.100Z,9.20
2023-12-28T07:55:53.079Z,9.18
2023-12-28T07:56:53.187Z,9.18
2023-12-28T07:57:53.077Z,9.20
2023-12-28T07:58:53.042Z,9.16
2023-12-28T07:59:53.495Z,9.18
2023-12-28T08:00:53.720Z,9.18
2023-12-28T08:01:53.017Z,9.24
2023-12-28T08:02:54.029Z,9.24
2023-12-28T08:03:55.097Z,9.24
2023-12-28T08:04:52.983Z,9.24
2023-12-28T08:05:53.191Z,9.23
2023-12-28T08:06:53.041Z,9.23
2023-12-28T08:07:52.982Z,9.21
2023-12-28T08:08:53.044Z,9.23
2023-12-28T08:09:53.082Z,9.21
2023-12-28T08:10:52.974Z,9.21
2023-12-28T08:11:52.977Z,9.21
2023-12-28T08:12:53.845Z,9.25
2023-12-28T08:13:54.119Z,9.27
2023-12-28T08:14:53.192Z,9.27
2023-12-28T08:15:52.973Z,9.28
2023-12-28T08:16:52.912Z,9.30
2023-12-28T08:17:52.914Z,9.28
2023-12-28T08:18:54.186Z,9.28
2023-12-28T08:19:53.005Z,9.28
2023-12-28T08:20:52.775Z,9.30
2023-12-28T08:21:53.011Z,9.31
2023-12-28T08:23:01.524Z,9.32
2023-12-28T08:23:53.832Z,9.30
2023-12-28T08:25:08.653Z,9.30
2023-12-28T08:25:52.833Z,9.30
2023-12-28T08:26:52.750Z,9.32
2023-12-28T08:27:52.939Z,9.30
2023-12-28T08:28:53.540Z,9.34
2023-12-28T08:29:52.751Z,9.34
2023-12-28T08:30:53.640Z,9.38
2023-12-28T08:31:52.884Z,9.31
2023-12-28T08:32:52.904Z,9.34
2023-12-28T08:33:55.554Z,9.34
2023-12-28T08:34:53.465Z,9.32
2023-12-28T08:35:52.989Z,9.34
2023-12-28T08:36:52.693Z,9.39
2023-12-28T08:37:52.633Z,9.39
2023-12-28T08:38:52.719Z,9.42
2023-12-28T08:39:52.770Z,9.40
2023-12-28T08:40:53.003Z,9.45
2023-12-28T08:41:52.655Z,9.49
2023-12-28T08:42:53.836Z,9.50
2023-12-28T08:43:53.184Z,9.52
2023-12-28T08:44:52.727Z,9.52
2023-12-28T08:45:52.836Z,9.56
2023-12-28T08:46:52.550Z,9.56
2023-12-28T08:47:52.672Z,9.57
2023-12-28T08:48:55.665Z,9.58
2023-12-28T08:49:52.782Z,9.56
2023-12-28T08:50:52.501Z,9.57
2023-12-28T08:51:52.581Z,9.56
2023-12-28T08:52:54.362Z,9.56
2023-12-28T08:53:53.532Z,9.57
2023-12-28T08:54:52.502Z,9.58
2023-12-28T08:55:54.031Z,9.61
2023-12-28T08:56:54.116Z,9.63
2023-12-28T08:57:52.573Z,9.60
2023-12-28T08:58:52.477Z,9.58
2023-12-28T08:59:52.475Z,9.61
2023-12-28T09:00:53.383Z,9.61
2023-12-28T09:01:52.470Z,9.58
2023-12-28T09:02:52.433Z,9.58
2023-12-28T09:03:52.579Z,9.61
2023-12-28T09:04:52.366Z,9.61
2023-12-28T09:05:52.854Z,9.58
2023-12-28T09:06:52.560Z,9.57
2023-12-28T09:07:52.319Z,9.57
2023-12-28T09:08:52.535Z,9.58
2023-12-28T09:09:52.369Z,9.57
2023-12-28T09:10:52.327Z,9.57
2023-12-28T09:11:57.432Z,9.60
2023-12-28T09:12:52.295Z,9.58
2023-12-28T09:13:57.258Z,9.61
2023-12-28T09:14:52.576Z,9.67
2023-12-28T09:15:52.366Z,9.68
2023-12-28T09:16:53.035Z,9.70
2023-12-28T09:17:52.386Z,9.75
2023-12-28T09:18:52.415Z,9.75
2023-12-28T09:19:52.835Z,9.75
2023-12-28T09:20:52.190Z,9.75
2023-12-28T09:21:52.577Z,9.81
2023-12-28T09:22:52.148Z,9.79
2023-12-28T09:23:55.114Z,9.82
2023-12-28T09:24:52.292Z,9.83
2023-12-28T09:25:52.106Z,9.86
2023-12-28T09:26:52.134Z,9.86
2023-12-28T09:27:53.065Z,9.85
2023-12-28T09:28:52.094Z,9.86
2023-12-28T09:29:52.055Z,9.88
2023-12-28T09:30:52.439Z,9.89
2023-12-28T09:31:52.295Z,9.89
2023-12-28T09:32:53.064Z,9.93
2023-12-28T09:33:52.333Z,9.93
2023-12-28T09:34:52.141Z,9.88
2023-12-28T09:35:53.462Z,9.91
2023-12-28T09:36:52.041Z,9.93
2023-12-28T09:37:52.799Z,9.94
2023-12-28T09:38:51.982Z,9.97
2023-12-28T09:39:52.007Z,9.99
2023-12-28T09:40:51.953Z,10.01
2023-12-28T09:41:52.007Z,9.99
2023-12-28T09:42:52.177Z,9.96
2023-12-28T09:43:53.362Z,9.94
2023-12-28T09:44:51.975Z,9.91
2023-12-28T09:45:54.037Z,9.91
2023-12-28T09:46:52.066Z,9.88
2023-12-28T09:47:52.146Z,9.86
2023-12-28T09:48:52.633Z,9.83
2023-12-28T09:49:52.404Z,9.85
2023-12-28T09:50:51.870Z,9.81
2023-12-28T09:51:51.964Z,9.81
2023-12-28T09:52:51.883Z,9.79
2023-12-28T09:53:51.851Z,9.76
2023-12-28T09:54:52.372Z,9.81
2023-12-28T09:56:31.210Z,9.76
2023-12-28T09:56:51.813Z,9.75
2023-12-28T09:57:51.937Z,9.71
2023-12-28T09:58:52.630Z,9.73
2023-12-28T09:59:52.062Z,9.70
2023-12-28T10:00:52.357Z,9.68
2023-12-28T10:01:52.174Z,9.67
2023-12-28T10:02:52.485Z,9.70
2023-12-28T10:03:51.971Z,9.73
2023-12-28T10:04:52.538Z,9.71
2023-12-28T10:05:52.496Z,9.68
2023-12-28T10:06:51.775Z,9.68
2023-12-28T10:07:52.095Z,9.71
2023-12-28T10:08:51.692Z,9.73
2023-12-28T10:09:51.687Z,9.76
2023-12-28T10:10:51.713Z,9.78
2023-12-28T10:11:51.691Z,9.73
2023-12-28T10:12:51.759Z,9.76
2023-12-28T10:13:51.744Z,9.76
2023-12-28T10:14:51.938Z,9.73
2023-12-28T10:15:51.638Z,9.75
2023-12-28T10:16:51.693Z,9.75
2023-12-28T10:17:51.618Z,9.75
2023-12-28T10:18:51.977Z,9.75
2023-12-28T10:19:52.062Z,9.75
2023-12-28T10:20:51.575Z,9.75
2023-12-28T10:21:51.664Z,9.75
2023-12-28T10:22:51.583Z,9.73
2023-12-28T10:23:51.551Z,9.76
2023-12-28T10:24:51.547Z,9.76
2023-12-28T10:25:51.527Z,9.76
2023-12-28T10:26:51.831Z,9.79
2023-12-28T10:27:51.819Z,9.79
2023-12-28T10:28:52.483Z,9.81
2023-12-28T10:29:52.242Z,9.82
2023-12-28T10:30:52.915Z,9.81
2023-12-28T10:31:52.266Z,9.82
2023-12-28T10:32:52.357Z,9.85
2023-12-28T10:33:51.944Z,9.83
2023-12-28T10:34:52.272Z,9.88
2023-12-28T10:35:51.428Z,9.91
2023-12-28T10:36:51.497Z,9.94
2023-12-28T10:37:51.401Z,9.96
2023-12-28T10:38:51.394Z,9.97
2023-12-28T10:39:51.405Z,10.01
2023-12-28T10:40:51.544Z,10.04
2023-12-28T10:41:57.626Z,10.04
2023-12-28T10:42:52.167Z,10.07
2023-12-28T10:43:55.009Z,10.10
2023-12-28T10:44:57.304Z,10.12
2023-12-28T10:45:51.434Z,10.12
2023-12-28T10:46:51.325Z,10.12
2023-12-28T10:47:51.357Z,10.10
2023-12-28T10:48:55.616Z,10.09
2023-12-28T10:49:51.573Z,10.07
2023-12-28T10:50:51.494Z,10.14
2023-12-28T10:51:51.439Z,10.14
2023-12-28T10:52:59.963Z,10.12
2023-12-28T10:53:51.304Z,10.12
2023-12-28T10:54:51.344Z,10.10
2023-12-28T10:55:51.442Z,10.10
2023-12-28T10:56:53.368Z,10.09
2023-12-28T10:57:51.274Z,10.06
2023-12-28T10:58:52.115Z,10.04
2023-12-28T10:59:51.342Z,10.06
2023-12-28T11:00:52.219Z,9.99
2023-12-28T11:01:51.354Z,10.00
2023-12-28T11:02:51.252Z,10.03
2023-12-28T11:03:51.161Z,10.09
2023-12-28T11:04:51.184Z,10.10
2023-12-28T11:05:51.165Z,10.14
2023-12-28T11:06:51.161Z,10.12
2023-12-28T11:07:52.052Z,10.12
2023-12-28T11:09:02.329Z,10.10
2023-12-28T11:09:52.013Z,10.12
2023-12-28T11:10:51.036Z,10.12
2023-12-28T11:11:51.051Z,10.14
2023-12-28T11:12:52.169Z,10.17
2023-12-28T11:13:51.433Z,10.18
2023-12-28T11:14:51.552Z,10.21
2023-12-28T11:15:51.054Z,10.21
2023-12-28T11:16:50.950Z,10.19
2023-12-28T11:17:51.088Z,10.21
2023-12-28T11:18:56.440Z,10.25
2023-12-28T11:19:50.948Z,10.19
2023-12-28T11:20:51.066Z,10.22
2023-12-28T11:21:50.986Z,10.24
2023-12-28T11:22:51.000Z,10.25
2023-12-28T11:23:50.973Z,10.22
2023-12-28T11:24:50.926Z,10.32
2023-12-28T11:25:50.921Z,10.30
2023-12-28T11:26:50.850Z,10.28
2023-12-28T11:27:51.020Z,10.26
2023-12-28T11:28:51.066Z,10.25
2023-12-28T11:29:50.937Z,10.30
2023-12-28T11:30:51.222Z,10.25
2023-12-28T11:31:51.364Z,10.25
2023-12-28T11:32:50.840Z,10.25
2023-12-28T11:33:50.912Z,10.26
2023-12-28T11:34:50.904Z,10.26
2023-12-28T11:35:52.171Z,10.25
2023-12-28T11:36:50.952Z,10.24
2023-12-28T11:37:50.849Z,10.25
2023-12-28T11:38:50.847Z,10.22
2023-12-28T11:39:50.870Z,10.25
2023-12-28T11:40:50.809Z,10.22
2023-12-28T11:41:50.792Z,10.25
2023-12-28T11:42:50.880Z,10.24
2023-12-28T11:43:51.514Z,10.24
2023-12-28T11:44:50.733Z,10.22
2023-12-28T11:45:50.905Z,10.25
2023-12-28T11:46:51.089Z,10.28
2023-12-28T11:47:50.841Z,10.28
2023-12-28T11:48:50.925Z,10.18
2023-12-28T11:49:50.694Z,10.24
2023-12-28T11:50:50.988Z,10.24
2023-12-28T11:51:50.628Z,10.24
2023-12-28T11:52:51.831Z,10.24
2023-12-28T11:53:51.576Z,10.21
2023-12-28T11:54:50.740Z,10.22
2023-12-28T11:55:51.208Z,10.22
2023-12-28T11:56:50.667Z,10.19
2023-12-28T11:57:51.024Z,10.26
2023-12-28T11:58:50.638Z,10.24
2023-12-28T11:59:51.093Z,10.24
2023-12-28T12:00:50.648Z,10.25
2023-12-28T12:01:50.835Z,10.28
2023-12-28T12:02:51.089Z,10.28
2023-12-28T12:03:50.988Z,10.32
2023-12-28T12:04:52.520Z,10.33
2023-12-28T12:05:50.583Z,10.34
2023-12-28T12:06:50.602Z,10.34
2023-12-28T12:07:50.471Z,10.36
2023-12-28T12:08:50.894Z,10.37
2023-12-28T12:09:52.369Z,10.34
2023-12-28T12:10:50.588Z,10.32
2023-12-28T12:11:50.437Z,10.34
2023-12-28T12:12:50.507Z,10.33
2023-12-28T12:13:50.406Z,10.32
2023-12-28T12:14:51.167Z,10.37
2023-12-28T12:15:50.421Z,10.33
2023-12-28T12:16:50.975Z,10.34
2023-12-28T12:17:50.598Z,10.36
2023-12-28T12:18:50.499Z,10.36
2023-12-28T12:19:50.712Z,10.34
2023-12-28T12:20:50.291Z,10.32
2023-12-28T12:21:50.605Z,10.32
2023-12-28T12:22:50.353Z,10.33
2023-12-28T12:23:50.494Z,10.34
2023-12-28T12:24:51.022Z,10.32
2023-12-28T12:25:50.332Z,10.32
2023-12-28T12:26:50.321Z,10.30
2023-12-28T12:27:51.003Z,10.33
2023-12-28T12:28:52.053Z,10.30
2023-12-28T12:29:50.488Z,10.32
2023-12-28T12:30:50.278Z,10.36
2023-12-28T12:31:50.881Z,10.32
2023-12-28T12:32:51.191Z,10.32
2023-12-28T12:33:52.209Z,10.28
2023-12-28T12:34:50.258Z,10.28
2023-12-28T12:35:50.231Z,10.32
2023-12-28T12:36:50.212Z,10.30
2023-12-28T12:37:50.369Z,10.33
2023-12-28T12:38:50.132Z,10.34
2023-12-28T12:39:50.297Z,10.37
2023-12-28T12:40:50.314Z,10.36
2023-12-28T12:41:50.148Z,10.36
2023-12-28T12:42:50.264Z,10.37
2023-12-28T12:44:02.077Z,10.36
2023-12-28T12:44:52.088Z,10.33
2023-12-28T12:45:50.172Z,10.32
2023-12-28T12:46:50.527Z,10.34
2023-12-28T12:47:56.048Z,10.32
2023-12-28T12:48:50.214Z,10.36
2023-12-28T12:49:50.150Z,10.32
2023-12-28T12:50:50.022Z,10.32
2023-12-28T12:51:50.101Z,10.32
2023-12-28T12:52:50.074Z,10.34
2023-12-28T12:53:50.064Z,10.34
2023-12-28T12:54:52.900Z,10.32
2023-12-28T12:55:50.918Z,10.32
2023-12-28T12:56:49.928Z,10.30
2023-12-28T12:57:49.975Z,10.28
2023-12-28T12:58:49.942Z,10.26
2023-12-28T12:59:49.926Z,10.26
2023-12-28T13:00:50.101Z,10.26
2023-12-28T13:01:50.608Z,10.24
2023-12-28T13:02:50.064Z,10.21
2023-12-28T13:03:50.030Z,10.25
2023-12-28T13:04:50.100Z,10.25
2023-12-28T13:05:50.160Z,10.25
2023-12-28T13:06:50.852Z,10.25
2023-12-28T13:07:49.839Z,10.26
2023-12-28T13:08:49.984Z,10.28
2023-12-28T13:09:50.214Z,10.26
2023-12-28T13:10:50.049Z,10.30
2023-12-28T13:11:49.914Z,10.28
2023-12-28T13:12:49.889Z,10.26
2023-12-28T13:13:49.914Z,10.28
2023-12-28T13:14:50.251Z,10.26
2023-12-28T13:15:50.790Z,10.26
2023-12-28T13:16:50.162Z,10.28
2023-12-28T13:17:49.825Z,10.26
2023-12-28T13:18:50.595Z,10.26
2023-12-28T13:19:50.310Z,10.26
2023-12-28T13:20:49.856Z,10.25
2023-12-28T13:21:49.948Z,10.28
2023-12-28T13:22:49.761Z,10.25
2023-12-28T13:23:49.842Z,10.21
2023-12-28T13:24:50.214Z,10.22
2023-12-28T13:25:50.582Z,10.19
2023-12-28T13:26:49.804Z,10.19
2023-12-28T13:27:49.618Z,10.24
2023-12-28T13:28:50.499Z,10.24
2023-12-28T13:29:49.767Z,10.22
2023-12-28T13:30:49.657Z,10.22
2023-12-28T13:31:49.627Z,10.24
2023-12-28T13:32:49.706Z,10.24
2023-12-28T13:33:53.320Z,10.25
2023-12-28T13:34:50.571Z,10.24
2023-12-28T13:35:49.581Z,10.21
2023-12-28T13:36:49.807Z,10.22
2023-12-28T13:37:49.526Z,10.18
2023-12-28T13:38:49.712Z,10.24
2023-12-28T13:39:49.666Z,10.22
2023-12-28T13:40:49.569Z,10.19
2023-12-28T13:41:49.631Z,10.17
2023-12-28T13:42:49.509Z,10.22
2023-12-28T13:43:49.495Z,10.22
2023-12-28T13:44:49.628Z,10.22
2023-12-28T13:45:49.417Z,10.19
2023-12-28T13:46:49.404Z,10.26
2023-12-28T13:47:49.701Z,10.21
2023-12-28T13:48:49.670Z,10.22
2023-12-28T13:49:49.742Z,10.22
2023-12-28T13:50:49.546Z,10.24