createdAt,value
2022-10-10T00:01:25.923Z,3.90
2022-10-10T00:03:53.557Z,4.43
2022-10-10T00:06:21.441Z,2.97
2022-10-10T00:08:48.792Z,3.67
2022-10-10T00:11:17.820Z,3.72
2022-10-10T00:13:44.632Z,4.13
2022-10-10T00:16:12.026Z,2.97
2022-10-10T00:18:39.955Z,3.78
2022-10-10T00:21:07.487Z,3.92
2022-10-10T00:23:34.944Z,2.75
2022-10-10T00:26:06.865Z,2.45
2022-10-10T00:28:38.684Z,3.58
2022-10-10T00:31:09.692Z,3.13
2022-10-10T00:33:37.797Z,3.45
2022-10-10T00:36:05.537Z,3.30
2022-10-10T00:38:32.843Z,2.53
2022-10-10T00:40:59.820Z,3.25
2022-10-10T00:43:27.715Z,2.67
2022-10-10T00:45:54.977Z,3.38
2022-10-10T00:48:29.111Z,3.72
2022-10-10T00:50:58.843Z,2.25
2022-10-10T00:53:30.579Z,2.78
2022-10-10T00:55:57.530Z,2.90
2022-10-10T00:58:24.765Z,2.65
2022-10-10T01:00:52.873Z,2.70
2022-10-10T01:03:20.569Z,2.85
2022-10-10T01:05:48.677Z,2.17
2022-10-10T01:08:17.636Z,2.88
2022-10-10T01:11:05.631Z,2.23
2022-10-10T01:14:22.404Z,1.85
2022-10-10T01:17:01.434Z,1.35
2022-10-10T01:19:38.731Z,1.70
2022-10-10T01:22:14.576Z,1.52
2022-10-10T01:25:09.138Z,1.25
2022-10-10T01:27:43.028Z,1.45
2022-10-10T01:30:17.937Z,1.13
2022-10-10T01:32:50.563Z,0.77
2022-10-10T01:35:32.044Z,0.90
2022-10-10T01:38:13.719Z,1.83
2022-10-10T01:40:46.761Z,0.80
2022-10-10T01:43:13.997Z,0.80
2022-10-10T01:45:48.804Z,0.90
2022-10-10T01:48:23.520Z,1.45
2022-10-10T01:51:24.502Z,2.38
2022-10-10T01:54:00.384Z,1.85
2022-10-10T01:56:36.157Z,1.38
2022-10-10T01:59:11.920Z,0.90
2022-10-10T02:01:53.950Z,1.88
2022-10-10T02:04:32.891Z,1.05
2022-10-10T02:07:11.286Z,0.90
2022-10-10T02:09:42.075Z,1.38
2022-10-10T02:12:12.711Z,0.90
2022-10-10T02:14:46.393Z,1.55
2022-10-10T02:17:15.620Z,1.23
2022-10-10T02:19:46.783Z,1.35
2022-10-10T02:22:14.234Z,1.80
2022-10-10T02:24:41.526Z,1.80
2022-10-10T02:27:32.820Z,2.42
2022-10-10T02:30:02.858Z,1.50
2022-10-10T02:35:13.280Z,2.10
2022-10-10T02:37:43.823Z,2.42
2022-10-10T02:40:14.358Z,1.48
2022-10-10T02:42:41.953Z,1.65
2022-10-10T02:45:09.422Z,1.63
2022-10-10T02:47:36.170Z,3.67
2022-10-10T02:50:03.321Z,1.60
2022-10-10T02:52:30.160Z,1.65
2022-10-10T02:54:56.890Z,1.30
2022-10-10T02:57:23.618Z,1.50
2022-10-10T02:59:50.397Z,1.33
2022-10-10T03:02:17.161Z,2.08
2022-10-10T03:04:44.936Z,1.52
2022-10-10T03:07:11.870Z,1.27
2022-10-10T03:09:38.565Z,1.08
2022-10-10T03:12:05.691Z,1.25
2022-10-10T03:14:34.660Z,2.75
2022-10-10T03:17:01.638Z,1.55
2022-10-10T03:19:28.317Z,1.75
2022-10-10T03:21:55.185Z,1.38
2022-10-10T03:24:21.914Z,1.48
2022-10-10T03:26:48.605Z,1.80
2022-10-10T03:29:15.511Z,1.50
2022-10-10T03:31:42.229Z,0.82
2022-10-10T03:34:09.007Z,0.88
2022-10-10T03:36:35.821Z,0.60
2022-10-10T03:39:02.621Z,1.23
2022-10-10T03:41:29.393Z,0.90
2022-10-10T03:43:57.106Z,0.68
2022-10-10T03:46:23.791Z,1.02
2022-10-10T03:48:50.602Z,0.50
2022-10-10T03:51:17.390Z,1.52
2022-10-10T03:53:44.208Z,1.00
2022-10-10T03:56:10.965Z,1.10
2022-10-10T03:58:37.789Z,1.92
2022-10-10T04:01:05.575Z,1.85
2022-10-10T04:03:32.445Z,2.85
2022-10-10T04:05:59.428Z,1.25
2022-10-10T04:08:26.646Z,2.45
2022-10-10T04:10:54.751Z,1.90
2022-10-10T04:13:23.009Z,1.90
2022-10-10T04:15:51.657Z,1.13
2022-10-10T04:18:19.101Z,1.42
2022-10-10T04:20:45.941Z,1.30
2022-10-10T04:23:12.733Z,1.20
2022-10-10T04:25:39.593Z,1.50
2022-10-10T04:28:06.529Z,2.25
2022-10-10T04:30:34.789Z,1.10
2022-10-10T04:33:02.608Z,1.50
2022-10-10T04:35:29.428Z,1.58
2022-10-10T04:37:56.136Z,1.33
2022-10-10T04:40:26.465Z,1.65
2022-10-10T04:42:54.921Z,1.55
2022-10-10T04:45:21.843Z,1.65
2022-10-10T04:47:48.641Z,1.52
2022-10-10T04:50:15.569Z,1.98
2022-10-10T04:52:42.311Z,1.30
2022-10-10T04:55:09.140Z,1.65
2022-10-10T04:57:36.036Z,1.00
2022-10-10T05:00:04.831Z,1.30
2022-10-10T05:02:31.589Z,1.95
2022-10-10T05:04:58.436Z,2.47
2022-10-10T05:07:25.216Z,1.40
2022-10-10T05:09:51.901Z,0.98
2022-10-10T05:12:18.936Z,1.15
2022-10-10T05:14:48.079Z,1.58
2022-10-10T05:17:15.454Z,1.42
2022-10-10T05:19:42.857Z,1.25
2022-10-10T05:22:09.673Z,1.70
2022-10-10T05:24:36.424Z,1.40
2022-10-10T05:27:03.310Z,0.82
2022-10-10T05:29:30.028Z,0.90
2022-10-10T05:31:56.817Z,1.10
2022-10-10T05:34:24.089Z,1.30
2022-10-10T05:36:50.942Z,2.50
2022-10-10T05:39:17.791Z,1.08
2022-10-10T05:41:44.702Z,1.05
2022-10-10T05:44:11.862Z,0.32
2022-10-10T05:46:38.539Z,1.00
2022-10-10T05:49:05.472Z,0.60
2022-10-10T05:51:32.347Z,0.77
2022-10-10T05:53:59.292Z,0.40
2022-10-10T05:56:26.165Z,1.40
2022-10-10T05:58:52.922Z,1.50
2022-10-10T06:01:19.696Z,0.52
2022-10-10T06:03:52.801Z,1.02
2022-10-10T06:06:19.759Z,0.60
2022-10-10T06:08:46.495Z,0.80
2022-10-10T06:11:13.340Z,0.68
2022-10-10T06:13:40.040Z,1.13
2022-10-10T06:16:07.184Z,1.33
2022-10-10T06:18:34.238Z,0.82
2022-10-10T06:21:06.012Z,0.70
2022-10-10T06:23:33.438Z,1.02
2022-10-10T06:26:00.463Z,1.77
2022-10-10T06:28:27.221Z,1.23
2022-10-10T06:30:54.046Z,0.73
2022-10-10T06:33:20.960Z,1.77
2022-10-10T06:35:49.197Z,0.90
2022-10-10T06:38:17.146Z,1.38
2022-10-10T06:40:44.472Z,0.95
2022-10-10T06:43:13.262Z,2.28
2022-10-10T06:45:42.588Z,1.55
2022-10-10T06:48:10.079Z,0.80
2022-10-10T06:50:37.523Z,2.10
2022-10-10T06:53:05.366Z,1.17
2022-10-10T06:55:32.432Z,1.55
2022-10-10T06:57:59.175Z,1.60
2022-10-10T07:00:26.016Z,1.27
2022-10-10T07:02:53.335Z,0.57
2022-10-10T07:05:20.409Z,1.63
2022-10-10T07:07:47.228Z,1.95
2022-10-10T07:10:16.084Z,0.82
2022-10-10T07:12:52.332Z,2.38
2022-10-10T07:15:19.306Z,1.80
2022-10-10T07:17:50.501Z,1.85
2022-10-10T07:20:20.396Z,2.50
2022-10-10T07:22:47.083Z,1.55
2022-10-10T07:25:13.945Z,1.60
2022-10-10T07:27:40.730Z,1.98
2022-10-10T07:30:07.942Z,1.77
2022-10-10T07:32:34.833Z,2.10
2022-10-10T07:35:01.813Z,2.72
2022-10-10T07:37:28.556Z,1.90
2022-10-10T07:39:55.338Z,1.35
2022-10-10T07:42:22.153Z,2.85
2022-10-10T07:44:48.873Z,2.97
2022-10-10T07:47:15.670Z,3.97
2022-10-10T07:49:42.457Z,8.77
2022-10-10T07:52:09.316Z,8.32
2022-10-10T07:54:36.072Z,11.68
2022-10-10T07:57:02.922Z,9.02
2022-10-10T07:59:29.812Z,9.07
2022-10-10T08:01:56.815Z,8.82
2022-10-10T08:04:24.087Z,10.07
2022-10-10T08:06:50.827Z,9.48
2022-10-10T08:09:17.561Z,9.57
2022-10-10T08:11:44.468Z,9.77
2022-10-10T08:14:11.212Z,9.00
2022-10-10T08:16:38.132Z,9.93
2022-10-10T08:19:05.128Z,9.50
2022-10-10T08:21:32.532Z,10.85
2022-10-10T08:23:59.632Z,10.20
2022-10-10T08:26:26.460Z,12.15
2022-10-10T08:28:53.274Z,8.57
2022-10-10T08:31:22.337Z,9.82
2022-10-10T08:33:50.877Z,10.57
2022-10-10T08:36:24.809Z,10.93
2022-10-10T08:38:57.302Z,10.68
2022-10-10T08:41:29.691Z,10.85
2022-10-10T08:44:05.150Z,10.75
2022-10-10T08:47:06.217Z,12.23
2022-10-10T08:49:46.814Z,11.40
2022-10-10T08:52:19.548Z,11.82
2022-10-10T08:54:48.985Z,13.75
2022-10-10T08:57:27.277Z,9.23
2022-10-10T09:00:02.205Z,11.45
2022-10-10T09:03:01.059Z,9.93
2022-10-10T09:05:52.728Z,13.18
2022-10-10T09:08:37.896Z,13.75
2022-10-10T09:11:34.676Z,12.60
2022-10-10T09:14:31.624Z,10.52
2022-10-10T09:17:18.741Z,11.57
2022-10-10T09:20:15.834Z,14.55
2022-10-10T09:23:25.616Z,12.18
2022-10-10T09:26:06.425Z,10.15
2022-10-10T09:28:58.821Z,11.20
2022-10-10T09:31:44.088Z,11.23
2022-10-10T09:34:49.190Z,12.52
2022-10-10T09:37:45.671Z,10.25
2022-10-10T09:40:34.902Z,10.25
2022-10-10T09:43:21.141Z,11.23
2022-10-10T09:45:53.056Z,9.75
2022-10-10T09:48:26.180Z,9.90
2022-10-10T09:50:53.032Z,11.13
2022-10-10T09:53:21.017Z,11.95
2022-10-10T09:55:50.113Z,11.30
2022-10-10T09:58:29.153Z,10.43
2022-10-10T10:01:23.426Z,12.50
2022-10-10T10:04:26.912Z,16.30
2022-10-10T10:07:17.467Z,21.00
2022-10-10T10:09:51.634Z,28.55
2022-10-10T10:12:24.976Z,5.75
2022-10-10T10:14:58.843Z,4.63
2022-10-10T10:17:25.796Z,5.07
2022-10-10T10:19:52.889Z,4.45
2022-10-10T10:22:35.429Z,4.97
2022-10-10T10:25:30.631Z,5.20
2022-10-10T10:28:13.110Z,4.95
2022-10-10T10:30:41.165Z,6.10
2022-10-10T10:33:26.069Z,5.95
2022-10-10T10:36:51.547Z,6.28
2022-10-10T10:39:55.797Z,5.97
2022-10-10T10:42:22.492Z,6.75
2022-10-10T10:45:16.975Z,6.18
2022-10-10T10:48:24.547Z,7.35
2022-10-10T10:51:00.086Z,5.95
2022-10-10T10:53:50.908Z,7.20
2022-10-10T10:57:06.473Z,11.88
2022-10-10T11:00:20.941Z,22.98
2022-10-10T11:03:21.124Z,7.00
2022-10-10T11:06:03.848Z,7.23
2022-10-10T11:08:33.877Z,7.10
2022-10-10T11:14:21.765Z,8.35
2022-10-10T11:17:11.733Z,10.57
2022-10-10T11:22:34.394Z,9.52
2022-10-10T11:25:24.019Z,11.65
2022-10-10T11:28:20.993Z,24.27
2022-10-10T11:30:57.357Z,33.20
2022-10-10T11:33:30.902Z,24.13
2022-10-10T11:36:06.378Z,23.65
2022-10-10T11:38:45.157Z,23.25
2022-10-10T11:41:33.336Z,20.23
2022-10-10T11:44:14.845Z,23.92
2022-10-10T11:47:06.290Z,23.25
2022-10-10T11:50:01.966Z,25.58
2022-10-10T11:52:39.964Z,23.17
2022-10-10T11:55:13.220Z,25.88
2022-10-10T11:58:06.133Z,23.75
2022-10-10T12:00:51.928Z,25.55
2022-10-10T12:03:18.881Z,31.17
2022-10-10T12:05:54.142Z,25.35
2022-10-10T12:08:35.539Z,29.55
2022-10-10T12:11:22.893Z,30.65
2022-10-10T12:13:55.469Z,27.63
2022-10-10T12:16:30.404Z,28.20
2022-10-10T12:19:22.069Z,23.83
2022-10-10T12:22:01.118Z,23.77
2022-10-10T12:24:40.912Z,22.13
2022-10-10T12:27:25.392Z,23.30
2022-10-10T12:29:58.123Z,22.65
2022-10-10T12:32:39.933Z,20.70
2022-10-10T12:35:28.692Z,19.67
2022-10-10T12:38:19.138Z,19.80
2022-10-10T12:40:58.421Z,19.55
2022-10-10T12:44:12.442Z,19.25
2022-10-10T12:46:39.414Z,20.95
2022-10-10T12:49:18.196Z,16.55
2022-10-10T12:51:59.454Z,16.65
2022-10-10T12:54:31.986Z,17.35
2022-10-10T12:57:09.395Z,18.70
2022-10-10T12:59:37.783Z,18.38
2022-10-10T13:02:13.104Z,16.55
2022-10-10T13:04:46.414Z,18.77
2022-10-10T13:07:18.041Z,17.15
2022-10-10T13:09:47.872Z,16.17
2022-10-10T13:14:50.669Z,18.80
2022-10-10T13:17:29.412Z,17.60
2022-10-10T13:20:01.032Z,17.88
2022-10-10T13:22:30.291Z,17.88
2022-10-10T13:24:58.268Z,18.45
2022-10-10T13:27:28.428Z,18.42
2022-10-10T13:29:56.031Z,18.02
2022-10-10T13:32:29.596Z,17.10
2022-10-10T13:35:07.537Z,17.40
2022-10-10T13:37:34.582Z,17.23
2022-10-10T13:40:01.720Z,17.38
2022-10-10T13:42:37.677Z,15.57
2022-10-10T13:45:27.886Z,16.52
2022-10-10T13:48:03.218Z,13.55
2022-10-10T13:50:29.960Z,13.13
2022-10-10T13:53:27.770Z,13.27
2022-10-10T13:56:16.209Z,12.73
2022-10-10T13:58:45.838Z,12.02
2022-10-10T14:01:43.983Z,11.10
2022-10-10T14:04:13.645Z,13.20
2022-10-10T14:07:09.019Z,10.88
2022-10-10T14:09:53.403Z,11.43
2022-10-10T14:12:32.165Z,10.02
2022-10-10T14:15:00.944Z,10.63
2022-10-10T14:17:29.104Z,9.50
2022-10-10T14:19:56.760Z,10.45
2022-10-10T14:22:23.775Z,10.55
2022-10-10T14:24:50.717Z,10.07
2022-10-10T14:27:20.490Z,12.32
2022-10-10T14:29:47.481Z,10.15
2022-10-10T14:32:15.617Z,10.45
2022-10-10T14:34:42.775Z,9.63
2022-10-10T14:37:18.944Z,9.70
2022-10-10T14:39:46.751Z,9.82
2022-10-10T14:42:15.819Z,11.18
2022-10-10T14:44:42.812Z,9.65
2022-10-10T14:47:16.161Z,10.15
2022-10-10T14:49:43.314Z,9.23
2022-10-10T14:52:10.362Z,9.35
2022-10-10T14:54:37.104Z,11.55
2022-10-10T14:57:09.549Z,9.90
2022-10-10T14:59:46.169Z,8.85
2022-10-10T15:02:20.588Z,9.68
2022-10-10T15:04:47.666Z,10.95
2022-10-10T15:07:15.514Z,10.50
2022-10-10T15:12:36.802Z,10.20
2022-10-10T15:15:04.684Z,11.52
2022-10-10T15:17:34.691Z,12.02
2022-10-10T15:20:03.000Z,14.55
2022-10-10T15:22:30.886Z,12.95
2022-10-10T15:24:57.879Z,13.32
2022-10-10T15:27:25.635Z,12.35
2022-10-10T15:29:52.439Z,13.27
2022-10-10T15:32:19.286Z,15.63
2022-10-10T15:34:50.088Z,11.63
2022-10-10T15:37:17.535Z,11.52
2022-10-10T15:39:48.128Z,11.63
2022-10-10T15:42:21.526Z,12.55
2022-10-10T15:44:50.231Z,14.85
2022-10-10T15:47:18.616Z,14.13
2022-10-10T15:49:45.392Z,13.18
2022-10-10T15:52:12.321Z,12.07
2022-10-10T15:54:39.225Z,11.43
2022-10-10T15:57:06.000Z,11.98
2022-10-10T15:59:33.202Z,14.32
2022-10-10T16:02:01.015Z,11.70
2022-10-10T16:04:27.775Z,12.07
2022-10-10T16:07:19.277Z,11.77
2022-10-10T16:09:41.396Z,12.13
2022-10-10T16:12:08.331Z,11.60
2022-10-10T16:14:35.173Z,12.73
2022-10-10T16:17:01.988Z,15.50
2022-10-10T16:19:28.978Z,13.13
2022-10-10T16:21:55.999Z,12.73
2022-10-10T16:24:22.759Z,13.98
2022-10-10T16:26:49.534Z,12.32
2022-10-10T16:29:18.732Z,11.70
2022-10-10T16:31:45.975Z,15.80
2022-10-10T16:34:15.338Z,11.43
2022-10-10T16:36:43.203Z,13.38
2022-10-10T16:39:09.930Z,13.15
2022-10-10T16:41:52.441Z,12.93
2022-10-10T16:44:19.344Z,14.38
2022-10-10T16:46:46.303Z,13.27
2022-10-10T16:49:16.441Z,15.90
2022-10-10T16:51:43.413Z,15.73
2022-10-10T16:54:10.301Z,12.85
2022-10-10T16:56:37.156Z,14.35
2022-10-10T16:59:04.416Z,12.20
2022-10-10T17:01:31.692Z,13.07
2022-10-10T17:03:59.777Z,13.07
2022-10-10T17:06:32.590Z,13.80
2022-10-10T17:09:02.945Z,15.48
2022-10-10T17:11:29.841Z,15.75
2022-10-10T17:13:56.584Z,13.10
2022-10-10T17:19:13.299Z,14.48
2022-10-10T17:21:40.546Z,14.32
2022-10-10T17:24:07.447Z,14.45
2022-10-10T17:26:34.223Z,16.20
2022-10-10T17:29:01.163Z,14.63
2022-10-10T17:31:28.124Z,16.58
2022-10-10T17:33:58.257Z,14.60
2022-10-10T17:36:27.136Z,15.45
2022-10-10T17:39:00.468Z,16.10
2022-10-10T17:41:28.374Z,16.85
2022-10-10T17:43:55.353Z,15.75
2022-10-10T17:46:41.825Z,17.73
2022-10-10T17:49:11.085Z,15.35
2022-10-10T17:51:39.350Z,15.55
2022-10-10T17:54:07.143Z,15.40
2022-10-10T17:56:34.609Z,15.32
2022-10-10T17:59:02.051Z,14.15
2022-10-10T18:01:30.947Z,17.13
2022-10-10T18:03:58.553Z,15.20
2022-10-10T18:06:25.582Z,18.83
2022-10-10T18:08:53.787Z,15.82
2022-10-10T18:11:25.855Z,18.08
2022-10-10T18:13:52.754Z,16.02
2022-10-10T18:16:23.292Z,15.80
2022-10-10T18:18:52.199Z,18.25
2022-10-10T18:21:21.321Z,17.05
2022-10-10T18:23:48.645Z,17.10
2022-10-10T18:26:20.575Z,17.70
2022-10-10T18:28:48.338Z,19.38
2022-10-10T18:31:18.205Z,17.20
2022-10-10T18:33:45.578Z,20.45
2022-10-10T18:36:15.470Z,17.60
2022-10-10T18:41:17.498Z,19.48
2022-10-10T18:43:45.210Z,19.05
2022-10-10T18:46:17.308Z,20.02
2022-10-10T18:48:47.173Z,19.13
2022-10-10T18:51:24.340Z,18.08
2022-10-10T18:53:53.377Z,17.80
2022-10-10T18:56:24.670Z,17.40
2022-10-10T18:58:56.377Z,19.58
2022-10-10T19:01:25.565Z,18.88
2022-10-10T19:03:53.984Z,18.73
2022-10-10T19:06:23.233Z,20.00
2022-10-10T19:08:51.709Z,18.35
2022-10-10T19:11:24.436Z,18.38
2022-10-10T19:13:51.808Z,21.75
2022-10-10T19:16:18.791Z,21.90
2022-10-10T19:18:45.924Z,20.17
2022-10-10T19:21:13.339Z,20.13
2022-10-10T19:23:40.389Z,22.85
2022-10-10T19:26:09.890Z,20.35
2022-10-10T19:28:37.817Z,19.95
2022-10-10T19:31:09.624Z,22.00
2022-10-10T19:33:37.292Z,20.33
2022-10-10T19:36:06.080Z,21.17
2022-10-10T19:38:38.889Z,23.23
2022-10-10T19:41:08.402Z,24.38
2022-10-10T19:43:35.347Z,26.13
2022-10-10T19:46:11.065Z,24.23
2022-10-10T19:48:37.861Z,24.25
2022-10-10T19:51:07.303Z,26.00
2022-10-10T19:53:36.123Z,29.23
2022-10-10T19:56:05.843Z,24.95
2022-10-10T19:58:33.585Z,25.35
2022-10-10T20:01:00.728Z,25.13
2022-10-10T20:03:27.440Z,24.80
2022-10-10T20:06:00.706Z,27.00
2022-10-10T20:08:28.228Z,25.40
2022-10-10T20:10:55.042Z,25.85
2022-10-10T20:13:21.877Z,27.13
2022-10-10T20:15:49.577Z,27.75
2022-10-10T20:18:21.554Z,29.13
2022-10-10T20:20:51.372Z,27.52
2022-10-10T20:23:20.779Z,22.65
2022-10-10T20:25:47.932Z,25.77
2022-10-10T20:28:17.212Z,25.33
2022-10-10T20:30:49.839Z,27.17
2022-10-10T20:33:18.467Z,24.13
2022-10-10T20:35:46.938Z,24.83
2022-10-10T20:38:14.392Z,26.83
2022-10-10T20:40:44.988Z,27.75
2022-10-10T20:43:12.501Z,24.38
2022-10-10T20:45:40.780Z,24.38
2022-10-10T20:48:08.739Z,25.48
2022-10-10T20:50:37.168Z,26.55
2022-10-10T20:53:04.625Z,27.05
2022-10-10T20:55:31.524Z,24.25
2022-10-10T20:57:58.251Z,27.65
2022-10-10T21:00:25.316Z,25.55
2022-10-10T21:02:53.025Z,26.25
2022-10-10T21:05:19.839Z,24.42
2022-10-10T21:07:46.729Z,28.05
2022-10-10T21:10:13.494Z,27.27
2022-10-10T21:12:40.299Z,27.55
2022-10-10T21:15:07.505Z,26.98
2022-10-10T21:17:34.385Z,26.45
2022-10-10T21:20:01.316Z,27.38
2022-10-10T21:22:28.506Z,29.02
2022-10-10T21:24:55.270Z,26.23
2022-10-10T21:27:22.005Z,25.48
2022-10-10T21:29:48.756Z,26.98
2022-10-10T21:32:15.702Z,25.83
2022-10-10T21:34:42.449Z,27.17
2022-10-10T21:37:09.293Z,30.20
2022-10-10T21:39:36.055Z,28.63
2022-10-10T21:42:02.810Z,26.35
2022-10-10T21:44:29.810Z,26.48
2022-10-10T21:46:56.595Z,26.55
2022-10-10T21:49:23.316Z,25.38
2022-10-10T21:51:50.384Z,25.42
2022-10-10T21:54:17.194Z,26.52
2022-10-10T21:56:44.361Z,29.98
2022-10-10T21:59:11.596Z,26.58
2022-10-10T22:01:38.474Z,27.27
2022-10-10T22:04:05.917Z,29.85
2022-10-10T22:06:32.933Z,28.42
2022-10-10T22:09:01.060Z,29.27
2022-10-10T22:11:30.024Z,29.08
2022-10-10T22:13:56.963Z,28.10
2022-10-10T22:16:24.157Z,26.30
2022-10-10T22:18:57.996Z,24.42
2022-10-10T22:21:30.294Z,25.98
2022-10-10T22:23:59.514Z,26.55
2022-10-10T22:26:26.356Z,29.70
2022-10-10T22:28:53.372Z,28.98
2022-10-10T22:31:20.329Z,34.53
2022-10-10T22:33:47.083Z,30.27
2022-10-10T22:36:13.906Z,33.95
2022-10-10T22:38:43.548Z,33.03
2022-10-10T22:41:12.122Z,47.05
2022-10-10T22:43:38.961Z,30.60
2022-10-10T22:46:06.448Z,31.13
2022-10-10T22:48:33.883Z,30.45
2022-10-10T22:51:16.376Z,28.20
2022-10-10T22:53:44.453Z,28.35
2022-10-10T22:56:13.676Z,27.73
2022-10-10T22:58:40.619Z,30.15
2022-10-10T23:01:11.373Z,33.42
2022-10-10T23:03:41.114Z,26.95
2022-10-10T23:06:08.963Z,35.17
2022-10-10T23:08:36.533Z,38.60
2022-10-10T23:11:03.953Z,27.55
2022-10-10T23:13:31.097Z,33.35
2022-10-10T23:15:58.138Z,39.33
2022-10-10T23:18:25.781Z,34.67
2022-10-10T23:20:52.646Z,37.95
2022-10-10T23:23:19.495Z,38.78
2022-10-10T23:25:47.705Z,37.20
2022-10-10T23:28:16.195Z,41.35
2022-10-10T23:30:45.215Z,40.53
2022-10-10T23:33:12.370Z,39.53
2022-10-10T23:35:39.491Z,48.65
2022-10-10T23:38:06.653Z,34.15
2022-10-10T23:40:34.131Z,31.48
2022-10-10T23:43:01.108Z,32.13
2022-10-10T23:45:27.877Z,36.38
2022-10-10T23:47:54.783Z,36.70
2022-10-10T23:50:21.611Z,41.83
2022-10-10T23:52:48.296Z,35.33
2022-10-10T23:55:15.090Z,36.55
2022-10-10T23:57:41.915Z,31.05
