createdAt,value
2019-03-06T00:00:38.702Z,3.55
2019-03-06T00:03:07.265Z,3.85
2019-03-06T00:05:35.694Z,3.25
2019-03-06T00:08:04.093Z,4.17
2019-03-06T00:10:32.881Z,4.12
2019-03-06T00:13:01.319Z,5.10
2019-03-06T00:15:29.851Z,4.30
2019-03-06T00:17:58.364Z,4.80
2019-03-06T00:20:26.849Z,4.90
2019-03-06T00:23:14.597Z,5.53
2019-03-06T00:25:43.018Z,4.25
2019-03-06T00:28:12.084Z,3.83
2019-03-06T00:30:40.629Z,4.22
2019-03-06T00:33:29.003Z,5.25
2019-03-06T00:35:59.112Z,5.85
2019-03-06T00:38:27.512Z,4.55
2019-03-06T00:41:09.589Z,5.47
2019-03-06T00:43:37.999Z,5.08
2019-03-06T00:46:06.419Z,6.78
2019-03-06T00:48:34.822Z,6.42
2019-03-06T00:51:03.233Z,5.70
2019-03-06T00:53:31.632Z,6.33
2019-03-06T00:56:00.077Z,5.58
2019-03-06T00:58:28.497Z,5.25
2019-03-06T01:00:57.009Z,5.75
2019-03-06T01:03:25.445Z,7.15
2019-03-06T01:05:54.017Z,5.03
2019-03-06T01:08:22.792Z,5.75
2019-03-06T01:10:51.257Z,5.50
2019-03-06T01:13:20.065Z,5.92
2019-03-06T01:15:48.465Z,7.05
2019-03-06T01:18:16.886Z,7.62
2019-03-06T01:20:45.389Z,7.42
2019-03-06T01:23:13.808Z,8.60
2019-03-06T01:25:42.484Z,7.35
2019-03-06T01:28:10.910Z,5.40
2019-03-06T01:30:39.312Z,5.65
2019-03-06T01:33:12.221Z,6.50
2019-03-06T01:35:42.283Z,7.25
2019-03-06T01:38:30.377Z,6.72
2019-03-06T01:41:15.721Z,9.25
2019-03-06T01:43:51.718Z,6.83
2019-03-06T01:46:20.158Z,7.45
2019-03-06T01:48:48.638Z,9.88
2019-03-06T01:51:17.078Z,6.65
2019-03-06T01:53:45.650Z,7.45
2019-03-06T01:56:14.051Z,8.40
2019-03-06T01:58:42.461Z,6.45
2019-03-06T02:01:10.894Z,7.33
2019-03-06T02:03:39.398Z,6.92
2019-03-06T02:06:07.870Z,7.10
2019-03-06T02:08:36.284Z,7.03
2019-03-06T02:11:05.065Z,7.53
2019-03-06T02:13:33.475Z,7.10
2019-03-06T02:16:01.869Z,11.50
2019-03-06T02:18:30.285Z,8.40
2019-03-06T02:20:59.259Z,7.08
2019-03-06T02:23:27.670Z,7.78
2019-03-06T02:25:56.069Z,10.80
2019-03-06T02:28:24.492Z,7.75
2019-03-06T02:30:52.893Z,8.15
2019-03-06T02:33:21.794Z,8.78
2019-03-06T02:36:09.561Z,7.00
2019-03-06T02:38:37.960Z,7.50
2019-03-06T02:41:06.354Z,6.90
2019-03-06T02:43:35.070Z,9.00
2019-03-06T02:46:03.488Z,12.10
2019-03-06T02:48:31.898Z,9.05
2019-03-06T02:51:00.325Z,8.05
2019-03-06T02:53:28.772Z,8.50
2019-03-06T02:55:57.239Z,8.95
2019-03-06T02:58:27.303Z,7.60
2019-03-06T03:01:09.799Z,8.70
2019-03-06T03:03:56.191Z,6.58
2019-03-06T03:06:26.301Z,8.53
2019-03-06T03:08:54.740Z,10.55
2019-03-06T03:11:23.507Z,8.60
2019-03-06T03:13:51.915Z,11.22
2019-03-06T03:16:20.406Z,9.88
2019-03-06T03:18:48.824Z,8.65
2019-03-06T03:21:17.244Z,9.05
2019-03-06T03:23:46.012Z,10.50
2019-03-06T03:26:14.458Z,12.73
2019-03-06T03:28:42.911Z,7.87
2019-03-06T03:31:11.723Z,9.05
2019-03-06T03:33:40.189Z,9.83
2019-03-06T03:36:08.671Z,7.75
2019-03-06T03:38:37.064Z,7.55
2019-03-06T03:41:05.480Z,9.10
2019-03-06T03:43:33.871Z,7.53
2019-03-06T03:46:02.355Z,7.47
2019-03-06T03:48:30.766Z,7.08
2019-03-06T03:50:59.189Z,8.10
2019-03-06T03:53:27.667Z,7.00
2019-03-06T03:55:56.089Z,7.90
2019-03-06T03:58:24.621Z,5.97
2019-03-06T04:00:53.253Z,6.78
2019-03-06T04:03:22.035Z,6.97
2019-03-06T04:05:50.558Z,5.72
2019-03-06T04:08:19.114Z,5.75
2019-03-06T04:10:47.910Z,5.75
2019-03-06T04:13:16.333Z,8.50
2019-03-06T04:15:44.803Z,6.72
2019-03-06T04:18:13.255Z,9.58
2019-03-06T04:20:41.683Z,6.47
2019-03-06T04:23:10.114Z,6.22
2019-03-06T04:25:38.513Z,7.05
2019-03-06T04:28:06.913Z,5.45
2019-03-06T04:30:35.339Z,6.90
2019-03-06T04:33:04.018Z,7.45
2019-03-06T04:35:32.432Z,7.70
2019-03-06T04:38:01.045Z,10.32
2019-03-06T04:40:29.461Z,11.05
2019-03-06T04:42:57.858Z,7.83
2019-03-06T04:45:26.265Z,9.00
2019-03-06T04:47:55.030Z,7.12
2019-03-06T04:50:23.439Z,8.80
2019-03-06T04:52:51.842Z,10.65
2019-03-06T04:55:20.266Z,10.85
2019-03-06T04:57:48.670Z,7.55
2019-03-06T05:00:24.076Z,7.62
2019-03-06T05:02:52.820Z,7.05
2019-03-06T05:05:21.310Z,8.63
2019-03-06T05:07:49.731Z,9.70
2019-03-06T05:10:18.167Z,7.78
2019-03-06T05:12:46.676Z,9.73
2019-03-06T05:15:16.334Z,8.63
2019-03-06T05:17:52.420Z,9.03
2019-03-06T05:20:20.820Z,7.62
2019-03-06T05:22:49.246Z,7.83
2019-03-06T05:25:17.632Z,9.73
2019-03-06T05:27:46.319Z,8.45
2019-03-06T05:30:16.365Z,11.00
2019-03-06T05:32:47.865Z,12.47
2019-03-06T05:35:19.336Z,10.63
2019-03-06T05:37:53.350Z,8.83
2019-03-06T05:40:21.749Z,8.88
2019-03-06T05:42:50.158Z,13.03
2019-03-06T05:45:18.624Z,10.10
2019-03-06T05:47:47.393Z,7.35
2019-03-06T05:50:16.162Z,8.40
2019-03-06T05:52:44.596Z,8.30
2019-03-06T05:55:13.138Z,8.05
2019-03-06T05:57:41.557Z,8.83
2019-03-06T06:00:15.237Z,7.85
2019-03-06T06:02:43.644Z,9.63
2019-03-06T06:05:13.796Z,8.05
2019-03-06T06:07:42.873Z,8.48
2019-03-06T06:10:13.008Z,10.93
2019-03-06T06:12:41.437Z,9.85
2019-03-06T06:15:12.015Z,11.38
2019-03-06T06:17:40.505Z,8.05
2019-03-06T06:20:14.460Z,8.50
2019-03-06T06:22:53.339Z,14.05
2019-03-06T06:25:21.741Z,8.80
2019-03-06T06:27:50.158Z,7.12
2019-03-06T06:30:19.124Z,8.05
2019-03-06T06:32:47.593Z,8.50
2019-03-06T06:35:15.994Z,7.83
2019-03-06T06:37:44.410Z,7.47
2019-03-06T06:40:14.509Z,7.85
2019-03-06T06:42:42.989Z,5.75
2019-03-06T06:45:16.057Z,8.65
2019-03-06T06:48:09.880Z,7.62
2019-03-06T06:50:47.399Z,8.48
2019-03-06T06:53:37.435Z,7.58
2019-03-06T06:56:20.854Z,9.50
2019-03-06T06:59:15.310Z,11.35
2019-03-06T07:02:10.583Z,7.80
2019-03-06T07:04:59.948Z,9.75
2019-03-06T07:07:30.003Z,8.30
2019-03-06T07:10:00.274Z,8.03
2019-03-06T07:12:42.820Z,7.22
2019-03-06T07:15:19.014Z,8.25
2019-03-06T07:17:49.085Z,7.37
2019-03-06T07:20:34.219Z,8.85
2019-03-06T07:23:04.352Z,6.92
2019-03-06T07:25:43.318Z,7.25
2019-03-06T07:28:15.875Z,8.10
2019-03-06T07:30:45.974Z,6.03
2019-03-06T07:33:18.801Z,5.87
2019-03-06T07:35:56.826Z,5.53
2019-03-06T07:38:25.573Z,5.95
2019-03-06T07:41:11.802Z,5.92
2019-03-06T07:43:45.856Z,8.00
2019-03-06T07:46:25.053Z,6.05
2019-03-06T07:49:12.998Z,4.95
2019-03-06T07:51:59.153Z,7.55
2019-03-06T07:54:29.226Z,6.37
2019-03-06T07:57:02.262Z,4.55
2019-03-06T07:59:30.734Z,4.85
2019-03-06T08:02:05.081Z,4.87
2019-03-06T08:04:33.516Z,6.10
2019-03-06T08:07:14.702Z,5.72
2019-03-06T08:09:43.220Z,5.00
2019-03-06T08:12:25.557Z,4.85
2019-03-06T08:15:14.538Z,5.00
2019-03-06T08:17:45.054Z,8.65
2019-03-06T08:20:18.146Z,5.47
2019-03-06T08:23:04.509Z,4.85
2019-03-06T08:25:37.638Z,5.40
2019-03-06T08:28:06.149Z,4.42
2019-03-06T08:30:36.332Z,5.80
2019-03-06T08:33:05.177Z,4.40
2019-03-06T08:35:33.648Z,5.47
2019-03-06T08:38:02.517Z,5.45
2019-03-06T08:40:30.992Z,7.10
2019-03-06T08:42:59.513Z,5.25
2019-03-06T08:45:41.833Z,4.08
2019-03-06T08:48:28.324Z,5.40
2019-03-06T08:51:01.154Z,5.30
2019-03-06T08:53:33.675Z,5.20
2019-03-06T08:56:06.856Z,4.30
2019-03-06T08:58:39.641Z,4.72
2019-03-06T09:01:26.829Z,7.58
2019-03-06T09:04:14.761Z,5.42
2019-03-06T09:06:56.769Z,4.67
2019-03-06T09:09:30.242Z,3.65
2019-03-06T09:12:16.557Z,4.37
2019-03-06T09:14:55.647Z,4.75
2019-03-06T09:17:31.484Z,4.90
2019-03-06T09:20:04.621Z,3.22
2019-03-06T09:22:43.694Z,4.80
2019-03-06T09:25:26.268Z,3.40
2019-03-06T09:27:59.041Z,3.83
2019-03-06T09:30:38.222Z,3.67
2019-03-06T09:33:11.433Z,3.33
2019-03-06T09:35:47.043Z,6.53
2019-03-06T09:38:35.433Z,7.00
2019-03-06T09:41:22.146Z,3.40
2019-03-06T09:43:54.901Z,5.90
2019-03-06T09:46:27.674Z,5.40
2019-03-06T09:49:00.539Z,5.50
2019-03-06T09:51:36.570Z,4.50
2019-03-06T09:54:23.302Z,3.43
2019-03-06T09:57:09.606Z,4.47
2019-03-06T09:59:39.685Z,3.60
2019-03-06T10:02:12.810Z,3.40
2019-03-06T10:04:43.143Z,5.10
2019-03-06T10:07:22.310Z,3.40
2019-03-06T10:09:59.299Z,5.70
2019-03-06T10:12:47.736Z,4.53
2019-03-06T10:15:20.682Z,3.77
2019-03-06T10:17:56.765Z,3.30
2019-03-06T10:20:25.812Z,6.90
2019-03-06T10:22:54.897Z,5.30
2019-03-06T10:25:30.125Z,4.70
2019-03-06T10:27:54.703Z,4.70
2019-03-06T10:30:23.173Z,3.70
2019-03-06T10:32:52.006Z,3.00
2019-03-06T10:35:20.923Z,4.20
2019-03-06T10:37:50.447Z,3.30
2019-03-06T10:40:19.345Z,6.27
2019-03-06T10:42:47.841Z,4.70
2019-03-06T10:45:17.882Z,2.17
2019-03-06T10:47:47.012Z,3.50
2019-03-06T10:50:26.239Z,3.27
2019-03-06T10:52:48.621Z,2.27
2019-03-06T10:55:18.781Z,2.47
2019-03-06T10:57:47.415Z,1.80
2019-03-06T11:00:31.506Z,2.23
2019-03-06T11:03:00.297Z,3.50
2019-03-06T11:05:30.545Z,2.47
2019-03-06T11:08:00.197Z,1.90
2019-03-06T11:10:30.919Z,2.67
2019-03-06T11:13:00.485Z,2.20
2019-03-06T11:15:29.489Z,1.50
2019-03-06T11:17:58.001Z,2.63
2019-03-06T11:20:32.325Z,1.50
2019-03-06T11:23:03.485Z,2.20
2019-03-06T11:25:33.800Z,2.27
2019-03-06T11:28:02.384Z,4.70
2019-03-06T11:30:33.709Z,2.40
2019-03-06T11:33:02.747Z,1.93
2019-03-06T11:35:31.353Z,3.10
2019-03-06T11:38:00.234Z,2.10
2019-03-06T11:40:29.154Z,1.57
2019-03-06T11:42:57.554Z,1.80
2019-03-06T11:45:26.049Z,1.10
2019-03-06T11:47:54.536Z,2.70
2019-03-06T11:50:23.405Z,2.43
2019-03-06T11:52:52.229Z,3.00
2019-03-06T11:55:21.154Z,1.63
2019-03-06T11:57:49.640Z,1.43
2019-03-06T12:00:31.583Z,2.60
2019-03-06T12:03:00.142Z,2.00
2019-03-06T12:05:28.855Z,1.97
2019-03-06T12:07:57.310Z,4.00
2019-03-06T12:10:26.979Z,5.77
2019-03-06T12:12:55.844Z,5.00
2019-03-06T12:15:24.508Z,1.47
2019-03-06T12:17:52.991Z,3.07
2019-03-06T12:20:21.492Z,3.07
2019-03-06T12:22:50.259Z,2.23
2019-03-06T12:25:19.170Z,1.57
2019-03-06T12:27:47.587Z,1.87
2019-03-06T12:30:17.961Z,5.73
2019-03-06T12:32:46.514Z,3.53
2019-03-06T12:35:17.190Z,5.13
2019-03-06T12:37:47.152Z,3.97
2019-03-06T12:40:21.381Z,7.27
2019-03-06T12:42:51.525Z,2.63
2019-03-06T12:45:20.705Z,2.50
2019-03-06T12:47:55.421Z,2.37
2019-03-06T12:50:32.159Z,2.07
2019-03-06T12:53:01.047Z,3.53
2019-03-06T12:55:29.558Z,5.13
2019-03-06T12:57:59.597Z,4.77
2019-03-06T13:00:28.243Z,2.70
2019-03-06T13:02:56.846Z,3.10
2019-03-06T13:05:25.433Z,5.13
2019-03-06T13:07:53.868Z,2.00
2019-03-06T13:10:22.355Z,3.03
2019-03-06T13:12:51.193Z,2.97
2019-03-06T13:15:31.562Z,1.57
2019-03-06T13:18:03.368Z,1.50
2019-03-06T13:20:34.604Z,3.43
2019-03-06T13:23:04.334Z,2.70
2019-03-06T13:25:32.810Z,3.90
2019-03-06T13:28:04.534Z,1.60
2019-03-06T13:30:34.347Z,1.70
2019-03-06T13:33:07.718Z,3.73
2019-03-06T13:35:41.582Z,2.47
2019-03-06T13:38:11.674Z,3.50
2019-03-06T13:40:43.709Z,2.83
2019-03-06T13:43:12.477Z,3.77
2019-03-06T13:45:44.142Z,3.37
2019-03-06T13:48:14.224Z,3.30
2019-03-06T13:50:42.704Z,4.27
2019-03-06T13:53:19.906Z,1.83
2019-03-06T13:55:41.273Z,3.23
2019-03-06T13:58:09.854Z,1.90
2019-03-06T14:00:38.719Z,2.67
2019-03-06T14:03:07.476Z,3.70
2019-03-06T14:05:35.993Z,1.47
2019-03-06T14:08:05.676Z,3.30
2019-03-06T14:10:34.393Z,4.43
2019-03-06T14:13:02.817Z,2.57
2019-03-06T14:15:31.689Z,2.23
2019-03-06T14:18:00.194Z,1.63
2019-03-06T14:20:29.531Z,1.80
2019-03-06T14:22:58.310Z,2.60
2019-03-06T14:25:27.065Z,2.80
2019-03-06T14:27:55.646Z,2.33
2019-03-06T14:30:28.828Z,7.20
2019-03-06T14:32:57.371Z,6.80
2019-03-06T14:35:26.882Z,2.87
2019-03-06T14:37:55.385Z,2.77
2019-03-06T14:40:26.715Z,1.70
2019-03-06T14:42:55.632Z,5.90
2019-03-06T14:45:24.289Z,2.80
2019-03-06T14:47:53.167Z,3.07
2019-03-06T14:50:21.709Z,5.70
2019-03-06T14:52:50.218Z,6.50
2019-03-06T14:55:19.033Z,3.47
2019-03-06T14:57:47.629Z,2.80
2019-03-06T15:00:19.461Z,5.43
2019-03-06T15:02:48.045Z,3.50
2019-03-06T15:05:17.678Z,3.17
2019-03-06T15:07:46.149Z,2.23
2019-03-06T15:10:18.696Z,2.73
2019-03-06T15:12:47.345Z,7.50
2019-03-06T15:15:20.523Z,2.10
2019-03-06T15:17:49.090Z,2.93
2019-03-06T15:20:23.613Z,4.33
2019-03-06T15:22:53.767Z,4.40
2019-03-06T15:25:23.727Z,4.00
2019-03-06T15:27:52.214Z,2.90
2019-03-06T15:30:20.945Z,5.13
2019-03-06T15:32:49.789Z,4.33
2019-03-06T15:35:19.014Z,4.77
2019-03-06T15:37:48.511Z,5.00
2019-03-06T15:40:23.950Z,3.30
2019-03-06T15:42:52.428Z,3.70
2019-03-06T15:45:23.368Z,5.70
2019-03-06T15:47:52.354Z,2.83
2019-03-06T15:50:21.500Z,4.07
2019-03-06T15:52:50.602Z,3.53
2019-03-06T15:55:24.261Z,3.20
2019-03-06T15:57:52.765Z,5.20
2019-03-06T16:00:28.202Z,5.03
2019-03-06T16:02:57.320Z,4.13
2019-03-06T16:05:25.898Z,3.60
2019-03-06T16:07:56.978Z,3.97
2019-03-06T16:10:26.081Z,5.07
2019-03-06T16:12:54.626Z,5.53
2019-03-06T16:15:26.129Z,4.43
2019-03-06T16:17:55.105Z,2.80
2019-03-06T16:20:23.593Z,4.80
2019-03-06T16:22:52.206Z,5.93
2019-03-06T16:25:21.215Z,4.33
2019-03-06T16:27:49.621Z,6.10
2019-03-06T16:30:20.128Z,5.00
2019-03-06T16:32:48.526Z,3.23
2019-03-06T16:35:17.635Z,5.43
2019-03-06T16:37:46.111Z,4.27
2019-03-06T16:40:23.055Z,7.10
2019-03-06T16:42:52.137Z,6.77
2019-03-06T16:45:28.583Z,7.93
2019-03-06T16:47:57.049Z,3.77
2019-03-06T16:50:25.606Z,5.10
2019-03-06T16:52:54.495Z,7.27
2019-03-06T16:55:26.823Z,5.63
2019-03-06T16:57:55.713Z,5.77
2019-03-06T17:00:34.693Z,4.70
2019-03-06T17:03:10.086Z,3.80
2019-03-06T17:05:39.297Z,4.00
2019-03-06T17:08:08.230Z,6.60
2019-03-06T17:10:38.732Z,4.93
2019-03-06T17:13:07.713Z,4.40
2019-03-06T17:15:36.394Z,4.40
2019-03-06T17:18:05.014Z,4.90
2019-03-06T17:20:35.834Z,6.13
2019-03-06T17:23:06.217Z,5.00
2019-03-06T17:25:34.997Z,5.43
2019-03-06T17:28:03.759Z,3.90
2019-03-06T17:30:34.688Z,6.80
2019-03-06T17:33:14.647Z,5.20
2019-03-06T17:35:43.364Z,6.20
2019-03-06T17:38:13.376Z,5.87
2019-03-06T17:40:42.014Z,7.13
2019-03-06T17:43:10.693Z,4.97
2019-03-06T17:45:39.904Z,4.33
2019-03-06T17:48:09.448Z,6.03
2019-03-06T17:50:37.930Z,6.20
2019-03-06T17:53:06.831Z,4.50
2019-03-06T17:55:35.600Z,6.80
2019-03-06T17:58:04.705Z,6.67
2019-03-06T18:00:41.070Z,7.70
2019-03-06T18:03:11.293Z,5.27
2019-03-06T18:05:39.734Z,6.17
2019-03-06T18:08:08.305Z,5.43
2019-03-06T18:10:36.906Z,4.80
2019-03-06T18:13:05.680Z,9.50
2019-03-06T18:15:34.202Z,7.30
2019-03-06T18:18:03.035Z,6.37
2019-03-06T18:20:31.524Z,8.10
2019-03-06T18:22:59.964Z,12.80
2019-03-06T18:25:28.473Z,6.20
2019-03-06T18:27:56.906Z,6.28
2019-03-06T18:30:25.949Z,7.40
2019-03-06T18:32:54.453Z,7.53
2019-03-06T18:35:23.525Z,6.70
2019-03-06T18:37:52.538Z,8.90
2019-03-06T18:40:22.189Z,7.90
2019-03-06T18:42:50.660Z,10.10
2019-03-06T18:45:20.189Z,12.53
2019-03-06T18:47:48.759Z,9.27
2019-03-06T18:50:22.282Z,10.73
2019-03-06T18:52:51.415Z,9.93
2019-03-06T18:55:21.316Z,9.73
2019-03-06T18:57:49.977Z,10.60
2019-03-06T19:00:21.457Z,7.75
2019-03-06T19:02:49.972Z,10.77
2019-03-06T19:05:19.860Z,10.65
2019-03-06T19:07:49.404Z,8.68
2019-03-06T19:10:20.398Z,10.37
2019-03-06T19:12:48.977Z,11.63
2019-03-06T19:15:22.673Z,12.60
2019-03-06T19:17:51.187Z,10.13
2019-03-06T19:20:21.210Z,9.15
2019-03-06T19:22:51.259Z,9.35
2019-03-06T19:25:19.898Z,9.55
2019-03-06T19:27:48.875Z,9.53
2019-03-06T19:30:25.137Z,12.33
2019-03-06T19:32:53.764Z,8.63
2019-03-06T19:35:29.086Z,9.50
2019-03-06T19:37:57.544Z,10.20
2019-03-06T19:40:26.513Z,8.03
2019-03-06T19:42:55.005Z,9.43
2019-03-06T19:45:24.774Z,8.33
2019-03-06T19:47:53.333Z,9.35
2019-03-06T19:50:25.679Z,7.90
2019-03-06T19:52:56.734Z,8.15
2019-03-06T19:55:25.409Z,8.63
2019-03-06T19:58:01.859Z,14.10
2019-03-06T20:00:31.790Z,12.45
2019-03-06T20:03:00.945Z,9.85
2019-03-06T20:05:34.535Z,8.45
2019-03-06T20:08:02.786Z,8.50
2019-03-06T20:10:31.181Z,8.23
2019-03-06T20:12:59.683Z,7.55
2019-03-06T20:15:28.249Z,12.73
2019-03-06T20:17:56.748Z,8.88
2019-03-06T20:20:25.187Z,7.17
2019-03-06T20:22:53.671Z,6.90
2019-03-06T20:25:22.763Z,16.17
2019-03-06T20:27:53.236Z,9.23
2019-03-06T20:30:24.073Z,10.53
2019-03-06T20:32:52.925Z,9.73
2019-03-06T20:35:23.837Z,10.18
2019-03-06T20:37:52.909Z,13.22
2019-03-06T20:40:22.115Z,9.90
2019-03-06T20:42:51.057Z,11.33
2019-03-06T20:45:19.832Z,13.10
2019-03-06T20:47:48.365Z,15.58
2019-03-06T20:50:20.646Z,14.87
2019-03-06T20:52:50.335Z,10.43
2019-03-06T20:55:19.293Z,10.60
2019-03-06T20:57:48.205Z,12.90
2019-03-06T21:00:19.433Z,18.52
2019-03-06T21:02:47.994Z,11.88
2019-03-06T21:05:16.625Z,10.28
2019-03-06T21:07:45.703Z,8.73
2019-03-06T21:10:18.199Z,14.15
2019-03-06T21:12:46.786Z,9.98
2019-03-06T21:15:17.998Z,11.57
2019-03-06T21:17:47.721Z,9.50
2019-03-06T21:20:18.950Z,11.83
2019-03-06T21:22:48.177Z,11.25
2019-03-06T21:25:18.222Z,14.63
2019-03-06T21:27:46.642Z,12.45
2019-03-06T21:30:30.527Z,10.98
2019-03-06T21:32:59.115Z,14.73
2019-03-06T21:35:27.673Z,11.45
2019-03-06T21:37:56.098Z,14.98
2019-03-06T21:40:24.541Z,10.48
2019-03-06T21:42:53.033Z,11.43
2019-03-06T21:45:21.621Z,9.73
2019-03-06T21:47:50.412Z,10.65
2019-03-06T21:50:19.582Z,12.07
2019-03-06T21:52:48.102Z,10.30
2019-03-06T21:55:16.885Z,10.72
2019-03-06T21:57:45.678Z,9.35
2019-03-06T22:00:22.052Z,8.85
2019-03-06T22:02:50.607Z,8.13
2019-03-06T22:05:19.196Z,8.70
2019-03-06T22:07:50.147Z,9.03
2019-03-06T22:10:17.813Z,9.60
2019-03-06T22:12:46.273Z,6.58
2019-03-06T22:15:16.925Z,8.58
2019-03-06T22:17:45.409Z,7.87
2019-03-06T22:20:15.285Z,9.45
2019-03-06T22:22:43.766Z,9.35
2019-03-06T22:25:17.038Z,7.50
2019-03-06T22:27:45.544Z,8.08
2019-03-06T22:30:19.109Z,7.55
2019-03-06T22:32:47.656Z,8.65
2019-03-06T22:35:16.247Z,8.45
2019-03-06T22:37:44.744Z,8.15
2019-03-06T22:40:17.735Z,12.40
2019-03-06T22:42:46.233Z,10.95
2019-03-06T22:45:20.217Z,8.25
2019-03-06T22:47:48.766Z,8.70
2019-03-06T22:50:19.209Z,9.40
2019-03-06T22:52:47.700Z,9.33
2019-03-06T22:55:17.440Z,12.68
2019-03-06T22:57:45.866Z,7.20
2019-03-06T23:00:36.855Z,8.83
2019-03-06T23:03:05.646Z,7.65
2019-03-06T23:05:35.998Z,12.23
2019-03-06T23:08:04.578Z,7.45
2019-03-06T23:10:33.162Z,10.43
2019-03-06T23:13:01.654Z,7.12
2019-03-06T23:15:30.127Z,7.08
2019-03-06T23:17:58.839Z,13.95
2019-03-06T23:20:27.633Z,6.72
2019-03-06T23:22:56.141Z,11.28
2019-03-06T23:25:24.554Z,8.93
2019-03-06T23:27:53.041Z,7.50
2019-03-06T23:30:21.569Z,7.87
2019-03-06T23:32:50.278Z,8.38
2019-03-06T23:35:18.694Z,10.13
2019-03-06T23:37:47.121Z,9.38
2019-03-06T23:40:15.529Z,7.67
2019-03-06T23:42:43.953Z,8.33
2019-03-06T23:45:13.529Z,9.05
2019-03-06T23:47:42.321Z,9.83
2019-03-06T23:50:11.989Z,12.18
2019-03-06T23:52:58.460Z,10.60
2019-03-06T23:55:28.650Z,13.40
2019-03-06T23:57:57.507Z,7.85
