createdAt,value
2024-02-24T00:00:28.581Z,10.40
2024-02-24T00:03:18.445Z,10.41
2024-02-24T00:05:47.936Z,10.41
2024-02-24T00:08:18.535Z,10.41
2024-02-24T00:10:47.354Z,10.42
2024-02-24T00:13:15.854Z,10.44
2024-02-24T00:15:44.281Z,10.43
2024-02-24T00:18:12.720Z,10.43
2024-02-24T00:20:41.270Z,10.41
2024-02-24T00:23:09.886Z,10.39
2024-02-24T00:25:38.505Z,10.36
2024-02-24T00:28:09.979Z,10.34
2024-02-24T00:30:38.286Z,10.33
2024-02-24T00:33:07.625Z,10.32
2024-02-24T00:35:35.931Z,10.30
2024-02-24T00:38:04.473Z,10.27
2024-02-24T00:40:32.676Z,10.24
2024-02-24T00:43:00.933Z,10.21
2024-02-24T00:45:29.568Z,10.17
2024-02-24T00:47:57.989Z,10.13
2024-02-24T00:50:29.342Z,10.10
2024-02-24T00:52:58.152Z,10.07
2024-02-24T00:55:26.697Z,10.02
2024-02-24T00:57:55.071Z,9.98
2024-02-24T01:00:23.289Z,9.93
2024-02-24T01:02:51.688Z,9.90
2024-02-24T01:05:20.561Z,9.86
2024-02-24T01:07:49.046Z,9.84
2024-02-24T01:10:17.419Z,9.82
2024-02-24T01:12:45.758Z,9.78
2024-02-24T01:15:14.081Z,9.72
2024-02-24T01:17:42.469Z,9.68
2024-02-24T01:20:37.045Z,9.66
2024-02-24T13:57:33.490Z,30.31
2024-02-24T14:00:11.035Z,30.74
2024-02-24T14:02:43.195Z,30.55
2024-02-24T14:05:14.233Z,30.53
2024-02-24T14:08:15.649Z,30.55
2024-02-24T14:10:47.475Z,30.63
2024-02-24T14:13:29.676Z,31.10
2024-02-24T14:17:18.726Z,31.46
2024-02-24T14:19:57.436Z,31.54
2024-02-24T14:22:29.448Z,31.85
2024-02-24T14:25:00.378Z,31.36
2024-02-24T14:27:29.065Z,31.28
2024-02-24T14:29:59.062Z,31.09
2024-02-24T14:32:55.802Z,31.05
2024-02-24T14:35:26.110Z,30.28
2024-02-24T14:37:55.637Z,29.21
2024-02-24T14:40:27.675Z,28.31
2024-02-24T14:43:34.139Z,27.22
2024-02-24T14:46:07.283Z,26.65
2024-02-24T14:49:11.248Z,26.19
2024-02-24T14:52:15.150Z,25.67
2024-02-24T14:55:34.483Z,25.12
2024-02-24T15:33:44.753Z,21.86
2024-02-24T15:39:36.560Z,21.46
2024-02-24T15:42:22.893Z,21.27
2024-02-24T15:44:55.634Z,21.12
2024-02-24T15:47:35.232Z,20.95
2024-02-24T15:50:03.967Z,20.82
2024-02-24T15:52:32.906Z,20.67
2024-02-24T15:55:01.667Z,20.53
2024-02-24T15:57:30.630Z,20.35
2024-02-24T16:00:20.929Z,20.20
2024-02-24T16:03:52.179Z,20.01
2024-02-24T16:06:26.555Z,19.83
2024-02-24T16:08:59.699Z,19.69
2024-02-24T16:11:35.894Z,19.57
2024-02-24T16:14:52.789Z,19.45
2024-02-24T16:17:26.798Z,19.30
2024-02-24T16:19:59.751Z,19.15
2024-02-24T16:22:29.201Z,19.02
2024-02-24T16:25:03.304Z,18.94
2024-02-24T16:27:32.311Z,18.83
2024-02-24T16:30:05.640Z,18.72
2024-02-24T16:32:36.136Z,18.62
2024-02-24T16:35:05.141Z,18.53
2024-02-24T16:37:35.952Z,18.42
2024-02-24T16:40:11.299Z,18.29
2024-02-24T16:42:41.085Z,18.20
2024-02-24T16:45:11.204Z,18.13
2024-02-24T16:47:45.585Z,18.03
2024-02-24T16:50:27.673Z,17.93
2024-02-24T16:53:47.311Z,17.78
2024-02-24T16:57:33.691Z,17.60
2024-02-24T17:00:46.404Z,17.46
2024-02-24T18:59:46.284Z,14.70
2024-02-24T19:04:09.980Z,14.69
2024-02-24T19:06:38.803Z,14.68
2024-02-24T19:09:08.072Z,14.68
2024-02-24T19:11:38.209Z,14.67
2024-02-24T19:14:09.059Z,14.67
2024-02-24T19:16:40.801Z,14.70
2024-02-24T19:19:15.948Z,14.72
2024-02-24T19:21:46.394Z,14.74
2024-02-24T19:24:14.860Z,14.76
2024-02-24T19:26:43.874Z,14.77
2024-02-24T19:29:13.620Z,14.77
2024-02-24T19:31:42.671Z,14.76
2024-02-24T19:34:20.264Z,14.76
2024-02-24T19:36:49.010Z,14.77
2024-02-24T19:39:19.321Z,14.75
2024-02-24T19:41:48.738Z,14.73
2024-02-24T19:44:17.445Z,14.68
2024-02-24T19:46:45.985Z,14.65
2024-02-24T19:49:22.325Z,14.59
2024-02-24T19:51:50.909Z,14.55
2024-02-24T19:54:19.434Z,14.49
2024-02-24T19:56:49.703Z,14.42
2024-02-24T19:59:18.212Z,14.37
2024-02-24T20:01:51.303Z,14.33
2024-02-24T20:04:22.019Z,14.29
2024-02-24T20:06:50.523Z,14.24
2024-02-24T20:09:28.017Z,14.21
2024-02-24T20:11:56.919Z,14.19
2024-02-24T20:14:25.164Z,14.15
2024-02-24T20:17:01.795Z,14.14
2024-02-24T20:19:31.354Z,14.09
2024-02-24T20:22:01.682Z,14.05
2024-02-24T20:24:30.398Z,14.02
2024-02-24T20:26:58.737Z,13.99
2024-02-24T20:29:27.500Z,13.97
2024-02-24T20:31:56.067Z,13.95
2024-02-24T20:34:24.618Z,13.94
2024-02-24T20:36:53.963Z,13.93
2024-02-24T20:39:25.443Z,13.91
2024-02-24T20:41:54.556Z,13.91
2024-02-24T20:44:22.720Z,13.89
2024-02-24T20:46:53.640Z,13.88
2024-02-24T20:49:25.329Z,13.87
2024-02-24T20:51:59.589Z,13.86
2024-02-24T20:54:49.393Z,13.85
2024-02-24T20:57:18.603Z,13.84
2024-02-24T20:59:47.958Z,13.82
2024-02-24T21:02:16.284Z,13.80
2024-02-24T21:04:44.796Z,13.80
2024-02-24T21:07:13.788Z,13.80
2024-02-24T21:09:42.170Z,13.80
2024-02-24T21:12:11.526Z,13.80
2024-02-24T21:14:40.070Z,13.81
2024-02-24T21:17:08.237Z,13.83
2024-02-24T21:19:36.519Z,13.86
2024-02-24T21:22:04.966Z,13.90
2024-02-24T21:24:34.325Z,13.90
2024-02-24T21:27:02.811Z,13.92
2024-02-24T21:29:32.010Z,13.95
2024-02-24T21:32:02.921Z,13.96
2024-02-24T21:34:32.154Z,13.98
2024-02-24T21:37:00.492Z,13.97
2024-02-24T21:39:28.566Z,13.98
2024-02-24T21:41:58.205Z,13.97
2024-02-24T21:44:26.504Z,13.96
2024-02-24T21:46:58.225Z,13.94
2024-02-24T21:49:27.419Z,13.95
2024-02-24T21:52:42.258Z,13.93
2024-02-24T21:55:44.269Z,13.87
2024-02-24T21:58:12.653Z,13.85
2024-02-24T22:00:40.993Z,13.83
2024-02-24T22:03:09.528Z,13.83
2024-02-24T22:05:37.975Z,13.82
2024-02-24T22:08:06.890Z,13.80
2024-02-24T22:10:35.750Z,13.80
2024-02-24T22:13:06.321Z,13.77
2024-02-24T22:15:57.920Z,13.76
2024-02-24T22:19:35.710Z,13.74
2024-02-24T22:22:17.086Z,13.69
2024-02-24T22:24:51.849Z,13.66
2024-02-24T22:27:48.833Z,13.63
2024-02-24T22:30:20.285Z,13.59
2024-02-24T22:33:00.954Z,13.56
2024-02-24T22:36:32.607Z,13.53
2024-02-24T22:39:17.748Z,13.50
2024-02-24T22:46:02.367Z,13.48
2024-02-24T22:50:51.304Z,13.43
2024-02-24T22:55:46.112Z,13.38
2024-02-24T22:58:18.224Z,13.34
