createdAt,value
2022-09-04T00:00:26.542Z,5.8
2022-09-04T00:05:26.662Z,6.0
2022-09-04T00:10:26.790Z,7.6
2022-09-04T00:15:26.697Z,6.4
2022-09-04T00:20:26.512Z,7.0
2022-09-04T00:25:26.771Z,7.3
2022-09-04T00:30:26.651Z,6.4
2022-09-04T00:35:26.625Z,6.4
2022-09-04T00:40:26.663Z,7.3
2022-09-04T00:45:26.522Z,7.5
2022-09-04T00:50:26.571Z,5.1
2022-09-04T00:55:26.548Z,7.0
2022-09-04T01:00:26.616Z,6.4
2022-09-04T01:05:26.435Z,7.5
2022-09-04T01:10:26.535Z,7.4
2022-09-04T01:15:26.631Z,5.2
2022-09-04T01:20:26.426Z,6.9
2022-09-04T01:25:26.403Z,6.3
2022-09-04T01:30:26.526Z,5.8
2022-09-04T01:35:26.429Z,6.6
2022-09-04T01:40:35.245Z,5.5
2022-09-04T01:45:26.522Z,6.3
2022-09-04T01:50:26.527Z,6.8
2022-09-04T01:55:26.357Z,7.2
2022-09-04T02:00:26.419Z,7.1
2022-09-04T02:05:26.455Z,8.6
2022-09-04T02:10:26.454Z,8.4
2022-09-04T02:15:27.705Z,7.4
2022-09-04T02:20:26.259Z,8.5
2022-09-04T02:25:26.436Z,8.1
2022-09-04T02:30:26.454Z,9.2
2022-09-04T02:35:26.308Z,9.8
2022-09-04T02:40:27.600Z,8.3
2022-09-04T02:45:26.481Z,9.5
2022-09-04T02:50:26.272Z,8.4
2022-09-04T02:55:26.312Z,7.6
2022-09-04T03:00:26.458Z,9.6
2022-09-04T03:05:26.244Z,8.8
2022-09-04T03:10:26.256Z,9.5
2022-09-04T03:15:26.364Z,9.1
2022-09-04T03:20:26.219Z,10.4
2022-09-04T03:25:26.205Z,8.5
2022-09-04T03:30:26.405Z,7.9
2022-09-04T03:35:26.234Z,9.8
2022-09-04T03:40:26.258Z,8.0
2022-09-04T03:45:26.354Z,8.4
2022-09-04T03:50:26.149Z,7.8
2022-09-04T03:55:26.157Z,7.6
2022-09-04T04:00:26.315Z,8.6
2022-09-04T04:05:26.217Z,8.5
2022-09-04T04:10:26.163Z,7.3
2022-09-04T04:15:26.292Z,8.1
2022-09-04T04:20:26.176Z,8.6
2022-09-04T04:25:26.270Z,6.5
2022-09-04T04:30:26.079Z,8.7
2022-09-04T04:35:26.196Z,7.8
2022-09-04T04:40:26.157Z,7.1
2022-09-04T04:45:26.075Z,7.3
2022-09-04T04:50:26.333Z,10.3
2022-09-04T04:55:26.245Z,9.1
2022-09-04T05:00:27.747Z,8.0
2022-09-04T05:05:26.443Z,8.9
2022-09-04T05:10:26.395Z,11.1
2022-09-04T05:15:26.680Z,8.9
2022-09-04T05:20:26.036Z,9.4
2022-09-04T05:25:26.210Z,9.8
2022-09-04T05:30:26.131Z,9.9
2022-09-04T05:35:26.429Z,10.5
2022-09-04T05:40:26.101Z,8.4
2022-09-04T05:45:26.207Z,9.2
2022-09-04T05:50:26.022Z,12.1
2022-09-04T06:00:26.415Z,7.9
2022-09-04T06:05:26.226Z,8.7
2022-09-04T06:10:25.982Z,9.1
2022-09-04T06:15:26.059Z,7.1
2022-09-04T06:20:26.075Z,7.9
2022-09-04T06:25:26.027Z,6.4
2022-09-04T06:30:25.972Z,7.6
2022-09-04T06:35:25.964Z,7.8
2022-09-04T06:40:25.942Z,6.1
2022-09-04T06:45:26.196Z,8.0
2022-09-04T06:50:25.853Z,7.0
2022-09-04T06:55:25.877Z,5.5
2022-09-04T07:00:26.146Z,5.4
2022-09-04T07:05:25.891Z,6.9
2022-09-04T07:10:25.794Z,5.6
2022-09-04T07:15:26.070Z,7.4
2022-09-04T07:20:25.901Z,6.8
2022-09-04T07:25:25.887Z,6.0
2022-09-04T07:30:25.998Z,7.6
2022-09-04T07:35:25.821Z,5.0
2022-09-04T07:40:30.684Z,5.8
2022-09-04T07:45:25.922Z,5.5
2022-09-04T07:50:25.771Z,5.1
2022-09-04T07:55:25.765Z,4.7
2022-09-04T08:00:25.949Z,4.0
2022-09-04T08:05:25.801Z,4.0
2022-09-04T08:10:25.762Z,4.3
2022-09-04T08:15:25.942Z,4.5
2022-09-04T08:20:25.742Z,4.0
2022-09-04T08:25:25.689Z,2.8
2022-09-04T08:30:25.994Z,3.9
2022-09-04T08:35:25.765Z,3.8
2022-09-04T08:40:25.700Z,3.7
2022-09-04T08:45:25.647Z,4.7
2022-09-04T08:50:25.718Z,3.1
2022-09-04T08:55:25.684Z,2.9
2022-09-04T09:00:25.754Z,3.1
2022-09-04T09:05:25.721Z,2.7
2022-09-04T09:10:25.676Z,2.7
2022-09-04T09:15:25.844Z,2.9
2022-09-04T09:20:25.754Z,3.7
2022-09-04T09:25:25.745Z,4.2
2022-09-04T09:30:26.070Z,2.2
2022-09-04T09:35:26.080Z,2.0
2022-09-04T09:40:25.646Z,4.0
2022-09-04T09:45:25.751Z,4.2
2022-09-04T09:50:25.985Z,4.1
2022-09-04T09:55:25.701Z,4.9
2022-09-04T10:00:25.573Z,6.5
2022-09-04T10:05:25.795Z,5.3
2022-09-04T10:10:25.646Z,4.4
2022-09-04T10:15:26.010Z,6.9
2022-09-04T10:20:25.721Z,4.2
2022-09-04T10:25:25.673Z,3.2
2022-09-04T10:30:25.712Z,3.4
2022-09-04T10:35:25.790Z,4.9
2022-09-04T10:40:25.659Z,4.6
2022-09-04T10:45:25.645Z,5.4
2022-09-04T10:50:25.903Z,7.8
2022-09-04T10:55:25.521Z,4.9
2022-09-04T11:00:25.643Z,5.6
2022-09-04T11:05:30.098Z,6.3
2022-09-04T11:10:25.484Z,5.1
2022-09-04T11:15:25.617Z,8.2
2022-09-04T11:20:25.531Z,5.3
2022-09-04T11:25:25.511Z,4.8
2022-09-04T11:30:25.632Z,4.4
2022-09-04T11:35:25.466Z,7.1
2022-09-04T11:40:25.583Z,5.7
2022-09-04T11:45:26.046Z,7.4
2022-09-04T11:50:25.482Z,8.2
2022-09-04T11:55:25.406Z,5.1
2022-09-04T12:00:25.758Z,9.1
2022-09-04T12:05:27.567Z,7.5
2022-09-04T12:10:25.707Z,8.2
2022-09-04T12:15:25.391Z,4.9
2022-09-04T12:20:25.421Z,6.2
2022-09-04T12:25:25.518Z,8.1
2022-09-04T12:30:25.632Z,7.3
2022-09-04T12:35:29.754Z,5.9
2022-09-04T12:40:25.583Z,7.0
2022-09-04T12:45:25.637Z,5.0
2022-09-04T12:50:25.593Z,5.4
2022-09-04T12:55:25.353Z,5.4
2022-09-04T13:00:25.726Z,5.0
2022-09-04T13:05:25.728Z,4.8
2022-09-04T13:10:25.527Z,5.5
2022-09-04T13:15:25.336Z,7.5
2022-09-04T13:20:28.258Z,6.3
2022-09-04T13:25:25.520Z,4.6
2022-09-04T13:30:25.638Z,4.3
2022-09-04T13:35:25.740Z,3.9
2022-09-04T13:40:25.529Z,4.8
2022-09-04T13:45:25.388Z,11.7
2022-09-04T13:50:26.156Z,5.9
2022-09-04T13:55:25.260Z,12.5
2022-09-04T14:00:25.630Z,5.8
2022-09-04T14:05:25.535Z,8.3
2022-09-04T14:10:26.351Z,6.8
2022-09-04T14:15:25.348Z,6.9
2022-09-04T14:20:25.410Z,10.5
2022-09-04T14:25:30.358Z,8.1
2022-09-04T14:30:25.337Z,8.5
2022-09-04T14:35:25.272Z,10.6
2022-09-04T14:40:25.442Z,13.3
2022-09-04T14:45:25.512Z,9.4
2022-09-04T14:50:25.319Z,9.0
2022-09-04T14:55:25.299Z,11.9
2022-09-04T15:00:25.446Z,10.5
2022-09-04T15:05:25.587Z,8.5
2022-09-04T15:10:25.245Z,8.7
2022-09-04T15:15:25.373Z,8.7
2022-09-04T15:20:25.259Z,9.8
2022-09-04T15:25:41.894Z,8.8
2022-09-04T15:30:25.321Z,10.4
2022-09-04T15:35:25.277Z,9.2
2022-09-04T15:40:25.106Z,9.4
2022-09-04T15:45:25.150Z,9.9
2022-09-04T15:50:25.140Z,9.0
2022-09-04T15:55:25.179Z,6.6
2022-09-04T16:00:25.222Z,10.0
2022-09-04T16:05:25.228Z,7.7
2022-09-04T16:10:25.144Z,7.5
2022-09-04T16:15:25.120Z,9.3
2022-09-04T16:20:25.061Z,7.9
2022-09-04T16:25:27.255Z,9.1
2022-09-04T16:30:25.471Z,8.4
2022-09-04T16:35:25.234Z,10.1
2022-09-04T16:40:25.053Z,7.7
2022-09-04T16:45:25.200Z,7.9
2022-09-04T16:50:25.049Z,10.7
2022-09-04T16:55:25.057Z,8.1
2022-09-04T17:00:25.212Z,7.6
2022-09-04T17:05:27.862Z,8.2
2022-09-04T17:10:25.111Z,7.0
2022-09-04T17:15:25.266Z,9.9
2022-09-04T17:20:29.242Z,7.7
2022-09-04T17:28:57.199Z,10.5
2022-09-04T17:30:28.829Z,11.8
2022-09-04T17:40:34.987Z,12.8
2022-09-04T17:40:39.727Z,14.0
2022-09-04T17:45:25.165Z,10.8
2022-09-04T17:50:25.067Z,18.6
2022-09-04T17:55:24.998Z,11.9
2022-09-04T18:00:25.393Z,12.2
2022-09-04T18:05:25.081Z,9.3
2022-09-04T18:10:25.253Z,11.0
2022-09-04T18:15:33.540Z,9.8
2022-09-04T18:20:25.434Z,11.5
2022-09-04T18:25:25.422Z,9.0
2022-09-04T18:36:48.613Z,12.3
2022-09-04T18:37:21.162Z,9.1
2022-09-04T18:40:43.091Z,10.4
2022-09-04T18:50:23.558Z,8.7
2022-09-04T18:51:05.826Z,9.9
2022-09-04T18:55:25.000Z,10.1
2022-09-04T19:00:24.882Z,12.8
2022-09-04T19:05:24.959Z,10.3
2022-09-04T19:10:24.989Z,8.6
2022-09-04T19:15:27.482Z,9.2
2022-09-04T19:20:25.021Z,9.4
2022-09-04T19:25:25.551Z,9.8
2022-09-04T19:30:25.456Z,14.7
2022-09-04T19:35:24.989Z,15.2
2022-09-04T19:46:01.097Z,14.6
2022-09-04T19:46:13.429Z,11.5
2022-09-04T19:53:19.540Z,12.9
2022-09-04T19:55:26.013Z,13.2
2022-09-04T20:00:33.004Z,10.7
2022-09-04T20:05:24.862Z,11.0
2022-09-04T20:10:24.878Z,11.4
2022-09-04T20:15:31.456Z,10.0
2022-09-04T20:20:24.863Z,10.2
2022-09-04T20:25:24.870Z,7.9
2022-09-04T20:30:25.614Z,7.7
2022-09-04T20:35:32.901Z,6.8
2022-09-04T20:40:27.146Z,7.5
2022-09-04T20:48:34.541Z,7.0
2022-09-04T20:52:52.044Z,8.3
2022-09-04T20:55:24.761Z,7.8
2022-09-04T21:03:20.469Z,9.0
2022-09-04T21:05:24.937Z,7.7
2022-09-04T21:10:24.705Z,7.1
2022-09-04T21:15:24.859Z,7.8
2022-09-04T21:20:24.740Z,7.5
2022-09-04T21:25:24.740Z,7.2
2022-09-04T21:30:24.813Z,6.3
2022-09-04T21:35:24.819Z,7.3
2022-09-04T21:40:50.319Z,5.8
2022-09-04T21:45:25.063Z,7.1
2022-09-04T21:50:24.663Z,7.2
2022-09-04T21:59:32.752Z,7.6
2022-09-04T22:02:36.671Z,6.3
2022-09-04T22:05:24.623Z,6.6
2022-09-04T22:13:33.384Z,9.8
2022-09-04T22:15:28.737Z,9.6
2022-09-04T22:20:24.673Z,7.1
2022-09-04T22:25:24.734Z,7.1
2022-09-04T22:30:24.533Z,6.7
2022-09-04T22:35:27.751Z,7.3
2022-09-04T22:40:24.662Z,7.4
2022-09-04T22:45:24.502Z,9.0
2022-09-04T22:50:25.262Z,7.6
2022-09-04T22:55:39.688Z,6.5
2022-09-04T23:00:24.651Z,9.0
2022-09-04T23:05:24.771Z,9.3
2022-09-04T23:14:01.606Z,7.6
2022-09-04T23:15:24.616Z,8.4
2022-09-04T23:26:31.357Z,9.1
2022-09-04T23:26:43.057Z,7.5
2022-09-04T23:30:29.004Z,7.7
2022-09-04T23:35:24.651Z,6.5
2022-09-04T23:40:24.556Z,9.2
2022-09-04T23:45:24.406Z,8.0
2022-09-04T23:50:24.638Z,9.1
2022-09-04T23:55:24.669Z,8.9
