createdAt,value
2019-01-12T00:00:55.799Z,98.02
2019-01-12T00:03:24.984Z,97.50
2019-01-12T00:06:01.429Z,96.97
2019-01-12T00:08:30.625Z,96.61
2019-01-12T00:10:59.836Z,96.22
2019-01-12T00:13:29.001Z,95.85
2019-01-12T00:15:58.195Z,95.51
2019-01-12T00:18:29.911Z,95.10
2019-01-12T00:20:58.259Z,94.83
2019-01-12T00:23:27.460Z,94.62
2019-01-12T00:25:56.631Z,94.15
2019-01-12T00:28:25.806Z,93.91
2019-01-12T00:30:55.012Z,93.57
2019-01-12T00:33:24.180Z,93.15
2019-01-12T00:35:53.354Z,92.88
2019-01-12T00:38:22.549Z,92.43
2019-01-12T00:40:51.720Z,92.43
2019-01-12T00:43:20.909Z,92.40
2019-01-12T00:45:50.193Z,92.64
2019-01-12T00:48:37.200Z,92.73
2019-01-12T00:51:06.604Z,93.04
2019-01-12T00:53:35.763Z,93.29
2019-01-12T00:56:05.004Z,93.47
2019-01-12T00:58:34.202Z,93.50
2019-01-12T01:01:03.398Z,93.61
2019-01-12T01:03:32.550Z,93.34
2019-01-12T01:06:01.763Z,92.63
2019-01-12T01:08:30.940Z,92.25
2019-01-12T01:11:00.112Z,91.96
2019-01-12T01:13:29.304Z,91.42
2019-01-12T01:15:58.469Z,90.10
2019-01-12T01:18:27.656Z,89.42
2019-01-12T01:20:56.855Z,88.87
2019-01-12T01:23:26.031Z,88.64
2019-01-12T01:25:55.792Z,88.34
2019-01-12T01:28:25.000Z,88.09
2019-01-12T01:30:54.172Z,88.34
2019-01-12T01:33:27.966Z,88.63
2019-01-12T01:35:54.391Z,88.75
2019-01-12T01:38:23.571Z,89.17
2019-01-12T01:40:52.758Z,89.34
2019-01-12T01:43:21.970Z,89.51
2019-01-12T01:45:51.159Z,89.88
2019-01-12T01:48:20.380Z,90.23
2019-01-12T01:50:49.542Z,90.70
2019-01-12T01:53:18.711Z,91.19
2019-01-12T01:55:47.878Z,91.54
2019-01-12T01:58:17.090Z,91.87
2019-01-12T02:00:46.273Z,92.10
2019-01-12T02:03:15.451Z,92.31
2019-01-12T02:05:44.663Z,92.47
2019-01-12T02:08:13.854Z,92.38
2019-01-12T02:10:43.041Z,92.38
2019-01-12T02:13:12.309Z,92.39
2019-01-12T02:15:41.484Z,92.31
2019-01-12T02:18:10.708Z,92.40
2019-01-12T02:20:39.918Z,92.35
2019-01-12T02:23:09.113Z,92.22
2019-01-12T02:25:38.294Z,92.05
2019-01-12T02:28:07.495Z,91.90
2019-01-12T02:30:36.693Z,91.74
2019-01-12T02:33:05.893Z,91.69
2019-01-12T02:35:35.098Z,91.63
2019-01-12T02:38:04.280Z,91.74
2019-01-12T02:40:34.689Z,91.63
2019-01-12T02:43:03.945Z,91.47
2019-01-12T02:45:33.155Z,91.22
2019-01-12T02:48:02.354Z,90.88
2019-01-12T02:50:31.524Z,90.79
2019-01-12T02:53:00.724Z,90.70
2019-01-12T02:55:29.930Z,90.69
2019-01-12T02:58:00.129Z,90.58
2019-01-12T03:00:29.457Z,90.31
2019-01-12T03:02:58.636Z,90.02
2019-01-12T03:05:27.894Z,89.85
2019-01-12T03:07:57.084Z,89.81
2019-01-12T03:10:26.253Z,89.91
2019-01-12T03:12:55.628Z,90.00
2019-01-12T03:15:24.828Z,89.86
2019-01-12T03:17:54.028Z,89.86
2019-01-12T03:20:23.210Z,89.51
2019-01-12T03:22:52.394Z,89.17
2019-01-12T03:25:21.586Z,88.79
2019-01-12T03:27:50.780Z,88.17
2019-01-12T03:30:20.061Z,87.15
2019-01-12T03:32:49.524Z,86.47
2019-01-12T03:35:18.734Z,85.71
2019-01-12T03:37:48.002Z,85.51
2019-01-12T03:40:17.803Z,84.95
2019-01-12T03:42:47.044Z,83.90
2019-01-12T03:45:17.292Z,82.55
2019-01-12T03:47:46.448Z,80.99
2019-01-12T03:50:16.962Z,79.45
2019-01-12T03:52:46.180Z,79.02
2019-01-12T03:55:15.439Z,77.80
2019-01-12T03:57:44.575Z,76.40
2019-01-12T04:00:16.784Z,76.31
2019-01-12T04:02:45.958Z,76.19
2019-01-12T04:05:15.183Z,75.72
2019-01-12T04:07:44.367Z,74.61
2019-01-12T04:10:14.208Z,74.30
2019-01-12T04:12:43.360Z,74.15
2019-01-12T04:15:13.668Z,73.70
2019-01-12T04:17:43.012Z,73.64
2019-01-12T04:20:14.634Z,73.50
2019-01-12T04:22:43.815Z,73.19
2019-01-12T04:25:13.444Z,73.30
2019-01-12T04:27:44.323Z,73.46
2019-01-12T04:30:15.883Z,73.88
2019-01-12T04:32:45.077Z,74.26
2019-01-12T04:35:14.305Z,74.20
2019-01-12T04:37:43.542Z,74.69
2019-01-12T04:40:15.477Z,74.76
2019-01-12T04:42:44.743Z,75.02
2019-01-12T04:45:14.393Z,75.44
2019-01-12T04:47:43.571Z,75.78
2019-01-12T04:50:14.888Z,76.43
2019-01-12T04:52:44.111Z,76.94
2019-01-12T04:55:14.304Z,77.38
2019-01-12T04:57:43.462Z,77.09
2019-01-12T05:00:15.293Z,78.06
2019-01-12T05:02:44.551Z,78.43
2019-01-12T05:05:13.864Z,78.61
2019-01-12T05:07:43.039Z,79.30
2019-01-12T05:10:13.468Z,79.76
2019-01-12T05:12:42.638Z,79.96
2019-01-12T05:15:13.943Z,80.55
2019-01-12T05:17:43.241Z,80.94
2019-01-12T05:20:15.438Z,81.20
2019-01-12T05:22:44.668Z,81.41
2019-01-12T05:25:13.882Z,81.57
2019-01-12T05:27:43.057Z,82.00
2019-01-12T05:30:17.390Z,82.29
2019-01-12T05:32:46.646Z,82.51
2019-01-12T05:35:15.832Z,82.61
2019-01-12T05:37:45.062Z,82.90
2019-01-12T05:40:14.400Z,83.43
2019-01-12T05:42:43.586Z,83.79
2019-01-12T05:45:13.808Z,84.06
2019-01-12T05:47:43.000Z,84.45
2019-01-12T05:50:13.325Z,84.42
2019-01-12T05:52:42.572Z,84.71
2019-01-12T05:55:11.928Z,84.75
2019-01-12T05:57:41.115Z,84.84
2019-01-12T06:00:18.148Z,84.94
2019-01-12T06:02:47.358Z,85.10
2019-01-12T06:05:16.528Z,85.15
2019-01-12T06:07:45.716Z,85.01
2019-01-12T06:10:15.054Z,85.00
2019-01-12T06:12:44.495Z,85.09
2019-01-12T06:15:14.304Z,85.35
2019-01-12T06:17:43.516Z,85.24
2019-01-12T06:20:14.834Z,84.96
2019-01-12T06:22:44.073Z,84.80
2019-01-12T06:25:13.343Z,84.74
2019-01-12T06:27:42.529Z,84.61
2019-01-12T06:30:14.895Z,84.61
2019-01-12T06:32:44.152Z,84.59
2019-01-12T06:35:13.397Z,84.86
2019-01-12T06:37:42.571Z,84.80
2019-01-12T06:40:14.708Z,84.84
2019-01-12T06:42:43.880Z,85.19
2019-01-12T06:45:15.095Z,85.07
2019-01-12T06:47:44.385Z,85.00
2019-01-12T06:50:15.894Z,85.02
2019-01-12T06:52:45.063Z,85.10
2019-01-12T06:55:14.316Z,85.18
2019-01-12T06:57:43.489Z,85.32
2019-01-12T07:00:15.543Z,85.25
2019-01-12T07:02:44.719Z,85.26
2019-01-12T07:05:13.974Z,85.39
2019-01-12T07:07:43.246Z,85.66
2019-01-12T07:10:14.480Z,85.76
2019-01-12T07:12:43.837Z,86.05
2019-01-12T07:15:14.449Z,86.18
2019-01-12T07:17:43.648Z,86.30
2019-01-12T07:20:14.571Z,86.53
2019-01-12T07:22:44.133Z,86.69
2019-01-12T07:25:13.369Z,87.27
2019-01-12T07:27:42.713Z,87.33
2019-01-12T07:30:14.930Z,87.60
2019-01-12T07:32:44.292Z,87.77
2019-01-12T07:35:13.475Z,87.87
2019-01-12T07:37:42.683Z,87.85
2019-01-12T07:40:11.934Z,88.05
2019-01-12T07:42:41.139Z,88.23
2019-01-12T07:45:11.095Z,88.36
2019-01-12T07:47:40.275Z,88.35
2019-01-12T07:50:12.019Z,88.31
2019-01-12T07:52:41.210Z,88.53
2019-01-12T07:55:10.650Z,88.71
2019-01-12T07:57:39.848Z,88.71
2019-01-12T08:00:15.226Z,88.75
2019-01-12T08:02:44.400Z,88.83
2019-01-12T08:05:15.025Z,88.83
2019-01-12T08:07:44.278Z,88.82
2019-01-12T08:10:19.228Z,88.80
2019-01-12T08:12:48.397Z,88.72
2019-01-12T08:15:17.650Z,88.60
2019-01-12T08:17:46.981Z,88.83
2019-01-12T08:20:16.230Z,89.03
2019-01-12T08:22:45.470Z,89.00
2019-01-12T08:25:33.783Z,89.08
2019-01-12T08:28:02.980Z,89.28
2019-01-12T08:30:32.161Z,89.27
2019-01-12T08:33:01.431Z,89.58
2019-01-12T08:35:30.625Z,90.17
2019-01-12T08:37:59.858Z,90.58
2019-01-12T08:40:29.050Z,90.78
2019-01-12T08:42:58.241Z,90.78
2019-01-12T08:45:27.419Z,90.67
2019-01-12T08:47:56.624Z,90.57
2019-01-12T08:50:26.756Z,90.29
2019-01-12T08:52:55.936Z,90.14
2019-01-12T08:55:25.138Z,90.00
2019-01-12T08:57:54.229Z,90.00
2019-01-12T09:00:23.653Z,90.55
2019-01-12T09:02:52.829Z,90.55
2019-01-12T09:05:22.026Z,90.99
2019-01-12T09:07:51.565Z,91.12
2019-01-12T09:10:20.860Z,91.14
2019-01-12T09:12:50.148Z,91.32
2019-01-12T09:15:19.321Z,91.55
2019-01-12T09:17:48.568Z,92.10
2019-01-12T09:20:17.835Z,94.62
2019-01-12T09:22:47.284Z,95.83
2019-01-12T09:25:16.518Z,95.83
2019-01-12T09:27:46.059Z,97.13
2019-01-12T09:30:18.372Z,98.14
2019-01-12T09:32:47.611Z,99.00
2019-01-12T09:35:16.970Z,99.48
2019-01-12T09:37:46.153Z,99.81
2019-01-12T09:40:17.636Z,100.00
2019-01-12T09:42:47.094Z,100.00
2019-01-12T09:45:17.729Z,100.00
2019-01-12T09:47:47.034Z,100.00
2019-01-12T09:50:17.774Z,100.00
2019-01-12T09:52:47.018Z,100.00
2019-01-12T09:55:16.787Z,100.00
2019-01-12T09:57:46.157Z,100.00
2019-01-12T10:00:20.595Z,100.00
2019-01-12T10:02:49.795Z,100.00
2019-01-12T10:05:19.124Z,100.00
2019-01-12T10:07:48.365Z,100.00
2019-01-12T10:10:20.009Z,100.00
2019-01-12T10:12:49.456Z,100.00
2019-01-12T10:15:18.624Z,100.00
2019-01-12T10:17:47.815Z,100.00
2019-01-12T10:20:18.459Z,100.00
2019-01-12T10:22:47.767Z,100.00
2019-01-12T10:25:17.386Z,100.00
2019-01-12T10:27:46.726Z,100.00
2019-01-12T10:30:18.879Z,100.00
2019-01-12T10:32:48.191Z,100.00
2019-01-12T10:35:17.460Z,100.00
2019-01-12T10:37:46.860Z,100.00
2019-01-12T10:40:19.433Z,100.00
2019-01-12T10:42:49.071Z,100.00
2019-01-12T10:45:20.851Z,100.00
2019-01-12T10:47:50.112Z,100.00
2019-01-12T10:50:22.434Z,100.00
2019-01-12T10:52:51.609Z,100.00
2019-01-12T10:55:20.854Z,100.00
2019-01-12T10:57:50.050Z,100.00
2019-01-12T11:00:28.088Z,100.00
2019-01-12T11:02:57.415Z,100.00
2019-01-12T11:05:26.931Z,100.00
2019-01-12T11:07:56.106Z,100.00
2019-01-12T11:10:25.305Z,100.00
2019-01-12T11:12:54.893Z,100.00
2019-01-12T11:15:24.024Z,100.00
2019-01-12T11:17:53.303Z,100.00
2019-01-12T11:20:22.578Z,100.00
2019-01-12T11:22:51.831Z,100.00
2019-01-12T11:25:21.024Z,100.00
2019-01-12T11:27:50.214Z,100.00
2019-01-12T11:30:20.235Z,100.00
2019-01-12T11:32:49.870Z,100.00
2019-01-12T11:35:19.042Z,100.00
2019-01-12T11:37:48.360Z,100.00
2019-01-12T11:40:20.065Z,100.00
2019-01-12T11:42:50.498Z,100.00
2019-01-12T11:45:20.048Z,100.00
2019-01-12T11:47:49.941Z,100.00
2019-01-12T11:50:19.129Z,100.00
2019-01-12T11:52:48.324Z,100.00
2019-01-12T11:55:18.867Z,100.00
2019-01-12T11:57:48.112Z,100.00
2019-01-12T12:00:23.105Z,100.00
2019-01-12T12:02:52.563Z,100.00
2019-01-12T12:05:21.884Z,100.00
2019-01-12T12:07:51.404Z,100.00
2019-01-12T12:10:21.337Z,100.00
2019-01-12T12:12:50.995Z,100.00
2019-01-12T12:15:21.397Z,99.95
2019-01-12T12:17:50.675Z,99.95
2019-01-12T12:20:22.423Z,99.50
2019-01-12T12:22:51.603Z,99.11
2019-01-12T12:25:38.999Z,99.11
2019-01-12T12:28:08.178Z,98.75
2019-01-12T12:30:37.359Z,98.50
2019-01-12T12:33:06.567Z,98.65
2019-01-12T12:35:37.848Z,98.65
2019-01-12T12:38:06.801Z,98.52
2019-01-12T12:40:36.991Z,98.38
2019-01-12T12:43:06.271Z,97.81
2019-01-12T12:45:35.725Z,97.97
2019-01-12T12:48:05.753Z,97.97
2019-01-12T12:50:35.066Z,97.74
2019-01-12T12:53:04.877Z,97.94
2019-01-12T12:55:34.048Z,98.50
2019-01-12T12:58:03.625Z,99.09
2019-01-12T13:00:33.808Z,99.88
2019-01-12T13:03:02.993Z,100.00
2019-01-12T13:05:33.260Z,100.00
2019-01-12T13:08:02.500Z,100.00
2019-01-12T13:10:31.678Z,100.00
2019-01-12T13:13:00.946Z,100.00
2019-01-12T13:15:30.281Z,100.00
2019-01-12T13:17:59.544Z,100.00
2019-01-12T13:20:41.179Z,100.00
2019-01-12T13:23:12.244Z,100.00
2019-01-12T13:25:41.435Z,100.00
2019-01-12T13:28:10.670Z,100.00
2019-01-12T13:30:39.864Z,100.00
2019-01-12T13:33:09.066Z,100.00
2019-01-12T13:35:38.254Z,99.24
2019-01-12T13:38:07.497Z,99.24
2019-01-12T13:40:36.733Z,98.60
2019-01-12T13:43:05.979Z,98.46
2019-01-12T13:45:35.154Z,98.64
2019-01-12T13:48:05.088Z,98.13
2019-01-12T13:50:34.304Z,97.77
2019-01-12T13:53:03.483Z,97.77
2019-01-12T13:55:32.689Z,97.36
2019-01-12T13:58:01.907Z,97.36
2019-01-12T14:00:33.024Z,97.38
2019-01-12T14:03:02.972Z,97.18
2019-01-12T14:05:32.294Z,97.18
2019-01-12T14:08:01.528Z,97.46
2019-01-12T14:10:30.705Z,97.59
2019-01-12T14:12:59.969Z,97.36
2019-01-12T14:15:29.326Z,97.35
2019-01-12T14:17:58.640Z,97.10
2019-01-12T14:20:33.078Z,96.98
2019-01-12T14:23:02.384Z,96.27
2019-01-12T14:25:31.581Z,96.27
2019-01-12T14:28:00.882Z,96.05
2019-01-12T14:30:30.154Z,96.33
2019-01-12T14:32:59.343Z,96.25
2019-01-12T14:35:28.533Z,96.07
2019-01-12T14:37:57.722Z,95.83
2019-01-12T14:40:27.923Z,95.73
2019-01-12T14:42:57.183Z,95.63
2019-01-12T14:45:28.306Z,94.95
2019-01-12T14:47:57.518Z,95.37
2019-01-12T14:50:26.705Z,95.48
2019-01-12T14:52:55.874Z,95.54
2019-01-12T14:55:25.874Z,95.54
2019-01-12T14:58:01.665Z,95.77
2019-01-12T15:00:27.871Z,95.47
2019-01-12T15:02:57.271Z,95.29
2019-01-12T15:05:28.517Z,95.17
2019-01-12T15:07:57.646Z,95.17
2019-01-12T15:10:26.848Z,94.67
2019-01-12T15:12:56.067Z,94.69
2019-01-12T15:15:25.139Z,94.41
2019-01-12T15:17:54.446Z,94.06
2019-01-12T15:20:25.567Z,94.06
2019-01-12T15:22:56.786Z,94.20
2019-01-12T15:25:26.051Z,93.25
2019-01-12T15:27:55.226Z,93.25
2019-01-12T15:30:26.448Z,93.01
2019-01-12T15:32:56.970Z,93.01
2019-01-12T15:35:29.681Z,93.65
2019-01-12T15:37:58.853Z,93.90
2019-01-12T15:40:28.062Z,94.16
2019-01-12T15:42:57.262Z,94.17
2019-01-12T15:45:27.171Z,94.17
2019-01-12T15:47:56.461Z,95.13
2019-01-12T15:50:26.998Z,95.13
2019-01-12T15:52:56.298Z,96.47
2019-01-12T15:55:25.619Z,96.72
2019-01-12T15:57:54.779Z,96.68
2019-01-12T16:00:26.122Z,96.68
2019-01-12T16:02:55.590Z,96.63
2019-01-12T16:05:24.753Z,96.68
2019-01-12T16:07:53.938Z,97.25
2019-01-12T16:10:23.147Z,97.86
2019-01-12T16:12:52.329Z,98.19
2019-01-12T16:15:23.601Z,98.27
2019-01-12T16:17:52.860Z,98.11
2019-01-12T16:20:27.885Z,96.32
2019-01-12T16:22:57.114Z,96.32
2019-01-12T16:25:26.400Z,95.24
2019-01-12T16:27:55.525Z,95.14
2019-01-12T16:30:24.694Z,95.21
2019-01-12T16:32:53.976Z,95.15
2019-01-12T16:35:23.165Z,95.29
2019-01-12T16:37:52.321Z,95.72
2019-01-12T16:40:28.081Z,96.25
2019-01-12T16:42:57.268Z,96.65
2019-01-12T16:45:26.538Z,96.65
2019-01-12T16:47:56.660Z,96.34
2019-01-12T16:50:25.855Z,96.37
2019-01-12T16:52:55.061Z,96.20
2019-01-12T16:55:24.312Z,96.18
2019-01-12T16:57:55.559Z,96.24
2019-01-12T17:00:26.882Z,96.40
2019-01-12T17:02:56.053Z,96.31
2019-01-12T17:05:25.217Z,96.49
2019-01-12T17:07:54.415Z,96.40
2019-01-12T17:10:23.673Z,96.35
2019-01-12T17:12:52.922Z,96.58
2019-01-12T17:15:23.055Z,97.38
2019-01-12T17:17:52.238Z,97.38
2019-01-12T17:20:23.578Z,97.87
2019-01-12T17:22:58.842Z,97.71
2019-01-12T17:25:28.041Z,97.71
2019-01-12T17:27:57.233Z,97.64
2019-01-12T17:30:28.393Z,97.72
2019-01-12T17:32:57.974Z,97.81
2019-01-12T17:35:27.125Z,97.95
2019-01-12T17:37:56.428Z,97.93
2019-01-12T17:40:25.708Z,97.78
2019-01-12T17:42:54.971Z,97.47
2019-01-12T17:45:24.888Z,96.62
2019-01-12T17:47:54.098Z,96.44
2019-01-12T17:50:24.671Z,96.06
2019-01-12T17:52:54.108Z,96.06
2019-01-12T17:55:24.794Z,95.89
2019-01-12T17:57:53.933Z,95.53
2019-01-12T18:00:26.635Z,95.00
2019-01-12T18:02:55.790Z,95.02
2019-01-12T18:05:25.004Z,95.02
2019-01-12T18:07:54.181Z,94.67
2019-01-12T18:10:23.399Z,94.43
2019-01-12T18:12:52.579Z,94.23
2019-01-12T18:15:21.756Z,94.10
2019-01-12T18:17:50.956Z,93.82
2019-01-12T18:20:20.173Z,93.51
2019-01-12T18:22:49.366Z,93.51
2019-01-12T18:25:18.575Z,93.51
2019-01-12T18:27:47.767Z,93.56
2019-01-12T18:30:22.063Z,93.49
2019-01-12T18:32:51.263Z,93.42
2019-01-12T18:35:20.447Z,93.42
2019-01-12T18:37:49.704Z,93.38
2019-01-12T18:40:20.510Z,93.38
2019-01-12T18:42:49.739Z,93.13
2019-01-12T18:45:20.633Z,92.95
2019-01-12T18:47:49.834Z,92.95
2019-01-12T18:50:21.694Z,92.97
2019-01-12T18:52:51.216Z,92.97
2019-01-12T18:55:22.020Z,92.69
2019-01-12T18:57:51.424Z,91.90
2019-01-12T19:00:23.215Z,91.90
2019-01-12T19:02:52.542Z,90.39
2019-01-12T19:05:21.868Z,90.39
2019-01-12T19:07:51.424Z,90.54
2019-01-12T19:10:20.821Z,90.82
2019-01-12T19:12:50.068Z,90.62
2019-01-12T19:15:27.751Z,90.63
2019-01-12T19:17:57.010Z,90.87
2019-01-12T19:20:26.337Z,90.87
2019-01-12T19:22:55.532Z,90.85
2019-01-12T19:25:24.722Z,90.24
2019-01-12T19:27:53.972Z,90.33
2019-01-12T19:30:23.786Z,90.35
2019-01-12T19:32:52.976Z,90.35
2019-01-12T19:35:24.157Z,90.27
2019-01-12T19:37:53.443Z,90.27
2019-01-12T19:40:25.710Z,90.37
2019-01-12T19:42:54.891Z,90.36
2019-01-12T19:45:24.111Z,90.36
2019-01-12T19:47:53.308Z,90.24
2019-01-12T19:50:24.545Z,89.96
2019-01-12T19:52:53.805Z,89.92
2019-01-12T19:55:23.060Z,89.92
2019-01-12T19:57:52.266Z,89.61
2019-01-12T20:00:27.233Z,89.69
2019-01-12T20:02:56.402Z,89.92
2019-01-12T20:05:25.639Z,90.32
2019-01-12T20:07:54.836Z,90.10
2019-01-12T20:10:24.177Z,89.63
2019-01-12T20:12:53.473Z,90.19
2019-01-12T20:15:24.183Z,90.19
2019-01-12T20:17:53.362Z,90.39
2019-01-12T20:20:22.753Z,90.39
2019-01-12T20:22:51.979Z,90.15
2019-01-12T20:25:26.492Z,90.05
2019-01-12T20:27:55.755Z,89.96
2019-01-12T20:30:39.943Z,89.74
2019-01-12T20:33:15.220Z,89.57
2019-01-12T20:36:17.596Z,89.93
2019-01-12T20:38:52.546Z,90.04
2019-01-12T20:41:30.347Z,90.23
2019-01-12T20:44:11.543Z,90.23
2019-01-12T20:46:49.112Z,90.41
2019-01-12T20:49:27.445Z,90.41
2019-01-12T20:52:07.680Z,90.60
2019-01-12T20:54:45.722Z,90.91
2019-01-12T20:57:23.619Z,90.91
2019-01-12T20:59:58.480Z,91.07
2019-01-12T21:02:42.272Z,91.07
2019-01-12T21:05:22.335Z,91.22
2019-01-12T21:07:54.581Z,91.17
2019-01-12T21:10:32.161Z,91.43
2019-01-12T21:13:37.700Z,91.58
2019-01-12T21:16:12.791Z,91.39
2019-01-12T21:18:41.985Z,91.70
2019-01-12T21:21:11.197Z,91.70
2019-01-12T21:23:41.441Z,91.72
2019-01-12T21:26:10.737Z,91.89
2019-01-12T21:28:39.917Z,91.67
2019-01-12T21:31:09.337Z,91.44
2019-01-12T21:33:38.578Z,91.52
2019-01-12T21:36:07.765Z,92.01
2019-01-12T21:38:36.977Z,92.01
2019-01-12T21:41:06.331Z,91.95
2019-01-12T21:43:35.496Z,92.16
2019-01-12T21:46:05.257Z,92.25
2019-01-12T21:48:34.457Z,92.28
2019-01-12T21:51:03.703Z,92.53
2019-01-12T21:53:32.901Z,92.88
2019-01-12T21:56:02.089Z,93.28
2019-01-12T21:58:31.277Z,93.28
2019-01-12T22:01:00.498Z,93.83
2019-01-12T22:03:30.606Z,93.83
2019-01-12T22:05:59.953Z,94.77
2019-01-12T22:08:29.157Z,94.77
2019-01-12T22:10:58.339Z,95.33
2019-01-12T22:13:27.520Z,95.99
2019-01-12T22:15:56.730Z,96.83
2019-01-12T22:18:25.929Z,96.83
2019-01-12T22:20:55.112Z,97.19
2019-01-12T22:23:24.295Z,97.29
2019-01-12T22:25:53.504Z,97.54
2019-01-12T22:28:22.689Z,97.66
2019-01-12T22:30:51.871Z,97.97
2019-01-12T22:33:21.101Z,98.21
2019-01-12T22:35:50.296Z,98.66
2019-01-12T22:38:19.489Z,99.01
2019-01-12T22:40:48.688Z,99.72
2019-01-12T22:43:17.879Z,99.72
2019-01-12T22:45:48.075Z,100.00
2019-01-12T22:48:17.265Z,100.00
2019-01-12T22:50:46.445Z,100.00
2019-01-12T22:53:15.620Z,100.00
2019-01-12T22:55:44.822Z,100.00
2019-01-12T22:58:14.914Z,100.00
2019-01-12T23:00:50.951Z,100.00
2019-01-12T23:03:20.196Z,100.00
2019-01-12T23:05:49.383Z,100.00
2019-01-12T23:08:18.593Z,100.00
2019-01-12T23:10:47.838Z,100.00
2019-01-12T23:13:22.865Z,100.00
2019-01-12T23:15:52.072Z,100.00
2019-01-12T23:18:21.290Z,100.00
2019-01-12T23:20:50.545Z,100.00
2019-01-12T23:23:19.788Z,100.00
2019-01-12T23:25:48.998Z,100.00
2019-01-12T23:28:18.166Z,100.00
2019-01-12T23:30:47.473Z,100.00
2019-01-12T23:33:16.747Z,100.00
2019-01-12T23:35:46.006Z,100.00
2019-01-12T23:38:15.215Z,100.00
2019-01-12T23:40:45.339Z,100.00
2019-01-12T23:43:14.666Z,100.00
2019-01-12T23:45:43.853Z,100.00
2019-01-12T23:48:13.063Z,100.00
2019-01-12T23:50:42.267Z,100.00
2019-01-12T23:53:12.462Z,100.00
2019-01-12T23:55:41.674Z,100.00
2019-01-12T23:58:10.857Z,100.00
