createdAt,value
2022-09-23T00:03:41.271Z,112
2022-09-23T00:08:41.513Z,158
2022-09-23T00:13:40.592Z,158
2022-09-23T00:18:40.767Z,158
2022-09-23T00:23:40.966Z,158
2022-09-23T00:28:40.976Z,158
2022-09-23T00:33:41.165Z,158
2022-09-23T00:38:41.222Z,158
2022-09-23T00:43:41.326Z,158
2022-09-23T00:48:41.402Z,158
2022-09-23T00:53:40.569Z,158
2022-09-23T00:58:40.643Z,158
2022-09-23T01:03:40.938Z,158
2022-09-23T01:08:41.191Z,135
2022-09-23T01:13:41.334Z,135
2022-09-23T01:18:41.521Z,135
2022-09-23T01:23:40.704Z,135
2022-09-23T01:28:41.114Z,112
2022-09-23T01:33:41.257Z,112
2022-09-23T01:38:41.452Z,112
2022-09-23T01:43:40.692Z,112
2022-09-23T01:48:41.008Z,112
2022-09-23T01:53:41.301Z,112
2022-09-23T01:58:41.299Z,112
2022-09-23T02:03:41.350Z,112
2022-09-23T02:08:41.653Z,135
2022-09-23T02:13:40.790Z,135
2022-09-23T02:18:40.890Z,112
2022-09-23T02:23:41.299Z,112
2022-09-23T02:28:41.610Z,112
2022-09-23T02:33:40.815Z,112
2022-09-23T02:38:40.963Z,135
2022-09-23T02:43:41.477Z,135
2022-09-23T02:48:40.718Z,135
2022-09-23T02:53:40.814Z,135
2022-09-23T02:58:41.062Z,135
2022-09-23T03:03:40.712Z,135
2022-09-23T03:08:41.338Z,135
2022-09-23T03:13:41.312Z,135
2022-09-23T03:18:40.724Z,135
2022-09-23T03:23:41.252Z,135
2022-09-23T03:28:41.549Z,135
2022-09-23T03:33:40.761Z,135
2022-09-23T03:38:41.107Z,135
2022-09-23T03:43:40.898Z,135
2022-09-23T03:48:41.460Z,135
2022-09-23T03:53:40.650Z,135
2022-09-23T03:58:40.682Z,135
2022-09-23T04:03:40.862Z,135
2022-09-23T04:08:40.725Z,135
2022-09-23T04:13:41.221Z,135
2022-09-23T04:18:41.534Z,135
2022-09-23T04:23:40.935Z,135
2022-09-23T04:28:41.222Z,135
2022-09-23T04:33:41.532Z,135
2022-09-23T04:38:40.957Z,135
2022-09-23T04:43:40.814Z,135
2022-09-23T04:48:40.999Z,135
2022-09-23T04:53:41.258Z,135
2022-09-23T04:58:41.502Z,135
2022-09-23T05:03:40.800Z,135
2022-09-23T05:08:41.150Z,135
2022-09-23T05:13:41.375Z,135
2022-09-23T05:18:41.430Z,135
2022-09-23T05:23:40.830Z,135
2022-09-23T05:28:41.496Z,135
2022-09-23T05:33:41.641Z,135
2022-09-23T06:08:40.915Z,90
2022-09-23T06:13:41.008Z,90
2022-09-23T06:18:41.047Z,90
2022-09-23T06:23:42.312Z,90
2022-09-23T06:28:41.442Z,90
2022-09-23T06:33:41.654Z,90
2022-09-23T06:38:41.091Z,90
2022-09-23T06:43:41.429Z,90
2022-09-23T06:48:46.535Z,90
2022-09-23T06:53:41.720Z,90
2022-09-23T06:58:40.752Z,112
2022-09-23T07:03:40.941Z,112
2022-09-23T07:08:41.107Z,112
2022-09-23T07:13:41.323Z,112
2022-09-23T07:18:41.668Z,112
2022-09-23T07:23:41.482Z,112
2022-09-23T07:28:41.835Z,112
2022-09-23T07:33:41.352Z,112
2022-09-23T07:38:45.942Z,112
2022-09-23T07:43:41.342Z,112
2022-09-23T07:48:41.481Z,135
2022-09-23T07:53:40.842Z,135
2022-09-23T07:58:41.108Z,135
2022-09-23T08:03:41.260Z,135
2022-09-23T08:08:41.656Z,90
2022-09-23T08:13:41.107Z,90
2022-09-23T08:18:41.221Z,112
2022-09-23T08:23:41.479Z,112
2022-09-23T08:28:41.597Z,112
2022-09-23T08:33:40.814Z,112
2022-09-23T08:38:41.534Z,180
2022-09-23T08:43:40.878Z,180
2022-09-23T08:48:40.992Z,180
2022-09-23T08:53:41.242Z,180
2022-09-23T08:58:41.099Z,202
2022-09-23T09:03:42.012Z,202
2022-09-23T09:08:42.015Z,202
2022-09-23T09:13:40.808Z,202
2022-09-23T09:18:40.942Z,180
2022-09-23T09:23:41.916Z,180
2022-09-23T09:28:41.062Z,112
2022-09-23T09:33:41.539Z,112
2022-09-23T09:38:40.934Z,135
2022-09-23T09:43:44.442Z,135
2022-09-23T09:48:41.608Z,90
2022-09-23T09:53:41.923Z,90
2022-09-23T09:58:41.263Z,135
2022-09-23T10:03:41.569Z,135
2022-09-23T10:08:41.744Z,248
2022-09-23T10:13:41.912Z,248
2022-09-23T10:18:40.929Z,90
2022-09-23T10:23:41.267Z,90
2022-09-23T10:28:41.312Z,158
2022-09-23T10:33:41.513Z,158
2022-09-23T10:38:41.660Z,248
2022-09-23T10:43:40.845Z,248
2022-09-23T10:48:41.207Z,90
2022-09-23T10:53:41.318Z,90
2022-09-23T10:58:41.510Z,225
2022-09-23T11:03:41.816Z,225
2022-09-23T11:08:41.172Z,180
2022-09-23T11:13:41.517Z,180
2022-09-23T11:18:41.590Z,202
2022-09-23T11:23:42.087Z,202
2022-09-23T11:28:41.267Z,158
2022-09-23T11:33:41.598Z,158
2022-09-23T11:38:41.855Z,225
2022-09-23T11:43:40.945Z,225
2022-09-23T11:48:41.070Z,68
2022-09-23T11:53:41.355Z,68
2022-09-23T11:58:50.025Z,315
2022-09-23T12:03:45.317Z,315
2022-09-23T12:08:41.679Z,180
2022-09-23T12:13:41.632Z,180
2022-09-23T12:18:41.874Z,292
2022-09-23T12:23:40.977Z,292
2022-09-23T12:28:41.221Z,180
2022-09-23T12:33:41.478Z,180
2022-09-23T12:38:41.562Z,158
2022-09-23T12:43:41.633Z,158
2022-09-23T12:48:41.930Z,180
2022-09-23T12:53:40.934Z,180
2022-09-23T12:58:41.570Z,112
2022-09-23T13:03:41.672Z,112
2022-09-23T13:08:41.938Z,180
2022-09-23T13:13:41.216Z,180
2022-09-23T13:18:41.323Z,135
2022-09-23T13:23:41.340Z,135
2022-09-23T13:28:41.551Z,158
2022-09-23T13:33:41.745Z,158
2022-09-23T13:38:41.833Z,270
2022-09-23T13:43:41.837Z,270
2022-09-23T13:48:41.956Z,158
2022-09-23T13:53:41.017Z,158
2022-09-23T13:58:41.047Z,112
2022-09-23T14:03:41.142Z,112
2022-09-23T14:08:41.463Z,158
2022-09-23T14:13:41.641Z,158
2022-09-23T14:18:41.858Z,112
2022-09-23T14:23:41.057Z,112
2022-09-23T14:28:41.165Z,112
2022-09-23T14:33:41.324Z,112
2022-09-23T14:38:41.277Z,202
2022-09-23T14:43:41.449Z,202
2022-09-23T14:48:41.845Z,90
2022-09-23T14:53:41.394Z,90
2022-09-23T14:58:41.943Z,112
2022-09-23T15:03:41.743Z,112
2022-09-23T15:08:41.200Z,225
2022-09-23T15:13:41.559Z,225
2022-09-23T15:18:41.851Z,158
2022-09-23T15:23:41.305Z,158
2022-09-23T15:28:41.549Z,270
2022-09-23T15:33:41.913Z,270
2022-09-23T15:38:41.157Z,270
2022-09-23T15:43:41.410Z,270
2022-09-23T15:48:41.192Z,112
2022-09-23T15:53:41.419Z,112
2022-09-23T15:58:42.054Z,158
2022-09-23T16:03:41.240Z,158
2022-09-23T16:08:41.491Z,202
2022-09-23T16:13:41.874Z,202
2022-09-23T16:18:41.299Z,158
2022-09-23T16:23:41.490Z,158
2022-09-23T16:28:41.741Z,158
2022-09-23T16:33:41.881Z,158
2022-09-23T16:38:41.942Z,158
2022-09-23T16:43:41.404Z,158
2022-09-23T16:48:41.663Z,158
2022-09-23T16:53:41.994Z,158
2022-09-23T16:58:41.246Z,158
2022-09-23T17:03:41.374Z,158
2022-09-23T17:08:41.520Z,158
2022-09-23T17:13:42.103Z,158
2022-09-23T17:18:41.257Z,158
2022-09-23T17:23:41.448Z,158
2022-09-23T17:28:41.559Z,158
2022-09-23T17:33:41.590Z,158
2022-09-23T17:38:41.769Z,158
2022-09-23T17:43:42.067Z,158
2022-09-23T17:48:41.282Z,158
2022-09-23T17:53:41.513Z,158
2022-09-23T17:58:41.560Z,158
2022-09-23T18:03:41.811Z,158
2022-09-23T18:08:41.978Z,158
2022-09-23T18:13:41.231Z,158
2022-09-23T18:18:41.428Z,158
2022-09-23T18:23:41.731Z,158
2022-09-23T18:28:41.846Z,158
2022-09-23T18:33:42.099Z,158
2022-09-23T18:38:41.325Z,158
2022-09-23T18:43:48.658Z,158
2022-09-23T18:48:41.918Z,158
2022-09-23T18:53:41.305Z,158
2022-09-23T18:58:41.447Z,248
2022-09-23T19:03:41.642Z,248
2022-09-23T19:08:41.825Z,248
2022-09-23T19:13:42.082Z,248
2022-09-23T19:18:41.152Z,135
2022-09-23T19:23:41.295Z,135
2022-09-23T19:28:41.522Z,135
2022-09-23T19:33:41.948Z,135
2022-09-23T19:38:42.277Z,135
2022-09-23T19:43:41.489Z,135
2022-09-23T19:48:41.750Z,135
2022-09-23T19:53:41.842Z,135
2022-09-23T19:58:41.885Z,135
2022-09-23T20:03:41.877Z,135
2022-09-23T20:08:42.205Z,135
2022-09-23T20:13:41.748Z,135
2022-09-23T20:18:41.828Z,135
2022-09-23T20:23:42.045Z,135
2022-09-23T20:28:42.192Z,135
2022-09-23T20:33:41.248Z,135
2022-09-23T20:38:41.625Z,135
2022-09-23T20:43:41.451Z,135
2022-09-23T20:48:41.649Z,135
2022-09-23T20:53:41.911Z,135
2022-09-23T20:58:42.000Z,135
2022-09-23T21:03:42.053Z,135
2022-09-23T21:08:41.462Z,135
2022-09-23T21:13:41.664Z,135
2022-09-23T21:18:41.883Z,135
2022-09-23T21:23:42.412Z,135
2022-09-23T21:28:41.645Z,135
2022-09-23T21:33:42.095Z,135
2022-09-23T21:38:41.526Z,135
2022-09-23T21:43:42.004Z,135
2022-09-23T21:48:42.138Z,135
2022-09-23T21:53:41.534Z,135
2022-09-23T21:58:41.786Z,135
2022-09-23T22:03:42.062Z,135
2022-09-23T22:08:42.509Z,135
2022-09-23T22:13:41.559Z,135
2022-09-23T22:18:41.944Z,135
2022-09-23T22:23:41.646Z,135
2022-09-23T22:28:42.210Z,135
2022-09-23T22:33:41.292Z,135
2022-09-23T22:38:41.896Z,135
2022-09-23T22:43:42.088Z,135
2022-09-23T22:48:42.267Z,135
2022-09-23T22:53:41.388Z,135
2022-09-23T22:58:41.551Z,135
2022-09-23T23:03:42.047Z,135
2022-09-23T23:08:41.308Z,135
2022-09-23T23:13:41.446Z,135
2022-09-23T23:18:41.599Z,135
2022-09-23T23:23:41.659Z,135
2022-09-23T23:28:41.708Z,135
2022-09-23T23:33:41.727Z,135
2022-09-23T23:38:41.792Z,135
2022-09-23T23:43:41.888Z,135
2022-09-23T23:48:42.077Z,135
2022-09-23T23:53:41.354Z,135
2022-09-23T23:58:42.091Z,135
