createdAt,value
2018-08-20T00:00:35.735Z,23.70
2018-08-20T00:03:03.777Z,23.60
2018-08-20T00:05:33.622Z,23.60
2018-08-20T00:08:01.491Z,23.50
2018-08-20T00:10:29.269Z,23.50
2018-08-20T00:12:57.052Z,23.50
2018-08-20T00:15:24.790Z,23.50
2018-08-20T00:17:52.567Z,23.40
2018-08-20T00:20:20.311Z,23.40
2018-08-20T00:22:48.120Z,23.40
2018-08-20T00:25:18.219Z,23.30
2018-08-20T00:27:46.827Z,23.30
2018-08-20T00:30:16.056Z,23.40
2018-08-20T00:32:45.040Z,23.40
2018-08-20T00:35:14.459Z,23.40
2018-08-20T00:37:47.667Z,23.20
2018-08-20T00:40:15.371Z,23.30
2018-08-20T00:42:43.943Z,23.00
2018-08-20T00:45:12.722Z,23.10
2018-08-20T00:47:40.588Z,22.90
2018-08-20T00:50:09.094Z,22.80
2018-08-20T00:52:37.167Z,22.60
2018-08-20T00:55:06.248Z,22.40
2018-08-20T00:57:33.997Z,22.50
2018-08-20T01:00:01.751Z,22.60
2018-08-20T01:02:30.404Z,22.60
2018-08-20T01:04:59.127Z,22.70
2018-08-20T01:07:27.525Z,22.80
2018-08-20T01:09:55.743Z,22.80
2018-08-20T01:12:23.718Z,22.70
2018-08-20T01:14:51.483Z,22.60
2018-08-20T01:17:19.781Z,22.40
2018-08-20T01:19:47.712Z,22.30
2018-08-20T01:22:15.700Z,22.10
2018-08-20T01:24:43.523Z,21.50
2018-08-20T01:27:16.104Z,21.80
2018-08-20T01:29:44.260Z,21.70
2018-08-20T01:32:12.405Z,21.60
2018-08-20T01:34:40.144Z,21.40
2018-08-20T01:37:08.827Z,21.40
2018-08-20T01:39:36.674Z,21.20
2018-08-20T01:42:04.414Z,21.20
2018-08-20T01:44:32.207Z,21.30
2018-08-20T01:46:59.861Z,21.10
2018-08-20T01:49:27.703Z,21.10
2018-08-20T01:51:55.496Z,21.10
2018-08-20T01:54:23.225Z,21.00
2018-08-20T01:56:50.987Z,21.00
2018-08-20T01:59:19.601Z,20.90
2018-08-20T02:01:47.263Z,21.30
2018-08-20T02:04:15.030Z,21.40
2018-08-20T02:06:42.827Z,21.40
2018-08-20T02:09:10.661Z,21.20
2018-08-20T02:11:39.277Z,21.20
2018-08-20T02:14:07.351Z,21.10
2018-08-20T02:16:37.641Z,21.40
2018-08-20T02:19:05.635Z,21.30
2018-08-20T02:21:33.369Z,21.20
2018-08-20T02:24:01.203Z,21.10
2018-08-20T02:26:29.228Z,21.30
2018-08-20T02:28:56.951Z,20.90
2018-08-20T02:31:24.734Z,21.20
2018-08-20T02:33:52.683Z,21.30
2018-08-20T02:36:20.391Z,21.20
2018-08-20T02:38:48.124Z,21.20
2018-08-20T02:41:15.975Z,21.30
2018-08-20T02:43:43.733Z,21.20
2018-08-20T02:46:11.539Z,21.10
2018-08-20T02:48:39.276Z,20.90
2018-08-20T02:51:07.100Z,20.70
2018-08-20T02:53:34.792Z,20.80
2018-08-20T02:56:02.879Z,20.80
2018-08-20T02:58:30.634Z,20.80
2018-08-20T03:00:58.447Z,20.80
2018-08-20T03:03:26.156Z,20.50
2018-08-20T03:05:53.891Z,20.70
2018-08-20T03:08:21.635Z,20.90
2018-08-20T03:10:49.336Z,20.90
2018-08-20T03:13:17.067Z,20.60
2018-08-20T03:15:44.897Z,20.70
2018-08-20T03:18:12.584Z,20.50
2018-08-20T03:20:40.494Z,20.60
2018-08-20T03:23:08.273Z,20.50
2018-08-20T03:25:36.181Z,20.70
2018-08-20T03:28:04.068Z,20.80
2018-08-20T03:30:31.924Z,20.90
2018-08-20T03:32:59.775Z,20.70
2018-08-20T03:35:27.583Z,20.90
2018-08-20T03:37:57.561Z,20.60
2018-08-20T03:40:25.336Z,20.70
2018-08-20T03:42:53.188Z,20.30
2018-08-20T03:45:20.975Z,20.30
2018-08-20T03:47:48.728Z,20.20
2018-08-20T03:50:16.611Z,20.20
2018-08-20T03:52:44.432Z,20.10
2018-08-20T03:55:12.183Z,20.20
2018-08-20T03:57:39.923Z,19.80
2018-08-20T04:00:09.230Z,20.00
2018-08-20T04:02:37.271Z,19.80
2018-08-20T04:05:05.367Z,19.80
2018-08-20T04:07:33.057Z,19.80
2018-08-20T04:10:00.734Z,19.80
2018-08-20T04:12:28.539Z,19.80
2018-08-20T04:14:56.380Z,19.60
2018-08-20T04:17:24.216Z,19.60
2018-08-20T04:19:52.002Z,19.60
2018-08-20T04:22:19.725Z,19.50
2018-08-20T04:24:47.464Z,19.40
2018-08-20T04:27:15.385Z,19.60
2018-08-20T04:29:43.148Z,19.40
2018-08-20T04:32:13.628Z,19.60
2018-08-20T04:34:41.364Z,19.70
2018-08-20T04:37:09.169Z,19.80
2018-08-20T04:39:36.912Z,19.70
2018-08-20T04:42:04.702Z,19.70
2018-08-20T04:44:32.526Z,19.60
2018-08-20T04:47:00.326Z,19.20
2018-08-20T04:49:28.080Z,19.40
2018-08-20T04:51:55.829Z,19.40
2018-08-20T04:54:23.596Z,19.30
2018-08-20T04:56:51.407Z,19.30
2018-08-20T04:59:19.135Z,18.80
2018-08-20T05:01:46.907Z,19.30
2018-08-20T05:04:14.564Z,19.20
2018-08-20T05:06:42.374Z,19.20
2018-08-20T05:09:10.258Z,19.40
2018-08-20T05:11:38.028Z,19.30
2018-08-20T05:14:05.869Z,19.00
2018-08-20T05:16:33.544Z,19.30
2018-08-20T05:19:01.344Z,19.30
2018-08-20T05:21:29.105Z,19.30
2018-08-20T05:23:56.986Z,19.30
2018-08-20T05:26:24.783Z,19.40
2018-08-20T05:28:52.508Z,19.50
2018-08-20T05:31:20.391Z,19.60
2018-08-20T05:33:48.082Z,19.60
2018-08-20T05:36:15.783Z,19.70
2018-08-20T05:38:43.543Z,19.90
2018-08-20T05:41:11.234Z,20.00
2018-08-20T05:43:38.959Z,20.00
2018-08-20T05:46:06.771Z,20.30
2018-08-20T05:48:34.491Z,20.30
2018-08-20T05:51:02.282Z,20.40
2018-08-20T05:53:29.970Z,20.50
2018-08-20T05:55:57.670Z,20.50
2018-08-20T05:58:25.418Z,20.60
2018-08-20T06:00:53.201Z,20.60
2018-08-20T06:03:21.128Z,20.80
2018-08-20T06:05:48.887Z,20.70
2018-08-20T06:08:16.649Z,20.80
2018-08-20T06:10:44.295Z,20.70
2018-08-20T06:13:12.785Z,20.80
2018-08-20T06:15:40.466Z,20.60
2018-08-20T06:18:08.289Z,21.00
2018-08-20T06:20:35.991Z,21.20
2018-08-20T06:23:03.795Z,21.30
2018-08-20T06:25:31.550Z,21.30
2018-08-20T06:27:59.316Z,20.90
2018-08-20T06:30:27.188Z,21.40
2018-08-20T06:32:54.975Z,21.40
2018-08-20T06:35:22.776Z,21.50
2018-08-20T06:37:50.586Z,21.50
2018-08-20T06:40:18.387Z,21.60
2018-08-20T06:42:46.104Z,21.20
2018-08-20T06:45:15.318Z,21.90
2018-08-20T06:47:43.988Z,22.50
2018-08-20T06:50:11.949Z,23.40
2018-08-20T06:52:40.680Z,24.70
2018-08-20T06:55:08.408Z,25.40
2018-08-20T06:57:36.253Z,26.30
2018-08-20T07:00:06.000Z,26.90
2018-08-20T07:02:37.552Z,27.10
2018-08-20T07:05:06.086Z,27.50
2018-08-20T07:07:33.984Z,27.60
2018-08-20T07:10:01.809Z,28.20
2018-08-20T07:12:29.777Z,28.70
2018-08-20T07:14:57.543Z,29.30
2018-08-20T07:17:25.404Z,30.00
2018-08-20T07:19:53.037Z,30.40
2018-08-20T07:22:20.784Z,30.40
2018-08-20T07:24:48.560Z,30.70
2018-08-20T07:27:16.364Z,30.70
2018-08-20T07:29:44.735Z,31.30
2018-08-20T07:32:14.526Z,32.00
2018-08-20T07:34:43.468Z,32.50
2018-08-20T07:37:12.301Z,33.20
2018-08-20T07:39:41.903Z,33.60
2018-08-20T07:42:09.907Z,33.80
2018-08-20T07:44:39.004Z,34.80
2018-08-20T07:47:07.060Z,35.30
2018-08-20T07:49:35.666Z,35.30
2018-08-20T07:52:03.741Z,35.80
2018-08-20T07:54:33.961Z,36.30
2018-08-20T07:57:01.789Z,36.40
2018-08-20T07:59:29.607Z,36.90
2018-08-20T08:01:57.470Z,37.60
2018-08-20T08:04:25.401Z,37.60
2018-08-20T08:06:53.152Z,36.80
2018-08-20T08:09:20.891Z,36.20
2018-08-20T08:11:48.644Z,35.80
2018-08-20T08:14:16.494Z,35.70
2018-08-20T08:16:44.323Z,34.50
2018-08-20T08:19:12.176Z,33.90
2018-08-20T08:21:39.931Z,34.50
2018-08-20T08:24:07.785Z,34.30
2018-08-20T08:26:35.588Z,34.50
2018-08-20T08:29:03.415Z,34.80
2018-08-20T08:31:31.139Z,35.70
2018-08-20T08:33:58.965Z,36.10
2018-08-20T08:36:26.795Z,36.80
2018-08-20T08:38:54.697Z,37.40
2018-08-20T08:41:22.484Z,38.30
2018-08-20T08:43:50.251Z,37.80
2018-08-20T08:46:18.095Z,36.80
2018-08-20T08:48:45.900Z,37.00
2018-08-20T08:51:13.907Z,38.00
2018-08-20T08:53:41.698Z,37.80
2018-08-20T08:56:27.997Z,37.50
2018-08-20T08:58:55.660Z,37.20
2018-08-20T09:01:23.855Z,37.30
2018-08-20T09:03:52.027Z,37.70
2018-08-20T09:06:20.099Z,37.10
2018-08-20T09:08:48.805Z,37.00
2018-08-20T09:11:16.562Z,36.90
2018-08-20T09:13:44.469Z,37.30
2018-08-20T09:16:12.162Z,37.60
2018-08-20T09:18:39.902Z,37.90
2018-08-20T09:21:08.012Z,38.10
2018-08-20T09:23:35.843Z,37.70
2018-08-20T09:26:03.712Z,37.30
2018-08-20T09:28:31.382Z,37.30
2018-08-20T09:31:00.701Z,37.60
2018-08-20T09:33:28.424Z,37.30
2018-08-20T09:35:56.416Z,36.80
2018-08-20T09:38:25.519Z,35.90
2018-08-20T09:40:53.211Z,35.90
2018-08-20T09:43:20.869Z,36.00
2018-08-20T09:45:49.849Z,36.10
2018-08-20T09:48:17.613Z,36.10
2018-08-20T09:50:46.562Z,35.40
2018-08-20T09:53:14.409Z,34.90
2018-08-20T09:55:42.085Z,34.40
2018-08-20T09:58:09.728Z,33.80
2018-08-20T10:00:39.896Z,33.30
2018-08-20T10:03:10.933Z,33.10
2018-08-20T10:05:38.620Z,32.90
2018-08-20T10:08:06.967Z,33.10
2018-08-20T10:10:36.131Z,33.20
2018-08-20T10:13:04.059Z,33.20
2018-08-20T10:15:32.185Z,33.30
2018-08-20T10:18:00.499Z,32.90
2018-08-20T10:20:28.231Z,32.60
2018-08-20T10:22:55.933Z,32.20
2018-08-20T10:25:23.556Z,32.40
2018-08-20T10:27:52.247Z,32.90
2018-08-20T10:30:19.965Z,33.80
2018-08-20T10:32:47.608Z,33.90
2018-08-20T10:35:15.281Z,33.00
2018-08-20T10:37:42.989Z,32.00
2018-08-20T10:40:11.663Z,31.00
2018-08-20T10:42:39.376Z,30.50
2018-08-20T10:45:15.587Z,30.30
2018-08-20T10:47:44.557Z,29.90
2018-08-20T10:50:15.283Z,29.70
2018-08-20T10:52:45.148Z,29.90
2018-08-20T10:55:12.963Z,30.20
2018-08-20T10:57:43.083Z,30.20
2018-08-20T11:00:11.968Z,30.20
2018-08-20T11:02:39.707Z,29.90
2018-08-20T11:05:16.760Z,29.90
2018-08-20T11:07:44.370Z,29.90
2018-08-20T11:10:12.104Z,29.90
2018-08-20T11:12:39.809Z,29.90
2018-08-20T11:15:08.778Z,29.80
2018-08-20T11:17:36.904Z,29.90
2018-08-20T11:20:08.263Z,29.90
2018-08-20T11:22:36.022Z,29.50
2018-08-20T11:25:04.023Z,29.20
2018-08-20T11:27:31.653Z,29.10
2018-08-20T11:29:59.383Z,29.20
2018-08-20T11:32:27.162Z,29.40
2018-08-20T11:34:54.932Z,29.40
2018-08-20T11:37:22.648Z,29.40
2018-08-20T11:39:50.297Z,29.20
2018-08-20T11:42:17.903Z,29.10
2018-08-20T11:44:45.641Z,29.00
2018-08-20T11:47:13.319Z,28.90
2018-08-20T11:49:40.955Z,28.80
2018-08-20T11:52:08.623Z,28.70
2018-08-20T11:54:36.242Z,28.70
2018-08-20T11:57:03.941Z,28.80
2018-08-20T11:59:31.616Z,28.90
2018-08-20T12:01:59.543Z,29.00
2018-08-20T12:04:27.162Z,29.10
2018-08-20T12:06:54.843Z,29.10
2018-08-20T12:09:22.442Z,29.10
2018-08-20T12:11:50.042Z,29.10
2018-08-20T12:14:17.740Z,29.10
2018-08-20T12:16:45.355Z,28.90
2018-08-20T12:19:12.981Z,29.10
2018-08-20T12:21:40.707Z,29.10
2018-08-20T12:24:08.442Z,29.10
2018-08-20T12:26:36.099Z,29.20
2018-08-20T12:29:03.719Z,29.20
2018-08-20T12:31:31.441Z,29.20
2018-08-20T12:33:59.030Z,29.30
2018-08-20T12:36:27.698Z,29.40
2018-08-20T12:38:55.347Z,29.30
2018-08-20T12:41:23.001Z,29.20
2018-08-20T12:43:50.627Z,29.20
2018-08-20T12:46:18.767Z,29.20
2018-08-20T12:48:47.503Z,29.30
2018-08-20T12:51:18.226Z,29.40
2018-08-20T12:53:45.946Z,29.50
2018-08-20T12:56:13.631Z,29.50
2018-08-20T12:58:44.413Z,29.70
2018-08-20T13:01:11.991Z,29.90
2018-08-20T13:03:39.570Z,30.10
2018-08-20T13:06:07.179Z,30.20
2018-08-20T13:08:34.879Z,30.30
2018-08-20T13:11:02.627Z,30.50
2018-08-20T13:13:30.267Z,30.50
2018-08-20T13:15:58.248Z,30.40
2018-08-20T13:18:25.851Z,30.30
2018-08-20T13:20:53.494Z,30.40
2018-08-20T13:23:21.111Z,30.50
2018-08-20T13:25:48.823Z,30.90
2018-08-20T13:28:16.608Z,31.20
2018-08-20T13:30:44.446Z,31.20
2018-08-20T13:33:12.088Z,31.00
2018-08-20T13:35:39.694Z,31.00
2018-08-20T13:38:07.404Z,31.10
2018-08-20T13:40:35.067Z,30.90
2018-08-20T13:43:02.750Z,30.70
2018-08-20T13:45:30.391Z,30.80
2018-08-20T13:47:58.107Z,30.60
2018-08-20T13:50:25.723Z,30.40
2018-08-20T13:52:53.391Z,30.10
2018-08-20T13:55:21.032Z,30.00
2018-08-20T13:57:49.111Z,30.00
2018-08-20T14:00:18.830Z,30.10
2018-08-20T14:02:46.546Z,30.20
2018-08-20T14:05:15.307Z,30.30
2018-08-20T14:07:43.139Z,30.60
2018-08-20T14:10:11.361Z,30.80
2018-08-20T14:12:39.639Z,30.90
2018-08-20T14:15:08.347Z,31.10
2018-08-20T14:17:36.070Z,31.10
2018-08-20T14:20:04.591Z,31.10
2018-08-20T14:22:32.256Z,31.20
2018-08-20T14:24:59.960Z,31.10
2018-08-20T14:27:27.542Z,31.10
2018-08-20T14:29:55.352Z,31.10
2018-08-20T14:32:23.144Z,31.10
2018-08-20T14:34:50.842Z,31.10
2018-08-20T14:37:18.540Z,31.10
2018-08-20T14:39:46.223Z,31.10
2018-08-20T14:42:13.817Z,31.10
2018-08-20T14:44:42.749Z,31.00
2018-08-20T14:47:10.436Z,31.00
2018-08-20T14:49:38.144Z,31.10
2018-08-20T14:52:05.915Z,31.10
2018-08-20T14:54:33.767Z,31.10
2018-08-20T14:57:01.408Z,31.10
2018-08-20T14:59:29.053Z,31.00
2018-08-20T15:01:56.783Z,31.00
2018-08-20T15:04:24.443Z,30.80
2018-08-20T15:06:58.208Z,30.70
2018-08-20T15:09:27.120Z,30.60
2018-08-20T15:11:55.452Z,30.70
2018-08-20T15:14:23.135Z,30.80
2018-08-20T15:16:50.842Z,30.90
2018-08-20T15:19:18.869Z,30.80
2018-08-20T15:21:46.840Z,30.70
2018-08-20T15:24:15.236Z,30.60
2018-08-20T15:26:42.895Z,30.40
2018-08-20T15:29:10.537Z,30.50
2018-08-20T15:31:38.225Z,30.60
2018-08-20T15:34:05.970Z,30.50
2018-08-20T15:36:33.750Z,30.60
2018-08-20T15:39:01.618Z,30.60
2018-08-20T15:41:29.283Z,30.70
2018-08-20T15:43:57.014Z,30.70
2018-08-20T15:46:24.679Z,30.80
2018-08-20T15:48:52.366Z,30.80
2018-08-20T15:51:19.919Z,30.90
2018-08-20T15:53:47.555Z,30.90
2018-08-20T15:56:15.193Z,30.80
2018-08-20T15:58:42.855Z,30.80
2018-08-20T16:01:10.530Z,30.60
2018-08-20T16:03:38.171Z,30.50
2018-08-20T16:06:05.966Z,30.50
2018-08-20T16:08:33.769Z,30.50
2018-08-20T16:11:01.388Z,30.40
2018-08-20T16:13:29.017Z,30.30
2018-08-20T16:15:56.768Z,30.10
2018-08-20T16:18:24.423Z,30.20
2018-08-20T16:20:52.027Z,30.20
2018-08-20T16:23:19.724Z,30.20
2018-08-20T16:25:47.379Z,30.30
2018-08-20T16:28:15.040Z,30.20
2018-08-20T16:30:42.707Z,30.30
2018-08-20T16:33:10.427Z,30.20
2018-08-20T16:35:38.202Z,30.20
2018-08-20T16:38:05.862Z,30.10
2018-08-20T16:40:33.595Z,30.00
2018-08-20T16:43:01.270Z,30.00
2018-08-20T16:45:29.033Z,30.00
2018-08-20T16:47:56.717Z,30.00
2018-08-20T16:50:24.425Z,30.10
2018-08-20T16:52:52.095Z,30.10
2018-08-20T16:55:19.863Z,30.10
2018-08-20T16:57:47.494Z,30.00
2018-08-20T17:00:15.245Z,29.90
2018-08-20T17:02:43.230Z,29.90
2018-08-20T17:05:12.283Z,29.80
2018-08-20T17:07:40.235Z,29.70
2018-08-20T17:10:09.391Z,29.60
2018-08-20T17:12:36.996Z,29.50
2018-08-20T17:15:08.337Z,29.40
2018-08-20T17:17:36.110Z,29.30
2018-08-20T17:20:04.194Z,29.10
2018-08-20T17:22:31.884Z,29.00
2018-08-20T17:24:59.610Z,29.00
2018-08-20T17:27:27.291Z,28.90
2018-08-20T17:29:55.594Z,28.90
2018-08-20T17:32:23.351Z,28.90
2018-08-20T17:34:51.049Z,28.80
2018-08-20T17:37:18.692Z,28.80
2018-08-20T17:40:00.463Z,28.80
2018-08-20T17:42:29.142Z,28.60
2018-08-20T17:44:57.283Z,28.60
2018-08-20T17:47:25.872Z,28.50
2018-08-20T17:49:54.608Z,28.60
2018-08-20T17:52:26.196Z,28.50
2018-08-20T17:54:53.922Z,28.50
2018-08-20T17:57:21.599Z,28.40
2018-08-20T17:59:49.228Z,28.50
2018-08-20T18:02:21.954Z,28.40
2018-08-20T18:04:49.693Z,28.30
2018-08-20T18:07:17.411Z,28.20
2018-08-20T18:09:45.044Z,28.10
2018-08-20T18:12:12.610Z,28.20
2018-08-20T18:14:40.298Z,28.10
2018-08-20T18:17:09.056Z,28.10
2018-08-20T18:19:37.048Z,28.00
2018-08-20T18:22:04.893Z,28.00
2018-08-20T18:24:32.582Z,27.90
2018-08-20T18:27:00.244Z,27.90
2018-08-20T18:29:27.900Z,27.70
2018-08-20T18:32:01.043Z,27.70
2018-08-20T18:34:29.651Z,27.70
2018-08-20T18:36:58.551Z,27.60
2018-08-20T18:39:26.242Z,27.50
2018-08-20T18:42:00.393Z,27.60
2018-08-20T18:44:28.114Z,27.60
2018-08-20T18:46:55.969Z,27.50
2018-08-20T18:49:23.907Z,27.50
2018-08-20T18:52:00.237Z,27.50
2018-08-20T18:54:28.287Z,27.50
2018-08-20T18:57:01.702Z,27.40
2018-08-20T18:59:29.680Z,27.40
2018-08-20T19:01:57.405Z,27.40
2018-08-20T19:04:28.798Z,27.30
2018-08-20T19:07:01.147Z,27.30
2018-08-20T19:09:28.738Z,27.30
2018-08-20T19:11:56.439Z,27.20
2018-08-20T19:14:24.257Z,27.20
2018-08-20T19:16:51.986Z,27.20
2018-08-20T19:19:19.612Z,27.10
2018-08-20T19:21:47.243Z,27.10
2018-08-20T19:24:14.891Z,27.00
2018-08-20T19:26:42.568Z,27.00
2018-08-20T19:29:31.383Z,27.00
2018-08-20T19:31:59.170Z,26.90
2018-08-20T19:34:26.859Z,26.80
2018-08-20T19:36:54.696Z,26.80
2018-08-20T19:39:22.478Z,26.80
2018-08-20T19:41:50.346Z,26.80
2018-08-20T19:44:18.107Z,26.70
2018-08-20T19:46:45.835Z,26.70
2018-08-20T19:49:14.544Z,26.70
2018-08-20T19:51:43.431Z,26.70
2018-08-20T19:54:13.245Z,26.70
2018-08-20T19:56:40.963Z,26.60
2018-08-20T19:59:09.026Z,26.50
2018-08-20T20:01:36.760Z,26.60
2018-08-20T20:04:04.868Z,26.60
2018-08-20T20:06:32.554Z,26.60
2018-08-20T20:09:05.455Z,26.40
2018-08-20T20:11:33.479Z,26.30
2018-08-20T20:14:02.411Z,26.10
2018-08-20T20:16:40.390Z,26.00
2018-08-20T20:19:08.539Z,25.80
2018-08-20T20:21:36.380Z,25.70
2018-08-20T20:24:04.185Z,25.70
2018-08-20T20:26:32.013Z,25.80
2018-08-20T20:28:59.768Z,25.80
2018-08-20T20:31:27.459Z,25.70
2018-08-20T20:33:55.100Z,25.70
2018-08-20T20:36:25.441Z,25.60
2018-08-20T20:38:53.556Z,25.50
2018-08-20T20:41:21.558Z,25.50
2018-08-20T20:43:49.320Z,25.50
2018-08-20T20:46:17.063Z,25.40
2018-08-20T20:48:44.807Z,25.40
2018-08-20T20:51:12.738Z,25.30
2018-08-20T20:53:40.502Z,25.30
2018-08-20T20:56:08.385Z,25.20
2018-08-20T20:58:36.967Z,25.20
2018-08-20T21:01:05.995Z,25.10
2018-08-20T21:06:24.196Z,25.10
2018-08-20T21:08:52.082Z,25.20
2018-08-20T21:11:20.918Z,25.30
2018-08-20T21:13:48.799Z,25.20
2018-08-20T21:16:18.031Z,25.20
2018-08-20T21:18:56.135Z,25.20
2018-08-20T21:21:24.554Z,25.20
2018-08-20T21:23:52.321Z,25.20
2018-08-20T21:26:20.042Z,25.20
2018-08-20T21:28:48.672Z,25.20
2018-08-20T21:31:17.763Z,25.20
2018-08-20T21:33:45.762Z,25.20
2018-08-20T21:36:13.856Z,25.20
2018-08-20T21:38:41.748Z,25.10
2018-08-20T21:41:09.639Z,25.20
2018-08-20T21:43:42.976Z,25.10
2018-08-20T21:46:11.290Z,25.10
2018-08-20T21:48:39.564Z,25.10
2018-08-20T21:51:14.621Z,25.10
2018-08-20T21:53:42.383Z,25.10
2018-08-20T21:56:11.207Z,25.10
2018-08-20T21:58:41.138Z,25.00
2018-08-20T22:01:10.278Z,25.00
2018-08-20T22:03:38.257Z,25.00
2018-08-20T22:06:06.046Z,25.10
2018-08-20T22:08:33.866Z,25.10
2018-08-20T22:11:01.956Z,25.10
2018-08-20T22:13:29.742Z,25.10
2018-08-20T22:16:10.510Z,25.10
2018-08-20T22:18:40.251Z,25.10
2018-08-20T22:21:18.205Z,25.10
2018-08-20T22:23:46.482Z,25.10
2018-08-20T22:26:16.527Z,25.10
2018-08-20T22:28:44.523Z,25.10
2018-08-20T22:31:12.215Z,25.10
2018-08-20T22:33:39.939Z,25.10
2018-08-20T22:36:08.707Z,25.00
2018-08-20T22:38:41.999Z,25.00
2018-08-20T22:41:09.748Z,25.00
2018-08-20T22:43:37.331Z,25.00
2018-08-20T22:46:05.070Z,25.00
2018-08-20T22:48:32.686Z,25.00
2018-08-20T22:51:16.875Z,25.00
2018-08-20T22:53:48.580Z,25.00
2018-08-20T22:56:19.775Z,25.00
2018-08-20T22:58:47.495Z,25.10
2018-08-20T23:01:15.234Z,25.10
2018-08-20T23:03:42.994Z,25.10
2018-08-20T23:06:10.970Z,25.10
2018-08-20T23:08:38.690Z,25.20
2018-08-20T23:11:06.473Z,25.20
2018-08-20T23:13:34.374Z,25.20
2018-08-20T23:16:02.015Z,25.20
2018-08-20T23:18:29.798Z,25.10
2018-08-20T23:20:57.626Z,25.10
2018-08-20T23:23:34.925Z,25.00
2018-08-20T23:26:07.887Z,25.00
2018-08-20T23:28:37.518Z,24.90
2018-08-20T23:31:05.178Z,24.90
2018-08-20T23:33:36.115Z,24.90
2018-08-20T23:36:03.726Z,24.90
2018-08-20T23:38:31.421Z,24.90
2018-08-20T23:40:59.418Z,24.80
2018-08-20T23:43:27.646Z,24.80
2018-08-20T23:45:55.352Z,24.80
2018-08-20T23:48:23.069Z,24.80
2018-08-20T23:50:58.940Z,24.80
2018-08-20T23:53:27.594Z,24.80
2018-08-20T23:55:55.266Z,24.80
2018-08-20T23:58:22.882Z,24.70
