createdAt,value
2019-03-06T00:02:28.417Z,37.20
2019-03-06T00:04:59.102Z,37.20
2019-03-06T00:07:30.006Z,37.20
2019-03-06T00:10:00.436Z,37.20
2019-03-06T00:12:33.289Z,37.20
2019-03-06T00:15:03.657Z,37.10
2019-03-06T00:17:36.037Z,37.80
2019-03-06T00:20:06.602Z,37.20
2019-03-06T00:22:37.710Z,37.20
2019-03-06T00:25:07.966Z,37.20
2019-03-06T00:27:38.722Z,37.20
2019-03-06T00:30:09.751Z,37.20
2019-03-06T00:32:41.001Z,37.20
2019-03-06T00:35:16.789Z,37.20
2019-03-06T00:37:47.602Z,37.20
2019-03-06T00:40:25.818Z,37.20
2019-03-06T00:42:57.251Z,37.20
2019-03-06T00:45:27.638Z,37.20
2019-03-06T00:47:58.963Z,37.20
2019-03-06T00:50:29.349Z,37.20
2019-03-06T00:53:00.383Z,37.20
2019-03-06T00:55:30.944Z,37.20
2019-03-06T00:58:02.003Z,37.20
2019-03-06T01:00:32.386Z,37.20
2019-03-06T01:03:03.372Z,37.20
2019-03-06T01:05:36.362Z,37.10
2019-03-06T01:08:07.557Z,37.10
2019-03-06T01:10:39.723Z,37.10
2019-03-06T01:13:11.100Z,37.10
2019-03-06T01:15:41.801Z,37.20
2019-03-06T01:18:13.372Z,37.10
2019-03-06T01:20:43.787Z,37.20
2019-03-06T01:23:14.974Z,37.10
2019-03-06T01:25:45.896Z,37.10
2019-03-06T01:28:17.266Z,37.20
2019-03-06T01:30:47.626Z,37.10
2019-03-06T01:33:36.815Z,37.10
2019-03-06T01:36:29.040Z,37.10
2019-03-06T01:39:06.079Z,37.10
2019-03-06T01:41:45.776Z,37.20
2019-03-06T01:44:20.958Z,37.10
2019-03-06T01:46:51.347Z,37.20
2019-03-06T01:49:22.939Z,37.20
2019-03-06T01:51:53.242Z,37.20
2019-03-06T01:54:24.355Z,37.20
2019-03-06T01:56:54.917Z,37.20
2019-03-06T01:59:25.980Z,37.20
2019-03-06T02:01:56.340Z,37.20
2019-03-06T02:04:27.343Z,37.20
2019-03-06T02:06:58.003Z,37.20
2019-03-06T02:09:29.785Z,37.20
2019-03-06T02:12:00.555Z,37.20
2019-03-06T02:14:31.606Z,37.20
2019-03-06T02:17:01.924Z,37.20
2019-03-06T02:19:33.325Z,37.20
2019-03-06T02:22:03.898Z,37.90
2019-03-06T02:24:36.187Z,37.30
2019-03-06T02:27:06.567Z,37.20
2019-03-06T02:29:37.567Z,37.20
2019-03-06T02:32:07.864Z,37.30
2019-03-06T02:34:38.924Z,37.30
2019-03-06T02:37:09.230Z,37.20
2019-03-06T02:39:40.314Z,37.30
2019-03-06T02:42:10.778Z,37.30
2019-03-06T02:44:41.902Z,37.30
2019-03-06T02:47:12.334Z,37.40
2019-03-06T02:49:42.976Z,37.40
2019-03-06T02:52:13.322Z,37.30
2019-03-06T02:54:44.111Z,37.50
2019-03-06T02:57:14.756Z,37.40
2019-03-06T02:59:58.347Z,37.40
2019-03-06T03:02:56.563Z,37.30
2019-03-06T03:05:42.411Z,37.30
2019-03-06T03:08:13.034Z,37.50
2019-03-06T03:10:44.387Z,37.40
2019-03-06T03:13:15.532Z,37.40
2019-03-06T03:15:47.291Z,37.40
2019-03-06T03:18:17.798Z,37.40
2019-03-06T03:20:48.652Z,37.40
2019-03-06T03:23:19.360Z,37.50
2019-03-06T03:25:50.329Z,37.50
2019-03-06T03:28:21.343Z,37.50
2019-03-06T03:30:52.016Z,37.50
2019-03-06T03:33:22.417Z,37.50
2019-03-06T03:35:53.374Z,37.40
2019-03-06T03:38:24.021Z,37.40
2019-03-06T03:40:55.258Z,37.40
2019-03-06T03:43:26.114Z,37.40
2019-03-06T03:45:57.325Z,37.40
2019-03-06T03:48:28.030Z,37.40
2019-03-06T03:50:58.997Z,37.50
2019-03-06T03:53:29.654Z,37.50
2019-03-06T03:56:00.673Z,37.60
2019-03-06T03:58:31.013Z,37.60
2019-03-06T04:01:02.351Z,37.50
2019-03-06T04:03:33.494Z,37.50
2019-03-06T04:06:06.170Z,37.50
2019-03-06T04:08:37.321Z,37.50
2019-03-06T04:11:08.355Z,37.50
2019-03-06T04:13:39.260Z,37.50
2019-03-06T04:16:10.298Z,37.50
2019-03-06T04:18:41.575Z,37.50
2019-03-06T04:21:12.911Z,37.50
2019-03-06T04:23:43.867Z,37.40
2019-03-06T04:26:14.943Z,37.50
2019-03-06T04:28:46.117Z,37.40
2019-03-06T04:31:17.571Z,37.40
2019-03-06T04:33:48.723Z,37.40
2019-03-06T04:36:20.190Z,37.40
2019-03-06T04:38:51.242Z,37.40
2019-03-06T04:41:22.142Z,37.40
2019-03-06T04:43:53.594Z,37.40
2019-03-06T04:46:25.355Z,37.40
2019-03-06T04:48:56.385Z,37.40
2019-03-06T04:51:27.634Z,37.40
2019-03-06T04:53:58.649Z,37.40
2019-03-06T04:56:29.622Z,37.40
2019-03-06T04:59:00.776Z,37.40
2019-03-06T05:01:31.910Z,37.40
2019-03-06T05:04:03.349Z,37.40
2019-03-06T05:06:35.417Z,37.40
2019-03-06T05:09:08.959Z,37.40
2019-03-06T05:11:39.869Z,37.40
2019-03-06T05:14:12.533Z,37.40
2019-03-06T05:16:57.470Z,37.50
2019-03-06T05:19:28.583Z,37.50
2019-03-06T05:21:59.482Z,38.20
2019-03-06T05:24:30.937Z,37.60
2019-03-06T05:27:01.990Z,37.50
2019-03-06T05:29:33.222Z,37.50
2019-03-06T05:32:27.267Z,37.40
2019-03-06T05:34:59.178Z,37.50
2019-03-06T05:38:02.814Z,37.60
2019-03-06T05:40:34.015Z,37.70
2019-03-06T05:43:04.649Z,38.30
2019-03-06T05:45:35.687Z,37.50
2019-03-06T05:48:06.325Z,37.50
2019-03-06T05:50:37.358Z,37.50
2019-03-06T05:53:07.754Z,37.60
2019-03-06T05:55:38.417Z,37.70
2019-03-06T05:58:08.737Z,37.60
2019-03-06T06:00:39.798Z,37.70
2019-03-06T06:03:10.761Z,37.70
2019-03-06T06:05:41.779Z,37.70
2019-03-06T06:08:12.397Z,37.70
2019-03-06T06:10:43.129Z,37.70
2019-03-06T06:13:14.155Z,37.80
2019-03-06T06:15:45.110Z,37.80
2019-03-06T06:18:16.567Z,37.80
2019-03-06T06:20:50.487Z,37.80
2019-03-06T06:23:44.633Z,37.70
2019-03-06T06:26:15.798Z,37.70
2019-03-06T06:28:48.809Z,37.70
2019-03-06T06:31:19.853Z,37.70
2019-03-06T06:33:50.839Z,38.40
2019-03-06T06:36:22.231Z,37.70
2019-03-06T06:38:53.356Z,37.70
2019-03-06T06:41:24.805Z,37.70
2019-03-06T06:43:55.954Z,37.70
2019-03-06T06:46:26.601Z,37.50
2019-03-06T06:48:57.974Z,37.60
2019-03-06T06:52:15.399Z,37.60
2019-03-06T06:55:29.197Z,37.60
2019-03-06T06:58:36.290Z,37.60
2019-03-06T07:01:46.450Z,37.70
2019-03-06T07:05:50.293Z,37.70
2019-03-06T07:08:38.571Z,37.70
2019-03-06T07:11:39.917Z,37.70
2019-03-06T07:14:28.127Z,37.70
2019-03-06T07:17:08.484Z,37.60
2019-03-06T07:19:59.894Z,37.60
2019-03-06T07:22:44.238Z,37.60
2019-03-06T07:25:40.216Z,37.70
2019-03-06T07:28:32.916Z,37.70
2019-03-06T07:31:19.435Z,37.60
2019-03-06T07:34:07.523Z,37.60
2019-03-06T07:36:47.518Z,37.60
2019-03-06T07:39:32.157Z,37.60
2019-03-06T07:42:28.505Z,37.60
2019-03-06T07:45:55.193Z,37.60
2019-03-06T07:48:48.227Z,37.60
2019-03-06T07:51:36.953Z,37.70
2019-03-06T07:54:30.126Z,37.70
2019-03-06T07:57:19.478Z,37.80
2019-03-06T07:59:50.601Z,38.00
2019-03-06T08:02:23.378Z,38.00
2019-03-06T08:04:55.299Z,38.80
2019-03-06T08:07:25.665Z,38.10
2019-03-06T08:09:56.652Z,38.20
2019-03-06T08:12:49.031Z,38.00
2019-03-06T08:15:48.115Z,38.30
2019-03-06T08:18:38.694Z,38.20
2019-03-06T08:21:30.391Z,38.30
2019-03-06T08:24:20.394Z,38.30
2019-03-06T08:26:51.884Z,38.30
2019-03-06T08:29:22.685Z,38.50
2019-03-06T08:31:56.309Z,38.30
2019-03-06T08:34:26.632Z,38.50
2019-03-06T08:36:57.601Z,38.50
2019-03-06T08:39:28.354Z,38.30
2019-03-06T08:41:59.321Z,38.10
2019-03-06T08:44:30.446Z,38.20
2019-03-06T08:47:17.948Z,38.20
2019-03-06T08:50:07.265Z,38.10
2019-03-06T08:52:52.668Z,38.20
2019-03-06T08:55:44.884Z,38.00
2019-03-06T08:58:35.789Z,38.00
2019-03-06T09:02:04.634Z,38.00
2019-03-06T09:04:55.536Z,37.90
2019-03-06T09:07:38.653Z,37.90
2019-03-06T09:10:33.120Z,38.00
2019-03-06T09:13:25.093Z,38.00
2019-03-06T09:16:13.500Z,38.00
2019-03-06T09:19:01.971Z,38.00
2019-03-06T09:21:41.490Z,38.00
2019-03-06T09:24:30.942Z,38.20
2019-03-06T09:27:17.957Z,38.20
2019-03-06T09:30:16.435Z,38.10
2019-03-06T09:32:55.494Z,38.00
2019-03-06T09:35:44.940Z,38.00
2019-03-06T09:38:37.496Z,38.00
2019-03-06T09:41:19.855Z,38.00
2019-03-06T09:44:19.069Z,38.00
2019-03-06T09:47:23.691Z,38.00
2019-03-06T09:50:07.579Z,37.90
2019-03-06T09:52:59.713Z,37.90
2019-03-06T09:55:44.173Z,38.00
2019-03-06T09:58:32.441Z,37.90
2019-03-06T10:01:11.251Z,38.00
2019-03-06T10:04:06.825Z,38.00
2019-03-06T10:07:04.024Z,37.90
2019-03-06T10:09:59.186Z,37.90
2019-03-06T10:12:47.860Z,37.90
2019-03-06T10:15:43.797Z,37.90
2019-03-06T10:18:34.406Z,38.00
2019-03-06T10:21:05.439Z,37.90
2019-03-06T10:23:35.710Z,37.90
2019-03-06T10:26:06.485Z,38.00
2019-03-06T10:28:36.808Z,37.90
2019-03-06T10:31:09.314Z,38.10
2019-03-06T10:33:39.702Z,38.00
2019-03-06T10:36:11.991Z,38.00
2019-03-06T10:38:42.293Z,38.00
2019-03-06T10:41:13.662Z,38.00
2019-03-06T10:43:49.062Z,38.00
2019-03-06T10:46:16.578Z,38.00
2019-03-06T10:48:48.436Z,38.00
2019-03-06T10:51:19.467Z,38.00
2019-03-06T10:53:49.850Z,38.00
2019-03-06T10:56:21.378Z,38.10
2019-03-06T10:58:52.239Z,38.10
2019-03-06T11:01:23.430Z,38.30
2019-03-06T11:04:16.159Z,38.10
2019-03-06T11:06:47.235Z,38.10
2019-03-06T11:09:18.534Z,38.10
2019-03-06T11:11:49.206Z,38.20
2019-03-06T11:14:19.809Z,38.10
2019-03-06T11:16:50.829Z,38.30
2019-03-06T11:19:22.527Z,38.40
2019-03-06T11:21:54.078Z,38.40
2019-03-06T11:24:25.547Z,38.40
2019-03-06T11:26:57.286Z,38.60
2019-03-06T11:29:28.614Z,38.60
2019-03-06T11:31:59.912Z,38.50
2019-03-06T11:34:31.349Z,38.40
2019-03-06T11:37:02.781Z,38.60
2019-03-06T11:39:34.203Z,38.60
2019-03-06T11:42:06.029Z,38.70
2019-03-06T11:44:37.315Z,38.60
2019-03-06T11:47:08.006Z,38.70
2019-03-06T11:49:39.426Z,38.70
2019-03-06T11:52:09.922Z,38.70
2019-03-06T11:54:40.507Z,38.70
2019-03-06T11:57:10.902Z,38.50
2019-03-06T11:59:42.179Z,38.60
2019-03-06T12:02:13.127Z,38.60
2019-03-06T12:04:43.994Z,38.40
2019-03-06T12:07:14.465Z,38.60
2019-03-06T12:09:45.806Z,38.70
2019-03-06T12:12:16.398Z,38.70
2019-03-06T12:14:48.706Z,38.70
2019-03-06T12:17:20.159Z,38.70
2019-03-06T12:19:51.915Z,38.70
2019-03-06T12:22:24.242Z,38.80
2019-03-06T12:24:55.213Z,38.80
2019-03-06T12:27:26.266Z,38.80
2019-03-06T12:29:57.363Z,38.80
2019-03-06T12:32:28.793Z,38.80
2019-03-06T12:34:59.702Z,38.80
2019-03-06T12:37:31.149Z,38.80
2019-03-06T12:40:11.866Z,38.90
2019-03-06T12:42:35.282Z,38.80
2019-03-06T12:45:12.418Z,38.90
2019-03-06T12:47:45.130Z,38.90
2019-03-06T12:50:18.569Z,38.70
2019-03-06T12:52:49.485Z,38.70
2019-03-06T12:55:20.629Z,38.60
2019-03-06T12:57:59.189Z,38.50
2019-03-06T13:00:25.689Z,38.50
2019-03-06T13:02:56.822Z,38.50
2019-03-06T13:05:27.139Z,38.40
2019-03-06T13:07:58.001Z,38.60
2019-03-06T13:10:29.806Z,38.60
2019-03-06T13:13:01.054Z,38.60
2019-03-06T13:15:31.715Z,39.00
2019-03-06T13:18:02.794Z,38.80
2019-03-06T13:20:33.763Z,38.80
2019-03-06T13:23:05.666Z,38.80
2019-03-06T13:25:36.594Z,38.70
2019-03-06T13:28:07.642Z,38.60
2019-03-06T13:30:38.944Z,38.90
2019-03-06T13:33:25.158Z,39.10
2019-03-06T13:35:55.675Z,39.50
2019-03-06T13:38:26.742Z,39.60
2019-03-06T13:40:57.034Z,39.70
2019-03-06T13:43:27.715Z,39.70
2019-03-06T13:45:58.715Z,39.60
2019-03-06T13:48:29.389Z,39.60
2019-03-06T13:51:00.034Z,39.60
2019-03-06T13:53:31.199Z,39.60
2019-03-06T13:56:01.983Z,39.70
2019-03-06T13:58:32.873Z,39.90
2019-03-06T14:01:03.655Z,39.80
2019-03-06T14:03:34.718Z,39.60
2019-03-06T14:06:05.711Z,39.40
2019-03-06T14:08:36.646Z,39.30
2019-03-06T14:11:07.690Z,39.20
2019-03-06T14:13:38.982Z,39.10
2019-03-06T14:16:09.617Z,39.20
2019-03-06T14:18:40.606Z,39.10
2019-03-06T14:21:11.670Z,39.00
2019-03-06T14:23:42.331Z,38.90
2019-03-06T14:26:12.743Z,38.90
2019-03-06T14:28:43.942Z,38.90
2019-03-06T14:31:16.550Z,39.30
2019-03-06T14:33:47.594Z,39.20
2019-03-06T14:36:18.135Z,39.10
2019-03-06T14:38:48.882Z,39.00
2019-03-06T14:41:19.886Z,39.00
2019-03-06T14:43:50.554Z,39.00
2019-03-06T14:46:21.274Z,39.00
2019-03-06T14:48:52.059Z,39.10
2019-03-06T14:51:22.533Z,39.00
2019-03-06T14:53:53.286Z,39.10
2019-03-06T14:56:24.209Z,39.00
2019-03-06T14:58:55.229Z,39.00
2019-03-06T15:01:25.569Z,39.00
2019-03-06T15:03:56.442Z,39.00
2019-03-06T15:06:26.874Z,38.90
2019-03-06T15:08:57.690Z,38.90
2019-03-06T15:11:33.091Z,38.90
2019-03-06T15:14:00.906Z,38.90
2019-03-06T15:16:32.520Z,38.90
2019-03-06T15:19:03.202Z,38.90
2019-03-06T15:21:34.110Z,39.10
2019-03-06T15:24:05.800Z,39.10
2019-03-06T15:26:36.545Z,39.00
2019-03-06T15:29:07.454Z,39.10
2019-03-06T15:31:38.182Z,39.00
2019-03-06T15:34:10.386Z,39.20
2019-03-06T15:36:41.163Z,39.30
2019-03-06T15:39:28.926Z,39.30
2019-03-06T15:42:02.813Z,39.20
2019-03-06T15:44:34.282Z,39.20
2019-03-06T15:47:05.709Z,39.20
2019-03-06T15:49:36.893Z,39.10
2019-03-06T15:52:10.331Z,39.10
2019-03-06T15:54:41.322Z,39.10
2019-03-06T15:57:12.458Z,39.20
2019-03-06T15:59:43.914Z,39.10
2019-03-06T16:02:15.669Z,39.20
2019-03-06T16:04:46.878Z,39.20
2019-03-06T16:07:18.399Z,39.10
2019-03-06T16:09:49.743Z,39.10
2019-03-06T16:12:21.172Z,39.20
2019-03-06T16:14:52.622Z,39.20
2019-03-06T16:17:23.757Z,39.20
2019-03-06T16:19:55.009Z,39.30
2019-03-06T16:22:26.169Z,39.40
2019-03-06T16:24:57.118Z,39.40
2019-03-06T16:27:28.847Z,39.40
2019-03-06T16:30:01.649Z,39.40
2019-03-06T16:32:33.595Z,39.30
2019-03-06T16:35:05.687Z,39.40
2019-03-06T16:37:36.803Z,39.40
2019-03-06T16:40:12.485Z,39.50
2019-03-06T16:42:43.938Z,39.50
2019-03-06T16:45:14.999Z,39.60
2019-03-06T16:47:45.678Z,39.70
2019-03-06T16:50:17.026Z,39.70
2019-03-06T16:52:48.363Z,39.70
2019-03-06T16:55:19.305Z,39.70
2019-03-06T16:57:50.352Z,39.70
2019-03-06T17:00:26.788Z,39.70
2019-03-06T17:02:58.450Z,39.70
2019-03-06T17:05:30.170Z,39.80
2019-03-06T17:08:01.683Z,39.90
2019-03-06T17:10:32.809Z,40.10
2019-03-06T17:13:04.352Z,40.00
2019-03-06T17:15:34.998Z,40.20
2019-03-06T17:18:06.868Z,40.20
2019-03-06T17:20:38.046Z,40.20
2019-03-06T17:23:10.499Z,40.30
2019-03-06T17:25:42.177Z,40.20
2019-03-06T17:28:14.020Z,40.00
2019-03-06T17:30:45.770Z,40.10
2019-03-06T17:33:17.502Z,40.20
2019-03-06T17:35:49.722Z,40.00
2019-03-06T17:38:22.336Z,40.20
2019-03-06T17:40:54.213Z,40.30
2019-03-06T17:43:25.982Z,40.30
2019-03-06T17:45:57.174Z,40.30
2019-03-06T17:48:28.208Z,40.10
2019-03-06T17:51:00.756Z,40.10
2019-03-06T17:53:35.035Z,40.20
2019-03-06T17:56:06.478Z,40.30
2019-03-06T17:58:37.910Z,41.00
2019-03-06T18:01:15.016Z,40.30
2019-03-06T18:03:52.177Z,40.30
2019-03-06T18:06:23.555Z,40.20
2019-03-06T18:08:54.469Z,40.10
2019-03-06T18:11:27.528Z,40.10
2019-03-06T18:13:58.654Z,40.00
2019-03-06T18:16:30.202Z,40.00
2019-03-06T18:19:01.076Z,39.90
2019-03-06T18:21:32.530Z,39.80
2019-03-06T18:24:04.019Z,39.70
2019-03-06T18:26:35.127Z,39.80
2019-03-06T18:29:06.881Z,39.70
2019-03-06T18:31:38.658Z,39.70
2019-03-06T18:34:10.091Z,39.70
2019-03-06T18:36:41.848Z,39.70
2019-03-06T18:39:21.600Z,39.70
2019-03-06T18:41:52.638Z,39.70
2019-03-06T18:44:23.934Z,39.70
2019-03-06T18:46:55.448Z,39.70
2019-03-06T18:49:29.932Z,39.80
2019-03-06T18:52:07.696Z,39.70
2019-03-06T18:54:38.723Z,39.80
2019-03-06T18:57:10.470Z,39.70
2019-03-06T18:59:41.454Z,39.90
2019-03-06T19:02:12.717Z,39.70
2019-03-06T19:04:44.123Z,39.80
2019-03-06T19:07:15.370Z,39.70
2019-03-06T19:09:46.908Z,40.40
2019-03-06T19:12:18.642Z,39.70
2019-03-06T19:14:49.838Z,39.80
2019-03-06T19:17:22.175Z,39.80
2019-03-06T19:19:53.298Z,39.90
2019-03-06T19:22:24.127Z,39.90
2019-03-06T19:24:55.300Z,40.00
2019-03-06T19:27:26.983Z,40.10
2019-03-06T19:29:57.329Z,40.30
2019-03-06T19:32:29.063Z,40.30
2019-03-06T19:34:59.722Z,40.20
2019-03-06T19:37:30.939Z,40.20
2019-03-06T19:40:01.449Z,40.10
2019-03-06T19:42:33.241Z,40.10
2019-03-06T19:45:04.452Z,40.10
2019-03-06T19:47:35.204Z,40.10
2019-03-06T19:50:07.938Z,40.10
2019-03-06T19:52:41.125Z,40.20
2019-03-06T19:55:13.877Z,40.10
2019-03-06T19:57:55.834Z,40.20
2019-03-06T20:00:29.311Z,40.10
2019-03-06T20:03:00.809Z,40.10
2019-03-06T20:05:34.721Z,40.10
2019-03-06T20:08:08.696Z,40.10
2019-03-06T20:10:39.626Z,40.10
2019-03-06T20:13:11.260Z,40.10
2019-03-06T20:15:42.636Z,40.10
2019-03-06T20:18:14.125Z,40.20
2019-03-06T20:20:48.008Z,40.10
2019-03-06T20:23:19.199Z,40.60
2019-03-06T20:25:50.559Z,40.20
2019-03-06T20:28:21.187Z,40.10
2019-03-06T20:30:52.237Z,40.10
2019-03-06T20:33:27.774Z,40.10
2019-03-06T20:36:01.704Z,40.00
2019-03-06T20:38:32.477Z,40.10
2019-03-06T20:41:05.073Z,40.10
2019-03-06T20:43:35.911Z,40.10
2019-03-06T20:46:07.745Z,40.10
2019-03-06T20:48:38.755Z,40.10
2019-03-06T20:51:10.674Z,40.10
2019-03-06T20:53:41.692Z,40.20
2019-03-06T20:56:12.069Z,40.10
2019-03-06T20:58:43.508Z,40.20
2019-03-06T21:01:14.644Z,40.30
2019-03-06T21:03:45.417Z,40.20
2019-03-06T21:06:15.775Z,40.20
2019-03-06T21:08:46.776Z,40.20
2019-03-06T21:11:17.263Z,40.10
2019-03-06T21:13:48.238Z,40.20
2019-03-06T21:16:18.748Z,40.10
2019-03-06T21:18:50.076Z,40.10
2019-03-06T21:21:21.565Z,40.20
2019-03-06T21:23:53.009Z,40.10
2019-03-06T21:26:24.368Z,40.10
2019-03-06T21:28:55.617Z,40.10
2019-03-06T21:31:27.095Z,40.10
2019-03-06T21:33:59.124Z,40.10
2019-03-06T21:36:30.304Z,40.10
2019-03-06T21:39:01.785Z,40.10
2019-03-06T21:41:35.431Z,40.10
2019-03-06T21:44:06.919Z,40.10
2019-03-06T21:46:39.141Z,40.10
2019-03-06T21:49:10.393Z,40.10
2019-03-06T21:51:40.829Z,40.80
2019-03-06T21:54:12.348Z,40.10
2019-03-06T21:56:44.686Z,40.10
2019-03-06T21:59:16.070Z,40.00
2019-03-06T22:01:46.698Z,40.10
2019-03-06T22:04:17.749Z,40.00
2019-03-06T22:06:48.653Z,40.00
2019-03-06T22:09:20.439Z,40.10
2019-03-06T22:11:51.008Z,40.00
2019-03-06T22:14:22.199Z,40.00
2019-03-06T22:16:52.625Z,40.00
2019-03-06T22:19:23.773Z,40.00
2019-03-06T22:21:55.235Z,40.00
2019-03-06T22:24:26.681Z,40.00
2019-03-06T22:26:59.114Z,40.00
2019-03-06T22:29:30.509Z,40.00
2019-03-06T22:32:01.633Z,40.00
2019-03-06T22:34:34.038Z,40.00
2019-03-06T22:37:05.159Z,40.00
2019-03-06T22:39:36.354Z,40.00
2019-03-06T22:42:07.425Z,40.00
2019-03-06T22:44:38.456Z,40.00
2019-03-06T22:47:10.033Z,40.00
2019-03-06T22:49:41.154Z,40.00
2019-03-06T22:52:12.626Z,40.00
2019-03-06T22:54:43.793Z,39.90
2019-03-06T22:57:15.222Z,40.00
2019-03-06T22:59:46.978Z,39.80
2019-03-06T23:02:19.054Z,39.90
2019-03-06T23:04:50.174Z,39.80
2019-03-06T23:07:21.055Z,39.80
2019-03-06T23:09:52.482Z,39.80
2019-03-06T23:12:23.570Z,39.70
2019-03-06T23:14:55.078Z,39.70
2019-03-06T23:17:26.339Z,39.70
2019-03-06T23:19:57.696Z,39.70
2019-03-06T23:22:28.845Z,39.70
2019-03-06T23:25:00.347Z,39.80
2019-03-06T23:27:32.324Z,39.70
2019-03-06T23:30:03.786Z,39.70
2019-03-06T23:32:36.461Z,39.70
2019-03-06T23:35:09.437Z,39.70
2019-03-06T23:37:41.631Z,39.80
2019-03-06T23:40:12.448Z,39.80
2019-03-06T23:42:43.597Z,39.70
2019-03-06T23:45:15.650Z,39.70
2019-03-06T23:47:46.373Z,39.70
2019-03-06T23:50:17.326Z,40.30
2019-03-06T23:53:12.984Z,39.60
2019-03-06T23:55:44.210Z,39.60
2019-03-06T23:58:14.511Z,39.60
