createdAt,value
2018-12-25T00:00:20.946Z,13.03
2018-12-25T00:02:52.758Z,13.70
2018-12-25T00:05:23.175Z,12.77
2018-12-25T00:07:53.367Z,14.50
2018-12-25T00:10:23.670Z,14.30
2018-12-25T00:12:53.874Z,11.90
2018-12-25T00:15:24.151Z,12.17
2018-12-25T00:17:54.383Z,10.03
2018-12-25T00:20:24.594Z,12.50
2018-12-25T00:22:54.962Z,11.50
2018-12-25T00:25:25.243Z,9.90
2018-12-25T00:27:55.522Z,12.90
2018-12-25T00:30:25.707Z,10.30
2018-12-25T00:32:55.903Z,10.83
2018-12-25T00:35:26.104Z,11.43
2018-12-25T00:37:56.507Z,11.40
2018-12-25T00:40:26.738Z,13.63
2018-12-25T00:42:57.074Z,15.23
2018-12-25T00:45:27.344Z,9.67
2018-12-25T00:47:57.552Z,10.43
2018-12-25T00:50:27.850Z,11.00
2018-12-25T00:52:58.010Z,12.73
2018-12-25T00:55:28.320Z,10.70
2018-12-25T00:57:58.544Z,13.73
2018-12-25T01:00:28.801Z,12.87
2018-12-25T01:02:59.014Z,11.47
2018-12-25T01:05:29.190Z,13.27
2018-12-25T01:07:59.469Z,13.53
2018-12-25T01:10:29.729Z,12.47
2018-12-25T01:13:00.095Z,14.47
2018-12-25T01:15:30.273Z,12.40
2018-12-25T01:18:00.612Z,13.97
2018-12-25T01:20:30.851Z,10.50
2018-12-25T01:23:01.179Z,11.63
2018-12-25T01:25:31.458Z,13.27
2018-12-25T01:28:02.118Z,13.87
2018-12-25T01:30:32.277Z,11.27
2018-12-25T01:33:02.633Z,9.87
2018-12-25T01:35:32.831Z,9.67
2018-12-25T01:38:03.128Z,11.67
2018-12-25T01:40:33.381Z,12.00
2018-12-25T01:43:03.821Z,11.40
2018-12-25T01:45:34.033Z,10.73
2018-12-25T01:48:04.185Z,12.87
2018-12-25T01:50:34.386Z,14.00
2018-12-25T01:53:04.698Z,13.93
2018-12-25T01:55:35.061Z,11.17
2018-12-25T01:58:05.286Z,15.13
2018-12-25T02:00:36.670Z,12.33
2018-12-25T02:03:06.961Z,11.70
2018-12-25T02:05:37.194Z,11.93
2018-12-25T02:08:07.570Z,11.63
2018-12-25T02:10:37.880Z,10.10
2018-12-25T02:13:08.059Z,7.83
2018-12-25T02:15:38.357Z,7.77
2018-12-25T02:18:08.573Z,10.57
2018-12-25T02:20:38.717Z,8.33
2018-12-25T02:23:09.047Z,8.00
2018-12-25T02:25:39.436Z,10.67
2018-12-25T02:28:09.694Z,8.27
2018-12-25T02:30:40.013Z,11.67
2018-12-25T02:33:10.217Z,13.10
2018-12-25T02:35:40.695Z,8.67
2018-12-25T02:38:10.935Z,8.63
2018-12-25T02:40:41.208Z,9.17
2018-12-25T02:43:11.451Z,9.33
2018-12-25T02:45:41.796Z,10.87
2018-12-25T02:48:12.015Z,7.20
2018-12-25T02:50:42.278Z,8.30
2018-12-25T02:53:12.602Z,9.83
2018-12-25T02:55:42.754Z,9.60
2018-12-25T02:58:13.052Z,8.67
2018-12-25T03:00:43.278Z,9.10
2018-12-25T03:03:13.634Z,9.33
2018-12-25T03:05:43.893Z,10.17
2018-12-25T03:08:14.183Z,7.93
2018-12-25T03:10:44.382Z,7.30
2018-12-25T03:13:14.623Z,7.77
2018-12-25T03:15:44.878Z,10.20
2018-12-25T03:18:15.086Z,8.57
2018-12-25T03:20:45.269Z,8.67
2018-12-25T03:23:15.521Z,9.77
2018-12-25T03:25:45.727Z,8.20
2018-12-25T03:28:15.955Z,8.50
2018-12-25T03:30:46.121Z,9.60
2018-12-25T03:33:16.375Z,11.30
2018-12-25T03:35:46.576Z,25.73
2018-12-25T03:38:16.730Z,36.33
2018-12-25T03:40:47.013Z,28.90
2018-12-25T03:43:17.226Z,22.17
2018-12-25T03:45:47.443Z,16.10
2018-12-25T03:48:17.679Z,15.63
2018-12-25T03:50:47.916Z,12.87
2018-12-25T03:53:18.235Z,11.03
2018-12-25T03:55:48.406Z,11.70
2018-12-25T03:58:18.556Z,9.10
2018-12-25T04:00:48.754Z,11.27
2018-12-25T04:03:18.959Z,9.57
2018-12-25T04:05:49.199Z,13.83
2018-12-25T04:08:19.372Z,11.53
2018-12-25T04:10:49.644Z,11.43
2018-12-25T04:13:19.873Z,12.20
2018-12-25T04:15:50.115Z,13.67
2018-12-25T04:18:20.386Z,11.60
2018-12-25T04:20:50.525Z,11.13
2018-12-25T04:23:20.752Z,12.07
2018-12-25T04:25:51.011Z,12.40
2018-12-25T04:28:21.190Z,12.07
2018-12-25T04:30:51.574Z,9.87
2018-12-25T04:33:21.815Z,11.90
2018-12-25T04:35:52.082Z,12.90
2018-12-25T04:38:22.228Z,12.20
2018-12-25T04:40:52.374Z,12.80
2018-12-25T04:43:22.520Z,13.50
2018-12-25T04:45:52.685Z,13.67
2018-12-25T04:48:22.911Z,15.97
2018-12-25T04:50:53.123Z,20.07
2018-12-25T04:53:23.440Z,18.13
2018-12-25T04:55:53.714Z,16.70
2018-12-25T04:58:23.877Z,20.73
2018-12-25T05:00:54.101Z,20.40
2018-12-25T05:03:24.321Z,20.73
2018-12-25T05:05:54.517Z,18.50
2018-12-25T05:08:24.694Z,16.17
2018-12-25T05:10:54.952Z,15.93
2018-12-25T05:13:25.245Z,20.67
2018-12-25T05:15:55.402Z,20.43
2018-12-25T05:18:25.606Z,18.90
2018-12-25T05:20:55.788Z,16.87
2018-12-25T05:23:26.149Z,19.20
2018-12-25T05:25:56.384Z,17.70
2018-12-25T05:28:26.668Z,16.87
2018-12-25T05:30:56.895Z,16.13
2018-12-25T05:33:27.086Z,15.63
2018-12-25T05:35:57.300Z,17.80
2018-12-25T05:38:27.632Z,19.47
2018-12-25T05:40:57.855Z,22.23
2018-12-25T05:43:28.062Z,23.23
2018-12-25T05:45:58.215Z,26.73
2018-12-25T05:48:28.425Z,21.27
2018-12-25T05:50:58.592Z,18.77
2018-12-25T05:53:28.809Z,19.63
2018-12-25T05:55:59.169Z,17.30
2018-12-25T05:58:29.351Z,18.03
2018-12-25T06:01:00.683Z,19.50
2018-12-25T06:03:30.946Z,17.83
2018-12-25T06:06:01.122Z,17.77
2018-12-25T06:08:31.276Z,22.03
2018-12-25T06:11:01.441Z,22.43
2018-12-25T06:13:31.654Z,22.27
2018-12-25T06:16:01.882Z,23.17
2018-12-25T06:18:32.172Z,24.13
2018-12-25T06:21:02.405Z,23.33
2018-12-25T06:23:32.777Z,26.23
2018-12-25T06:26:03.013Z,21.83
2018-12-25T06:28:33.178Z,25.03
2018-12-25T06:31:03.605Z,24.87
2018-12-25T06:33:33.789Z,23.27
2018-12-25T06:36:03.982Z,26.33
2018-12-25T06:38:34.288Z,24.60
2018-12-25T06:41:04.576Z,29.33
2018-12-25T06:43:34.818Z,26.93
2018-12-25T06:46:05.140Z,28.17
2018-12-25T06:48:35.449Z,29.93
2018-12-25T06:51:05.611Z,36.87
2018-12-25T06:53:35.925Z,33.47
2018-12-25T06:56:06.122Z,33.70
2018-12-25T06:58:36.398Z,34.17
2018-12-25T07:01:06.615Z,36.03
2018-12-25T07:03:36.883Z,36.30
2018-12-25T07:06:07.151Z,36.57
2018-12-25T07:08:37.338Z,35.43
2018-12-25T07:11:07.501Z,36.30
2018-12-25T07:13:37.770Z,36.50
2018-12-25T07:16:08.071Z,39.70
2018-12-25T07:18:38.325Z,40.17
2018-12-25T07:21:12.212Z,49.67
2018-12-25T07:23:40.588Z,53.00
2018-12-25T07:26:10.882Z,52.10
2018-12-25T07:28:41.113Z,49.03
2018-12-25T07:31:11.258Z,51.50
2018-12-25T07:33:41.446Z,49.23
2018-12-25T07:36:11.604Z,51.53
2018-12-25T07:38:41.805Z,52.77
2018-12-25T07:41:12.035Z,46.63
2018-12-25T07:43:42.376Z,43.63
2018-12-25T07:46:12.646Z,46.67
2018-12-25T07:48:42.853Z,53.13
2018-12-25T07:51:20.535Z,50.33
2018-12-25T07:53:44.957Z,50.50
2018-12-25T07:56:15.263Z,54.70
2018-12-25T07:58:45.430Z,59.30
2018-12-25T08:01:15.670Z,49.67
2018-12-25T08:03:45.831Z,51.13
2018-12-25T08:06:16.022Z,53.57
2018-12-25T08:08:46.186Z,55.67
2018-12-25T08:11:16.340Z,51.03
2018-12-25T08:13:46.584Z,47.97
2018-12-25T08:16:16.818Z,54.00
2018-12-25T08:18:47.074Z,48.43
2018-12-25T08:21:17.230Z,57.10
2018-12-25T08:23:47.451Z,58.93
2018-12-25T08:26:17.621Z,57.67
2018-12-25T08:28:47.798Z,53.47
2018-12-25T08:31:18.002Z,50.20
2018-12-25T08:33:48.190Z,45.47
2018-12-25T08:36:18.389Z,52.03
2018-12-25T08:38:48.614Z,50.90
2018-12-25T08:41:18.753Z,50.63
2018-12-25T08:43:49.026Z,53.80
2018-12-25T08:46:19.242Z,57.63
2018-12-25T08:48:49.449Z,52.77
2018-12-25T08:51:19.710Z,54.10
2018-12-25T08:53:49.933Z,49.53
2018-12-25T08:56:20.177Z,45.43
2018-12-25T08:58:50.418Z,47.10
2018-12-25T09:01:20.594Z,47.00
2018-12-25T09:03:50.779Z,47.07
2018-12-25T09:06:21.038Z,49.83
2018-12-25T09:08:51.310Z,49.77
2018-12-25T09:11:21.457Z,55.50
2018-12-25T09:13:51.647Z,68.90
2018-12-25T09:16:21.882Z,63.13
2018-12-25T09:18:52.108Z,60.93
2018-12-25T09:21:22.318Z,60.03
2018-12-25T09:23:52.585Z,52.70
2018-12-25T09:26:22.780Z,53.77
2018-12-25T09:28:53.042Z,49.30
2018-12-25T09:31:23.209Z,50.47
2018-12-25T09:33:53.398Z,42.93
2018-12-25T09:36:23.615Z,44.83
2018-12-25T09:38:53.893Z,48.10
2018-12-25T09:41:24.230Z,46.90
2018-12-25T09:43:54.507Z,45.50
2018-12-25T09:46:24.781Z,46.63
2018-12-25T09:48:54.977Z,49.13
2018-12-25T09:51:25.266Z,53.13
2018-12-25T09:53:55.474Z,46.33
2018-12-25T09:56:25.780Z,50.53
2018-12-25T09:58:56.021Z,53.87
2018-12-25T10:01:26.183Z,51.67
2018-12-25T10:03:56.380Z,48.87
2018-12-25T10:06:26.541Z,47.67
2018-12-25T10:08:56.769Z,51.90
2018-12-25T10:11:26.990Z,42.60
2018-12-25T10:13:57.313Z,45.07
2018-12-25T10:16:29.281Z,48.13
2018-12-25T10:18:59.609Z,45.20
2018-12-25T10:21:29.790Z,49.53
2018-12-25T10:24:00.146Z,42.40
2018-12-25T10:26:30.526Z,42.27
2018-12-25T10:29:00.673Z,48.57
2018-12-25T10:31:30.976Z,47.00
2018-12-25T10:34:01.302Z,49.53
2018-12-25T10:36:31.741Z,53.20
2018-12-25T10:39:02.171Z,42.30
2018-12-25T10:41:33.498Z,49.77
2018-12-25T10:44:03.744Z,51.97
2018-12-25T10:46:33.925Z,49.43
2018-12-25T10:49:04.251Z,46.43
2018-12-25T10:51:34.491Z,48.57
2018-12-25T10:54:04.726Z,47.60
2018-12-25T10:56:35.076Z,48.03
2018-12-25T10:59:05.390Z,50.20
2018-12-25T11:01:37.133Z,49.63
2018-12-25T11:04:07.297Z,52.10
2018-12-25T11:06:37.466Z,54.93
2018-12-25T11:09:07.714Z,66.57
2018-12-25T11:11:37.932Z,82.93
2018-12-25T11:14:08.092Z,81.10
2018-12-25T11:16:38.593Z,72.67
2018-12-25T11:19:08.811Z,70.90
2018-12-25T11:21:39.061Z,73.27
2018-12-25T11:24:09.321Z,72.97
2018-12-25T11:26:39.629Z,53.30
2018-12-25T11:29:09.806Z,63.47
2018-12-25T11:31:40.082Z,54.83
2018-12-25T11:34:10.237Z,54.57
2018-12-25T11:36:40.566Z,54.83
2018-12-25T11:39:10.854Z,56.37
2018-12-25T11:41:41.130Z,53.13
2018-12-25T11:44:11.362Z,55.03
2018-12-25T11:46:41.668Z,58.03
2018-12-25T11:49:13.330Z,54.43
2018-12-25T11:51:43.642Z,58.23
2018-12-25T11:54:13.939Z,58.17
2018-12-25T11:56:44.285Z,56.17
2018-12-25T11:59:14.578Z,52.00
2018-12-25T12:01:44.786Z,62.43
2018-12-25T12:04:15.002Z,62.40
2018-12-25T12:06:45.410Z,54.93
2018-12-25T12:09:15.678Z,51.83
2018-12-25T12:11:45.975Z,56.20
2018-12-25T12:14:16.138Z,56.87
2018-12-25T12:16:46.344Z,54.23
2018-12-25T12:19:16.697Z,67.63
2018-12-25T12:21:46.887Z,60.57
2018-12-25T12:24:17.363Z,66.37
2018-12-25T12:26:47.616Z,64.10
2018-12-25T12:29:17.977Z,114.50
2018-12-25T12:31:48.363Z,63.87
2018-12-25T12:34:18.604Z,64.60
2018-12-25T12:36:48.814Z,68.03
2018-12-25T12:39:19.186Z,63.40
2018-12-25T12:41:49.393Z,60.10
2018-12-25T12:44:19.583Z,61.17
2018-12-25T12:46:49.775Z,63.47
2018-12-25T12:49:20.071Z,64.27
2018-12-25T12:51:50.241Z,68.80
2018-12-25T12:54:20.447Z,67.73
2018-12-25T12:56:50.745Z,69.37
2018-12-25T12:59:21.303Z,62.60
2018-12-25T13:01:51.461Z,55.27
2018-12-25T13:04:21.703Z,61.13
2018-12-25T13:06:51.943Z,64.83
2018-12-25T13:09:22.100Z,63.10
2018-12-25T13:11:53.318Z,61.83
2018-12-25T13:14:23.676Z,60.50
2018-12-25T13:16:53.966Z,58.93
2018-12-25T13:19:24.189Z,56.73
2018-12-25T13:21:54.457Z,61.57
2018-12-25T13:24:24.708Z,59.53
2018-12-25T13:26:54.991Z,54.00
2018-12-25T13:29:25.213Z,55.80
2018-12-25T13:31:55.539Z,53.13
2018-12-25T13:34:25.771Z,53.07
2018-12-25T13:36:55.958Z,52.87
2018-12-25T13:39:26.198Z,52.20
2018-12-25T13:41:56.557Z,54.13
2018-12-25T13:44:26.874Z,56.67
2018-12-25T13:46:57.086Z,50.10
2018-12-25T13:49:27.377Z,45.30
2018-12-25T13:51:57.539Z,52.00
2018-12-25T13:54:27.856Z,53.50
2018-12-25T13:56:58.165Z,49.63
2018-12-25T13:59:28.430Z,53.57
2018-12-25T14:01:58.646Z,52.33
2018-12-25T14:04:28.847Z,55.97
2018-12-25T14:06:59.009Z,49.90
2018-12-25T14:09:29.243Z,50.53
2018-12-25T14:11:59.451Z,59.30
2018-12-25T14:14:29.661Z,54.13
2018-12-25T14:16:59.838Z,58.07
2018-12-25T14:19:29.990Z,55.60
2018-12-25T14:22:00.315Z,69.07
2018-12-25T14:24:30.553Z,65.37
2018-12-25T14:27:00.751Z,58.43
2018-12-25T14:29:30.941Z,64.40
2018-12-25T14:32:01.161Z,51.93
2018-12-25T14:34:31.352Z,52.40
2018-12-25T14:37:01.621Z,48.27
2018-12-25T14:39:31.890Z,52.00
2018-12-25T14:42:02.079Z,46.73
2018-12-25T14:44:32.235Z,48.53
2018-12-25T14:47:02.470Z,158.50
2018-12-25T14:49:32.634Z,164.20
2018-12-25T14:52:02.921Z,177.93
2018-12-25T14:54:33.091Z,175.97
2018-12-25T14:57:03.262Z,106.13
2018-12-25T14:59:33.479Z,105.30
2018-12-25T15:02:03.662Z,94.87
2018-12-25T15:04:33.834Z,81.27
2018-12-25T15:07:04.045Z,74.23
2018-12-25T15:09:34.227Z,61.93
2018-12-25T15:12:04.371Z,82.50
2018-12-25T15:14:34.557Z,124.13
2018-12-25T15:17:04.755Z,112.07
2018-12-25T15:19:34.955Z,92.80
2018-12-25T15:22:05.217Z,80.53
2018-12-25T15:24:35.374Z,76.03
2018-12-25T15:27:05.542Z,76.17
2018-12-25T15:29:35.854Z,72.40
2018-12-25T15:32:06.639Z,64.10
2018-12-25T15:34:39.207Z,71.13
2018-12-25T15:37:09.907Z,62.20
2018-12-25T15:39:40.260Z,63.23
2018-12-25T15:42:10.809Z,74.47
2018-12-25T15:44:41.517Z,79.77
2018-12-25T15:47:12.211Z,71.57
2018-12-25T15:49:42.831Z,94.80
2018-12-25T15:52:14.903Z,92.50
2018-12-25T15:54:45.600Z,87.60
2018-12-25T15:57:15.993Z,87.10
2018-12-25T15:59:46.313Z,89.97
2018-12-25T16:02:16.551Z,99.87
2018-12-25T16:04:46.769Z,104.97
2018-12-25T16:07:16.986Z,109.77
2018-12-25T16:09:47.193Z,86.73
2018-12-25T16:12:17.339Z,91.30
2018-12-25T16:14:47.537Z,82.27
2018-12-25T16:17:17.719Z,86.80
2018-12-25T16:19:47.953Z,81.27
2018-12-25T16:22:18.172Z,85.43
2018-12-25T16:24:48.352Z,87.97
2018-12-25T16:27:18.514Z,74.77
2018-12-25T16:29:48.756Z,74.97
2018-12-25T16:32:18.970Z,80.37
2018-12-25T16:34:49.244Z,86.43
2018-12-25T16:37:19.403Z,85.37
2018-12-25T16:39:49.610Z,84.40
2018-12-25T16:42:19.842Z,85.43
2018-12-25T16:44:50.036Z,84.33
2018-12-25T16:47:20.203Z,97.80
2018-12-25T16:49:50.378Z,91.90
2018-12-25T16:52:20.522Z,89.13
2018-12-25T16:54:50.695Z,96.47
2018-12-25T16:57:20.862Z,89.80
2018-12-25T16:59:51.061Z,92.77
2018-12-25T17:02:21.334Z,97.40
2018-12-25T17:04:51.574Z,99.23
2018-12-25T17:07:21.840Z,100.17
2018-12-25T17:09:52.020Z,100.80
2018-12-25T17:12:22.182Z,100.17
2018-12-25T17:14:52.393Z,111.57
2018-12-25T17:17:22.634Z,104.87
2018-12-25T17:19:52.836Z,93.27
2018-12-25T17:22:23.015Z,103.23
2018-12-25T17:24:53.483Z,102.37
2018-12-25T17:27:23.870Z,103.00
2018-12-25T17:29:54.070Z,103.90
2018-12-25T17:32:24.300Z,110.27
2018-12-25T17:34:54.526Z,103.33
2018-12-25T17:37:24.787Z,98.87
2018-12-25T17:39:54.954Z,104.00
2018-12-25T17:42:25.150Z,90.83
2018-12-25T17:44:55.343Z,107.50
2018-12-25T17:47:25.584Z,95.83
2018-12-25T17:49:55.814Z,100.77
2018-12-25T17:52:25.979Z,104.80
2018-12-25T17:54:56.229Z,113.13
2018-12-25T17:57:26.526Z,101.20
2018-12-25T17:59:56.956Z,109.30
2018-12-25T18:02:27.219Z,116.73
2018-12-25T18:04:57.423Z,99.77
2018-12-25T18:07:27.771Z,98.20
2018-12-25T18:09:58.021Z,116.07
2018-12-25T18:12:28.217Z,112.00
2018-12-25T18:14:58.386Z,147.27
2018-12-25T18:17:28.684Z,145.20
2018-12-25T18:19:58.881Z,149.30
2018-12-25T18:22:29.074Z,116.13
2018-12-25T18:24:59.243Z,107.67
2018-12-25T18:27:29.443Z,104.13
2018-12-25T18:29:59.806Z,98.23
2018-12-25T18:32:30.056Z,85.77
2018-12-25T18:35:00.356Z,91.17
2018-12-25T18:37:30.668Z,99.80
2018-12-25T18:40:00.985Z,110.70
2018-12-25T18:42:31.502Z,113.50
2018-12-25T18:45:03.876Z,110.57
2018-12-25T18:47:33.637Z,106.27
2018-12-25T18:50:03.954Z,100.97
2018-12-25T18:52:34.135Z,98.80
2018-12-25T18:55:04.329Z,79.27
2018-12-25T18:57:34.635Z,81.43
2018-12-25T19:00:05.789Z,70.83
2018-12-25T19:02:36.051Z,72.17
2018-12-25T19:05:06.480Z,69.43
2018-12-25T19:07:36.760Z,65.93
2018-12-25T19:10:09.017Z,64.27
2018-12-25T19:12:39.572Z,73.80
2018-12-25T19:15:22.439Z,78.20
2018-12-25T19:17:54.856Z,89.70
2018-12-25T19:20:25.509Z,70.63
2018-12-25T19:22:56.143Z,71.90
2018-12-25T19:25:26.737Z,64.50
2018-12-25T19:27:57.338Z,76.40
2018-12-25T19:30:31.335Z,68.40
2018-12-25T19:33:02.116Z,72.77
2018-12-25T19:35:33.151Z,97.80
2018-12-25T19:38:03.477Z,85.17
2018-12-25T19:40:33.683Z,80.03
2018-12-25T19:43:03.970Z,73.43
2018-12-25T19:45:34.750Z,75.23
2018-12-25T19:48:05.121Z,68.10
2018-12-25T19:50:35.358Z,74.03
2018-12-25T19:53:05.502Z,70.23
2018-12-25T19:55:35.658Z,83.73
2018-12-25T19:58:05.793Z,77.13
2018-12-25T20:00:35.985Z,76.10
2018-12-25T20:03:16.391Z,77.97
2018-12-25T20:06:12.900Z,64.60
2018-12-25T20:09:01.643Z,62.93
2018-12-25T20:12:22.638Z,62.70
2018-12-25T20:15:23.626Z,65.63
2018-12-25T20:18:36.128Z,54.50
2018-12-25T20:22:00.734Z,50.73
2018-12-25T20:25:02.086Z,53.93
2018-12-25T20:28:00.500Z,56.23
2018-12-25T20:31:06.556Z,46.30
2018-12-25T20:34:25.270Z,47.83
2018-12-25T20:37:50.406Z,47.07
2018-12-25T20:41:16.791Z,47.37
2018-12-25T20:44:12.191Z,43.13
2018-12-25T20:47:26.955Z,42.17
2018-12-25T20:50:40.407Z,37.77
2018-12-25T20:54:12.857Z,40.30
2018-12-25T20:57:25.474Z,44.47
2018-12-25T21:00:11.208Z,49.90
2018-12-25T21:03:34.538Z,46.50
2018-12-25T21:06:51.251Z,48.77
2018-12-25T21:09:58.563Z,45.50
2018-12-25T21:13:04.493Z,33.50
2018-12-25T21:16:05.651Z,40.23
2018-12-25T21:19:41.904Z,42.87
2018-12-25T21:22:43.283Z,45.90
2018-12-25T21:25:51.012Z,42.53
2018-12-25T21:28:19.285Z,46.67
2018-12-25T21:30:49.521Z,49.77
2018-12-25T21:33:19.784Z,43.67
2018-12-25T21:35:50.026Z,43.90
2018-12-25T21:38:20.360Z,40.93
2018-12-25T21:40:50.582Z,43.77
2018-12-25T21:43:20.909Z,44.77
2018-12-25T21:45:51.153Z,45.87
2018-12-25T21:48:21.366Z,48.80
2018-12-25T21:50:52.034Z,50.97
2018-12-25T21:53:23.725Z,44.40
2018-12-25T21:55:54.385Z,41.50
2018-12-25T21:58:24.531Z,46.40
2018-12-25T22:00:54.956Z,48.87
2018-12-25T22:03:26.433Z,46.47
2018-12-25T22:05:56.812Z,44.90
2018-12-25T22:08:28.216Z,47.43
2018-12-25T22:10:58.549Z,48.13
2018-12-25T22:13:28.841Z,46.93
2018-12-25T22:15:59.257Z,47.17
2018-12-25T22:18:29.583Z,45.07
2018-12-25T22:20:59.737Z,47.67
2018-12-25T22:23:29.951Z,47.30
2018-12-25T22:26:00.329Z,52.73
2018-12-25T22:28:30.538Z,50.10
2018-12-25T22:31:00.850Z,48.73
2018-12-25T22:33:31.159Z,46.13
2018-12-25T22:36:01.415Z,47.00
2018-12-25T22:38:31.711Z,49.77
2018-12-25T22:41:02.011Z,46.10
2018-12-25T22:43:32.374Z,48.57
2018-12-25T22:46:02.690Z,41.07
2018-12-25T22:48:32.845Z,46.20
2018-12-25T22:51:03.166Z,42.07
2018-12-25T22:53:33.462Z,45.83
2018-12-25T22:56:03.670Z,51.47
2018-12-25T22:58:34.048Z,53.80
2018-12-25T23:01:04.499Z,42.07
2018-12-25T23:03:34.857Z,38.87
2018-12-25T23:06:05.037Z,41.57
2018-12-25T23:08:35.404Z,44.13
2018-12-25T23:11:05.610Z,39.90
2018-12-25T23:13:35.749Z,42.80
2018-12-25T23:16:07.943Z,49.80
2018-12-25T23:18:37.883Z,50.77
2018-12-25T23:21:08.155Z,43.13
2018-12-25T23:23:38.310Z,44.40
2018-12-25T23:26:08.527Z,45.80
2018-12-25T23:28:38.794Z,41.57
2018-12-25T23:31:09.100Z,40.43
2018-12-25T23:33:39.493Z,46.50
2018-12-25T23:36:09.721Z,45.03
2018-12-25T23:38:39.973Z,53.07
2018-12-25T23:41:10.230Z,40.70
2018-12-25T23:43:40.510Z,43.40
2018-12-25T23:46:10.762Z,50.77
2018-12-25T23:48:40.943Z,38.97
2018-12-25T23:51:11.221Z,48.07
2018-12-25T23:53:41.446Z,46.47
2018-12-25T23:56:11.726Z,46.50
2018-12-25T23:58:41.873Z,53.83
