createdAt,value
2024-03-15T00:00:52.768Z,8.33
2024-03-15T00:03:19.514Z,8.33
2024-03-15T00:05:46.014Z,8.51
2024-03-15T00:08:12.455Z,8.52
2024-03-15T00:10:38.982Z,8.63
2024-03-15T00:13:05.678Z,8.57
2024-03-15T00:15:32.220Z,8.73
2024-03-15T00:17:59.787Z,8.66
2024-03-15T00:20:26.219Z,8.55
2024-03-15T00:22:52.584Z,8.54
2024-03-15T00:25:22.630Z,8.81
2024-03-15T00:27:49.605Z,8.69
2024-03-15T00:30:16.220Z,8.53
2024-03-15T00:32:42.624Z,8.52
2024-03-15T00:35:09.895Z,8.51
2024-03-15T00:37:37.108Z,8.50
2024-03-15T00:40:04.476Z,8.67
2024-03-15T00:42:31.042Z,8.51
2024-03-15T00:44:57.464Z,8.43
2024-03-15T00:47:23.886Z,8.37
2024-03-15T00:49:50.276Z,8.57
2024-03-15T00:52:18.806Z,8.53
2024-03-15T00:54:47.164Z,8.65
2024-03-15T00:57:13.861Z,8.57
2024-03-15T00:59:40.496Z,8.43
2024-03-15T01:02:06.912Z,8.41
2024-03-15T01:04:33.319Z,8.29
2024-03-15T01:06:59.857Z,8.19
2024-03-15T01:09:26.355Z,8.23
2024-03-15T01:11:53.038Z,8.18
2024-03-15T01:14:19.423Z,8.26
2024-03-15T01:16:47.729Z,8.19
2024-03-15T01:19:14.989Z,8.19
2024-03-15T01:21:41.574Z,8.06
2024-03-15T01:24:08.153Z,8.00
2024-03-15T01:26:34.544Z,7.92
2024-03-15T01:29:00.889Z,7.87
2024-03-15T01:31:27.275Z,7.90
2024-03-15T01:33:53.764Z,7.77
2024-03-15T01:36:20.314Z,7.75
2024-03-15T01:38:46.814Z,7.71
2024-03-15T01:41:13.801Z,7.66
2024-03-15T01:43:47.458Z,7.78
2024-03-15T01:46:14.106Z,7.73
2024-03-15T01:48:40.627Z,7.69
2024-03-15T01:51:07.499Z,8.01
2024-03-15T01:53:37.006Z,8.08
2024-03-15T01:56:04.022Z,7.97
2024-03-15T01:58:31.014Z,7.97
2024-03-15T02:00:58.415Z,8.10
2024-03-15T02:03:25.112Z,7.93
2024-03-15T02:05:51.571Z,7.88
2024-03-15T02:08:19.065Z,7.85
2024-03-15T02:10:45.835Z,7.80
2024-03-15T02:13:12.274Z,7.77
2024-03-15T02:15:38.675Z,8.00
2024-03-15T02:18:05.281Z,7.91
2024-03-15T02:20:32.495Z,7.79
2024-03-15T02:22:59.497Z,7.74
2024-03-15T02:25:26.183Z,7.72
2024-03-15T02:27:52.992Z,7.74
2024-03-15T02:30:21.663Z,7.81
2024-03-15T02:32:48.411Z,7.73
2024-03-15T02:35:24.508Z,7.97
2024-03-15T02:37:54.825Z,7.95
2024-03-15T02:40:21.261Z,8.18
2024-03-15T02:42:48.068Z,8.12
2024-03-15T02:45:15.442Z,8.31
2024-03-15T02:47:42.942Z,8.42
2024-03-15T02:50:09.396Z,8.33
2024-03-15T02:52:35.735Z,8.34
2024-03-15T02:55:02.310Z,8.20
2024-03-15T02:57:32.038Z,8.29
2024-03-15T02:59:58.557Z,8.26
2024-03-15T03:02:24.928Z,8.19
2024-03-15T03:04:53.000Z,8.17
2024-03-15T03:07:19.772Z,8.20
2024-03-15T03:09:47.479Z,8.21
2024-03-15T03:12:16.054Z,8.11
2024-03-15T03:14:42.607Z,8.29
2024-03-15T03:17:08.961Z,8.26
2024-03-15T03:19:35.321Z,8.19
2024-03-15T03:22:01.821Z,8.04
2024-03-15T03:24:28.295Z,7.90
2024-03-15T03:26:55.282Z,7.93
2024-03-15T03:29:21.677Z,7.81
2024-03-15T03:31:48.022Z,7.73
2024-03-15T03:34:14.419Z,7.78
2024-03-15T03:36:40.876Z,7.63
2024-03-15T03:39:09.509Z,7.68
2024-03-15T03:41:36.080Z,7.61
2024-03-15T03:44:04.370Z,7.58
2024-03-15T03:46:30.937Z,7.48
2024-03-15T03:48:57.448Z,7.48
2024-03-15T03:51:23.930Z,7.42
2024-03-15T03:53:50.257Z,7.58
2024-03-15T03:56:16.842Z,7.84
2024-03-15T03:58:45.928Z,7.67
2024-03-15T04:01:14.457Z,7.62
2024-03-15T04:03:42.830Z,7.93
2024-03-15T04:06:09.367Z,7.88
2024-03-15T04:08:36.015Z,7.87
2024-03-15T04:11:02.433Z,7.86
2024-03-15T04:13:28.828Z,7.79
2024-03-15T04:15:55.630Z,7.82
2024-03-15T04:18:22.423Z,7.79
2024-03-15T04:20:49.722Z,8.00
2024-03-15T04:23:21.957Z,7.91
2024-03-15T04:25:50.046Z,7.83
2024-03-15T04:28:19.525Z,7.76
2024-03-15T04:30:46.878Z,7.69
2024-03-15T04:33:13.592Z,7.76
2024-03-15T04:35:41.425Z,7.69
2024-03-15T04:38:08.034Z,7.86
2024-03-15T04:40:34.503Z,7.88
2024-03-15T04:43:00.952Z,7.83
2024-03-15T04:45:27.476Z,7.75
2024-03-15T04:47:54.094Z,7.74
2024-03-15T04:50:21.032Z,7.76
2024-03-15T04:52:49.137Z,7.87
2024-03-15T04:55:15.611Z,7.72
2024-03-15T04:57:42.203Z,7.74
2024-03-15T05:00:22.591Z,7.65
2024-03-15T05:02:50.004Z,7.50
2024-03-15T05:05:17.650Z,7.46
2024-03-15T05:07:44.603Z,7.40
2024-03-15T05:10:16.017Z,7.43
2024-03-15T05:12:43.195Z,7.39
2024-03-15T05:15:11.870Z,7.45
2024-03-15T05:17:39.512Z,7.38
2024-03-15T05:20:09.336Z,7.40
2024-03-15T05:22:36.078Z,7.54
2024-03-15T05:25:03.219Z,7.56
2024-03-15T05:27:29.636Z,7.53
2024-03-15T05:29:56.088Z,7.90
2024-03-15T05:32:22.478Z,7.97
2024-03-15T05:34:48.840Z,8.18
2024-03-15T05:37:15.162Z,8.13
2024-03-15T05:39:41.517Z,8.01
2024-03-15T05:42:08.850Z,7.88
2024-03-15T05:44:35.277Z,7.88
2024-03-15T05:47:01.827Z,7.90
2024-03-15T05:49:28.202Z,7.87
2024-03-15T05:51:55.018Z,7.82
2024-03-15T05:54:21.884Z,7.89
2024-03-15T05:56:48.662Z,7.87
2024-03-15T05:59:15.052Z,7.90
2024-03-15T06:01:41.493Z,7.89
2024-03-15T06:04:07.892Z,7.92
2024-03-15T06:06:35.464Z,8.15
2024-03-15T06:09:02.192Z,8.13
2024-03-15T06:11:29.032Z,8.12
2024-03-15T06:13:55.481Z,8.15
2024-03-15T06:16:27.223Z,8.14
2024-03-15T06:18:54.335Z,8.21
2024-03-15T06:21:21.240Z,8.57
2024-03-15T06:23:47.652Z,8.76
2024-03-15T06:26:14.963Z,8.84
2024-03-15T06:28:41.280Z,8.81
2024-03-15T06:31:07.726Z,8.81
2024-03-15T06:33:36.966Z,8.88
2024-03-15T06:36:04.609Z,9.06
2024-03-15T06:38:46.124Z,9.13
2024-03-15T06:41:20.451Z,9.36
2024-03-15T06:43:59.402Z,9.51
2024-03-15T06:46:42.927Z,9.59
2024-03-15T06:49:17.568Z,9.74
2024-03-15T06:52:02.721Z,9.95
2024-03-15T06:54:29.073Z,10.72
2024-03-15T06:56:57.131Z,11.09
2024-03-15T06:59:24.793Z,11.90
2024-03-15T07:01:53.890Z,12.64
2024-03-15T07:04:20.927Z,12.62
2024-03-15T07:06:47.574Z,13.16
2024-03-15T07:09:16.286Z,13.11
2024-03-15T07:11:49.172Z,12.82
2024-03-15T07:14:16.146Z,12.44
2024-03-15T07:16:42.528Z,12.58
2024-03-15T07:19:09.301Z,12.52
2024-03-15T07:21:39.406Z,12.24
2024-03-15T07:24:07.506Z,11.59
2024-03-15T07:26:36.182Z,11.62
2024-03-15T07:29:03.078Z,11.56
2024-03-15T07:31:30.154Z,11.67
2024-03-15T07:33:57.820Z,11.78
2024-03-15T07:36:25.647Z,11.81
2024-03-15T07:38:55.167Z,12.24
2024-03-15T07:41:28.993Z,12.25
2024-03-15T07:43:55.888Z,12.44
2024-03-15T07:46:23.294Z,12.15
2024-03-15T07:48:51.151Z,12.73
2024-03-15T07:51:17.791Z,12.97
2024-03-15T07:53:46.757Z,13.34
2024-03-15T07:56:13.918Z,13.49
2024-03-15T07:58:41.059Z,13.33
2024-03-15T08:01:10.937Z,13.53
2024-03-15T08:03:38.105Z,13.65
2024-03-15T08:06:06.896Z,13.32
2024-03-15T08:08:33.754Z,13.17
2024-03-15T08:11:03.439Z,13.38
2024-03-15T08:13:31.928Z,13.22
2024-03-15T08:16:19.288Z,13.37
2024-03-15T08:18:48.541Z,13.58
2024-03-15T08:21:16.058Z,13.36
2024-03-15T08:23:46.219Z,13.35
2024-03-15T08:26:15.811Z,13.22
2024-03-15T08:28:42.227Z,13.43
2024-03-15T08:31:09.147Z,13.63
2024-03-15T08:33:36.103Z,13.85
2024-03-15T08:36:03.656Z,14.38
2024-03-15T08:38:30.256Z,14.48
2024-03-15T08:40:56.648Z,14.49
2024-03-15T08:43:23.045Z,14.49
2024-03-15T08:45:51.470Z,14.30
2024-03-15T08:48:19.586Z,13.99
2024-03-15T08:50:48.069Z,13.58
2024-03-15T08:53:14.923Z,13.67
2024-03-15T08:55:43.088Z,13.89
2024-03-15T08:58:10.933Z,14.41
2024-03-15T09:00:39.595Z,14.53
2024-03-15T09:03:09.065Z,15.00
2024-03-15T09:05:39.236Z,14.65
2024-03-15T09:08:07.997Z,14.59
2024-03-15T09:10:34.855Z,14.75
2024-03-15T09:13:01.625Z,14.98
2024-03-15T09:15:28.200Z,15.24
2024-03-15T09:18:00.040Z,15.53
2024-03-15T09:20:32.416Z,15.39
2024-03-15T09:22:59.057Z,15.02
2024-03-15T09:25:27.866Z,14.73
2024-03-15T09:27:54.800Z,14.74
2024-03-15T09:30:27.682Z,14.83
2024-03-15T09:32:54.891Z,14.93
2024-03-15T09:35:22.228Z,14.79
2024-03-15T09:37:52.474Z,14.61
2024-03-15T09:40:20.026Z,14.67
2024-03-15T09:42:50.428Z,14.95
2024-03-15T09:45:20.385Z,14.90
2024-03-15T09:47:51.111Z,14.78
2024-03-15T09:50:25.970Z,14.77
2024-03-15T09:52:52.672Z,14.74
2024-03-15T09:55:20.745Z,15.38
2024-03-15T09:57:50.134Z,15.46
2024-03-15T10:00:17.368Z,15.77
2024-03-15T10:02:48.475Z,16.03
2024-03-15T10:05:15.323Z,16.29
2024-03-15T10:07:41.979Z,16.33
2024-03-15T10:10:12.738Z,15.95
2024-03-15T10:12:41.184Z,16.15
2024-03-15T10:15:09.805Z,16.27
2024-03-15T10:17:37.567Z,16.25
2024-03-15T10:20:11.982Z,16.29
2024-03-15T10:22:39.716Z,16.55
2024-03-15T10:25:14.750Z,16.75
2024-03-15T10:27:41.375Z,17.03
2024-03-15T10:30:14.420Z,16.82
2024-03-15T10:32:41.535Z,16.67
2024-03-15T10:35:13.879Z,16.78
2024-03-15T10:37:41.865Z,16.92
2024-03-15T10:40:13.549Z,16.78
2024-03-15T10:42:42.202Z,16.53
2024-03-15T10:45:12.599Z,16.42
2024-03-15T10:47:42.095Z,16.51
2024-03-15T10:50:12.298Z,16.67
2024-03-15T10:52:40.770Z,16.61
2024-03-15T10:55:15.002Z,16.67
2024-03-15T10:57:41.801Z,16.64
2024-03-15T11:00:16.153Z,16.97
2024-03-15T11:02:44.325Z,17.18
2024-03-15T11:05:17.298Z,17.35
2024-03-15T11:07:43.863Z,17.44
2024-03-15T11:10:14.486Z,17.62
2024-03-15T11:12:41.350Z,16.96
2024-03-15T11:15:13.346Z,16.65
2024-03-15T11:17:39.862Z,16.43
2024-03-15T11:20:07.135Z,16.71
2024-03-15T11:22:33.745Z,16.53
2024-03-15T11:25:00.267Z,16.64
2024-03-15T11:27:28.660Z,17.10
2024-03-15T11:29:59.091Z,17.36
2024-03-15T11:32:26.238Z,17.49
2024-03-15T11:34:54.388Z,17.62
2024-03-15T11:37:24.561Z,17.85
2024-03-15T11:40:02.934Z,18.08
2024-03-15T11:42:29.520Z,18.41
2024-03-15T11:44:57.115Z,18.70
2024-03-15T11:47:25.670Z,18.63
2024-03-15T11:49:58.205Z,18.83
2024-03-15T11:52:24.670Z,19.10
2024-03-15T11:54:55.281Z,19.26
2024-03-15T11:57:21.705Z,18.93
2024-03-15T11:59:48.436Z,18.90
2024-03-15T12:02:15.476Z,18.89
2024-03-15T12:04:41.948Z,18.72
2024-03-15T12:07:08.383Z,18.58
2024-03-15T12:09:40.422Z,18.40
2024-03-15T12:12:08.275Z,18.41
2024-03-15T12:14:34.626Z,18.73
2024-03-15T12:17:00.982Z,19.14
2024-03-15T12:19:28.330Z,19.47
2024-03-15T12:21:55.070Z,19.40
2024-03-15T12:24:21.622Z,19.45
2024-03-15T12:26:49.366Z,19.67
2024-03-15T12:29:15.736Z,19.38
2024-03-15T12:31:42.777Z,19.31
2024-03-15T12:34:09.725Z,19.43
2024-03-15T12:36:36.322Z,19.31
2024-03-15T12:39:02.657Z,19.16
2024-03-15T12:41:29.110Z,19.16
2024-03-15T12:43:55.556Z,19.23
2024-03-15T12:46:21.996Z,19.06
2024-03-15T12:48:50.439Z,18.91
2024-03-15T12:51:17.567Z,18.91
2024-03-15T12:53:43.987Z,18.83
2024-03-15T12:56:10.348Z,18.86
2024-03-15T12:58:36.666Z,19.04
2024-03-15T13:01:04.017Z,19.13
2024-03-15T13:03:30.568Z,19.18
2024-03-15T13:05:56.995Z,19.19
2024-03-15T13:08:23.912Z,19.29
2024-03-15T13:10:50.326Z,19.40
2024-03-15T13:13:16.852Z,19.44
2024-03-15T13:15:48.631Z,19.48
2024-03-15T13:18:17.283Z,19.17
2024-03-15T13:20:43.820Z,19.16
2024-03-15T13:23:10.170Z,19.19
2024-03-15T13:25:38.229Z,19.27
2024-03-15T13:28:06.618Z,19.11
2024-03-15T13:30:34.082Z,19.12
2024-03-15T13:33:02.475Z,19.13
2024-03-15T13:35:29.411Z,19.26
2024-03-15T13:37:55.864Z,19.40
2024-03-15T13:40:23.553Z,19.55
2024-03-15T13:42:53.796Z,19.44
2024-03-15T13:45:21.846Z,19.38
2024-03-15T13:47:48.507Z,19.35
2024-03-15T13:50:18.744Z,19.15
2024-03-15T13:52:45.700Z,19.14
2024-03-15T13:55:12.993Z,19.19
2024-03-15T13:57:39.788Z,19.18
2024-03-15T14:00:30.040Z,19.08
2024-03-15T14:02:57.377Z,18.99
2024-03-15T14:05:23.910Z,18.85
2024-03-15T14:07:50.710Z,18.63
2024-03-15T14:10:20.114Z,18.50
2024-03-15T14:12:49.383Z,18.45
2024-03-15T14:15:20.058Z,18.45
2024-03-15T14:17:51.969Z,18.46
2024-03-15T14:20:18.400Z,18.41
2024-03-15T14:22:45.364Z,18.41
2024-03-15T14:25:16.273Z,18.37
2024-03-15T14:27:44.757Z,18.25
2024-03-15T14:30:11.812Z,18.26
2024-03-15T14:32:38.150Z,18.26
2024-03-15T14:35:04.754Z,18.15
2024-03-15T14:37:31.138Z,18.24
2024-03-15T14:39:57.655Z,18.27
2024-03-15T14:42:24.301Z,18.46
2024-03-15T14:44:51.574Z,18.61
2024-03-15T14:47:17.965Z,18.49
2024-03-15T14:49:44.296Z,18.35
2024-03-15T14:52:11.530Z,18.18
2024-03-15T14:54:38.061Z,18.03
2024-03-15T14:57:04.474Z,17.87
2024-03-15T14:59:31.049Z,17.74
2024-03-15T15:01:57.565Z,17.64
2024-03-15T15:04:26.610Z,17.38
2024-03-15T15:06:53.182Z,16.83
2024-03-15T15:09:20.001Z,16.55
2024-03-15T15:11:46.525Z,16.39
2024-03-15T15:14:12.957Z,16.24
2024-03-15T15:16:40.597Z,16.29
2024-03-15T15:19:08.356Z,16.33
2024-03-15T15:21:35.111Z,16.39
2024-03-15T15:24:02.477Z,16.48
2024-03-15T15:26:28.865Z,16.58
2024-03-15T15:28:55.228Z,16.59
2024-03-15T15:31:21.824Z,16.61
2024-03-15T15:33:48.288Z,16.62
2024-03-15T15:36:14.707Z,16.61
2024-03-15T15:38:41.346Z,16.63
2024-03-15T15:41:07.799Z,16.53
2024-03-15T15:43:34.888Z,16.60
2024-03-15T15:46:03.919Z,16.46
2024-03-15T15:48:31.486Z,16.50
2024-03-15T15:50:57.915Z,16.46
2024-03-15T15:53:24.349Z,16.46
2024-03-15T15:55:50.852Z,16.30
2024-03-15T15:58:17.414Z,16.29
2024-03-15T16:00:45.931Z,16.26
2024-03-15T16:03:12.490Z,16.16
2024-03-15T16:05:38.927Z,16.12
2024-03-15T16:08:05.507Z,16.00
2024-03-15T16:10:32.386Z,15.98
2024-03-15T16:13:01.092Z,16.05
2024-03-15T16:15:28.121Z,15.97
2024-03-15T16:17:54.527Z,16.06
2024-03-15T16:20:24.749Z,15.96
2024-03-15T16:22:52.364Z,15.86
2024-03-15T16:25:18.684Z,15.58
2024-03-15T16:27:45.080Z,15.39
2024-03-15T16:30:13.380Z,15.20
2024-03-15T16:32:39.729Z,15.05
2024-03-15T16:35:08.326Z,15.00
2024-03-15T16:37:37.060Z,14.89
2024-03-15T16:40:05.849Z,14.81
2024-03-15T16:42:33.364Z,14.75
2024-03-15T16:45:01.780Z,14.73
2024-03-15T16:47:28.194Z,14.67
2024-03-15T16:49:55.244Z,14.66
2024-03-15T16:52:23.451Z,14.55
2024-03-15T16:54:50.006Z,14.52
2024-03-15T16:57:16.420Z,14.49
2024-03-15T16:59:42.894Z,14.46
2024-03-15T17:02:09.882Z,14.43
2024-03-15T17:04:36.254Z,14.38
2024-03-15T17:07:02.622Z,14.38
2024-03-15T17:09:29.476Z,14.27
2024-03-15T17:11:55.806Z,14.18
2024-03-15T17:14:22.796Z,14.14
2024-03-15T17:16:49.204Z,14.06
2024-03-15T17:19:15.551Z,14.06
2024-03-15T17:21:43.012Z,14.00
2024-03-15T17:24:09.530Z,13.97
2024-03-15T17:26:35.864Z,13.97
2024-03-15T17:29:03.038Z,13.95
2024-03-15T17:31:29.987Z,13.91
2024-03-15T17:33:56.458Z,13.84
2024-03-15T17:36:22.973Z,13.85
2024-03-15T17:38:49.361Z,13.79
2024-03-15T17:41:17.151Z,13.71
2024-03-15T17:43:43.579Z,13.74
2024-03-15T17:46:10.041Z,13.65
2024-03-15T17:48:36.645Z,13.57
2024-03-15T17:51:03.449Z,13.45
2024-03-15T17:53:30.218Z,13.49
2024-03-15T17:55:56.567Z,13.25
2024-03-15T17:58:24.257Z,13.23
2024-03-15T18:00:50.638Z,13.15
2024-03-15T18:03:17.223Z,13.14
2024-03-15T18:05:44.203Z,13.04
2024-03-15T18:08:11.232Z,13.11
2024-03-15T18:10:38.976Z,13.07
2024-03-15T18:13:05.819Z,13.11
2024-03-15T18:15:32.265Z,13.08
2024-03-15T18:17:58.705Z,13.09
2024-03-15T18:20:25.904Z,13.06
2024-03-15T18:22:54.750Z,13.09
2024-03-15T18:25:21.157Z,13.19
2024-03-15T18:27:47.537Z,13.16
2024-03-15T18:30:16.080Z,13.11
2024-03-15T18:32:42.676Z,13.13
2024-03-15T18:35:09.854Z,13.04
2024-03-15T18:37:36.341Z,12.98
2024-03-15T18:40:02.968Z,12.97
2024-03-15T18:42:29.378Z,12.87
2024-03-15T18:44:57.936Z,12.85
2024-03-15T18:47:24.529Z,12.82
2024-03-15T18:49:52.985Z,12.86
2024-03-15T18:52:19.805Z,12.78
2024-03-15T18:54:50.375Z,12.77
2024-03-15T18:57:17.582Z,12.80
2024-03-15T18:59:44.993Z,12.73
2024-03-15T19:02:13.352Z,12.73
2024-03-15T19:04:40.989Z,12.73
2024-03-15T19:07:07.439Z,12.70
2024-03-15T19:09:33.904Z,12.85
2024-03-15T19:12:00.333Z,12.85
2024-03-15T19:14:27.831Z,12.89
2024-03-15T19:16:54.633Z,12.76
2024-03-15T19:19:21.223Z,12.89
2024-03-15T19:21:47.740Z,12.89
2024-03-15T19:24:14.160Z,12.89
2024-03-15T19:26:40.759Z,12.88
2024-03-15T19:29:07.119Z,12.86
2024-03-15T19:31:33.450Z,12.83
2024-03-15T19:33:59.844Z,12.84
2024-03-15T19:36:26.921Z,12.86
2024-03-15T19:38:53.426Z,12.98
2024-03-15T19:41:19.848Z,12.89
2024-03-15T19:43:46.295Z,12.94
2024-03-15T19:46:14.333Z,12.86
2024-03-15T19:48:41.316Z,12.89
2024-03-15T19:51:07.978Z,12.87
2024-03-15T19:53:34.487Z,12.92
2024-03-15T19:56:01.515Z,12.94
2024-03-15T19:58:28.030Z,12.98
2024-03-15T20:00:54.914Z,12.91
2024-03-15T20:03:21.909Z,12.93
2024-03-15T20:05:48.868Z,12.88
2024-03-15T20:08:18.036Z,12.86
2024-03-15T20:10:47.921Z,12.89
2024-03-15T20:13:15.162Z,12.88
2024-03-15T20:15:45.147Z,12.93
2024-03-15T20:18:12.180Z,12.94
2024-03-15T20:20:41.885Z,12.93
2024-03-15T20:23:08.999Z,12.78
2024-03-15T20:25:36.087Z,12.69
2024-03-15T20:28:05.735Z,12.72
2024-03-15T20:30:32.836Z,12.71
2024-03-15T20:33:00.671Z,12.59
2024-03-15T20:35:29.392Z,12.65
2024-03-15T20:37:57.580Z,12.66
2024-03-15T20:40:28.418Z,12.67
2024-03-15T20:42:56.694Z,12.60
2024-03-15T20:45:23.968Z,12.54
2024-03-15T20:47:51.515Z,12.44
2024-03-15T20:50:19.597Z,12.47
2024-03-15T20:52:46.599Z,12.54
2024-03-15T20:55:13.391Z,12.43
2024-03-15T20:57:40.392Z,12.34
2024-03-15T21:00:09.087Z,12.33
2024-03-15T21:02:35.880Z,12.34
2024-03-15T21:05:02.495Z,12.28
2024-03-15T21:07:29.104Z,12.33
2024-03-15T21:09:55.681Z,12.36
2024-03-15T21:12:28.326Z,12.32
2024-03-15T21:14:54.986Z,12.32
2024-03-15T21:17:21.474Z,12.25
2024-03-15T21:19:53.469Z,12.29
2024-03-15T21:22:20.150Z,12.27
2024-03-15T21:24:47.117Z,12.26
2024-03-15T21:27:16.028Z,12.22
2024-03-15T21:29:42.565Z,12.18
2024-03-15T21:32:09.032Z,12.12
2024-03-15T21:34:35.456Z,12.06
2024-03-15T21:37:03.966Z,11.96
2024-03-15T21:39:31.511Z,11.95
2024-03-15T21:41:58.510Z,12.01
2024-03-15T21:44:27.947Z,11.91
2024-03-15T21:46:54.659Z,11.84
2024-03-15T21:49:21.143Z,11.79
2024-03-15T21:51:48.712Z,11.69
2024-03-15T21:54:15.312Z,11.76
2024-03-15T21:56:43.937Z,11.67
2024-03-15T21:59:10.573Z,11.68
2024-03-15T22:01:37.476Z,11.80
2024-03-15T22:04:05.601Z,11.78
2024-03-15T22:06:34.464Z,11.73
2024-03-15T22:09:00.992Z,11.71
2024-03-15T22:11:27.699Z,11.80
2024-03-15T22:13:54.217Z,11.80
2024-03-15T22:16:20.713Z,11.70
2024-03-15T22:18:47.266Z,11.63
2024-03-15T22:21:13.692Z,11.66
2024-03-15T22:23:40.296Z,11.59
2024-03-15T22:26:07.431Z,11.53
2024-03-15T22:28:33.892Z,11.54
2024-03-15T22:31:00.936Z,11.46
2024-03-15T22:33:27.487Z,11.42
2024-03-15T22:35:54.490Z,11.55
2024-03-15T22:38:21.308Z,11.45
2024-03-15T22:40:48.127Z,11.45
2024-03-15T22:43:14.620Z,11.40
2024-03-15T22:45:42.403Z,11.38
2024-03-15T22:48:08.946Z,11.41
2024-03-15T22:50:35.925Z,11.42
2024-03-15T22:53:06.824Z,11.40
2024-03-15T22:55:36.274Z,11.36
2024-03-15T22:58:03.023Z,11.35
2024-03-15T23:00:32.718Z,11.39
2024-03-15T23:02:59.456Z,11.34
2024-03-15T23:05:26.055Z,11.38
2024-03-15T23:07:54.216Z,11.31
2024-03-15T23:10:22.412Z,11.34
2024-03-15T23:12:51.203Z,11.40
2024-03-15T23:15:18.137Z,11.31
2024-03-15T23:17:44.906Z,11.28
2024-03-15T23:20:15.215Z,11.17
2024-03-15T23:22:45.343Z,11.08
2024-03-15T23:25:13.846Z,11.05
2024-03-15T23:27:40.514Z,11.05
2024-03-15T23:30:08.270Z,11.05
2024-03-15T23:32:34.798Z,11.01
2024-03-15T23:35:01.478Z,11.06
2024-03-15T23:37:28.010Z,11.09
2024-03-15T23:39:55.785Z,11.05
2024-03-15T23:42:23.516Z,10.82
2024-03-15T23:44:50.237Z,10.79
2024-03-15T23:47:16.722Z,10.65
2024-03-15T23:49:43.784Z,10.55
2024-03-15T23:52:11.050Z,10.57
2024-03-15T23:54:38.358Z,10.33
2024-03-15T23:57:05.918Z,10.47
2024-03-15T23:59:33.264Z,10.39
