createdAt,value
2018-07-21T00:04:54.650Z,1005.9
2018-07-21T00:15:40.191Z,1006.0
2018-07-21T00:26:26.361Z,1006.1
2018-07-21T00:37:12.066Z,1006.0
2018-07-21T00:47:57.398Z,1006.0
2018-07-21T00:58:45.189Z,1005.8
2018-07-21T01:09:31.418Z,1005.5
2018-07-21T01:20:18.679Z,1005.5
2018-07-21T01:31:04.365Z,1005.4
2018-07-21T01:41:52.702Z,1005.6
2018-07-21T01:52:41.524Z,1005.5
2018-07-21T02:04:06.430Z,1005.8
2018-07-21T02:14:52.552Z,1005.6
2018-07-21T02:25:44.112Z,1005.8
2018-07-21T02:37:00.916Z,1005.7
2018-07-21T02:47:16.268Z,1005.8
2018-07-21T02:58:04.875Z,1005.6
2018-07-21T03:08:19.445Z,1005.7
2018-07-21T03:18:33.437Z,1005.7
2018-07-21T03:29:20.769Z,1005.8
2018-07-21T03:39:35.846Z,1005.7
2018-07-21T03:50:27.482Z,1005.4
2018-07-21T04:01:14.666Z,1005.1
2018-07-21T04:12:03.267Z,1005.3
2018-07-21T04:22:53.128Z,1005.3
2018-07-21T04:45:54.286Z,1005.3
2018-07-21T04:56:40.314Z,1005.5
2018-07-21T05:07:27.545Z,1005.4
2018-07-21T05:18:17.536Z,1005.4
2018-07-21T05:29:03.695Z,1005.6
2018-07-21T05:39:17.532Z,1005.7
2018-07-21T05:49:32.000Z,1005.8
2018-07-21T05:59:46.487Z,1005.8
2018-07-21T06:10:31.685Z,1005.9
2018-07-21T06:20:46.094Z,1006.0
2018-07-21T06:31:00.326Z,1006.2
2018-07-21T06:41:14.814Z,1006.4
2018-07-21T06:52:02.585Z,1006.3
2018-07-21T07:02:51.632Z,1006.4
2018-07-21T07:13:08.151Z,1006.5
2018-07-21T07:23:22.517Z,1006.5
2018-07-21T07:34:10.117Z,1006.7
2018-07-21T07:45:15.432Z,1006.7
2018-07-21T07:56:07.526Z,1006.7
2018-07-21T08:06:21.280Z,1006.5
2018-07-21T08:16:35.542Z,1006.5
2018-07-21T08:26:49.970Z,1006.5
2018-07-21T08:37:04.851Z,1006.9
2018-07-21T08:47:18.311Z,1006.8
2018-07-21T08:57:29.583Z,1006.6
2018-07-21T09:07:43.962Z,1006.4
2018-07-21T09:17:58.380Z,1006.5
2018-07-21T09:28:43.964Z,1006.4
2018-07-21T09:38:56.150Z,1006.3
2018-07-21T09:49:10.861Z,1006.2
2018-07-21T09:59:22.715Z,1006.2
2018-07-21T10:09:37.305Z,1006.1
2018-07-21T10:20:22.632Z,1005.9
2018-07-21T10:30:35.455Z,1005.8
2018-07-21T10:40:50.862Z,1006.1
2018-07-21T10:51:07.550Z,1005.8
2018-07-21T11:01:21.693Z,1006.0
2018-07-21T11:11:35.456Z,1006.0
2018-07-21T11:21:52.089Z,1006.0
2018-07-21T11:51:40.822Z,1005.8
2018-07-21T12:02:39.325Z,1005.6
2018-07-21T12:15:23.946Z,1005.6
2018-07-21T12:27:59.103Z,1005.5
2018-07-21T12:38:13.384Z,1005.4
2018-07-21T12:48:30.069Z,1005.5
2018-07-21T12:58:45.917Z,1006.0
2018-07-21T13:09:31.396Z,1005.3
2018-07-21T13:19:45.504Z,1005.3
2018-07-21T13:30:31.186Z,1005.4
2018-07-21T13:40:45.555Z,1005.4
2018-07-21T13:51:30.650Z,1005.3
2018-07-21T14:01:45.091Z,1005.4
2018-07-21T14:12:30.966Z,1005.4
2018-07-21T14:22:43.052Z,1005.5
2018-07-21T14:32:57.314Z,1005.6
2018-07-21T14:46:43.656Z,1005.8
2018-07-21T15:20:42.445Z,1005.5
2018-07-21T15:35:52.566Z,1005.5
2018-07-21T15:46:38.266Z,1005.4
2018-07-21T16:34:52.668Z,1005.3
2018-07-21T16:45:06.423Z,1005.1
2018-07-21T16:55:22.531Z,1005.3
2018-07-21T17:06:08.156Z,1005.2
2018-07-21T17:16:22.657Z,1005.3
2018-07-21T17:27:11.630Z,1005.5
2018-07-21T17:37:26.755Z,1005.6
2018-07-21T17:48:12.912Z,1005.6
2018-07-21T17:58:41.511Z,1005.6
2018-07-21T18:08:57.584Z,1005.9
2018-07-21T18:19:12.425Z,1005.9
2018-07-21T18:29:49.893Z,1005.9
2018-07-21T18:40:38.189Z,1005.9
2018-07-21T18:50:52.636Z,1006.1
2018-07-21T19:01:06.206Z,1006.1
2018-07-21T19:11:20.598Z,1006.2
2018-07-21T19:21:34.950Z,1006.2
2018-07-21T19:31:51.555Z,1006.2
2018-07-21T19:42:07.376Z,1006.3
2018-07-21T19:52:21.709Z,1006.3
2018-07-21T20:03:12.670Z,1006.4
2018-07-21T20:13:58.315Z,1006.5
2018-07-21T20:24:47.838Z,1006.6
2018-07-21T20:35:33.063Z,1006.5
2018-07-21T20:45:47.342Z,1006.6
2018-07-21T20:56:02.388Z,1006.6
2018-07-21T21:06:16.975Z,1006.7
2018-07-21T21:16:29.066Z,1006.7
2018-07-21T21:27:14.949Z,1006.6
2018-07-21T21:37:26.931Z,1006.6
2018-07-21T21:47:41.606Z,1006.7
2018-07-21T21:57:55.195Z,1006.6
2018-07-21T22:08:10.443Z,1006.6
2018-07-21T22:18:24.895Z,1006.7
2018-07-21T22:28:36.864Z,1006.8
2018-07-21T22:38:51.332Z,1006.8
2018-07-21T22:49:38.770Z,1006.9
2018-07-21T22:59:53.167Z,1006.9
2018-07-21T23:10:06.756Z,1007.0
2018-07-21T23:20:20.512Z,1007.1
2018-07-21T23:30:34.981Z,1007.1
2018-07-21T23:40:49.148Z,1007.1
2018-07-21T23:51:03.283Z,1007.2
