createdAt,value
2022-12-04T00:00:11.119Z,3.54
2022-12-04T00:00:41.903Z,4.02
2022-12-04T00:01:13.093Z,2.57
2022-12-04T00:01:43.926Z,1.77
2022-12-04T00:02:15.197Z,2.09
2022-12-04T00:02:46.073Z,3.54
2022-12-04T00:03:16.985Z,2.09
2022-12-04T00:03:49.080Z,4.02
2022-12-04T00:04:18.871Z,2.09
2022-12-04T00:04:49.924Z,1.12
2022-12-04T00:05:20.885Z,2.89
2022-12-04T00:05:51.797Z,4.02
2022-12-04T00:06:22.902Z,3.54
2022-12-04T00:06:58.445Z,2.09
2022-12-04T00:07:24.944Z,4.66
2022-12-04T00:07:56.040Z,4.98
2022-12-04T00:08:27.036Z,4.02
2022-12-04T00:08:59.012Z,2.09
2022-12-04T00:09:29.035Z,5.79
2022-12-04T00:10:00.159Z,7.88
2022-12-04T00:10:31.161Z,4.66
2022-12-04T00:11:02.011Z,5.47
2022-12-04T00:11:32.894Z,4.02
2022-12-04T00:12:04.029Z,4.34
2022-12-04T00:12:34.780Z,2.09
2022-12-04T00:13:05.729Z,6.43
2022-12-04T00:13:36.925Z,5.79
2022-12-04T00:15:00.736Z,4.66
2022-12-04T00:15:41.064Z,3.54
2022-12-04T00:16:11.769Z,4.66
2022-12-04T00:16:43.107Z,8.69
2022-12-04T00:17:13.949Z,8.69
2022-12-04T00:17:45.167Z,9.33
2022-12-04T00:18:16.097Z,5.79
2022-12-04T00:18:46.862Z,8.20
2022-12-04T00:19:19.298Z,7.56
2022-12-04T00:19:49.253Z,6.11
2022-12-04T00:20:19.819Z,7.88
2022-12-04T00:20:50.760Z,8.69
2022-12-04T00:21:21.960Z,5.47
2022-12-04T00:21:52.818Z,7.88
2022-12-04T00:22:23.886Z,5.47
2022-12-04T00:22:55.088Z,8.69
2022-12-04T00:23:26.035Z,5.79
2022-12-04T00:23:56.886Z,4.34
2022-12-04T00:24:28.989Z,7.24
2022-12-04T00:24:59.028Z,3.21
2022-12-04T00:25:30.360Z,3.54
2022-12-04T00:26:00.953Z,4.66
2022-12-04T00:26:31.848Z,7.24
2022-12-04T00:27:02.942Z,9.33
2022-12-04T00:27:34.120Z,7.24
2022-12-04T00:28:04.784Z,4.02
2022-12-04T00:28:35.780Z,4.98
2022-12-04T00:29:06.947Z,5.79
2022-12-04T00:29:39.055Z,7.88
2022-12-04T00:30:09.059Z,8.69
2022-12-04T00:30:39.908Z,4.66
2022-12-04T00:31:10.847Z,8.69
2022-12-04T00:31:41.964Z,6.11
2022-12-04T00:32:13.054Z,7.88
2022-12-04T00:32:43.944Z,7.88
2022-12-04T00:33:15.167Z,4.66
2022-12-04T00:33:46.104Z,3.54
2022-12-04T00:34:16.987Z,2.57
2022-12-04T00:34:48.847Z,4.98
2022-12-04T00:35:19.064Z,7.56
2022-12-04T00:35:49.905Z,9.33
2022-12-04T00:36:20.870Z,7.24
2022-12-04T00:36:51.767Z,4.02
2022-12-04T00:37:22.965Z,7.24
2022-12-04T00:37:53.921Z,6.92
2022-12-04T00:38:25.101Z,6.92
2022-12-04T00:38:55.805Z,5.47
2022-12-04T00:39:26.861Z,4.02
2022-12-04T00:39:58.827Z,7.24
2022-12-04T00:40:29.070Z,6.11
2022-12-04T00:41:00.170Z,5.47
2022-12-04T00:41:31.028Z,3.54
2022-12-04T00:42:01.839Z,4.34
2022-12-04T00:42:32.800Z,5.79
2022-12-04T00:43:04.031Z,4.66
2022-12-04T00:43:34.840Z,6.92
2022-12-04T00:44:05.779Z,6.43
2022-12-04T00:44:36.950Z,5.47
2022-12-04T00:45:39.217Z,6.11
2022-12-04T00:46:10.028Z,5.47
2022-12-04T00:46:40.976Z,3.54
2022-12-04T00:47:11.974Z,4.02
2022-12-04T00:47:43.041Z,3.54
2022-12-04T00:48:14.058Z,4.98
2022-12-04T00:48:45.014Z,7.56
2022-12-04T00:49:16.028Z,6.43
2022-12-04T00:49:47.087Z,4.34
2022-12-04T00:50:19.065Z,4.66
2022-12-04T00:50:48.779Z,4.98
2022-12-04T00:51:19.779Z,4.66
2022-12-04T00:51:50.827Z,4.66
2022-12-04T00:52:21.868Z,4.02
2022-12-04T00:52:52.879Z,4.66
2022-12-04T00:53:23.979Z,5.47
2022-12-04T00:53:54.930Z,7.56
2022-12-04T00:54:26.030Z,4.02
2022-12-04T00:54:56.971Z,6.11
2022-12-04T00:55:28.793Z,4.66
2022-12-04T00:55:59.059Z,4.34
2022-12-04T00:56:30.308Z,6.11
2022-12-04T00:57:01.023Z,5.79
2022-12-04T00:57:32.135Z,2.57
2022-12-04T00:58:02.960Z,2.09
2022-12-04T00:58:33.991Z,4.02
2022-12-04T00:59:04.954Z,4.34
2022-12-04T00:59:36.015Z,.64
2022-12-04T01:00:09.721Z,1.77
2022-12-04T01:00:38.892Z,1.12
2022-12-04T01:01:09.226Z,0
2022-12-04T01:01:40.228Z,0
2022-12-04T01:02:11.027Z,.32
2022-12-04T01:02:41.949Z,.32
2022-12-04T01:03:13.016Z,3.54
2022-12-04T01:03:44.052Z,4.02
2022-12-04T01:04:15.127Z,5.47
2022-12-04T01:04:45.857Z,6.11
2022-12-04T01:05:16.962Z,6.92
2022-12-04T01:05:48.889Z,8.69
2022-12-04T01:06:19.254Z,4.98
2022-12-04T01:06:49.892Z,6.11
2022-12-04T01:07:20.937Z,6.11
2022-12-04T01:07:53.067Z,4.98
2022-12-04T01:08:22.971Z,4.66
2022-12-04T01:08:53.863Z,3.54
2022-12-04T01:09:24.711Z,4.02
2022-12-04T01:09:56.251Z,3.54
2022-12-04T01:10:26.967Z,4.66
2022-12-04T01:10:58.900Z,4.02
2022-12-04T01:11:29.172Z,4.66
2022-12-04T01:11:59.864Z,6.11
2022-12-04T01:12:31.039Z,6.11
2022-12-04T01:13:01.996Z,4.66
2022-12-04T01:13:32.990Z,4.66
2022-12-04T01:14:03.972Z,3.54
2022-12-04T01:14:34.820Z,1.12
2022-12-04T01:15:08.648Z,1.44
2022-12-04T01:15:36.957Z,1.77
2022-12-04T01:16:39.133Z,0
2022-12-04T01:17:09.924Z,0
2022-12-04T01:17:40.981Z,2.57
2022-12-04T01:18:12.072Z,1.44
2022-12-04T01:18:42.983Z,.32
2022-12-04T01:19:13.900Z,.32
2022-12-04T01:19:45.137Z,1.77
2022-12-04T01:20:16.019Z,1.44
2022-12-04T01:20:47.032Z,1.44
2022-12-04T01:21:18.972Z,2.89
2022-12-04T01:21:48.963Z,2.57
2022-12-04T01:22:19.909Z,1.77
2022-12-04T01:22:50.901Z,.32
2022-12-04T01:23:21.980Z,0
2022-12-04T01:23:52.859Z,0
2022-12-04T01:24:23.990Z,.32
2022-12-04T01:24:54.988Z,1.44
2022-12-04T01:25:25.945Z,4.02
2022-12-04T01:25:56.971Z,4.66
2022-12-04T01:26:29.042Z,5.47
2022-12-04T01:26:58.984Z,4.98
2022-12-04T01:27:30.228Z,6.92
2022-12-04T01:28:01.100Z,6.43
2022-12-04T01:28:31.873Z,4.02
2022-12-04T01:29:03.019Z,4.98
2022-12-04T01:29:33.963Z,6.92
2022-12-04T01:30:07.668Z,6.11
2022-12-04T01:30:35.939Z,8.69
2022-12-04T01:31:06.961Z,4.66
2022-12-04T01:31:39.116Z,3.21
2022-12-04T01:32:09.395Z,7.24
2022-12-04T01:32:40.074Z,7.56
2022-12-04T01:33:11.056Z,6.43
2022-12-04T01:33:42.045Z,4.66
2022-12-04T01:34:13.048Z,5.47
2022-12-04T01:34:44.140Z,5.47
2022-12-04T01:35:14.836Z,7.88
2022-12-04T01:35:45.949Z,7.56
2022-12-04T01:36:16.963Z,6.43
2022-12-04T01:36:49.335Z,7.24
2022-12-04T01:37:19.095Z,10.46
2022-12-04T01:37:49.942Z,8.69
2022-12-04T01:38:20.984Z,8.20
2022-12-04T01:38:51.986Z,4.02
2022-12-04T01:39:23.020Z,4.66
2022-12-04T01:39:54.080Z,6.92
2022-12-04T01:40:30.488Z,8.69
2022-12-04T01:40:57.348Z,6.11
2022-12-04T01:41:29.543Z,5.47
2022-12-04T01:42:00.573Z,6.43
2022-12-04T01:42:29.744Z,7.56
2022-12-04T01:43:00.876Z,5.47
2022-12-04T01:43:31.156Z,6.92
2022-12-04T01:44:02.487Z,7.56
2022-12-04T01:44:32.943Z,4.66
2022-12-04T01:45:07.512Z,4.66
2022-12-04T01:45:35.466Z,6.11
2022-12-04T01:46:06.530Z,6.11
2022-12-04T01:46:37.256Z,4.98
2022-12-04T01:47:39.296Z,5.47
2022-12-04T01:48:10.294Z,6.43
2022-12-04T01:48:41.304Z,7.88
2022-12-04T01:54:34.134Z,2.09
2022-12-04T01:54:47.942Z,0
2022-12-04T01:55:19.737Z,0
2022-12-04T01:55:57.304Z,0
2022-12-04T01:56:26.095Z,0
2022-12-04T01:56:57.151Z,1.12
2022-12-04T01:57:28.992Z,1.12
2022-12-04T01:57:59.111Z,1.44
2022-12-04T01:58:30.080Z,2.89
2022-12-04T01:59:01.064Z,3.54
2022-12-04T01:59:31.905Z,2.89
2022-12-04T02:00:08.177Z,3.54
2022-12-04T02:00:34.218Z,7.24
2022-12-04T02:01:08.510Z,9.33
2022-12-04T02:01:35.841Z,10.78
2022-12-04T02:02:07.216Z,9.01
2022-12-04T02:02:39.066Z,7.88
2022-12-04T02:03:09.179Z,7.24
2022-12-04T02:03:39.873Z,7.88
2022-12-04T02:04:10.892Z,9.33
2022-12-04T02:04:42.168Z,8.20
2022-12-04T02:05:13.064Z,6.92
2022-12-04T02:05:44.091Z,6.43
2022-12-04T02:06:15.136Z,9.01
2022-12-04T02:06:45.986Z,8.69
2022-12-04T02:07:16.982Z,9.33
2022-12-04T02:07:49.293Z,7.24
2022-12-04T02:08:19.126Z,6.92
2022-12-04T02:08:49.845Z,4.02
2022-12-04T02:09:26.155Z,6.11
2022-12-04T02:09:52.151Z,3.21
2022-12-04T02:10:22.941Z,3.21
2022-12-04T02:10:53.856Z,5.47
2022-12-04T02:11:25.051Z,5.47
2022-12-04T02:11:56.022Z,7.24
2022-12-04T02:12:26.951Z,8.69
2022-12-04T02:12:58.974Z,9.33
2022-12-04T02:13:29.098Z,4.02
2022-12-04T02:14:00.042Z,6.43
2022-12-04T02:14:31.062Z,6.92
2022-12-04T02:15:04.926Z,7.56
2022-12-04T02:15:33.063Z,10.78
2022-12-04T02:16:04.085Z,9.33
2022-12-04T02:16:34.942Z,7.88
2022-12-04T02:17:06.151Z,3.54
2022-12-04T02:17:37.191Z,2.57
2022-12-04T02:18:38.761Z,3.21
2022-12-04T02:19:09.785Z,2.09
2022-12-04T02:19:40.901Z,5.47
2022-12-04T02:20:11.865Z,8.20
2022-12-04T02:20:42.814Z,5.79
2022-12-04T02:21:14.141Z,5.79
2022-12-04T02:21:45.038Z,2.89
2022-12-04T02:22:16.166Z,1.77
2022-12-04T02:22:47.085Z,0
2022-12-04T02:23:18.990Z,0
2022-12-04T02:23:49.068Z,.32
2022-12-04T02:24:20.125Z,1.44
2022-12-04T02:24:51.192Z,5.47
2022-12-04T02:25:21.989Z,3.21
2022-12-04T02:25:52.997Z,5.79
2022-12-04T02:26:23.839Z,3.54
2022-12-04T02:26:55.025Z,1.44
2022-12-04T02:27:26.085Z,1.12
2022-12-04T02:27:56.886Z,2.09
2022-12-04T02:28:29.064Z,2.09
2022-12-04T02:28:58.934Z,.32
2022-12-04T02:29:30.105Z,0
2022-12-04T02:30:03.882Z,.64
2022-12-04T02:30:32.047Z,.64
2022-12-04T02:31:03.098Z,2.89
2022-12-04T02:31:34.081Z,2.89
2022-12-04T02:32:05.028Z,4.34
2022-12-04T02:32:35.749Z,4.66
2022-12-04T02:33:06.928Z,3.54
2022-12-04T02:33:38.794Z,3.54
2022-12-04T02:34:08.965Z,1.44
2022-12-04T02:34:39.958Z,1.12
2022-12-04T02:35:10.944Z,0
2022-12-04T02:35:42.008Z,1.77
2022-12-04T02:36:12.976Z,.32
2022-12-04T02:36:44.092Z,0
2022-12-04T02:37:15.144Z,1.77
2022-12-04T02:37:46.030Z,1.12
2022-12-04T02:38:17.021Z,1.77
2022-12-04T02:38:49.009Z,0
2022-12-04T02:39:19.157Z,0
2022-12-04T02:39:50.109Z,1.77
2022-12-04T02:40:21.079Z,1.12
2022-12-04T02:40:52.029Z,2.09
2022-12-04T02:41:23.055Z,2.09
2022-12-04T02:41:53.972Z,.64
2022-12-04T02:42:24.864Z,2.09
2022-12-04T02:42:55.933Z,2.89
2022-12-04T02:43:26.933Z,1.44
2022-12-04T02:43:59.052Z,1.12
2022-12-04T02:44:29.180Z,3.54
2022-12-04T02:45:00.093Z,3.54
2022-12-04T02:45:33.833Z,1.77
2022-12-04T02:46:02.133Z,3.21
2022-12-04T02:46:33.259Z,1.77
2022-12-04T02:47:04.001Z,0
2022-12-04T02:47:35.082Z,.64
2022-12-04T02:48:06.240Z,2.89
2022-12-04T02:48:36.911Z,1.77
2022-12-04T02:49:39.062Z,.32
2022-12-04T02:50:10.030Z,0
2022-12-04T02:50:40.944Z,.32
2022-12-04T02:51:12.060Z,0
2022-12-04T02:51:42.783Z,1.12
2022-12-04T02:52:14.019Z,0
2022-12-04T02:52:45.050Z,0
2022-12-04T02:53:16.064Z,.32
2022-12-04T02:53:46.849Z,1.12
2022-12-04T02:54:19.044Z,2.09
2022-12-04T02:54:49.212Z,1.12
2022-12-04T02:55:20.107Z,0
2022-12-04T02:55:51.246Z,0
2022-12-04T02:56:21.965Z,0
2022-12-04T02:56:52.981Z,0
2022-12-04T02:57:23.865Z,0
2022-12-04T02:57:55.122Z,1.12
2022-12-04T02:58:26.005Z,2.57
2022-12-04T02:58:57.001Z,3.54
2022-12-04T02:59:28.960Z,2.89
2022-12-04T02:59:59.106Z,3.54
2022-12-04T03:00:32.823Z,2.09
2022-12-04T03:01:01.059Z,1.77
2022-12-04T03:01:31.871Z,.32
2022-12-04T03:02:02.882Z,2.57
2022-12-04T03:02:33.958Z,2.89
2022-12-04T03:03:04.926Z,1.12
2022-12-04T03:03:35.929Z,1.44
2022-12-04T03:04:07.299Z,0
2022-12-04T03:04:38.874Z,0
2022-12-04T03:05:09.061Z,0
2022-12-04T03:05:40.012Z,0
2022-12-04T03:06:11.127Z,0
2022-12-04T03:06:42.005Z,1.44
2022-12-04T03:07:13.094Z,0
2022-12-04T03:07:44.093Z,0
2022-12-04T03:08:15.150Z,1.12
2022-12-04T03:08:46.059Z,.64
2022-12-04T03:09:16.976Z,0
2022-12-04T03:09:49.132Z,.32
2022-12-04T03:10:19.138Z,0
2022-12-04T03:10:50.067Z,0
2022-12-04T03:11:20.977Z,0
2022-12-04T03:11:52.157Z,1.44
2022-12-04T03:12:23.032Z,0
2022-12-04T03:12:53.871Z,0
2022-12-04T03:13:24.815Z,0
2022-12-04T03:13:56.069Z,1.44
2022-12-04T03:14:27.025Z,.32
2022-12-04T03:14:59.074Z,0
2022-12-04T03:15:31.868Z,0
2022-12-04T03:16:00.164Z,0
2022-12-04T03:16:31.315Z,1.44
2022-12-04T03:17:02.143Z,1.44
2022-12-04T03:17:33.219Z,0
2022-12-04T03:18:04.197Z,1.12
2022-12-04T03:18:35.095Z,0
2022-12-04T03:19:05.904Z,0
2022-12-04T03:19:36.924Z,0
2022-12-04T03:20:39.055Z,0
2022-12-04T03:21:10.256Z,0
2022-12-04T03:21:41.075Z,1.12
2022-12-04T03:22:12.057Z,1.44
2022-12-04T03:22:43.039Z,0
2022-12-04T03:23:14.014Z,0
2022-12-04T03:23:45.173Z,0
2022-12-04T03:24:16.198Z,1.77
2022-12-04T03:24:46.967Z,1.12
2022-12-04T03:25:19.136Z,.32
2022-12-04T03:25:49.181Z,1.77
2022-12-04T03:26:19.965Z,.64
2022-12-04T03:26:50.784Z,1.12
2022-12-04T03:27:21.851Z,0
2022-12-04T03:27:53.118Z,0
2022-12-04T03:28:23.932Z,0
2022-12-04T03:28:54.809Z,1.77
2022-12-04T03:29:26.051Z,.32
2022-12-04T03:29:57.341Z,2.57
2022-12-04T03:30:31.757Z,1.44
2022-12-04T03:30:59.021Z,1.12
2022-12-04T03:31:30.029Z,1.44
2022-12-04T03:32:01.235Z,.64
2022-12-04T03:32:32.147Z,0
2022-12-04T03:33:03.082Z,0
2022-12-04T03:33:34.033Z,0
2022-12-04T03:34:05.087Z,1.12
2022-12-04T03:34:35.980Z,0
2022-12-04T03:35:07.206Z,0
2022-12-04T03:35:38.972Z,0
2022-12-04T03:36:09.020Z,.32
2022-12-04T03:36:39.831Z,0
2022-12-04T03:37:11.107Z,.32
2022-12-04T03:37:42.166Z,0
2022-12-04T03:38:13.083Z,0
2022-12-04T03:38:44.008Z,0
2022-12-04T03:39:15.088Z,0
2022-12-04T03:39:46.143Z,1.44
2022-12-04T03:40:16.958Z,.64
2022-12-04T03:40:49.056Z,.32
2022-12-04T03:41:19.099Z,0
2022-12-04T03:41:50.257Z,.32
2022-12-04T03:42:20.894Z,0
2022-12-04T03:42:51.846Z,1.77
2022-12-04T03:43:22.930Z,1.77
2022-12-04T03:43:53.918Z,1.77
2022-12-04T03:44:24.826Z,0
2022-12-04T03:44:55.900Z,.32
2022-12-04T03:45:29.887Z,0
2022-12-04T03:45:58.967Z,0
2022-12-04T03:46:29.162Z,0
2022-12-04T03:47:00.220Z,.32
2022-12-04T03:47:31.048Z,.32
2022-12-04T03:48:02.044Z,.32
2022-12-04T03:48:32.938Z,1.12
2022-12-04T03:49:04.017Z,1.12
2022-12-04T03:49:35.057Z,1.12
2022-12-04T03:50:05.923Z,1.12
2022-12-04T03:50:36.952Z,0
2022-12-04T03:51:38.999Z,0
2022-12-04T03:52:09.972Z,0
2022-12-04T03:52:40.989Z,.64
2022-12-04T03:53:12.000Z,.32
2022-12-04T03:53:43.020Z,0
2022-12-04T03:54:13.920Z,0
2022-12-04T03:54:44.997Z,.32
2022-12-04T03:55:16.083Z,0
2022-12-04T03:55:47.106Z,0
2022-12-04T03:56:19.133Z,0
2022-12-04T03:56:49.066Z,1.44
2022-12-04T03:57:20.136Z,5.47
2022-12-04T03:57:50.940Z,6.11
2022-12-04T03:58:22.228Z,7.88
2022-12-04T03:58:53.206Z,8.69
2022-12-04T03:59:24.002Z,6.92
2022-12-04T03:59:56.175Z,5.47
2022-12-04T04:00:29.025Z,5.47
2022-12-04T04:00:57.095Z,6.92
2022-12-04T04:01:28.932Z,11.90
2022-12-04T04:01:59.032Z,11.58
2022-12-04T04:02:30.237Z,10.13
2022-12-04T04:03:01.389Z,11.90
2022-12-04T04:03:32.129Z,13.03
2022-12-04T04:04:03.305Z,6.11
2022-12-04T04:04:34.141Z,9.65
2022-12-04T04:05:05.218Z,3.54
2022-12-04T04:05:36.104Z,4.34
2022-12-04T04:06:06.997Z,6.43
2022-12-04T04:06:38.985Z,2.09
2022-12-04T04:07:09.116Z,4.66
2022-12-04T04:07:40.007Z,5.47
2022-12-04T04:10:45.918Z,2.09
2022-12-04T04:11:17.240Z,6.11
2022-12-04T04:11:48.979Z,4.98
2022-12-04T04:12:19.226Z,4.02
2022-12-04T04:12:50.310Z,4.02
2022-12-04T04:13:21.109Z,9.01
2022-12-04T04:13:52.118Z,7.88
2022-12-04T04:14:23.259Z,5.47
2022-12-04T04:14:54.066Z,5.47
2022-12-04T04:15:27.840Z,5.47
2022-12-04T04:15:56.096Z,4.66
2022-12-04T04:16:27.033Z,6.11
2022-12-04T04:16:59.035Z,6.11
2022-12-04T04:17:33.550Z,3.54
2022-12-04T04:18:00.167Z,1.12
2022-12-04T04:18:31.096Z,1.77
2022-12-04T04:19:02.288Z,1.44
2022-12-04T04:19:33.204Z,0
2022-12-04T04:20:04.013Z,1.12
2022-12-04T04:20:35.115Z,2.09
2022-12-04T04:21:06.096Z,.32
2022-12-04T04:21:36.936Z,0
2022-12-04T04:22:39.024Z,.64
2022-12-04T04:23:09.850Z,3.21
2022-12-04T04:23:41.180Z,2.57
2022-12-04T04:24:12.102Z,1.12
2022-12-04T04:24:42.950Z,2.09
2022-12-04T04:25:14.054Z,1.44
2022-12-04T04:25:45.160Z,.64
2022-12-04T04:26:16.005Z,1.12
2022-12-04T04:26:47.150Z,0
2022-12-04T04:27:18.995Z,0
2022-12-04T04:27:49.249Z,.32
2022-12-04T04:28:20.203Z,.32
2022-12-04T04:28:51.062Z,2.09
2022-12-04T04:29:21.875Z,2.09
2022-12-04T04:29:53.236Z,0
2022-12-04T04:30:26.800Z,.32
2022-12-04T04:30:55.026Z,1.77
2022-12-04T04:31:26.257Z,1.12
2022-12-04T04:31:56.989Z,0
2022-12-04T04:32:29.027Z,1.44
2022-12-04T04:32:59.043Z,2.89
2022-12-04T04:33:30.203Z,1.77
2022-12-04T04:34:00.928Z,1.77
2022-12-04T04:34:32.192Z,.64
2022-12-04T04:35:03.194Z,0
2022-12-04T04:35:34.251Z,.64
2022-12-04T04:36:05.218Z,.32
2022-12-04T04:36:35.989Z,0
2022-12-04T04:37:06.992Z,0
2022-12-04T04:37:39.086Z,.32
2022-12-04T04:38:09.172Z,1.44
2022-12-04T04:38:39.990Z,1.12
2022-12-04T04:39:11.082Z,1.44
2022-12-04T04:39:42.121Z,3.54
2022-12-04T04:40:13.017Z,2.09
2022-12-04T04:40:44.039Z,4.02
2022-12-04T04:41:14.934Z,4.66
2022-12-04T04:41:45.841Z,3.21
2022-12-04T04:42:16.935Z,.32
2022-12-04T04:42:49.162Z,.32
2022-12-04T04:43:18.926Z,0
2022-12-04T04:43:49.791Z,.64
2022-12-04T04:44:21.212Z,.32
2022-12-04T04:44:52.086Z,1.77
2022-12-04T04:45:25.722Z,0
2022-12-04T04:45:54.202Z,1.77
2022-12-04T04:46:25.043Z,.32
2022-12-04T04:46:56.250Z,.64
2022-12-04T04:47:27.178Z,2.09
2022-12-04T04:47:59.018Z,2.09
2022-12-04T04:48:29.212Z,3.54
2022-12-04T04:49:00.204Z,2.09
2022-12-04T04:49:31.075Z,1.44
2022-12-04T04:50:02.029Z,1.44
2022-12-04T04:50:33.067Z,.32
2022-12-04T04:51:03.894Z,0
2022-12-04T04:51:34.943Z,0
2022-12-04T04:52:06.046Z,1.12
2022-12-04T04:52:36.896Z,0
2022-12-04T04:53:39.218Z,2.09
2022-12-04T04:54:10.086Z,3.21
2022-12-04T04:54:41.037Z,6.11
2022-12-04T04:55:12.243Z,6.11
2022-12-04T04:55:43.209Z,7.56
2022-12-04T04:56:14.217Z,6.43
2022-12-04T04:56:45.246Z,6.43
2022-12-04T04:57:16.039Z,6.11
2022-12-04T04:57:46.994Z,7.24
2022-12-04T04:58:19.107Z,7.24
2022-12-04T04:58:49.224Z,3.54
2022-12-04T04:59:20.360Z,3.21
2022-12-04T04:59:51.227Z,5.47
2022-12-04T05:00:25.083Z,4.34
2022-12-04T05:00:53.302Z,2.57
2022-12-04T05:01:24.282Z,1.77
2022-12-04T05:01:55.037Z,3.54
2022-12-04T05:02:26.288Z,4.02
2022-12-04T05:02:57.168Z,2.09
2022-12-04T05:03:29.281Z,.32
2022-12-04T05:03:59.083Z,0
2022-12-04T05:04:30.296Z,0
2022-12-04T05:05:01.111Z,0
2022-12-04T05:05:32.170Z,0
2022-12-04T05:06:03.423Z,0
2022-12-04T05:06:33.951Z,0
2022-12-04T05:07:05.106Z,0
2022-12-04T05:07:36.204Z,.32
2022-12-04T05:08:07.135Z,1.44
2022-12-04T05:08:39.008Z,0
2022-12-04T05:09:09.132Z,1.44
2022-12-04T05:09:41.538Z,.32
2022-12-04T05:10:11.211Z,.64
2022-12-04T05:10:42.247Z,1.77
2022-12-04T05:11:13.064Z,1.77
2022-12-04T05:11:44.035Z,1.77
2022-12-04T05:12:15.074Z,.32
2022-12-04T05:12:46.085Z,0
2022-12-04T05:13:17.134Z,.32
2022-12-04T05:13:48.893Z,1.44
2022-12-04T05:14:19.270Z,1.44
2022-12-04T05:14:50.315Z,1.77
2022-12-04T05:15:23.881Z,1.44
2022-12-04T05:15:52.115Z,.64
2022-12-04T05:16:23.062Z,.32
2022-12-04T05:16:54.078Z,.64
2022-12-04T05:17:25.156Z,.32
2022-12-04T05:17:56.166Z,1.77
2022-12-04T05:18:26.978Z,4.02
2022-12-04T05:18:59.015Z,2.09
2022-12-04T05:19:29.181Z,1.77
2022-12-04T05:20:00.468Z,.32
2022-12-04T05:20:31.057Z,1.44
2022-12-04T05:21:02.160Z,1.12
2022-12-04T05:21:33.200Z,.64
2022-12-04T05:22:04.178Z,.32
2022-12-04T05:22:35.190Z,.64
2022-12-04T05:23:06.195Z,.32
2022-12-04T05:23:36.958Z,0
2022-12-04T05:24:39.458Z,0
2022-12-04T05:25:13.008Z,.32
2022-12-04T05:25:41.477Z,0
2022-12-04T05:26:12.266Z,1.44
2022-12-04T05:26:42.997Z,2.89
2022-12-04T05:27:14.010Z,2.09
2022-12-04T05:27:45.151Z,1.44
2022-12-04T05:28:16.211Z,2.57
2022-12-04T05:28:47.182Z,1.44
2022-12-04T05:29:19.070Z,.32
2022-12-04T05:29:49.236Z,1.77
2022-12-04T05:30:23.040Z,1.77
2022-12-04T05:30:51.217Z,3.54
2022-12-04T05:31:22.056Z,3.54
2022-12-04T05:31:53.057Z,3.54
2022-12-04T05:32:24.171Z,3.54
2022-12-04T05:32:55.135Z,6.11
2022-12-04T05:33:26.174Z,4.02
2022-12-04T05:33:56.980Z,6.11
2022-12-04T05:34:29.106Z,5.47
2022-12-04T05:34:59.174Z,4.34
2022-12-04T05:35:30.174Z,3.54
2022-12-04T05:36:00.967Z,3.54
2022-12-04T05:36:32.066Z,2.89
2022-12-04T05:37:03.276Z,7.56
2022-12-04T05:37:34.276Z,2.89
2022-12-04T05:38:05.371Z,9.33
2022-12-04T05:38:36.207Z,4.02
2022-12-04T05:39:07.053Z,3.21
2022-12-04T05:39:39.153Z,3.21
2022-12-04T05:40:09.393Z,2.09
2022-12-04T05:40:40.040Z,3.54
2022-12-04T05:41:11.120Z,3.54
2022-12-04T05:41:42.424Z,2.57
2022-12-04T05:42:13.197Z,1.12
2022-12-04T05:42:44.150Z,0
2022-12-04T05:43:15.222Z,0
2022-12-04T05:43:46.151Z,0
2022-12-04T05:44:18.210Z,0
2022-12-04T05:44:49.113Z,.32
2022-12-04T05:45:22.055Z,.32
2022-12-04T05:45:50.435Z,.32
2022-12-04T05:46:21.214Z,0
2022-12-04T05:46:52.203Z,1.44
2022-12-04T05:47:23.038Z,.64
2022-12-04T05:47:54.355Z,.32
2022-12-04T05:48:25.073Z,0
2022-12-04T05:48:56.162Z,0
2022-12-04T05:49:27.023Z,0
2022-12-04T05:49:59.162Z,0
2022-12-04T05:50:29.345Z,1.77
2022-12-04T05:51:00.249Z,1.44
2022-12-04T05:51:31.137Z,0
2022-12-04T05:52:02.340Z,0
2022-12-04T05:52:33.286Z,0
2022-12-04T05:53:04.055Z,0
2022-12-04T05:53:35.387Z,0
2022-12-04T05:54:06.279Z,1.12
2022-12-04T05:54:37.131Z,1.44
2022-12-04T05:55:39.092Z,1.44
2022-12-04T05:56:10.066Z,1.12
2022-12-04T05:56:41.233Z,3.54
2022-12-04T05:57:12.194Z,4.66
2022-12-04T05:57:43.077Z,4.34
2022-12-04T05:58:14.132Z,4.66
2022-12-04T05:58:45.246Z,3.21
2022-12-04T05:59:16.253Z,3.54
2022-12-04T05:59:47.087Z,2.89
2022-12-04T06:00:22.057Z,1.12
2022-12-04T06:00:49.176Z,2.57
2022-12-04T06:01:20.337Z,2.09
2022-12-04T06:01:51.338Z,1.77
2022-12-04T06:02:22.233Z,1.77
2022-12-04T06:02:52.974Z,1.44
2022-12-04T06:03:24.089Z,4.66
2022-12-04T06:03:54.965Z,3.54
2022-12-04T06:04:26.375Z,2.09
2022-12-04T06:04:57.355Z,1.44
2022-12-04T06:05:29.140Z,4.02
2022-12-04T06:05:59.246Z,6.43
2022-12-04T06:06:30.313Z,5.79
2022-12-04T06:07:01.177Z,2.89
2022-12-04T06:07:32.250Z,2.09
2022-12-04T06:08:03.287Z,2.09
2022-12-04T06:08:34.236Z,5.47
2022-12-04T06:09:05.333Z,2.89
2022-12-04T06:09:36.295Z,2.09
2022-12-04T06:10:07.103Z,1.77
2022-12-04T06:10:39.008Z,1.44
2022-12-04T06:11:09.414Z,2.09
2022-12-04T06:11:40.230Z,.64
2022-12-04T06:12:11.302Z,4.66
2022-12-04T06:12:42.249Z,4.66
2022-12-04T06:13:13.231Z,5.47
2022-12-04T06:13:44.080Z,5.47
2022-12-04T06:14:15.241Z,5.47
2022-12-04T06:14:46.077Z,4.66
2022-12-04T06:15:20.037Z,7.88
2022-12-04T06:15:49.141Z,6.92
2022-12-04T06:16:19.388Z,6.11
2022-12-04T06:16:50.310Z,4.34
2022-12-04T06:17:21.133Z,2.89
2022-12-04T06:17:52.131Z,3.54
2022-12-04T06:18:23.007Z,2.89
2022-12-04T06:18:54.339Z,2.09
2022-12-04T06:19:24.908Z,1.44
2022-12-04T06:19:56.695Z,2.57
2022-12-04T06:20:27.156Z,1.77
2022-12-04T06:20:59.179Z,1.44
2022-12-04T06:21:29.199Z,1.44
2022-12-04T06:22:00.129Z,.32
2022-12-04T06:22:31.274Z,1.44
2022-12-04T06:23:02.318Z,2.09
2022-12-04T06:23:32.987Z,3.54
2022-12-04T06:24:04.253Z,2.89
2022-12-04T06:24:35.218Z,6.11
2022-12-04T06:25:06.265Z,4.02
2022-12-04T06:25:37.251Z,4.66
2022-12-04T06:26:57.564Z,6.11
2022-12-04T06:27:41.322Z,4.02
2022-12-04T06:28:12.254Z,1.44
2022-12-04T06:28:43.006Z,2.89
2022-12-04T06:29:14.021Z,1.12
2022-12-04T06:29:45.140Z,0
2022-12-04T06:30:18.924Z,0
2022-12-04T06:30:47.158Z,2.09
2022-12-04T06:31:19.184Z,0
2022-12-04T06:31:49.260Z,.32
2022-12-04T06:32:22.001Z,.32
2022-12-04T06:32:51.373Z,.32
2022-12-04T06:33:22.108Z,0
2022-12-04T06:33:53.125Z,0
2022-12-04T06:34:24.351Z,0
2022-12-04T06:34:55.254Z,0
2022-12-04T06:35:26.335Z,0
2022-12-04T06:35:57.132Z,0
2022-12-04T06:36:29.029Z,0
2022-12-04T06:36:59.139Z,0
2022-12-04T06:37:30.363Z,0
2022-12-04T06:38:01.187Z,1.12
2022-12-04T06:38:32.258Z,1.12
2022-12-04T06:39:03.159Z,1.44
2022-12-04T06:39:34.258Z,0
2022-12-04T06:40:05.323Z,0
2022-12-04T06:40:36.243Z,0
2022-12-04T06:41:07.150Z,.32
2022-12-04T06:41:39.335Z,0
2022-12-04T06:42:09.422Z,2.09
2022-12-04T06:42:39.971Z,3.21
2022-12-04T06:43:11.151Z,4.02
2022-12-04T06:43:42.271Z,2.09
2022-12-04T06:44:13.255Z,0
2022-12-04T06:44:44.122Z,0
2022-12-04T06:45:18.011Z,.32
2022-12-04T06:45:46.286Z,0
2022-12-04T06:46:17.181Z,.64
2022-12-04T06:46:50.044Z,0
2022-12-04T06:47:19.310Z,0
2022-12-04T06:47:50.088Z,0
2022-12-04T06:48:21.306Z,0
2022-12-04T06:48:52.204Z,0
2022-12-04T06:49:23.189Z,0
2022-12-04T06:49:54.810Z,0
2022-12-04T06:50:25.122Z,0
2022-12-04T06:50:56.183Z,0
2022-12-04T06:51:27.275Z,0
2022-12-04T06:51:59.056Z,0
2022-12-04T06:52:29.129Z,0
2022-12-04T06:53:06.553Z,0
2022-12-04T06:53:31.208Z,0
2022-12-04T06:54:02.247Z,.32
2022-12-04T06:54:33.251Z,4.66
2022-12-04T06:55:04.297Z,2.89
2022-12-04T06:55:35.171Z,1.77
2022-12-04T06:56:06.418Z,1.77
2022-12-04T06:56:37.187Z,1.44
2022-12-04T06:57:39.442Z,1.12
2022-12-04T06:58:10.181Z,.32
2022-12-04T06:58:41.310Z,0
2022-12-04T06:59:12.354Z,0
2022-12-04T06:59:43.084Z,0
2022-12-04T07:00:16.907Z,0
2022-12-04T07:00:45.042Z,1.12
2022-12-04T07:01:16.284Z,0
2022-12-04T07:01:47.015Z,0
2022-12-04T07:02:19.300Z,0
2022-12-04T07:02:49.382Z,0
2022-12-04T07:03:20.267Z,0
2022-12-04T07:03:51.931Z,0
2022-12-04T07:04:22.130Z,0
2022-12-04T07:04:53.330Z,0
2022-12-04T07:05:24.258Z,.32
2022-12-04T07:05:55.309Z,1.12
2022-12-04T07:06:26.026Z,1.44
2022-12-04T07:06:57.167Z,1.77
2022-12-04T07:07:29.163Z,.32
2022-12-04T07:07:59.313Z,0
2022-12-04T07:08:30.492Z,0
2022-12-04T07:09:01.289Z,0
2022-12-04T07:09:32.329Z,0
2022-12-04T07:10:03.321Z,0
2022-12-04T07:10:34.327Z,0
2022-12-04T07:11:05.173Z,1.44
2022-12-04T07:11:36.044Z,1.77
2022-12-04T07:12:07.126Z,2.09
2022-12-04T07:12:39.635Z,2.09
2022-12-04T07:13:09.465Z,1.77
2022-12-04T07:13:40.451Z,2.09
2022-12-04T07:14:11.191Z,1.77
2022-12-04T07:14:42.310Z,2.09
2022-12-04T07:15:16.054Z,3.54
2022-12-04T07:15:44.111Z,3.54
2022-12-04T07:16:15.727Z,2.09
2022-12-04T07:16:46.566Z,1.77
2022-12-04T07:17:17.553Z,2.09
2022-12-04T07:17:49.575Z,0
2022-12-04T07:18:19.219Z,1.12
2022-12-04T07:18:50.234Z,0