createdAt,value
2023-05-20T00:02:17.226Z,14.30
2023-05-20T00:04:44.478Z,14.30
2023-05-20T00:07:11.668Z,14.30
2023-05-20T00:09:40.340Z,14.30
2023-05-20T00:12:07.745Z,14.30
2023-05-20T00:14:35.057Z,14.30
2023-05-20T00:17:02.245Z,14.30
2023-05-20T00:19:29.607Z,14.30
2023-05-20T00:21:58.441Z,14.40
2023-05-20T00:24:25.904Z,14.40
2023-05-20T00:26:53.334Z,14.40
2023-05-20T00:29:23.750Z,14.40
2023-05-20T00:31:50.950Z,14.40
2023-05-20T00:34:18.215Z,14.50
2023-05-20T00:36:45.460Z,14.50
2023-05-20T00:39:13.152Z,14.40
2023-05-20T00:41:40.993Z,14.40
2023-05-20T00:44:08.198Z,14.50
2023-05-20T00:46:36.893Z,14.50
2023-05-20T00:49:04.332Z,14.50
2023-05-20T00:51:31.690Z,14.50
2023-05-20T00:53:59.253Z,14.50
2023-05-20T00:56:26.833Z,14.50
2023-05-20T00:58:54.314Z,14.50
2023-05-20T01:01:21.928Z,14.50
2023-05-20T01:03:49.233Z,14.50
2023-05-20T01:06:16.675Z,14.50
2023-05-20T01:08:43.964Z,14.50
2023-05-20T01:11:26.952Z,14.50
2023-05-20T01:14:01.246Z,14.50
2023-05-20T01:16:30.936Z,14.50
2023-05-20T01:18:59.381Z,14.50
2023-05-20T01:21:28.885Z,14.50
2023-05-20T01:23:56.374Z,14.50
2023-05-20T01:26:27.378Z,14.50
2023-05-20T01:28:54.879Z,14.50
2023-05-20T01:31:26.288Z,14.50
2023-05-20T01:33:58.630Z,14.50
2023-05-20T01:36:28.648Z,14.50
2023-05-20T01:38:56.483Z,14.50
2023-05-20T01:41:25.566Z,14.50
2023-05-20T01:43:53.031Z,14.60
2023-05-20T01:46:20.415Z,14.50
2023-05-20T01:48:47.665Z,14.60
2023-05-20T01:51:15.042Z,14.50
2023-05-20T01:53:42.606Z,14.50
2023-05-20T01:56:09.757Z,14.60
2023-05-20T01:58:36.978Z,14.50
2023-05-20T02:01:04.225Z,14.60
2023-05-20T02:03:31.521Z,14.50
2023-05-20T02:05:58.645Z,14.50
2023-05-20T02:08:25.907Z,14.50
2023-05-20T02:10:53.447Z,14.50
2023-05-20T02:13:20.822Z,14.50
2023-05-20T02:15:48.113Z,14.50
2023-05-20T02:18:18.958Z,14.50
2023-05-20T02:20:46.767Z,14.50
2023-05-20T02:23:13.992Z,14.50
2023-05-20T02:25:42.011Z,14.50
2023-05-20T02:28:10.909Z,14.40
2023-05-20T02:30:40.971Z,14.40
2023-05-20T02:33:10.016Z,14.40
2023-05-20T02:35:37.523Z,14.30
2023-05-20T02:38:04.644Z,14.30
2023-05-20T02:40:31.982Z,14.20
2023-05-20T02:43:00.183Z,14.20
2023-05-20T02:45:27.660Z,14.30
2023-05-20T02:47:54.974Z,14.20
2023-05-20T02:50:22.196Z,14.20
2023-05-20T02:52:49.402Z,14.20
2023-05-20T02:55:16.533Z,14.20
2023-05-20T02:57:43.675Z,14.10
2023-05-20T03:00:13.697Z,14.10
2023-05-20T03:02:41.100Z,14.10
2023-05-20T03:05:08.778Z,14.00
2023-05-20T03:07:36.615Z,14.00
2023-05-20T03:10:05.100Z,13.90
2023-05-20T03:12:32.440Z,13.90
2023-05-20T03:15:00.537Z,13.80
2023-05-20T03:17:27.884Z,13.80
2023-05-20T03:19:55.163Z,13.80
2023-05-20T03:22:22.264Z,13.70
2023-05-20T03:24:49.511Z,13.70
2023-05-20T03:27:16.708Z,13.70
2023-05-20T03:29:44.373Z,13.70
2023-05-20T03:32:11.633Z,13.70
2023-05-20T03:34:38.902Z,13.70
2023-05-20T03:37:06.210Z,13.80
2023-05-20T03:39:33.425Z,13.90
2023-05-20T03:42:00.652Z,13.90
2023-05-20T03:44:28.011Z,13.90
2023-05-20T03:46:55.327Z,14.00
2023-05-20T03:49:22.595Z,14.00
2023-05-20T03:51:49.838Z,14.00
2023-05-20T03:54:17.613Z,14.00
2023-05-20T03:56:47.094Z,14.00
2023-05-20T03:59:14.278Z,14.10
2023-05-20T04:01:41.509Z,14.20
2023-05-20T04:04:08.823Z,14.20
2023-05-20T04:06:36.300Z,14.20
2023-05-20T04:09:04.109Z,14.30
2023-05-20T04:11:31.297Z,14.30
2023-05-20T04:14:00.524Z,14.40
2023-05-20T04:16:29.620Z,14.40
2023-05-20T04:18:59.423Z,14.50
2023-05-20T04:21:26.717Z,14.50
2023-05-20T04:23:53.972Z,14.50
2023-05-20T04:26:21.921Z,14.50
2023-05-20T04:28:49.943Z,14.50
2023-05-20T04:31:17.192Z,14.50
2023-05-20T04:33:44.851Z,14.50
2023-05-20T04:36:16.623Z,14.60
2023-05-20T04:38:44.861Z,14.70
2023-05-20T04:41:12.173Z,14.70
2023-05-20T04:43:40.572Z,14.80
2023-05-20T04:46:08.157Z,14.90
2023-05-20T04:48:35.335Z,15.00
2023-05-20T04:51:02.556Z,15.10
2023-05-20T04:53:30.720Z,15.20
2023-05-20T04:55:58.087Z,15.40
2023-05-20T04:58:25.524Z,15.50
2023-05-20T05:00:53.170Z,15.50
2023-05-20T05:03:20.732Z,15.60
2023-05-20T05:05:47.898Z,15.50
2023-05-20T05:08:15.448Z,15.60
2023-05-20T05:10:42.710Z,15.70
2023-05-20T05:13:09.942Z,15.90
2023-05-20T05:15:37.156Z,16.00
2023-05-20T05:18:04.613Z,16.10
2023-05-20T05:20:31.861Z,16.10
2023-05-20T05:22:59.029Z,16.10
2023-05-20T05:25:26.808Z,16.10
2023-05-20T05:27:55.506Z,16.00
2023-05-20T05:30:22.826Z,16.00
2023-05-20T05:32:50.285Z,16.00
2023-05-20T05:35:17.729Z,16.10
2023-05-20T05:37:44.990Z,16.20
2023-05-20T05:40:12.716Z,16.00
2023-05-20T05:42:39.972Z,16.00
2023-05-20T05:45:07.899Z,15.90
2023-05-20T05:47:35.100Z,15.90
2023-05-20T05:50:02.302Z,15.80
2023-05-20T05:52:29.606Z,15.80
2023-05-20T05:54:56.778Z,15.90
2023-05-20T05:57:24.297Z,16.00
2023-05-20T05:59:51.488Z,16.00
2023-05-20T06:02:18.885Z,16.00
2023-05-20T06:04:46.338Z,15.80
2023-05-20T06:07:13.650Z,15.70
2023-05-20T06:09:41.216Z,15.80
2023-05-20T06:12:08.572Z,15.80
2023-05-20T06:14:36.087Z,15.90
2023-05-20T06:17:06.053Z,16.00
2023-05-20T06:19:33.427Z,16.00
2023-05-20T06:22:00.812Z,16.00
2023-05-20T06:24:28.731Z,16.10
2023-05-20T06:26:56.222Z,16.10
2023-05-20T06:29:24.214Z,15.70
2023-05-20T06:31:51.472Z,15.70
2023-05-20T06:34:18.960Z,15.80
2023-05-20T06:36:46.214Z,16.00
2023-05-20T06:39:13.511Z,16.20
2023-05-20T06:41:40.749Z,16.50
2023-05-20T06:44:08.340Z,16.80
2023-05-20T06:46:35.890Z,17.00
2023-05-20T06:49:03.390Z,16.80
2023-05-20T06:51:31.054Z,17.10
2023-05-20T06:53:58.263Z,17.20
2023-05-20T06:56:25.914Z,17.30
2023-05-20T06:58:53.427Z,17.20
2023-05-20T07:01:20.887Z,17.20
2023-05-20T07:03:48.048Z,17.30
2023-05-20T07:06:15.502Z,17.20
2023-05-20T07:08:43.659Z,17.10
2023-05-20T07:11:10.883Z,17.20
2023-05-20T07:13:38.471Z,17.20
2023-05-20T07:16:06.255Z,17.40
2023-05-20T07:18:33.530Z,17.70
2023-05-20T07:21:00.984Z,17.80
2023-05-20T07:23:28.223Z,17.50
2023-05-20T07:25:55.387Z,17.20
2023-05-20T07:28:22.954Z,17.20
2023-05-20T07:30:55.339Z,17.40
2023-05-20T07:33:23.425Z,17.50
2023-05-20T07:35:50.611Z,17.60
2023-05-20T07:38:18.245Z,17.50
2023-05-20T07:40:45.626Z,17.30
2023-05-20T07:43:13.012Z,17.30
2023-05-20T07:45:40.539Z,17.20
2023-05-20T07:48:09.115Z,17.20
2023-05-20T07:50:38.565Z,17.20
2023-05-20T07:53:07.152Z,17.20
2023-05-20T07:55:36.441Z,17.10
2023-05-20T07:58:04.579Z,17.10
2023-05-20T08:00:31.960Z,17.20
2023-05-20T08:02:59.355Z,17.50
2023-05-20T08:05:26.789Z,17.40
2023-05-20T08:07:54.161Z,17.50
2023-05-20T08:10:21.398Z,17.90
2023-05-20T08:12:48.676Z,17.90
2023-05-20T08:15:15.984Z,18.30
2023-05-20T08:17:43.260Z,18.60
2023-05-20T08:20:12.925Z,18.50
2023-05-20T08:22:40.519Z,18.40
2023-05-20T08:25:10.947Z,18.10
2023-05-20T08:27:38.379Z,18.00
2023-05-20T08:30:08.312Z,18.00
2023-05-20T08:32:35.984Z,18.40
2023-05-20T08:35:04.036Z,18.60
2023-05-20T08:37:31.363Z,18.70
2023-05-20T08:39:58.480Z,19.20
2023-05-20T08:42:27.059Z,19.70
2023-05-20T08:44:56.861Z,20.10
2023-05-20T08:47:24.377Z,19.80
2023-05-20T08:49:51.680Z,19.90
2023-05-20T08:52:22.575Z,19.50
2023-05-20T08:54:51.826Z,19.30
2023-05-20T08:57:22.942Z,19.30
2023-05-20T08:59:53.852Z,19.30
2023-05-20T09:02:22.358Z,19.10
2023-05-20T09:04:52.242Z,18.80
2023-05-20T09:07:29.755Z,18.50
2023-05-20T09:10:00.304Z,18.70
2023-05-20T09:12:30.732Z,18.80
2023-05-20T09:15:00.267Z,18.80
2023-05-20T09:17:28.879Z,18.80
2023-05-20T09:19:58.475Z,18.80
2023-05-20T09:22:30.944Z,18.50
2023-05-20T09:24:58.324Z,18.40
2023-05-20T09:27:25.533Z,18.30
2023-05-20T09:29:52.744Z,18.40
2023-05-20T09:32:24.474Z,18.50
2023-05-20T09:34:52.397Z,19.00
2023-05-20T09:37:23.877Z,19.30
2023-05-20T09:40:12.625Z,19.80
2023-05-20T09:42:50.883Z,20.20
2023-05-20T09:45:18.674Z,20.60
2023-05-20T09:47:46.794Z,20.90
2023-05-20T09:50:15.640Z,21.20
2023-05-20T09:52:44.779Z,21.30
2023-05-20T09:55:12.143Z,21.20
2023-05-20T09:57:39.610Z,21.10
2023-05-20T10:00:08.840Z,21.10
2023-05-20T10:02:36.867Z,20.90
2023-05-20T10:05:07.863Z,20.90
2023-05-20T10:07:50.841Z,20.80
2023-05-20T10:10:52.185Z,20.70
2023-05-20T10:13:58.202Z,21.00
2023-05-20T10:16:43.323Z,20.90
2023-05-20T10:19:27.837Z,21.00
2023-05-20T10:22:03.798Z,21.10
2023-05-20T10:24:41.615Z,21.40
2023-05-20T10:27:11.285Z,21.40
2023-05-20T10:32:31.558Z,21.90
2023-05-20T10:35:05.513Z,22.30
2023-05-20T10:37:41.036Z,22.30
2023-05-20T10:40:13.393Z,22.50
2023-05-20T10:42:40.623Z,22.60
2023-05-20T10:45:08.836Z,22.10
2023-05-20T10:47:36.675Z,22.40
2023-05-20T10:50:07.856Z,21.90
2023-05-20T10:52:38.874Z,21.90
2023-05-20T10:55:07.694Z,22.10
2023-05-20T10:57:35.101Z,22.50
2023-05-20T11:00:02.311Z,22.20
2023-05-20T11:02:30.119Z,22.10
2023-05-20T11:05:00.922Z,22.20
2023-05-20T11:07:29.583Z,22.10
2023-05-20T11:09:57.561Z,22.10
2023-05-20T11:12:27.323Z,22.00
2023-05-20T11:14:55.046Z,21.40
2023-05-20T11:17:22.359Z,21.30
2023-05-20T11:19:50.651Z,21.20
2023-05-20T11:22:17.944Z,21.10
2023-05-20T11:24:45.083Z,21.10
2023-05-20T11:27:12.424Z,21.10
2023-05-20T11:29:40.900Z,21.10
2023-05-20T11:32:08.680Z,21.20
2023-05-20T11:34:38.795Z,21.20
2023-05-20T11:37:10.309Z,21.10
2023-05-20T11:39:38.365Z,21.00
2023-05-20T11:42:06.537Z,21.10
2023-05-20T11:44:34.198Z,21.20
2023-05-20T11:47:03.563Z,21.40
2023-05-20T11:49:31.323Z,21.40
2023-05-20T11:51:58.979Z,21.40
2023-05-20T11:54:26.500Z,21.40
2023-05-20T11:56:55.395Z,21.20
2023-05-20T11:59:25.159Z,21.60
2023-05-20T12:01:52.658Z,21.80
2023-05-20T12:04:20.051Z,21.80
2023-05-20T12:06:47.263Z,21.60
2023-05-20T12:09:14.782Z,21.80
2023-05-20T12:11:42.567Z,22.10
2023-05-20T12:14:09.772Z,22.20
2023-05-20T12:16:38.335Z,22.40
2023-05-20T12:19:06.183Z,22.40
2023-05-20T12:21:33.554Z,22.40
2023-05-20T12:24:01.278Z,22.00
2023-05-20T12:26:30.151Z,22.30
2023-05-20T12:28:57.972Z,22.50
2023-05-20T12:31:26.216Z,22.70
2023-05-20T12:33:53.467Z,22.80
2023-05-20T12:36:20.726Z,22.90
2023-05-20T12:38:47.911Z,23.20
2023-05-20T12:41:15.333Z,23.00
2023-05-20T12:43:42.599Z,23.10
2023-05-20T12:46:09.936Z,22.30
2023-05-20T12:48:37.486Z,22.10
2023-05-20T12:51:04.878Z,22.20
2023-05-20T12:53:32.199Z,22.20
2023-05-20T12:55:59.443Z,22.00
2023-05-20T12:58:26.752Z,22.10
2023-05-20T13:00:53.997Z,22.10
2023-05-20T13:03:21.273Z,22.10
2023-05-20T13:05:48.507Z,22.00
2023-05-20T13:08:15.688Z,22.20
2023-05-20T13:10:42.904Z,22.00
2023-05-20T13:13:10.052Z,22.10
2023-05-20T13:15:39.122Z,22.10
2023-05-20T13:18:07.288Z,22.30
2023-05-20T13:20:35.030Z,22.50
2023-05-20T13:23:02.611Z,22.90
2023-05-20T13:25:29.924Z,22.90
2023-05-20T13:27:57.199Z,22.50
2023-05-20T13:30:24.472Z,22.70
2023-05-20T13:32:52.286Z,22.80
2023-05-20T13:35:19.584Z,22.70
2023-05-20T13:37:46.898Z,23.00
2023-05-20T13:40:15.417Z,23.20
2023-05-20T13:42:42.845Z,23.10
2023-05-20T13:45:10.656Z,23.10
2023-05-20T13:47:37.926Z,23.20
2023-05-20T13:50:05.823Z,23.20
2023-05-20T13:52:32.992Z,23.20
2023-05-20T13:55:00.248Z,23.00
2023-05-20T13:57:27.577Z,23.10
2023-05-20T13:59:54.836Z,23.20
2023-05-20T14:02:22.246Z,23.70
2023-05-20T14:04:49.535Z,23.80
2023-05-20T14:07:16.751Z,23.90
2023-05-20T14:09:43.969Z,24.10
2023-05-20T14:12:11.349Z,24.20
2023-05-20T14:14:38.514Z,24.10
2023-05-20T14:17:05.779Z,23.90
2023-05-20T14:19:33.216Z,24.40
2023-05-20T14:22:01.482Z,24.90
2023-05-20T14:24:29.031Z,25.10
2023-05-20T14:26:56.456Z,24.80
2023-05-20T14:29:23.573Z,24.70
2023-05-20T14:31:50.855Z,24.70
2023-05-20T14:34:18.251Z,25.00
2023-05-20T14:36:45.609Z,25.00
2023-05-20T14:39:12.797Z,25.00
2023-05-20T14:41:40.094Z,25.20
2023-05-20T14:44:07.227Z,25.40
2023-05-20T14:46:34.709Z,25.60
2023-05-20T14:49:02.321Z,25.70
2023-05-20T14:51:29.568Z,25.60
2023-05-20T14:53:57.803Z,25.60
2023-05-20T14:56:24.962Z,25.70
2023-05-20T14:58:52.153Z,25.70
2023-05-20T15:01:19.392Z,25.50
2023-05-20T15:03:47.023Z,25.20
2023-05-20T15:06:14.391Z,25.20
2023-05-20T15:08:42.174Z,24.90
2023-05-20T15:11:09.408Z,25.20
2023-05-20T15:13:38.909Z,25.70
2023-05-20T15:16:08.262Z,25.50
2023-05-20T15:18:35.564Z,25.20
2023-05-20T15:21:02.816Z,25.00
2023-05-20T15:23:30.134Z,25.00
2023-05-20T15:26:00.163Z,24.80
2023-05-20T15:28:27.501Z,25.00
2023-05-20T15:30:55.796Z,24.90
2023-05-20T15:33:23.277Z,24.90
2023-05-20T15:35:50.803Z,24.80
2023-05-20T15:38:17.987Z,24.90
2023-05-20T15:40:45.137Z,25.00
2023-05-20T15:43:12.333Z,25.00
2023-05-20T15:45:39.548Z,25.10
2023-05-20T15:48:07.178Z,25.00
2023-05-20T15:50:36.627Z,25.00
2023-05-20T15:53:07.177Z,24.80
2023-05-20T15:55:34.577Z,24.50
2023-05-20T15:58:02.435Z,24.20
2023-05-20T16:00:30.366Z,24.20
2023-05-20T16:02:57.787Z,24.10
2023-05-20T16:05:25.779Z,24.00
2023-05-20T16:07:53.630Z,23.90
2023-05-20T16:10:20.784Z,23.70
2023-05-20T16:12:48.113Z,23.80
2023-05-20T16:15:15.426Z,23.70
2023-05-20T16:17:42.667Z,23.60
2023-05-20T16:20:10.189Z,23.80
2023-05-20T16:22:37.391Z,23.70
2023-05-20T16:25:04.848Z,23.80
2023-05-20T16:27:32.804Z,23.60
2023-05-20T16:30:00.237Z,23.70
2023-05-20T16:32:28.132Z,23.70
2023-05-20T16:34:55.364Z,23.70
2023-05-20T16:37:22.538Z,23.70
2023-05-20T16:39:49.823Z,23.60
2023-05-20T16:42:17.121Z,23.50
2023-05-20T16:44:44.424Z,23.40
2023-05-20T16:47:11.606Z,23.50
2023-05-20T16:49:38.789Z,23.50
2023-05-20T16:52:06.479Z,23.40
2023-05-20T16:54:36.430Z,23.30
2023-05-20T16:57:04.393Z,23.30
2023-05-20T16:59:32.688Z,23.20
2023-05-20T17:01:59.945Z,23.20
2023-05-20T17:04:27.338Z,23.10
2023-05-20T17:06:54.630Z,23.10
2023-05-20T17:09:21.886Z,23.00
2023-05-20T17:11:49.055Z,23.00
2023-05-20T17:14:16.398Z,22.80
2023-05-20T17:16:43.693Z,22.70
2023-05-20T17:19:11.122Z,22.70
2023-05-20T17:21:38.474Z,22.50
2023-05-20T17:24:06.186Z,22.40
2023-05-20T17:26:33.546Z,22.30
2023-05-20T17:29:00.978Z,22.20
2023-05-20T17:31:28.109Z,22.20
2023-05-20T17:33:55.620Z,22.10
2023-05-20T17:36:23.025Z,22.00
2023-05-20T17:38:52.562Z,21.90
2023-05-20T17:41:19.887Z,21.80
2023-05-20T17:43:47.167Z,21.70
2023-05-20T17:46:14.686Z,21.60
2023-05-20T17:48:42.043Z,21.40
2023-05-20T17:51:09.174Z,21.30
2023-05-20T17:53:36.483Z,21.10
2023-05-20T17:56:03.876Z,21.00
2023-05-20T17:58:31.729Z,20.80
2023-05-20T18:00:58.969Z,20.70
2023-05-20T18:03:28.074Z,20.50
2023-05-20T18:05:56.549Z,20.40
2023-05-20T18:08:27.092Z,20.20
2023-05-20T18:10:54.384Z,20.10
2023-05-20T18:13:21.747Z,20.00
2023-05-20T18:15:49.075Z,19.80
2023-05-20T18:18:17.648Z,19.60
2023-05-20T18:20:45.689Z,19.50
2023-05-20T18:23:13.096Z,19.40
2023-05-20T18:25:42.403Z,19.20
2023-05-20T18:28:16.741Z,19.10
2023-05-20T18:30:44.466Z,19.00
2023-05-20T18:33:11.939Z,19.00
2023-05-20T18:35:39.478Z,18.80
2023-05-20T18:38:07.290Z,18.70
2023-05-20T18:40:34.746Z,18.60
2023-05-20T18:43:02.558Z,18.60
2023-05-20T18:45:30.043Z,18.50
2023-05-20T18:48:00.422Z,18.40
2023-05-20T18:50:27.827Z,18.40
2023-05-20T18:52:55.210Z,18.30
2023-05-20T18:55:22.500Z,18.20
2023-05-20T18:57:49.828Z,18.10
2023-05-20T19:00:18.388Z,18.00
2023-05-20T19:02:45.829Z,17.90
2023-05-20T19:05:13.624Z,17.90
2023-05-20T19:07:41.231Z,17.80
2023-05-20T19:10:09.134Z,17.80
2023-05-20T19:12:36.400Z,17.70
2023-05-20T19:15:05.369Z,17.70
2023-05-20T19:17:32.867Z,17.60
2023-05-20T19:20:00.175Z,17.60
2023-05-20T19:22:27.296Z,17.60
2023-05-20T19:24:54.593Z,17.50
2023-05-20T19:27:21.880Z,17.50
2023-05-20T19:29:49.194Z,17.50
2023-05-20T19:32:16.539Z,17.50
2023-05-20T19:34:44.209Z,17.40
2023-05-20T19:37:11.628Z,17.30
2023-05-20T19:39:39.169Z,17.20
2023-05-20T19:42:06.642Z,17.20
2023-05-20T19:44:33.856Z,17.00
2023-05-20T19:47:01.388Z,17.00
2023-05-20T19:49:29.718Z,16.90
2023-05-20T19:51:57.272Z,16.90
2023-05-20T19:54:24.558Z,16.80
2023-05-20T19:56:51.718Z,16.70
2023-05-20T19:59:18.835Z,16.70
2023-05-20T20:01:46.400Z,16.70
2023-05-20T20:04:17.271Z,16.70
2023-05-20T20:06:44.969Z,16.60
2023-05-20T20:09:12.249Z,16.60
2023-05-20T20:11:40.636Z,16.60
2023-05-20T20:14:07.874Z,16.50
2023-05-20T20:16:36.097Z,16.50
2023-05-20T20:19:03.841Z,16.50
2023-05-20T20:21:31.242Z,16.40
2023-05-20T20:23:58.540Z,16.40
2023-05-20T20:26:26.204Z,16.30
2023-05-20T20:28:53.400Z,16.20
2023-05-20T20:31:20.865Z,16.20
2023-05-20T20:33:48.091Z,16.10
2023-05-20T20:36:15.348Z,16.10
2023-05-20T20:38:47.085Z,16.10
2023-05-20T20:41:16.381Z,16.00
2023-05-20T20:43:47.598Z,16.00
2023-05-20T20:46:15.087Z,15.90
2023-05-20T20:48:48.128Z,15.80
2023-05-20T20:51:16.793Z,15.90
2023-05-20T20:53:46.516Z,15.80
2023-05-20T20:56:13.890Z,15.80
2023-05-20T20:58:41.200Z,15.70
2023-05-20T21:01:10.201Z,15.60
2023-05-20T21:03:40.768Z,15.60
2023-05-20T21:06:08.292Z,15.50
2023-05-20T21:08:35.833Z,15.40
2023-05-20T21:11:03.046Z,15.40
2023-05-20T21:13:31.363Z,15.40
2023-05-20T21:15:58.832Z,15.30
2023-05-20T21:18:26.317Z,15.30
2023-05-20T21:20:55.247Z,15.30
2023-05-20T21:23:23.113Z,15.20
2023-05-20T21:25:50.706Z,15.20
2023-05-20T21:28:18.010Z,15.10
2023-05-20T21:30:45.305Z,15.10
2023-05-20T21:33:12.689Z,15.10
2023-05-20T21:35:39.948Z,15.00
2023-05-20T21:38:07.272Z,15.00
2023-05-20T21:40:34.540Z,14.90
2023-05-20T21:43:01.768Z,14.90
2023-05-20T21:45:29.245Z,14.90
2023-05-20T21:47:57.148Z,14.80
2023-05-20T21:50:24.564Z,14.80
2023-05-20T21:52:51.792Z,14.80
2023-05-20T21:55:23.529Z,14.70
2023-05-20T21:57:51.420Z,14.70
2023-05-20T22:00:19.373Z,14.60
2023-05-20T22:02:46.740Z,14.60
2023-05-20T22:05:14.285Z,14.50
2023-05-20T22:07:41.762Z,14.50
2023-05-20T22:10:13.947Z,14.50
2023-05-20T22:12:44.717Z,14.50
2023-05-20T22:15:12.474Z,14.50
2023-05-20T22:17:40.490Z,14.40
2023-05-20T22:20:08.732Z,14.40
2023-05-20T22:22:39.404Z,14.40
2023-05-20T22:25:07.467Z,14.40
2023-05-20T22:27:35.241Z,14.40
2023-05-20T22:30:06.175Z,14.30
2023-05-20T22:32:33.528Z,14.30
2023-05-20T22:35:00.742Z,14.20
2023-05-20T22:37:31.155Z,14.20
2023-05-20T22:39:58.451Z,14.20
2023-05-20T22:42:25.820Z,14.20
2023-05-20T22:44:53.267Z,14.10
2023-05-20T22:47:20.731Z,14.10
2023-05-20T22:49:47.978Z,14.10
2023-05-20T22:52:15.853Z,14.10
2023-05-20T22:54:43.058Z,14.10
2023-05-20T22:57:10.486Z,14.10
2023-05-20T22:59:38.012Z,14.10
2023-05-20T23:02:05.505Z,14.10
2023-05-20T23:04:32.720Z,14.00
2023-05-20T23:07:00.353Z,13.90
2023-05-20T23:09:27.847Z,13.90
2023-05-20T23:11:55.395Z,13.80
2023-05-20T23:14:23.128Z,13.80
2023-05-20T23:16:50.448Z,13.80
2023-05-20T23:19:18.017Z,13.80
2023-05-20T23:21:45.873Z,13.70
2023-05-20T23:24:13.455Z,13.60
2023-05-20T23:26:40.850Z,13.60
2023-05-20T23:29:08.640Z,13.60
2023-05-20T23:31:36.164Z,13.60
2023-05-20T23:34:04.127Z,13.60
2023-05-20T23:36:34.703Z,13.60
2023-05-20T23:39:02.856Z,13.50
2023-05-20T23:41:30.076Z,13.50
2023-05-20T23:43:57.332Z,13.50
2023-05-20T23:46:24.788Z,13.50
2023-05-20T23:48:53.182Z,13.40
2023-05-20T23:51:21.042Z,13.50
2023-05-20T23:53:48.831Z,13.40
2023-05-20T23:56:16.033Z,13.30
2023-05-20T23:58:43.555Z,13.30
