createdAt,value
2018-08-31T00:01:02.366Z,2.50
2018-08-31T00:08:57.127Z,2.80
2018-08-31T00:15:01.080Z,2.70
2018-08-31T00:21:04.702Z,2.20
2018-08-31T00:27:24.861Z,2.67
2018-08-31T00:35:51.388Z,2.47
2018-08-31T00:42:09.008Z,2.37
2018-08-31T00:48:12.370Z,2.60
2018-08-31T00:54:16.525Z,2.63
2018-08-31T01:00:20.705Z,2.50
2018-08-31T01:06:24.309Z,2.90
2018-08-31T01:12:27.714Z,2.63
2018-08-31T01:18:31.606Z,2.50
2018-08-31T01:24:35.876Z,2.57
2018-08-31T01:30:39.501Z,2.50
2018-08-31T01:36:43.042Z,2.80
2018-08-31T01:42:46.403Z,3.43
2018-08-31T01:48:50.197Z,2.77
2018-08-31T01:54:53.760Z,2.87
2018-08-31T02:00:57.234Z,3.37
2018-08-31T02:07:01.255Z,3.07
2018-08-31T02:13:04.573Z,2.80
2018-08-31T02:19:08.704Z,2.87
2018-08-31T02:25:12.297Z,2.57
2018-08-31T02:31:15.972Z,3.10
2018-08-31T02:37:19.602Z,2.83
2018-08-31T02:43:23.929Z,2.60
2018-08-31T02:49:28.203Z,3.00
2018-08-31T02:55:32.030Z,3.40
2018-08-31T03:01:36.054Z,3.03
2018-08-31T03:07:39.465Z,3.13
2018-08-31T03:13:43.364Z,3.10
2018-08-31T03:19:46.830Z,2.93
2018-08-31T03:25:50.344Z,3.33
2018-08-31T03:31:54.006Z,3.63
2018-08-31T03:37:57.597Z,3.40
2018-08-31T03:44:01.031Z,3.30
2018-08-31T03:50:04.859Z,3.67
2018-08-31T03:56:08.204Z,3.20
2018-08-31T04:02:11.934Z,3.73
2018-08-31T04:08:15.542Z,4.30
2018-08-31T04:14:19.082Z,4.00
2018-08-31T04:20:23.098Z,3.97
2018-08-31T04:26:26.946Z,4.80
2018-08-31T04:32:31.511Z,4.97
2018-08-31T04:38:34.942Z,4.23
2018-08-31T04:44:38.919Z,4.77
2018-08-31T04:50:42.947Z,3.93
2018-08-31T04:56:46.496Z,4.70
2018-08-31T05:02:50.335Z,4.33
2018-08-31T05:08:53.952Z,4.10
2018-08-31T05:14:57.363Z,4.10
2018-08-31T05:21:00.919Z,5.37
2018-08-31T05:27:11.129Z,4.47
2018-08-31T05:33:15.471Z,4.40
2018-08-31T05:39:19.123Z,4.27
2018-08-31T05:45:22.837Z,4.70
2018-08-31T05:51:27.377Z,5.30
2018-08-31T05:57:31.656Z,5.37
2018-08-31T06:03:35.499Z,5.27
2018-08-31T06:09:39.226Z,5.10
2018-08-31T06:15:42.803Z,4.63
2018-08-31T06:21:46.512Z,5.23
2018-08-31T06:27:50.484Z,5.97
2018-08-31T06:33:54.059Z,4.43
2018-08-31T06:39:57.890Z,3.93
2018-08-31T06:46:02.097Z,5.20
2018-08-31T06:52:05.835Z,4.07
2018-08-31T06:58:09.522Z,5.03
2018-08-31T07:04:13.370Z,4.47
2018-08-31T07:10:17.634Z,4.13
2018-08-31T07:16:21.550Z,3.93
2018-08-31T07:22:25.199Z,4.20
2018-08-31T07:28:28.561Z,3.37
2018-08-31T07:34:32.425Z,3.10
2018-08-31T07:40:35.871Z,3.13
2018-08-31T07:46:39.262Z,3.00
2018-08-31T07:52:42.762Z,2.97
2018-08-31T07:58:46.551Z,2.73
2018-08-31T08:04:50.947Z,2.93
2018-08-31T08:10:55.083Z,2.40
2018-08-31T08:16:58.984Z,2.00
2018-08-31T08:23:02.593Z,1.53
2018-08-31T08:29:06.431Z,1.40
2018-08-31T08:35:10.023Z,2.83
2018-08-31T08:41:13.810Z,3.90
2018-08-31T08:47:18.249Z,4.20
2018-08-31T08:53:21.978Z,4.90
2018-08-31T08:59:25.458Z,4.10
2018-08-31T09:05:29.131Z,3.97
2018-08-31T09:11:32.657Z,4.00
2018-08-31T09:17:36.487Z,3.70
2018-08-31T09:23:40.249Z,3.47
2018-08-31T09:29:43.674Z,3.80
2018-08-31T09:35:47.371Z,3.10
2018-08-31T09:41:51.696Z,2.50
2018-08-31T09:47:55.465Z,3.07
2018-08-31T09:53:59.791Z,3.50
2018-08-31T10:00:03.532Z,2.70
2018-08-31T10:06:07.392Z,3.37
2018-08-31T10:12:11.822Z,3.13
2018-08-31T10:18:15.634Z,2.53
2018-08-31T10:24:19.635Z,2.80
2018-08-31T10:30:23.010Z,2.40
2018-08-31T10:36:26.706Z,2.63
2018-08-31T10:42:30.904Z,2.73
2018-08-31T10:48:34.553Z,2.70
2018-08-31T10:54:38.153Z,2.33
2018-08-31T11:00:41.997Z,2.17
2018-08-31T11:06:45.886Z,1.80
2018-08-31T11:12:49.559Z,1.87
2018-08-31T11:18:53.551Z,1.63
2018-08-31T11:24:57.756Z,1.97
2018-08-31T11:31:02.405Z,1.60
2018-08-31T11:37:07.602Z,1.50
2018-08-31T11:43:11.291Z,1.27
2018-08-31T11:49:15.244Z,1.40
2018-08-31T11:55:18.806Z,1.37
2018-08-31T12:01:22.543Z,1.13
2018-08-31T12:07:27.403Z,1.70
2018-08-31T12:13:31.916Z,1.80
2018-08-31T12:19:35.855Z,1.33
2018-08-31T12:25:39.708Z,1.27
2018-08-31T12:31:43.161Z,1.30
2018-08-31T12:37:46.996Z,1.50
2018-08-31T12:43:51.074Z,1.40
2018-08-31T12:49:55.328Z,1.27
2018-08-31T12:55:58.997Z,1.83
2018-08-31T13:02:02.836Z,1.70
2018-08-31T13:08:07.177Z,1.37
2018-08-31T13:14:12.777Z,1.35
2018-08-31T13:20:17.004Z,1.80
2018-08-31T13:26:21.651Z,1.40
2018-08-31T13:32:25.423Z,1.60
2018-08-31T13:38:29.478Z,1.50
2018-08-31T13:44:32.980Z,1.22
2018-08-31T13:50:36.746Z,1.87
2018-08-31T13:56:40.686Z,1.60
2018-08-31T14:02:44.474Z,1.90
2018-08-31T14:08:48.281Z,1.55
2018-08-31T14:14:52.254Z,1.52
2018-08-31T14:20:57.512Z,1.25
2018-08-31T14:27:01.229Z,1.50
2018-08-31T14:33:05.541Z,2.00
2018-08-31T14:39:10.086Z,1.60
2018-08-31T14:45:13.803Z,1.30
2018-08-31T14:51:17.356Z,1.25
2018-08-31T14:57:20.866Z,1.60
2018-08-31T15:03:24.674Z,1.45
2018-08-31T15:09:29.163Z,1.50
2018-08-31T15:15:33.261Z,1.40
2018-08-31T15:21:37.618Z,1.40
2018-08-31T15:27:42.146Z,1.57
2018-08-31T15:33:46.176Z,1.57
2018-08-31T15:39:49.846Z,2.22
2018-08-31T15:45:53.946Z,1.35
2018-08-31T15:51:57.444Z,1.72
2018-08-31T15:58:02.525Z,1.55
2018-08-31T16:04:06.044Z,1.30
2018-08-31T16:10:10.373Z,1.25
2018-08-31T16:16:13.945Z,1.52
2018-08-31T16:22:20.558Z,1.67
2018-08-31T16:28:24.950Z,1.10
2018-08-31T16:34:29.621Z,1.35
2018-08-31T16:40:33.829Z,1.65
2018-08-31T16:46:41.238Z,1.60
2018-08-31T16:52:44.916Z,1.35
2018-08-31T16:58:49.264Z,1.35
2018-08-31T17:04:53.614Z,1.37
2018-08-31T17:11:00.498Z,1.77
2018-08-31T17:17:04.107Z,1.42
2018-08-31T17:23:07.829Z,1.67
2018-08-31T17:29:17.146Z,1.60
2018-08-31T17:35:27.413Z,1.40
2018-08-31T17:41:35.762Z,1.30
2018-08-31T17:47:40.279Z,1.73
2018-08-31T17:53:45.338Z,1.70
2018-08-31T17:59:49.058Z,1.70
2018-08-31T18:05:53.235Z,1.57
2018-08-31T18:11:57.618Z,1.40
2018-08-31T18:18:07.491Z,1.33
2018-08-31T18:24:11.020Z,1.30
2018-08-31T18:30:20.726Z,1.27
2018-08-31T18:36:24.846Z,1.40
2018-08-31T18:42:30.017Z,1.47
2018-08-31T18:48:33.881Z,1.53
2018-08-31T18:54:37.979Z,1.47
2018-08-31T19:00:42.998Z,1.47
2018-08-31T19:06:47.062Z,1.43
2018-08-31T19:12:51.299Z,1.53
2018-08-31T19:18:55.534Z,1.40
2018-08-31T19:24:59.893Z,1.90
2018-08-31T19:31:05.120Z,1.63
2018-08-31T19:37:08.797Z,1.63
2018-08-31T19:43:12.810Z,1.40
2018-08-31T19:49:17.713Z,1.77
2018-08-31T19:55:22.309Z,1.67
2018-08-31T20:01:26.960Z,1.40
2018-08-31T20:07:32.894Z,1.57
2018-08-31T20:13:43.078Z,1.93
2018-08-31T20:19:46.794Z,1.70
2018-08-31T20:25:50.557Z,1.90
2018-08-31T20:31:54.546Z,1.80
2018-08-31T20:37:59.123Z,1.60
2018-08-31T20:44:03.753Z,1.57
2018-08-31T20:50:08.721Z,1.80
2018-08-31T20:56:12.996Z,1.80
2018-08-31T21:02:20.507Z,1.60
2018-08-31T21:08:24.285Z,1.67
2018-08-31T21:14:28.529Z,1.77
2018-08-31T21:20:32.154Z,1.73
2018-08-31T21:26:36.143Z,2.40
2018-08-31T21:32:41.275Z,1.63
2018-08-31T21:38:46.215Z,1.80
2018-08-31T21:44:49.849Z,2.13
2018-08-31T21:50:53.669Z,2.00
2018-08-31T21:56:57.631Z,1.93
2018-08-31T22:03:01.713Z,1.87
2018-08-31T22:09:08.511Z,2.47
2018-08-31T22:15:27.683Z,2.10
2018-08-31T22:21:31.273Z,2.17
2018-08-31T22:27:35.086Z,1.90
2018-08-31T22:33:38.570Z,1.70
2018-08-31T22:39:42.342Z,2.03
2018-08-31T22:45:46.149Z,2.33
2018-08-31T22:51:49.935Z,2.03
2018-08-31T22:57:54.203Z,2.50
2018-08-31T23:03:58.866Z,2.43
2018-08-31T23:10:02.406Z,2.37
2018-08-31T23:16:06.468Z,2.50
2018-08-31T23:22:10.190Z,2.27
2018-08-31T23:28:13.884Z,2.50
2018-08-31T23:34:17.395Z,2.67
2018-08-31T23:40:21.506Z,2.77
2018-08-31T23:46:24.901Z,2.80
2018-08-31T23:52:28.631Z,2.30
2018-08-31T23:58:32.400Z,2.60
