createdAt,value
2019-05-23T00:03:31.959Z,4.06
2019-05-23T00:07:03.355Z,3.34
2019-05-23T00:10:40.935Z,3.09
2019-05-23T00:14:24.414Z,4.61
2019-05-23T00:17:55.014Z,3.58
2019-05-23T00:21:25.942Z,3.52
2019-05-23T00:24:56.322Z,4.04
2019-05-23T00:28:26.876Z,4.07
2019-05-23T00:32:02.674Z,3.11
2019-05-23T00:35:33.756Z,3.79
2019-05-23T00:39:05.972Z,3.81
2019-05-23T00:42:36.188Z,3.6
2019-05-23T00:46:07.865Z,4
2019-05-23T00:49:37.998Z,4.38
2019-05-23T00:53:10.482Z,4.03
2019-05-23T00:56:41.547Z,3.29
2019-05-23T01:00:17.869Z,4.12
2019-05-23T01:03:48.512Z,2.95
2019-05-23T01:07:20.462Z,2.61
2019-05-23T01:10:50.801Z,3.15
2019-05-23T01:14:21.670Z,3.75
2019-05-23T01:17:52.838Z,2.95
2019-05-23T01:21:41.181Z,3.26
2019-05-23T01:25:18.808Z,3.29
2019-05-23T01:28:49.370Z,2.02
2019-05-23T01:32:28.500Z,3.12
2019-05-23T01:35:58.734Z,2.92
2019-05-23T01:39:29.549Z,3.35
2019-05-23T01:43:00.385Z,2.06
2019-05-23T01:46:31.055Z,2.31
2019-05-23T01:50:01.865Z,3.3
2019-05-23T01:53:32.419Z,2.76
2019-05-23T01:57:02.740Z,2.6
2019-05-23T02:00:34.875Z,2.91
2019-05-23T02:04:05.817Z,2.11
2019-05-23T02:07:36.305Z,2.41
2019-05-23T02:11:06.894Z,2.67
2019-05-23T02:14:39.272Z,3.09
2019-05-23T02:18:09.925Z,3.19
2019-05-23T02:21:40.241Z,3.14
2019-05-23T02:25:13.196Z,3.88
2019-05-23T02:28:44.078Z,2.58
2019-05-23T02:32:15.473Z,2.89
2019-05-23T02:35:46.174Z,3.24
2019-05-23T02:39:45.375Z,2.75
2019-05-23T02:43:16.256Z,3.21
2019-05-23T02:46:58.011Z,2.59
2019-05-23T02:50:43.512Z,2.79
2019-05-23T02:54:14.592Z,2.65
2019-05-23T02:57:46.454Z,3.23
2019-05-23T03:00:58.792Z,3.1
2019-05-23T03:04:31.270Z,2.55
2019-05-23T03:08:03.758Z,2
2019-05-23T03:11:38.661Z,1.8
2019-05-23T03:15:12.194Z,1.9
2019-05-23T03:18:45.142Z,2.44
2019-05-23T03:22:38.867Z,1.73
2019-05-23T03:29:11.960Z,3.14
2019-05-23T03:32:44.716Z,2.65
2019-05-23T03:36:16.608Z,1.82
2019-05-23T03:39:46.824Z,1.14
2019-05-23T03:43:16.938Z,1.01
2019-05-23T03:46:50.743Z,1.01
2019-05-23T03:50:22.577Z,1
2019-05-23T03:53:56.094Z,1.06
2019-05-23T04:15:48.627Z,2.11
2019-05-23T04:19:18.905Z,2.25
2019-05-23T04:22:49.153Z,2.94
2019-05-23T04:26:20.695Z,1.06
2019-05-23T04:29:50.931Z,1.5
2019-05-23T04:33:21.157Z,1.1
2019-05-23T04:36:51.627Z,0.79
2019-05-23T04:40:22.125Z,1.23
2019-05-23T04:43:52.264Z,1.55
2019-05-23T04:47:22.834Z,1.62
2019-05-23T04:50:53.252Z,0.97
2019-05-23T04:54:23.226Z,2.05
2019-05-23T04:57:53.573Z,1.75
2019-05-23T05:00:18.570Z,1.46
2019-05-23T05:03:49.391Z,1.03
2019-05-23T05:07:19.653Z,0.77
2019-05-23T05:10:50.161Z,1.27
2019-05-23T05:14:20.503Z,1.55
2019-05-23T05:17:50.748Z,1.65
2019-05-23T05:21:20.911Z,1.18
2019-05-23T05:24:51.102Z,1.95
2019-05-23T05:28:21.175Z,1.26
2019-05-23T05:31:51.833Z,1.75
2019-05-23T05:35:21.942Z,1.45
2019-05-23T05:38:52.423Z,1.3
2019-05-23T05:42:23.178Z,1.8
2019-05-23T05:45:53.556Z,0.85
2019-05-23T05:49:23.939Z,1
2019-05-23T05:52:54.372Z,0.9
2019-05-23T05:56:24.470Z,1.23
2019-05-23T05:59:54.532Z,1.34
2019-05-23T06:03:25.258Z,0.8
2019-05-23T06:07:10.405Z,0.86
2019-05-23T06:10:40.997Z,1.73
2019-05-23T06:14:11.658Z,2.05
2019-05-23T06:17:42.763Z,2.67
2019-05-23T06:21:16.402Z,3.1
2019-05-23T06:24:50.347Z,3.56
2019-05-23T06:28:23.323Z,3.94
2019-05-23T06:31:53.939Z,4.19
2019-05-23T06:35:24.514Z,4.9
2019-05-23T06:38:56.652Z,4.04
2019-05-23T06:42:26.915Z,3.41
2019-05-23T06:45:57.114Z,4.53
2019-05-23T06:49:27.409Z,3.3
2019-05-23T06:52:58.227Z,5.64
2019-05-23T06:56:28.835Z,5.3
2019-05-23T06:59:58.976Z,5.59
2019-05-23T07:00:21.235Z,6.04
2019-05-23T07:03:51.427Z,5.43
2019-05-23T07:07:21.551Z,6.35
2019-05-23T07:10:51.714Z,5.38
2019-05-23T07:14:22.134Z,5.26
2019-05-23T07:17:52.191Z,4.66
2019-05-23T07:21:22.524Z,4.4
2019-05-23T07:24:58.305Z,6.42
2019-05-23T07:28:28.944Z,4.39
2019-05-23T07:31:59.286Z,5.78
2019-05-23T07:35:29.464Z,4.61
2019-05-23T07:38:59.566Z,4.83
2019-05-23T07:42:29.855Z,4.53
2019-05-23T07:46:01.916Z,4.21
2019-05-23T07:49:32.212Z,5.86
2019-05-23T07:53:02.586Z,4.75
2019-05-23T07:56:33.803Z,4.64
2019-05-23T08:00:09.180Z,5.21
2019-05-23T08:03:41.008Z,5.04
2019-05-23T08:07:19.938Z,5.45
2019-05-23T08:10:50.571Z,5.16
2019-05-23T08:14:20.703Z,5.4
2019-05-23T08:17:50.902Z,4.28
2019-05-23T08:21:21.504Z,3.19
2019-05-23T08:24:51.781Z,3.31
2019-05-23T08:28:22.309Z,3.19
2019-05-23T08:31:52.738Z,3.68
2019-05-23T08:35:23.204Z,3.17
2019-05-23T08:38:53.881Z,3.36
2019-05-23T08:42:24.045Z,3.17
2019-05-23T08:45:54.491Z,3.75
2019-05-23T08:49:25.129Z,3.88
2019-05-23T08:52:55.668Z,3.35
2019-05-23T08:56:25.829Z,3.5
2019-05-23T08:59:55.925Z,2.64
2019-05-23T09:00:17.012Z,3.14
2019-05-23T09:03:48.247Z,3.23
2019-05-23T09:07:18.509Z,2.89
2019-05-23T09:10:49.278Z,2.2
2019-05-23T09:14:19.822Z,3
2019-05-23T09:17:53.605Z,2.67
2019-05-23T09:21:24.506Z,2.97
2019-05-23T09:24:54.738Z,2.76
2019-05-23T09:28:24.842Z,2.27
2019-05-23T09:31:55.544Z,2.41
2019-05-23T09:35:26.199Z,3.26
2019-05-23T09:38:56.456Z,2.52
2019-05-23T09:42:26.726Z,2.64
2019-05-23T09:45:56.804Z,3.28
2019-05-23T09:49:27.087Z,2.46
2019-05-23T09:52:57.411Z,2.53
2019-05-23T09:56:27.580Z,2.2
2019-05-23T09:59:57.766Z,2.29
2019-05-23T10:03:28.034Z,2.08
2019-05-23T10:06:58.125Z,1.41
2019-05-23T10:10:28.238Z,2.24
2019-05-23T10:13:58.392Z,1.77
2019-05-23T10:17:28.533Z,2.61
2019-05-23T10:20:58.842Z,1.76
2019-05-23T10:24:28.927Z,2.15
2019-05-23T10:27:59.137Z,2.35
2019-05-23T10:31:29.378Z,2.21
2019-05-23T10:34:59.563Z,2.31
2019-05-23T10:38:29.786Z,2.33
2019-05-23T10:41:59.893Z,2.51
2019-05-23T10:45:30.315Z,2.08
2019-05-23T10:49:00.580Z,2.58
2019-05-23T10:52:30.893Z,2.25
2019-05-23T10:56:01.047Z,2.06
2019-05-23T10:59:31.195Z,2.5
2019-05-23T11:00:20.489Z,3.01
2019-05-23T11:03:50.674Z,2.33
2019-05-23T11:07:21.581Z,2.56
2019-05-23T11:10:51.843Z,1.91
2019-05-23T11:14:22.122Z,1.62
2019-05-23T11:17:53.904Z,2.83
2019-05-23T11:21:24.290Z,1.69
2019-05-23T11:24:54.474Z,1.7
2019-05-23T11:28:26.003Z,2.24
2019-05-23T11:31:56.898Z,2.02
2019-05-23T11:35:27.079Z,2.31
2019-05-23T11:38:57.274Z,2.58
2019-05-23T11:42:27.463Z,2.14
2019-05-23T11:46:05.201Z,2.45
2019-05-23T11:49:35.303Z,1.88
2019-05-23T11:53:05.746Z,2.27
2019-05-23T11:56:37.173Z,2.09
2019-05-23T12:00:09.076Z,2.4
2019-05-23T12:03:39.230Z,2.35
2019-05-23T12:07:14.359Z,1.69
2019-05-23T12:10:44.501Z,2.25
2019-05-23T12:14:14.720Z,2.14
2019-05-23T12:17:45.629Z,1.94
2019-05-23T12:21:15.708Z,1.88
2019-05-23T12:24:45.788Z,1.64
2019-05-23T12:28:16.169Z,2.25
2019-05-23T12:31:49.147Z,2.12
2019-05-23T12:35:19.923Z,2.19
2019-05-23T12:38:50.039Z,1.8
2019-05-23T12:42:20.230Z,2.12
2019-05-23T12:45:50.339Z,1.61
2019-05-23T12:49:27.231Z,1.4
2019-05-23T12:52:57.324Z,1.49
2019-05-23T12:56:27.638Z,1.68
2019-05-23T12:59:57.879Z,1.5
2019-05-23T13:00:40.030Z,1.62
2019-05-23T13:04:11.790Z,1.71
2019-05-23T13:07:42.177Z,1.44
2019-05-23T13:11:12.646Z,1.76
2019-05-23T13:14:43.444Z,1.39
2019-05-23T13:18:13.540Z,1.39
2019-05-23T13:21:43.727Z,1.35
2019-05-23T13:25:13.921Z,1.66
2019-05-23T13:28:44.207Z,1.38
2019-05-23T13:32:14.335Z,1.76
2019-05-23T13:35:45.242Z,1.77
2019-05-23T13:39:15.348Z,1.16
2019-05-23T13:42:46.259Z,1.91
2019-05-23T13:46:16.462Z,2.09
2019-05-23T13:49:46.525Z,1.66
2019-05-23T13:53:16.847Z,1.65
2019-05-23T13:56:48.128Z,1.23
2019-05-23T14:00:18.849Z,1.39
2019-05-23T14:03:49.061Z,2.28
2019-05-23T14:07:19.183Z,2.12
2019-05-23T14:10:49.585Z,2.1
2019-05-23T14:14:19.776Z,2.08
2019-05-23T14:17:50.218Z,1.61
2019-05-23T14:21:20.401Z,1.99
2019-05-23T14:24:50.586Z,2.12
2019-05-23T14:28:21.053Z,1.57
2019-05-23T14:32:01.228Z,2.08
2019-05-23T14:35:33.210Z,2.44
2019-05-23T14:39:09.025Z,2.05
2019-05-23T14:42:56.381Z,1.82
2019-05-23T14:46:34.484Z,2
2019-05-23T14:50:18.785Z,2.12
2019-05-23T14:53:52.497Z,1.94
2019-05-23T14:57:23.051Z,1.9
2019-05-23T15:00:16.960Z,2.65
2019-05-23T15:03:47.401Z,2.45
2019-05-23T15:07:17.494Z,2.1
2019-05-23T15:10:47.615Z,1.79
2019-05-23T15:14:17.746Z,1.69
2019-05-23T15:17:48.007Z,1.96
2019-05-23T15:21:18.158Z,2.02
2019-05-23T15:24:48.393Z,2.1
2019-05-23T15:28:18.564Z,1.88
2019-05-23T15:32:01.733Z,1.86
2019-05-23T15:35:32.569Z,1.94
2019-05-23T15:39:09.467Z,1.94
2019-05-23T15:42:40.591Z,1.75
2019-05-23T15:46:10.865Z,1.39
2019-05-23T15:49:44.248Z,2.61
2019-05-23T15:53:26.376Z,2.25
2019-05-23T15:57:03.141Z,2.54
2019-05-23T16:01:54.715Z,3.61
2019-05-23T16:05:25.213Z,2.65
2019-05-23T16:08:55.493Z,2.96
2019-05-23T16:12:25.856Z,2.85
2019-05-23T16:15:55.997Z,1.73
2019-05-23T16:19:26.072Z,3.32
2019-05-23T16:22:56.251Z,2.6
2019-05-23T16:26:26.326Z,2.23
2019-05-23T16:29:56.678Z,2.52
2019-05-23T16:33:26.782Z,2.84
2019-05-23T16:36:56.859Z,3.15
2019-05-23T16:40:26.888Z,2.3
2019-05-23T16:43:57.136Z,3.3
2019-05-23T16:47:27.366Z,3.05
2019-05-23T16:50:57.354Z,2.36
2019-05-23T16:54:33.667Z,1.85
2019-05-23T16:58:10.959Z,2.79
2019-05-23T17:01:06.562Z,2.76
2019-05-23T17:07:10.963Z,2.17
2019-05-23T17:10:52.975Z,3.17
2019-05-23T17:14:30.907Z,1.56
2019-05-23T17:18:23.680Z,2.2
2019-05-23T17:22:00.697Z,1.82
2019-05-23T17:25:41.355Z,2.5
2019-05-23T17:29:18.078Z,2.39
2019-05-23T17:32:48.277Z,2.29
2019-05-23T17:36:18.487Z,3.23
2019-05-23T17:39:52.724Z,2.12
2019-05-23T17:43:23.630Z,2.55
2019-05-23T17:46:53.716Z,2.77
2019-05-23T17:50:24.271Z,2.71
2019-05-23T17:53:54.318Z,2.77
2019-05-23T17:57:24.626Z,2.11
2019-05-23T18:00:55.678Z,2.6
2019-05-23T18:04:25.933Z,3.14
2019-05-23T18:07:56.778Z,2.3
2019-05-23T18:11:27.445Z,2.55
2019-05-23T18:14:57.945Z,2.38
2019-05-23T18:18:29.092Z,3.16
2019-05-23T18:21:59.080Z,2.26
2019-05-23T18:25:29.922Z,2.2
2019-05-23T18:29:00.041Z,2.9
2019-05-23T18:32:31.358Z,3.35
2019-05-23T18:36:03.001Z,3.89
2019-05-23T18:39:33.509Z,2.75
2019-05-23T18:43:05.577Z,3.08
2019-05-23T18:46:40.784Z,3.39
2019-05-23T18:50:12.170Z,3.08
2019-05-23T18:53:42.323Z,2.61
2019-05-23T18:57:12.624Z,2.7
2019-05-23T19:01:10.129Z,3.49
2019-05-23T19:04:40.188Z,3.3
2019-05-23T19:08:10.169Z,3.31
2019-05-23T19:11:40.233Z,2.44
2019-05-23T19:15:10.804Z,2.52
2019-05-23T19:18:41.630Z,3.08
2019-05-23T19:22:13.207Z,2.74
2019-05-23T19:25:44.046Z,2.66
2019-05-23T19:29:14.365Z,2.91
2019-05-23T19:32:44.484Z,2.55
2019-05-23T19:36:14.845Z,2.62
2019-05-23T19:39:45.067Z,2.81
2019-05-23T19:43:16.232Z,2.99
2019-05-23T19:46:46.540Z,4.49
2019-05-23T19:50:16.958Z,1.86
2019-05-23T19:53:47.442Z,2.08
2019-05-23T19:57:21.046Z,1.73
2019-05-23T20:00:51.770Z,2.35
2019-05-23T20:04:26.296Z,2.55
2019-05-23T20:08:00.693Z,2
2019-05-23T20:11:30.887Z,1.95
2019-05-23T20:15:01.273Z,1.57
2019-05-23T20:18:31.487Z,2.42
2019-05-23T20:22:01.659Z,2.16
2019-05-23T20:25:32.881Z,2.14
2019-05-23T20:29:03.421Z,0.76
2019-05-23T20:32:33.927Z,2.22
2019-05-23T20:36:11.423Z,2.3
2019-05-23T20:39:42.373Z,1.79
2019-05-23T20:43:12.602Z,2.12
2019-05-23T20:46:42.748Z,0.95
2019-05-23T20:50:12.965Z,1.39
2019-05-23T20:53:43.446Z,0.84
2019-05-23T20:57:13.546Z,1.43
2019-05-23T21:00:28.557Z,2.05
2019-05-23T21:03:59.147Z,1
2019-05-23T21:07:29.078Z,2.36
2019-05-23T21:10:59.310Z,1.38
2019-05-23T21:14:29.785Z,1.66
2019-05-23T21:18:00.024Z,0.9
2019-05-23T21:21:30.090Z,1.41
2019-05-23T21:25:00.286Z,1.05
2019-05-23T21:28:30.381Z,1.75
2019-05-23T21:32:00.690Z,1.69
2019-05-23T21:35:30.935Z,1.64
2019-05-23T21:39:01.073Z,1.94
2019-05-23T21:42:46.762Z,1.52
2019-05-23T21:46:18.109Z,1.82
2019-05-23T21:49:48.171Z,1.61
2019-05-23T21:53:18.708Z,2.04
2019-05-23T21:56:48.772Z,1.95
2019-05-23T22:00:59.150Z,2.44
2019-05-23T22:04:35.786Z,2.85
2019-05-23T22:08:05.898Z,2.3
2019-05-23T22:11:36.120Z,2.81
2019-05-23T22:15:06.570Z,2.15
2019-05-23T22:18:36.961Z,1.4
2019-05-23T22:22:07.813Z,1.67
2019-05-23T22:25:37.847Z,2.51
2019-05-23T22:29:08.065Z,2.3
2019-05-23T22:32:38.340Z,2.06
2019-05-23T22:36:08.779Z,2.14
2019-05-23T22:39:38.930Z,2.09
2019-05-23T22:43:20.564Z,1.9
2019-05-23T22:46:51.630Z,3.02
2019-05-23T22:50:21.824Z,3.2
2019-05-23T22:53:51.906Z,3.19
2019-05-23T22:57:22.042Z,2.9
2019-05-23T23:00:26.619Z,2.61
2019-05-23T23:03:56.816Z,2.6
2019-05-23T23:07:27.162Z,2.56
2019-05-23T23:10:57.223Z,3.15
2019-05-23T23:14:27.465Z,3.05
2019-05-23T23:17:57.680Z,2.79
2019-05-23T23:21:28.181Z,1.7
2019-05-23T23:24:58.383Z,2.51
2019-05-23T23:28:28.486Z,1.94
2019-05-23T23:31:58.552Z,1.54
2019-05-23T23:35:28.535Z,2.52
2019-05-23T23:38:58.590Z,3.36
2019-05-23T23:42:28.781Z,2.46
