createdAt,value
2022-09-14T00:01:44.853Z,2.00
2022-09-14T00:04:16.142Z,1.90
2022-09-14T00:06:44.996Z,1.63
2022-09-14T00:09:17.340Z,1.53
2022-09-14T00:11:46.109Z,1.77
2022-09-14T00:14:14.853Z,1.27
2022-09-14T00:16:45.062Z,1.70
2022-09-14T00:19:18.377Z,1.80
2022-09-14T00:21:47.078Z,2.10
2022-09-14T00:24:15.563Z,1.87
2022-09-14T00:26:44.053Z,1.80
2022-09-14T00:29:12.603Z,2.27
2022-09-14T00:31:41.647Z,1.70
2022-09-14T00:34:15.047Z,1.87
2022-09-14T00:36:46.284Z,1.80
2022-09-14T00:39:15.109Z,1.70
2022-09-14T00:41:48.038Z,2.37
2022-09-14T00:44:56.348Z,2.10
2022-09-14T00:47:25.945Z,2.00
2022-09-14T00:49:55.794Z,2.10
2022-09-14T00:52:27.429Z,2.20
2022-09-14T00:54:59.576Z,2.47
2022-09-14T00:57:32.680Z,2.60
2022-09-14T01:00:01.468Z,2.13
2022-09-14T01:02:30.152Z,1.93
2022-09-14T01:05:00.083Z,2.03
2022-09-14T01:07:43.830Z,2.30
2022-09-14T01:10:24.091Z,2.37
2022-09-14T01:13:05.214Z,2.70
2022-09-14T01:15:42.067Z,2.27
2022-09-14T01:18:16.660Z,1.97
2022-09-14T01:20:50.863Z,2.33
2022-09-14T01:23:25.587Z,2.37
2022-09-14T01:26:20.612Z,1.90
2022-09-14T01:28:56.203Z,2.40
2022-09-14T01:31:31.965Z,2.73
2022-09-14T01:34:08.653Z,3.13
2022-09-14T01:36:39.500Z,2.40
2022-09-14T01:39:09.652Z,2.33
2022-09-14T01:41:41.197Z,2.60
2022-09-14T01:44:14.868Z,2.40
2022-09-14T01:46:47.936Z,3.40
2022-09-14T01:49:20.804Z,2.57
2022-09-14T01:51:51.395Z,2.90
2022-09-14T01:54:24.141Z,2.57
2022-09-14T01:56:56.675Z,2.70
2022-09-14T01:59:30.286Z,2.17
2022-09-14T02:02:03.867Z,2.30
2022-09-14T02:04:38.660Z,2.80
2022-09-14T02:07:07.463Z,2.63
2022-09-14T02:09:36.037Z,2.87
2022-09-14T02:12:04.873Z,3.00
2022-09-14T02:14:34.843Z,2.67
2022-09-14T02:17:03.799Z,2.70
2022-09-14T02:19:38.519Z,2.53
2022-09-14T02:22:07.139Z,2.30
2022-09-14T02:24:36.016Z,2.70
2022-09-14T02:27:05.702Z,3.00
2022-09-14T02:29:36.331Z,2.53
2022-09-14T02:32:12.496Z,3.63
2022-09-14T02:34:53.191Z,2.87
2022-09-14T02:37:28.957Z,2.57
2022-09-14T02:40:06.325Z,2.50
2022-09-14T02:42:42.009Z,2.63
2022-09-14T02:45:22.656Z,2.80
2022-09-14T02:47:56.193Z,3.00
2022-09-14T02:50:30.960Z,2.93
2022-09-14T02:53:06.044Z,2.80
2022-09-14T02:55:39.062Z,2.70
2022-09-14T02:58:09.659Z,3.17
2022-09-14T03:00:41.815Z,2.97
2022-09-14T03:03:12.245Z,2.90
2022-09-14T03:05:40.860Z,3.00
2022-09-14T03:08:10.490Z,2.90
2022-09-14T03:10:39.654Z,3.17
2022-09-14T03:13:08.074Z,2.90
2022-09-14T03:15:36.976Z,3.20
2022-09-14T03:18:09.999Z,3.30
2022-09-14T03:20:41.034Z,3.40
2022-09-14T03:23:11.052Z,3.03
2022-09-14T03:25:41.303Z,3.67
2022-09-14T03:28:11.012Z,2.93
2022-09-14T03:30:39.517Z,2.73
2022-09-14T03:33:09.264Z,3.47
2022-09-14T03:35:37.735Z,3.50
2022-09-14T03:38:06.667Z,3.80
2022-09-14T03:40:35.103Z,3.93
2022-09-14T03:43:03.512Z,3.77
2022-09-14T03:45:31.884Z,3.47
2022-09-14T03:48:00.230Z,3.53
2022-09-14T03:50:30.001Z,3.50
2022-09-14T03:52:58.438Z,3.37
2022-09-14T03:55:27.250Z,3.67
2022-09-14T03:57:57.273Z,3.67
2022-09-14T04:00:26.034Z,2.67
2022-09-14T04:02:54.528Z,3.77
2022-09-14T04:05:23.051Z,3.53
2022-09-14T04:07:52.808Z,3.73
2022-09-14T04:10:21.207Z,3.47
2022-09-14T04:12:49.598Z,3.20
2022-09-14T04:15:18.352Z,3.97
2022-09-14T04:17:47.607Z,3.90
2022-09-14T04:20:16.208Z,3.80
2022-09-14T04:22:45.739Z,3.70
2022-09-14T04:25:15.619Z,3.60
2022-09-14T04:27:46.084Z,3.43
2022-09-14T04:30:19.841Z,3.50
2022-09-14T04:32:48.260Z,2.57
2022-09-14T04:35:16.728Z,3.73
2022-09-14T04:37:45.154Z,3.60
2022-09-14T04:40:15.182Z,3.30
2022-09-14T04:42:43.597Z,3.70
2022-09-14T04:45:12.832Z,3.73
2022-09-14T04:47:41.247Z,3.23
2022-09-14T04:50:10.204Z,3.50
2022-09-14T04:52:38.659Z,3.10
2022-09-14T04:55:08.392Z,3.37
2022-09-14T04:57:39.436Z,3.53
2022-09-14T05:00:09.250Z,2.93
2022-09-14T05:02:41.997Z,3.17
2022-09-14T05:05:10.791Z,2.80
2022-09-14T05:07:39.228Z,3.10
2022-09-14T05:10:08.546Z,2.80
2022-09-14T05:12:38.336Z,3.13
2022-09-14T05:15:08.044Z,3.17
2022-09-14T05:17:36.459Z,3.53
2022-09-14T05:20:05.657Z,3.23
2022-09-14T05:22:34.107Z,3.00
2022-09-14T05:25:03.171Z,3.47
2022-09-14T05:27:31.562Z,3.67
2022-09-14T05:30:01.332Z,3.77
2022-09-14T05:32:29.719Z,3.23
2022-09-14T05:34:58.468Z,3.80
2022-09-14T05:37:26.853Z,3.23
2022-09-14T05:39:55.332Z,3.13
2022-09-14T05:42:23.810Z,3.97
2022-09-14T05:44:52.645Z,3.90
2022-09-14T05:47:22.373Z,3.03
2022-09-14T05:49:50.747Z,3.43
2022-09-14T05:52:19.129Z,3.53
2022-09-14T05:54:47.584Z,3.87
2022-09-14T05:57:16.059Z,3.43
2022-09-14T05:59:44.515Z,3.27
2022-09-14T06:02:17.453Z,3.83
2022-09-14T06:04:47.844Z,3.63
2022-09-14T06:07:18.700Z,3.77
2022-09-14T06:09:47.584Z,3.30
2022-09-14T06:12:15.984Z,4.07
2022-09-14T06:14:44.395Z,3.57
2022-09-14T06:17:12.797Z,3.73
2022-09-14T06:19:41.230Z,4.20
2022-09-14T06:22:10.950Z,3.77
2022-09-14T06:24:39.335Z,3.97
2022-09-14T06:27:09.052Z,3.47
2022-09-14T06:29:37.668Z,3.00
2022-09-14T06:32:07.056Z,3.27
2022-09-14T06:34:35.543Z,3.20
2022-09-14T06:37:03.933Z,3.53
2022-09-14T06:39:33.761Z,2.97
2022-09-14T06:42:02.134Z,3.40
2022-09-14T06:44:30.922Z,3.10
2022-09-14T06:46:59.504Z,3.13
2022-09-14T06:49:27.963Z,3.20
2022-09-14T06:51:57.476Z,2.60
2022-09-14T06:54:26.095Z,2.67
2022-09-14T06:56:56.116Z,2.47
2022-09-14T06:59:24.496Z,2.23
2022-09-14T07:01:52.895Z,3.17
2022-09-14T07:04:21.562Z,2.43
2022-09-14T07:06:51.439Z,2.67
2022-09-14T07:09:20.724Z,2.90
2022-09-14T07:11:49.363Z,2.60
2022-09-14T07:14:20.112Z,2.70
2022-09-14T07:16:48.525Z,2.60
2022-09-14T07:19:17.203Z,3.17
2022-09-14T07:21:45.720Z,3.10
2022-09-14T07:24:15.266Z,3.20
2022-09-14T07:26:44.234Z,3.87
2022-09-14T07:29:14.705Z,3.30
2022-09-14T07:31:46.151Z,3.47
2022-09-14T07:34:15.265Z,3.60
2022-09-14T07:36:44.785Z,3.03
2022-09-14T07:39:15.080Z,2.83
2022-09-14T07:41:44.448Z,3.03
2022-09-14T07:44:16.868Z,2.70
2022-09-14T07:46:47.540Z,3.37
2022-09-14T07:49:17.125Z,2.97
2022-09-14T07:51:46.033Z,3.13
2022-09-14T07:54:17.177Z,2.77
2022-09-14T07:56:45.672Z,3.37
2022-09-14T08:02:07.344Z,3.40
2022-09-14T08:04:36.641Z,2.97
2022-09-14T08:07:05.209Z,3.00
2022-09-14T08:09:33.998Z,3.10
2022-09-14T08:12:03.144Z,3.57
2022-09-14T08:14:31.456Z,2.50
2022-09-14T08:17:00.884Z,2.93
2022-09-14T08:19:30.787Z,3.00
2022-09-14T08:21:59.199Z,3.70
2022-09-14T08:24:27.551Z,3.30
2022-09-14T08:26:55.909Z,3.03
2022-09-14T08:29:24.280Z,3.63
2022-09-14T08:31:53.151Z,3.47
2022-09-14T08:34:21.647Z,3.20
2022-09-14T08:36:51.903Z,2.90
2022-09-14T08:39:20.414Z,3.20
2022-09-14T08:41:55.044Z,2.70
2022-09-14T08:44:27.152Z,3.03
2022-09-14T08:47:00.691Z,2.47
2022-09-14T08:49:39.759Z,2.57
2022-09-14T08:52:19.824Z,3.70
2022-09-14T08:54:53.519Z,3.03
2022-09-14T08:57:28.469Z,2.77
2022-09-14T09:00:06.487Z,2.73
2022-09-14T09:03:11.505Z,2.67
2022-09-14T09:05:44.831Z,2.27
2022-09-14T09:08:23.744Z,2.47
2022-09-14T09:10:55.274Z,2.13
2022-09-14T09:13:30.082Z,1.87
2022-09-14T09:16:01.638Z,1.50
2022-09-14T09:18:42.524Z,1.97
2022-09-14T09:21:15.831Z,2.00
2022-09-14T09:23:45.890Z,1.70
2022-09-14T09:26:23.866Z,1.70
2022-09-14T09:28:54.637Z,2.57
2022-09-14T09:31:31.991Z,2.63
2022-09-14T09:34:25.170Z,2.17
2022-09-14T09:36:55.799Z,2.20
2022-09-14T09:39:25.996Z,2.23
2022-09-14T09:41:59.536Z,2.17
2022-09-14T09:44:28.404Z,2.10
2022-09-14T09:46:59.335Z,2.00
2022-09-14T09:49:32.432Z,1.97
2022-09-14T09:52:09.543Z,2.20
2022-09-14T09:54:41.130Z,2.23
2022-09-14T09:57:23.976Z,2.20
2022-09-14T09:59:52.439Z,2.10
2022-09-14T10:02:24.576Z,1.87
2022-09-14T10:05:04.608Z,1.93
2022-09-14T10:07:35.211Z,1.73
2022-09-14T10:10:08.099Z,1.80
2022-09-14T10:12:38.537Z,2.07
2022-09-14T10:15:17.310Z,2.10
2022-09-14T10:17:56.999Z,1.47
2022-09-14T10:20:26.703Z,1.30
2022-09-14T10:22:55.181Z,1.93
2022-09-14T10:25:27.882Z,1.57
2022-09-14T10:28:00.887Z,1.40
2022-09-14T10:30:35.421Z,1.63
2022-09-14T10:33:07.374Z,2.17
2022-09-14T10:35:55.387Z,1.90
2022-09-14T10:38:32.621Z,2.00
2022-09-14T10:41:11.348Z,2.10
2022-09-14T10:43:55.709Z,1.80
2022-09-14T10:46:31.426Z,1.93
2022-09-14T10:49:26.550Z,2.07
2022-09-14T10:52:04.248Z,2.00
2022-09-14T10:54:56.772Z,2.97
2022-09-14T10:57:34.923Z,2.27
2022-09-14T11:00:08.001Z,2.00
2022-09-14T11:02:53.212Z,2.17
2022-09-14T11:05:24.771Z,2.27
2022-09-14T11:08:04.812Z,1.67
2022-09-14T11:10:39.096Z,1.93
2022-09-14T11:13:43.416Z,2.07
2022-09-14T11:16:24.908Z,1.83
2022-09-14T11:19:00.989Z,2.10
2022-09-14T11:21:44.631Z,1.60
2022-09-14T11:24:20.700Z,2.13
2022-09-14T11:26:59.404Z,1.97
2022-09-14T11:29:33.404Z,2.27
2022-09-14T11:32:22.616Z,2.03
2022-09-14T11:34:56.563Z,1.87
2022-09-14T11:37:32.185Z,2.37
2022-09-14T11:40:08.118Z,1.90
2022-09-14T11:42:42.436Z,2.00
2022-09-14T11:45:20.323Z,1.97
2022-09-14T11:47:55.077Z,1.80
2022-09-14T11:50:27.306Z,1.80
2022-09-14T11:53:04.469Z,2.33
2022-09-14T11:55:33.191Z,2.10
2022-09-14T11:58:03.000Z,2.00
2022-09-14T12:01:01.672Z,2.53
2022-09-14T12:03:52.452Z,2.10
2022-09-14T12:06:47.893Z,1.90
2022-09-14T12:09:45.549Z,1.73
2022-09-14T12:12:48.095Z,2.13
2022-09-14T12:15:33.137Z,1.77
2022-09-14T12:18:28.207Z,1.97
2022-09-14T12:21:07.269Z,1.67
2022-09-14T12:23:48.027Z,2.83
2022-09-14T12:26:30.232Z,1.57
2022-09-14T12:29:05.209Z,2.23
2022-09-14T12:32:02.181Z,1.70
2022-09-14T12:34:33.652Z,1.83
2022-09-14T12:37:28.135Z,1.80
2022-09-14T12:40:36.342Z,3.37
2022-09-14T12:43:50.636Z,1.73
2022-09-14T12:46:39.643Z,2.17
2022-09-14T12:49:31.439Z,1.83
2022-09-14T12:52:18.584Z,1.57
2022-09-14T12:54:59.946Z,1.90
2022-09-14T12:57:36.924Z,1.73
2022-09-14T13:00:14.320Z,2.20
2022-09-14T13:03:19.012Z,1.60
2022-09-14T13:05:48.829Z,1.70
2022-09-14T13:08:24.392Z,2.10
2022-09-14T13:10:54.236Z,1.90
2022-09-14T13:13:25.101Z,1.53
2022-09-14T13:15:56.864Z,1.60
2022-09-14T13:18:31.701Z,1.43
2022-09-14T13:21:03.915Z,1.50
2022-09-14T13:23:38.887Z,1.50
2022-09-14T13:26:13.103Z,1.30
2022-09-14T13:28:44.374Z,1.30
2022-09-14T13:31:15.359Z,1.20
2022-09-14T13:33:49.852Z,1.60
2022-09-14T13:36:22.731Z,1.27
2022-09-14T13:38:52.202Z,1.53
2022-09-14T13:41:23.179Z,1.50
2022-09-14T13:43:54.307Z,1.30
2022-09-14T13:46:24.328Z,2.03
2022-09-14T13:48:53.753Z,1.07
2022-09-14T13:51:26.987Z,1.10
2022-09-14T13:53:57.475Z,1.30
2022-09-14T13:56:30.970Z,1.50
2022-09-14T13:59:21.653Z,1.20
2022-09-14T14:01:58.879Z,1.00
2022-09-14T14:04:30.750Z,1.20
2022-09-14T14:07:15.585Z,0.93
2022-09-14T14:09:47.197Z,1.40
2022-09-14T14:12:24.511Z,1.30
2022-09-14T14:14:58.008Z,1.20
2022-09-14T14:17:34.267Z,0.90
2022-09-14T14:20:38.324Z,1.20
2022-09-14T14:23:21.656Z,1.10
2022-09-14T14:25:55.945Z,1.20
2022-09-14T14:28:26.480Z,0.70
2022-09-14T14:30:56.160Z,1.10
2022-09-14T14:33:24.767Z,1.30
2022-09-14T14:35:54.810Z,0.87
2022-09-14T14:38:25.476Z,1.20
2022-09-14T14:40:55.718Z,0.80
2022-09-14T14:43:26.424Z,0.80
2022-09-14T14:45:57.286Z,0.93
2022-09-14T14:48:26.229Z,1.13
2022-09-14T14:50:55.627Z,0.83
2022-09-14T14:53:26.734Z,0.80
2022-09-14T14:55:55.263Z,0.53
2022-09-14T14:58:24.427Z,0.80
2022-09-14T15:00:53.048Z,0.87
2022-09-14T15:03:21.654Z,0.83
2022-09-14T15:05:50.707Z,1.03
2022-09-14T15:08:20.730Z,1.30
2022-09-14T15:10:57.242Z,1.23
2022-09-14T15:13:25.650Z,0.70
2022-09-14T15:15:54.062Z,1.00
2022-09-14T15:18:22.471Z,0.90
2022-09-14T15:20:50.856Z,0.93
2022-09-14T15:23:19.304Z,0.70
2022-09-14T15:25:47.878Z,1.00
2022-09-14T15:28:17.873Z,0.70
2022-09-14T15:30:46.323Z,0.70
2022-09-14T15:33:15.101Z,1.20
2022-09-14T15:35:43.506Z,1.27
2022-09-14T15:38:11.967Z,0.77
2022-09-14T15:40:40.483Z,0.70
2022-09-14T15:43:09.000Z,0.90
2022-09-14T15:45:38.782Z,1.03
2022-09-14T15:48:07.397Z,0.70
2022-09-14T15:50:36.457Z,0.73
2022-09-14T15:53:04.874Z,0.80
2022-09-14T15:55:33.291Z,0.93
2022-09-14T15:58:01.673Z,1.00
2022-09-14T16:00:30.051Z,0.60
2022-09-14T16:02:59.878Z,1.20
2022-09-14T16:05:28.372Z,1.00
2022-09-14T16:07:57.697Z,0.80
2022-09-14T16:10:27.379Z,1.10
2022-09-14T16:12:56.129Z,0.70
2022-09-14T16:15:25.369Z,1.37
2022-09-14T16:17:55.429Z,1.07
2022-09-14T16:20:25.289Z,1.47
2022-09-14T16:22:53.693Z,1.63
2022-09-14T16:25:22.072Z,1.37
2022-09-14T16:27:50.467Z,1.70
2022-09-14T16:30:19.240Z,1.57
2022-09-14T16:32:47.841Z,1.27
2022-09-14T16:35:16.339Z,0.73
2022-09-14T16:37:46.129Z,0.60
2022-09-14T16:40:14.644Z,0.70
2022-09-14T16:42:43.155Z,0.70
2022-09-14T16:45:11.788Z,0.77
2022-09-14T16:47:40.701Z,0.47
2022-09-14T16:50:09.609Z,0.60
2022-09-14T16:52:38.050Z,0.70
2022-09-14T16:55:08.934Z,0.90
2022-09-14T16:57:37.344Z,0.63
2022-09-14T17:00:06.928Z,0.70
2022-09-14T17:02:35.400Z,0.90
2022-09-14T17:05:03.971Z,1.20
2022-09-14T17:07:32.357Z,0.60
2022-09-14T17:10:00.785Z,0.63
2022-09-14T17:12:30.604Z,0.63
2022-09-14T17:14:59.064Z,0.73
2022-09-14T17:17:27.457Z,1.03
2022-09-14T17:19:55.854Z,0.63
2022-09-14T17:22:24.234Z,0.60
2022-09-14T17:24:52.627Z,0.40
2022-09-14T17:27:21.030Z,1.53
2022-09-14T17:29:50.868Z,0.97
2022-09-14T17:32:19.322Z,0.60
2022-09-14T17:34:47.829Z,0.40
2022-09-14T17:37:16.337Z,0.60
2022-09-14T17:39:44.792Z,0.43
2022-09-14T17:42:13.213Z,0.80
2022-09-14T17:44:41.636Z,0.87
2022-09-14T17:47:11.451Z,0.40
2022-09-14T17:49:39.965Z,0.77
2022-09-14T17:52:08.396Z,0.50
2022-09-14T17:54:36.828Z,0.67
2022-09-14T17:57:05.457Z,0.80
2022-09-14T17:59:33.804Z,1.07
2022-09-14T18:02:02.157Z,0.70
2022-09-14T18:04:31.935Z,0.70
2022-09-14T18:07:00.329Z,0.63
2022-09-14T18:09:28.812Z,0.60
2022-09-14T18:11:58.034Z,0.73
2022-09-14T18:14:27.212Z,0.47
2022-09-14T18:16:58.166Z,0.53
2022-09-14T18:19:26.812Z,0.87
2022-09-14T18:21:56.700Z,0.57
2022-09-14T18:24:25.131Z,0.50
2022-09-14T18:26:53.803Z,0.90
2022-09-14T18:29:23.620Z,0.80
2022-09-14T18:31:52.868Z,0.87
2022-09-14T18:34:22.399Z,0.57
2022-09-14T18:36:52.414Z,0.83
2022-09-14T18:39:22.360Z,0.57
2022-09-14T18:41:53.586Z,0.63
2022-09-14T18:44:22.342Z,0.70
2022-09-14T18:46:51.702Z,0.70
2022-09-14T18:49:20.624Z,0.87
2022-09-14T18:51:48.983Z,0.50
2022-09-14T18:54:18.326Z,0.80
2022-09-14T18:56:48.437Z,1.30
2022-09-14T18:59:16.988Z,1.27
2022-09-14T19:01:45.716Z,0.77
2022-09-14T19:04:15.795Z,0.80
2022-09-14T19:06:44.741Z,0.60
2022-09-14T19:09:13.265Z,0.67
2022-09-14T19:11:42.106Z,0.50
2022-09-14T19:14:13.307Z,0.90
2022-09-14T19:16:42.747Z,1.00
2022-09-14T19:19:14.286Z,0.70
2022-09-14T19:21:43.005Z,0.80
2022-09-14T19:24:13.070Z,0.80
2022-09-14T19:26:45.190Z,0.80
2022-09-14T19:29:17.411Z,0.70
2022-09-14T19:31:48.383Z,0.60
2022-09-14T19:34:16.809Z,0.80
2022-09-14T19:36:45.625Z,1.00
2022-09-14T19:39:14.025Z,0.60
2022-09-14T19:41:42.757Z,1.20
2022-09-14T19:44:12.576Z,1.17
2022-09-14T19:46:43.040Z,1.23
2022-09-14T19:49:15.627Z,1.13
2022-09-14T19:51:44.278Z,0.60
2022-09-14T19:54:12.981Z,1.10
2022-09-14T19:56:41.991Z,3.70
2022-09-14T19:59:10.644Z,3.53
2022-09-14T20:01:40.275Z,2.20
2022-09-14T20:04:11.320Z,1.70
2022-09-14T20:06:42.603Z,1.23
2022-09-14T20:09:13.315Z,1.20
2022-09-14T20:11:43.438Z,1.10
2022-09-14T20:14:13.786Z,1.30
2022-09-14T20:16:44.172Z,1.00
2022-09-14T20:19:15.975Z,1.10
2022-09-14T20:21:45.554Z,1.30
2022-09-14T20:24:18.205Z,1.20
2022-09-14T20:26:47.665Z,1.10
2022-09-14T20:29:17.517Z,1.20
2022-09-14T20:31:46.710Z,1.53
2022-09-14T20:34:19.592Z,1.20
2022-09-14T20:36:49.015Z,1.40
2022-09-14T20:39:17.834Z,1.67
2022-09-14T20:41:46.828Z,1.30
2022-09-14T20:44:15.803Z,1.00
2022-09-14T20:46:46.973Z,1.00
2022-09-14T20:49:18.995Z,1.60
2022-09-14T20:51:47.642Z,1.10
2022-09-14T20:54:18.212Z,1.03
2022-09-14T20:56:47.089Z,1.27
2022-09-14T20:59:17.584Z,1.30
2022-09-14T21:01:47.851Z,1.43
2022-09-14T21:04:19.848Z,1.07
2022-09-14T21:06:49.718Z,1.20
2022-09-14T21:09:19.046Z,1.40
2022-09-14T21:11:48.034Z,1.57
2022-09-14T21:14:18.733Z,1.17
2022-09-14T21:16:49.032Z,1.70
2022-09-14T21:19:20.976Z,1.87
2022-09-14T21:21:50.228Z,1.63
2022-09-14T21:24:20.476Z,1.30
2022-09-14T21:26:49.177Z,1.30
2022-09-14T21:29:22.785Z,1.40
2022-09-14T21:31:51.463Z,1.40
2022-09-14T21:34:21.499Z,1.63
2022-09-14T21:36:51.817Z,1.70
2022-09-14T21:39:22.984Z,1.50
2022-09-14T21:41:57.262Z,1.20
2022-09-14T21:44:29.580Z,1.30
2022-09-14T21:46:58.061Z,1.40
2022-09-14T21:49:27.850Z,1.90
2022-09-14T21:51:56.258Z,1.13
2022-09-14T21:54:24.848Z,1.10
2022-09-14T21:56:53.958Z,1.30
2022-09-14T21:59:23.800Z,1.93
2022-09-14T22:01:52.564Z,1.37
2022-09-14T22:04:23.961Z,1.60
2022-09-14T22:06:54.333Z,1.50
2022-09-14T22:09:25.078Z,1.50
2022-09-14T22:11:53.904Z,1.50
2022-09-14T22:14:24.133Z,1.40
2022-09-14T22:16:52.868Z,1.90
2022-09-14T22:19:23.024Z,1.50
2022-09-14T22:21:53.239Z,1.60
2022-09-14T22:24:26.188Z,1.40
2022-09-14T22:26:55.980Z,1.63
2022-09-14T22:29:24.871Z,1.37
2022-09-14T22:31:53.355Z,1.57
2022-09-14T22:34:22.301Z,1.20
2022-09-14T22:36:50.644Z,1.20
2022-09-14T22:39:20.452Z,1.43
2022-09-14T22:41:48.993Z,1.47
2022-09-14T22:44:17.610Z,1.10
2022-09-14T22:46:46.073Z,1.40
2022-09-14T22:49:14.461Z,1.03
2022-09-14T22:51:43.081Z,1.40
2022-09-14T22:54:11.480Z,1.03
2022-09-14T22:56:41.292Z,1.33
2022-09-14T22:59:10.889Z,1.40
2022-09-14T23:01:41.678Z,1.20
2022-09-14T23:04:12.353Z,1.10
2022-09-14T23:06:42.740Z,1.30
2022-09-14T23:09:14.392Z,1.50
2022-09-14T23:11:44.683Z,1.70
2022-09-14T23:14:13.447Z,1.80
2022-09-14T23:16:44.792Z,1.47
2022-09-14T23:19:16.298Z,1.23
2022-09-14T23:21:45.195Z,1.50
2022-09-14T23:24:14.055Z,1.63
2022-09-14T23:26:44.165Z,1.40
2022-09-14T23:29:16.137Z,1.73
2022-09-14T23:31:44.724Z,1.50
2022-09-14T23:34:13.174Z,1.73
2022-09-14T23:36:41.820Z,1.80
2022-09-14T23:39:10.488Z,1.90
2022-09-14T23:41:39.841Z,2.23
2022-09-14T23:44:10.524Z,2.10
2022-09-14T23:46:39.212Z,1.83
2022-09-14T23:49:07.603Z,1.80
2022-09-14T23:51:36.778Z,2.20
2022-09-14T23:54:06.504Z,1.83
2022-09-14T23:56:34.970Z,1.97
2022-09-14T23:59:03.467Z,2.30
