createdAt,value
2023-05-17T00:00:01.472Z,100.00
2023-05-17T00:02:30.182Z,100.00
2023-05-17T00:04:58.009Z,100.00
2023-05-17T00:07:25.567Z,100.00
2023-05-17T00:09:53.076Z,100.00
2023-05-17T00:12:20.946Z,100.00
2023-05-17T00:14:48.593Z,100.00
2023-05-17T00:17:16.816Z,100.00
2023-05-17T00:19:44.997Z,100.00
2023-05-17T00:22:12.678Z,100.00
2023-05-17T00:24:41.111Z,100.00
2023-05-17T00:27:09.167Z,100.00
2023-05-17T00:29:36.741Z,100.00
2023-05-17T00:32:04.668Z,100.00
2023-05-17T00:34:32.796Z,100.00
2023-05-17T00:37:00.482Z,100.00
2023-05-17T00:39:28.353Z,100.00
2023-05-17T00:41:56.389Z,100.00
2023-05-17T00:44:23.958Z,100.00
2023-05-17T00:46:52.377Z,100.00
2023-05-17T00:49:20.116Z,100.00
2023-05-17T00:51:48.571Z,100.00
2023-05-17T00:54:16.683Z,100.00
2023-05-17T00:56:44.910Z,100.00
2023-05-17T00:59:14.064Z,100.00
2023-05-17T01:01:43.094Z,100.00
2023-05-17T01:04:11.711Z,100.00
2023-05-17T01:06:41.139Z,100.00
2023-05-17T01:09:09.370Z,100.00
2023-05-17T01:11:55.319Z,100.00
2023-05-17T01:14:56.990Z,100.00
2023-05-17T01:17:35.794Z,100.00
2023-05-17T01:20:26.993Z,100.00
2023-05-17T01:22:57.767Z,100.00
2023-05-17T01:26:04.040Z,100.00
2023-05-17T01:28:32.086Z,100.00
2023-05-17T01:31:04.679Z,100.00
2023-05-17T01:33:33.050Z,100.00
2023-05-17T01:36:01.999Z,100.00
2023-05-17T01:38:29.733Z,100.00
2023-05-17T01:41:05.003Z,100.00
2023-05-17T01:43:41.705Z,100.00
2023-05-17T01:46:41.644Z,100.00
2023-05-17T01:49:24.071Z,100.00
2023-05-17T01:52:09.086Z,100.00
2023-05-17T01:55:05.751Z,100.00
2023-05-17T01:57:37.117Z,100.00
2023-05-17T02:00:11.849Z,100.00
2023-05-17T02:02:45.068Z,100.00
2023-05-17T02:05:13.428Z,100.00
2023-05-17T02:07:41.405Z,100.00
2023-05-17T02:10:09.611Z,100.00
2023-05-17T02:12:42.429Z,100.00
2023-05-17T02:15:12.087Z,100.00
2023-05-17T02:17:40.794Z,100.00
2023-05-17T02:20:10.683Z,100.00
2023-05-17T02:22:38.265Z,100.00
2023-05-17T02:25:08.035Z,100.00
2023-05-17T02:27:36.756Z,100.00
2023-05-17T02:30:04.905Z,100.00
2023-05-17T02:32:33.299Z,100.00
2023-05-17T02:35:01.051Z,100.00
2023-05-17T02:37:29.098Z,100.00
2023-05-17T02:39:57.149Z,100.00
2023-05-17T02:42:24.703Z,100.00
2023-05-17T02:44:56.270Z,100.00
2023-05-17T02:47:24.336Z,100.00
2023-05-17T02:49:55.250Z,100.00
2023-05-17T02:52:22.898Z,100.00
2023-05-17T02:54:51.710Z,100.00
2023-05-17T02:57:19.552Z,100.00
2023-05-17T02:59:47.167Z,100.00
2023-05-17T03:02:15.937Z,100.00
2023-05-17T03:04:44.062Z,100.00
2023-05-17T03:07:11.755Z,100.00
2023-05-17T03:09:40.070Z,100.00
2023-05-17T03:12:08.953Z,100.00
2023-05-17T03:14:36.996Z,100.00
2023-05-17T03:17:05.206Z,100.00
2023-05-17T03:19:35.720Z,100.00
2023-05-17T03:22:04.361Z,100.00
2023-05-17T03:24:34.397Z,100.00
2023-05-17T03:27:02.318Z,100.00
2023-05-17T03:29:29.919Z,100.00
2023-05-17T03:31:57.619Z,100.00
2023-05-17T03:34:26.131Z,100.00
2023-05-17T03:36:54.221Z,100.00
2023-05-17T03:39:22.445Z,100.00
2023-05-17T03:41:51.416Z,100.00
2023-05-17T03:44:19.176Z,100.00
2023-05-17T03:46:47.808Z,100.00
2023-05-17T03:49:16.255Z,100.00
2023-05-17T03:51:45.120Z,100.00
2023-05-17T03:54:12.734Z,100.00
2023-05-17T03:56:40.354Z,100.00
2023-05-17T03:59:10.556Z,100.00
2023-05-17T04:01:38.853Z,100.00
2023-05-17T04:04:07.049Z,100.00
2023-05-17T04:06:35.392Z,100.00
2023-05-17T04:09:04.734Z,100.00
2023-05-17T04:11:33.242Z,100.00
2023-05-17T04:14:00.954Z,100.00
2023-05-17T04:16:28.907Z,100.00
2023-05-17T04:18:56.660Z,100.00
2023-05-17T04:21:24.285Z,100.00
2023-05-17T04:23:52.862Z,100.00
2023-05-17T04:26:20.718Z,100.00
2023-05-17T04:28:48.974Z,100.00
2023-05-17T04:31:18.044Z,100.00
2023-05-17T04:33:46.916Z,100.00
2023-05-17T04:36:14.970Z,100.00
2023-05-17T04:38:43.236Z,100.00
2023-05-17T04:41:13.873Z,100.00
2023-05-17T04:43:42.851Z,100.00
2023-05-17T04:46:18.788Z,100.00
2023-05-17T04:48:47.259Z,100.00
2023-05-17T04:51:15.912Z,100.00
2023-05-17T04:53:44.502Z,100.00
2023-05-17T04:56:16.610Z,100.00
2023-05-17T04:58:44.278Z,100.00
2023-05-17T05:01:13.060Z,100.00
2023-05-17T05:03:40.981Z,100.00
2023-05-17T05:06:11.565Z,100.00
2023-05-17T05:08:39.395Z,100.00
2023-05-17T05:11:11.556Z,100.00
2023-05-17T05:13:39.159Z,100.00
2023-05-17T05:16:08.275Z,100.00
2023-05-17T05:18:37.055Z,100.00
2023-05-17T05:21:05.486Z,100.00
2023-05-17T05:23:33.458Z,100.00
2023-05-17T05:26:01.496Z,100.00
2023-05-17T05:28:30.021Z,100.00
2023-05-17T05:30:59.711Z,100.00
2023-05-17T05:33:32.484Z,100.00
2023-05-17T05:36:00.498Z,100.00
2023-05-17T05:38:28.139Z,100.00
2023-05-17T05:40:56.400Z,100.00
2023-05-17T05:43:24.429Z,100.00
2023-05-17T05:45:52.082Z,100.00
2023-05-17T05:48:19.807Z,100.00
2023-05-17T05:50:47.905Z,100.00
2023-05-17T05:53:19.381Z,100.00
2023-05-17T05:55:53.264Z,100.00
2023-05-17T05:58:21.447Z,100.00
2023-05-17T06:00:49.894Z,100.00
2023-05-17T06:03:17.680Z,100.00
2023-05-17T06:05:45.427Z,100.00
2023-05-17T06:08:13.902Z,100.00
2023-05-17T06:10:41.983Z,100.00
2023-05-17T06:13:09.559Z,100.00
2023-05-17T06:15:37.556Z,100.00
2023-05-17T06:18:05.475Z,100.00
2023-05-17T06:20:33.088Z,100.00
2023-05-17T06:23:01.959Z,100.00
2023-05-17T06:25:29.602Z,100.00
2023-05-17T06:27:57.354Z,100.00
2023-05-17T06:30:25.142Z,100.00
2023-05-17T06:32:53.205Z,100.00
2023-05-17T06:35:21.369Z,100.00
2023-05-17T06:37:48.935Z,100.00
2023-05-17T06:40:17.297Z,100.00
2023-05-17T06:42:45.118Z,100.00
2023-05-17T06:45:13.989Z,100.00
2023-05-17T06:47:44.848Z,100.00
2023-05-17T06:50:12.817Z,100.00
2023-05-17T06:52:40.912Z,100.00
2023-05-17T06:55:09.325Z,100.00
2023-05-17T06:57:37.638Z,100.00
2023-05-17T07:00:11.236Z,100.00
2023-05-17T07:02:39.398Z,100.00
2023-05-17T07:05:07.482Z,100.00
2023-05-17T07:07:35.247Z,100.00
2023-05-17T07:10:03.890Z,100.00
2023-05-17T07:12:31.563Z,100.00
2023-05-17T07:14:59.588Z,100.00
2023-05-17T07:17:27.622Z,100.00
2023-05-17T07:19:56.096Z,100.00
2023-05-17T07:22:24.169Z,100.00
2023-05-17T07:24:52.264Z,100.00
2023-05-17T07:27:19.899Z,100.00
2023-05-17T07:29:47.559Z,100.00
2023-05-17T07:32:16.151Z,100.00
2023-05-17T07:34:44.008Z,100.00
2023-05-17T07:37:12.062Z,100.00
2023-05-17T07:39:40.216Z,100.00
2023-05-17T07:42:08.566Z,100.00
2023-05-17T07:44:36.088Z,100.00
2023-05-17T07:47:04.696Z,100.00
2023-05-17T07:49:32.802Z,100.00
2023-05-17T07:52:01.826Z,100.00
2023-05-17T07:54:31.140Z,100.00
2023-05-17T07:56:59.804Z,100.00
2023-05-17T07:59:27.726Z,100.00
2023-05-17T08:01:55.359Z,100.00
2023-05-17T08:04:24.383Z,100.00
2023-05-17T08:06:52.683Z,100.00
2023-05-17T08:09:20.222Z,100.00
2023-05-17T08:11:48.138Z,100.00
2023-05-17T08:14:16.788Z,100.00
2023-05-17T08:16:45.867Z,100.00
2023-05-17T08:19:14.985Z,100.00
2023-05-17T08:21:43.773Z,99.52
2023-05-17T08:24:11.881Z,98.41
2023-05-17T08:26:40.905Z,96.25
2023-05-17T08:29:08.444Z,96.06
2023-05-17T08:31:36.294Z,93.77
2023-05-17T08:34:04.160Z,94.35
2023-05-17T08:36:31.698Z,95.24
2023-05-17T08:38:59.265Z,95.63
2023-05-17T08:41:27.626Z,96.77
2023-05-17T08:43:56.940Z,92.31
2023-05-17T08:46:27.014Z,96.14
2023-05-17T08:49:00.154Z,92.30
2023-05-17T08:51:28.992Z,94.59
2023-05-17T08:53:56.807Z,93.03
2023-05-17T08:56:26.641Z,90.69
2023-05-17T08:58:59.300Z,89.89
2023-05-17T09:01:29.907Z,87.59
2023-05-17T09:04:00.450Z,87.89
2023-05-17T09:06:28.346Z,78.59
2023-05-17T09:08:58.511Z,83.56
2023-05-17T09:11:31.351Z,85.85
2023-05-17T09:14:01.093Z,87.82
2023-05-17T09:16:30.485Z,86.53
2023-05-17T09:18:59.416Z,88.47
2023-05-17T09:21:29.071Z,87.74
2023-05-17T09:24:06.112Z,88.87
2023-05-17T09:26:40.436Z,88.50
2023-05-17T09:29:13.213Z,85.31
2023-05-17T09:31:42.751Z,83.60
2023-05-17T09:34:10.950Z,81.88
2023-05-17T09:36:42.845Z,81.41
2023-05-17T09:39:13.181Z,78.43
2023-05-17T09:41:48.226Z,77.56
2023-05-17T09:44:16.604Z,76.08
2023-05-17T09:46:48.924Z,79.06
2023-05-17T09:49:17.797Z,74.63
2023-05-17T09:51:48.175Z,79.24
2023-05-17T09:54:17.684Z,72.03
2023-05-17T09:56:45.695Z,66.55
2023-05-17T09:59:15.044Z,66.42
2023-05-17T10:01:45.494Z,60.84
2023-05-17T10:04:13.975Z,62.51
2023-05-17T10:06:49.653Z,60.16
2023-05-17T10:09:21.736Z,63.14
2023-05-17T10:11:53.099Z,59.73
2023-05-17T10:14:29.048Z,63.55
2023-05-17T10:16:58.048Z,56.77
2023-05-17T10:19:26.803Z,52.62
2023-05-17T10:21:58.661Z,50.35
2023-05-17T10:24:32.991Z,48.59
2023-05-17T10:27:01.085Z,47.71
2023-05-17T10:29:34.982Z,49.02
2023-05-17T10:32:09.478Z,48.52
2023-05-17T10:34:39.252Z,49.09
2023-05-17T10:37:07.798Z,49.43
2023-05-17T10:39:38.667Z,52.44
2023-05-17T10:44:40.683Z,49.31
2023-05-17T10:47:08.999Z,49.96
2023-05-17T10:52:20.154Z,50.31
2023-05-17T10:54:52.961Z,50.52
2023-05-17T10:57:39.095Z,50.09
2023-05-17T11:00:21.439Z,49.00
2023-05-17T11:02:50.781Z,47.01
2023-05-17T11:05:27.500Z,47.62
2023-05-17T11:08:17.613Z,45.71
2023-05-17T11:11:10.629Z,47.03
2023-05-17T11:13:54.950Z,45.00
2023-05-17T11:16:27.435Z,45.24
2023-05-17T11:18:57.624Z,46.62
2023-05-17T11:21:29.270Z,45.57
2023-05-17T11:24:02.274Z,46.48
2023-05-17T11:26:40.943Z,44.21
2023-05-17T11:29:10.667Z,44.75
2023-05-17T11:31:45.248Z,42.92
2023-05-17T11:34:13.098Z,43.36
2023-05-17T11:36:55.049Z,43.14
2023-05-17T11:39:23.879Z,42.61
2023-05-17T11:41:53.960Z,43.79
2023-05-17T11:44:29.571Z,43.10
2023-05-17T11:47:03.230Z,43.18
2023-05-17T11:49:35.791Z,43.29
2023-05-17T11:52:06.185Z,43.56
2023-05-17T11:54:35.230Z,43.92
2023-05-17T11:57:04.226Z,42.87
2023-05-17T11:59:39.838Z,41.85
2023-05-17T12:02:07.712Z,39.55
2023-05-17T12:04:37.947Z,40.94
2023-05-17T12:07:10.728Z,41.05
2023-05-17T12:09:40.363Z,41.34
2023-05-17T12:12:08.728Z,43.99
2023-05-17T12:14:37.078Z,43.56
2023-05-17T12:17:09.750Z,45.48
2023-05-17T12:19:37.685Z,44.19
2023-05-17T12:22:07.502Z,43.31
2023-05-17T12:24:39.799Z,45.30
2023-05-17T12:27:08.006Z,44.71
2023-05-17T12:29:35.864Z,45.09
2023-05-17T12:32:04.460Z,45.67
2023-05-17T12:34:32.720Z,47.50
2023-05-17T12:37:01.332Z,46.26
2023-05-17T12:39:31.748Z,47.48
2023-05-17T12:42:00.908Z,48.76
2023-05-17T12:44:28.598Z,46.39
2023-05-17T12:46:57.881Z,46.60
2023-05-17T12:49:25.880Z,46.05
2023-05-17T12:51:53.523Z,46.55
2023-05-17T12:54:24.063Z,44.63
2023-05-17T12:56:52.423Z,46.60
2023-05-17T12:59:28.849Z,45.98
2023-05-17T13:01:58.368Z,45.47
2023-05-17T13:04:31.939Z,46.63
2023-05-17T13:07:02.176Z,47.57
2023-05-17T13:09:31.315Z,48.31
2023-05-17T13:12:01.018Z,46.56
2023-05-17T13:14:36.592Z,46.79
2023-05-17T13:17:06.077Z,44.52
2023-05-17T13:19:36.149Z,41.88
2023-05-17T13:22:08.560Z,42.39
2023-05-17T13:24:38.232Z,44.05
2023-05-17T13:27:06.901Z,43.38
2023-05-17T13:29:40.262Z,42.79
2023-05-17T13:32:10.053Z,43.54
2023-05-17T13:34:41.109Z,41.53
2023-05-17T13:37:12.086Z,41.15
2023-05-17T13:39:41.916Z,40.64
2023-05-17T13:42:11.305Z,40.97
2023-05-17T13:44:40.037Z,42.36
2023-05-17T13:47:08.710Z,42.89
2023-05-17T13:49:37.384Z,43.39
2023-05-17T13:52:08.946Z,45.34
2023-05-17T13:54:37.217Z,46.56
2023-05-17T13:57:06.006Z,46.39
2023-05-17T13:59:33.938Z,46.67
2023-05-17T14:02:01.569Z,46.93
2023-05-17T14:04:29.641Z,47.48
2023-05-17T14:06:57.566Z,48.82
2023-05-17T14:09:25.458Z,49.83
2023-05-17T14:11:53.392Z,49.97
2023-05-17T14:14:21.377Z,48.47
2023-05-17T14:16:49.008Z,50.51
2023-05-17T14:19:17.057Z,48.88
2023-05-17T14:21:45.064Z,48.45
2023-05-17T14:24:12.977Z,49.44
2023-05-17T14:26:42.205Z,48.27
2023-05-17T14:29:09.768Z,49.90
2023-05-17T14:31:37.749Z,48.66
2023-05-17T14:34:05.277Z,47.27
2023-05-17T14:36:35.680Z,47.58
2023-05-17T14:39:03.894Z,45.65
2023-05-17T14:41:31.826Z,43.47
2023-05-17T14:43:59.470Z,45.57
2023-05-17T14:46:27.089Z,45.02
2023-05-17T14:48:56.735Z,45.99
2023-05-17T14:51:25.166Z,45.53
2023-05-17T14:53:54.293Z,44.22
2023-05-17T14:56:22.679Z,44.77
2023-05-17T14:58:51.203Z,44.69
2023-05-17T15:01:18.777Z,44.75
2023-05-17T15:03:46.901Z,44.18
2023-05-17T15:06:14.752Z,45.80
2023-05-17T15:08:42.425Z,44.59
2023-05-17T15:11:11.119Z,43.30
2023-05-17T15:13:38.769Z,43.79
2023-05-17T15:16:08.226Z,45.34
2023-05-17T15:18:37.935Z,46.50
2023-05-17T15:21:06.735Z,45.53
2023-05-17T15:23:34.343Z,45.27
2023-05-17T15:26:01.908Z,46.32
2023-05-17T15:28:29.480Z,45.17
2023-05-17T15:31:10.693Z,45.07
2023-05-17T15:33:43.352Z,46.21
2023-05-17T15:36:13.842Z,47.16
2023-05-17T15:38:42.254Z,48.37
2023-05-17T15:41:14.842Z,48.19
2023-05-17T15:43:44.323Z,47.14
2023-05-17T15:46:12.430Z,45.94
2023-05-17T15:48:40.050Z,45.48
2023-05-17T15:51:07.935Z,45.32
2023-05-17T15:53:35.507Z,45.58
2023-05-17T15:56:03.897Z,45.24
2023-05-17T15:58:34.360Z,46.28
2023-05-17T16:01:06.605Z,46.01
2023-05-17T16:03:34.839Z,45.56
2023-05-17T16:06:04.505Z,46.09
2023-05-17T16:08:32.741Z,45.52
2023-05-17T16:11:02.135Z,45.35
2023-05-17T16:13:30.950Z,48.28
2023-05-17T16:16:00.178Z,48.35
2023-05-17T16:18:28.397Z,47.25
2023-05-17T16:21:02.688Z,46.15
2023-05-17T16:23:30.691Z,46.39
2023-05-17T16:25:59.408Z,44.88
2023-05-17T16:28:34.656Z,44.46
2023-05-17T16:31:04.092Z,46.15
2023-05-17T16:33:32.357Z,45.64
2023-05-17T16:36:00.114Z,44.45
2023-05-17T16:38:28.096Z,45.90
2023-05-17T16:40:56.486Z,46.48
2023-05-17T16:43:24.144Z,47.33
2023-05-17T16:45:53.147Z,47.22
2023-05-17T16:48:21.334Z,47.11
2023-05-17T16:50:49.801Z,45.79
2023-05-17T16:53:18.002Z,42.48
2023-05-17T16:55:45.813Z,40.01
2023-05-17T16:58:14.148Z,37.77
2023-05-17T17:00:42.229Z,36.84
2023-05-17T17:03:10.240Z,37.35
2023-05-17T17:05:38.699Z,41.36
2023-05-17T17:08:06.858Z,42.26
2023-05-17T17:10:36.000Z,42.96
2023-05-17T17:13:05.153Z,40.75
2023-05-17T17:15:33.132Z,40.99
2023-05-17T17:18:01.169Z,41.98
2023-05-17T17:20:29.417Z,43.56
2023-05-17T17:22:57.995Z,44.67
2023-05-17T17:25:26.236Z,45.49
2023-05-17T17:27:54.112Z,45.62
2023-05-17T17:30:22.220Z,45.85
2023-05-17T17:32:50.783Z,46.98
2023-05-17T17:35:18.456Z,47.26
2023-05-17T17:37:46.161Z,47.59
2023-05-17T17:40:14.339Z,47.21
2023-05-17T17:42:41.944Z,48.19
2023-05-17T17:45:10.537Z,48.10
2023-05-17T17:47:38.171Z,48.95
2023-05-17T17:50:06.605Z,49.20
2023-05-17T17:52:34.181Z,51.11
2023-05-17T17:55:02.419Z,51.73
2023-05-17T17:57:32.076Z,52.35
2023-05-17T17:59:59.692Z,52.27
2023-05-17T18:02:27.815Z,53.57
2023-05-17T18:04:55.509Z,54.18
2023-05-17T18:07:23.731Z,54.61
2023-05-17T18:09:51.810Z,54.90
2023-05-17T18:12:20.882Z,56.41
2023-05-17T18:14:49.467Z,56.78
2023-05-17T18:17:17.065Z,56.67
2023-05-17T18:19:46.435Z,56.93
2023-05-17T18:22:18.936Z,58.56
2023-05-17T18:24:47.217Z,59.83
2023-05-17T18:27:15.132Z,61.71
2023-05-17T18:29:43.142Z,61.50
2023-05-17T18:32:10.839Z,64.46
2023-05-17T18:34:39.012Z,65.71
2023-05-17T18:37:06.984Z,68.82
2023-05-17T18:39:34.952Z,72.89
2023-05-17T18:42:04.093Z,71.44
2023-05-17T18:44:32.050Z,70.25
2023-05-17T18:47:00.101Z,72.65
2023-05-17T18:49:28.243Z,73.71
2023-05-17T18:51:56.229Z,73.10
2023-05-17T18:54:24.129Z,75.30
2023-05-17T18:56:52.522Z,75.16
2023-05-17T18:59:20.076Z,76.48
2023-05-17T19:01:48.117Z,78.64
2023-05-17T19:04:16.104Z,80.82
2023-05-17T19:06:44.732Z,79.91
2023-05-17T19:09:12.558Z,80.58
2023-05-17T19:11:40.224Z,80.08
2023-05-17T19:14:08.339Z,78.82
2023-05-17T19:16:36.115Z,80.24
2023-05-17T19:19:04.298Z,79.77
2023-05-17T19:21:32.031Z,79.93
2023-05-17T19:24:00.895Z,77.98
2023-05-17T19:26:29.260Z,77.32
2023-05-17T19:28:57.770Z,76.61
2023-05-17T19:31:25.334Z,76.90
2023-05-17T19:33:53.304Z,76.05
2023-05-17T19:36:21.698Z,76.65
2023-05-17T19:38:51.828Z,75.67
2023-05-17T19:41:20.384Z,77.50
2023-05-17T19:43:47.900Z,76.95
2023-05-17T19:46:16.050Z,77.91
2023-05-17T19:48:44.580Z,77.64
2023-05-17T19:51:12.346Z,78.11
2023-05-17T19:53:51.373Z,76.76
2023-05-17T19:56:19.872Z,77.54
2023-05-17T19:58:48.426Z,77.50
2023-05-17T20:01:16.101Z,78.21
2023-05-17T20:03:45.340Z,78.28
2023-05-17T20:06:14.992Z,80.19
2023-05-17T20:08:43.258Z,80.19
2023-05-17T20:11:11.242Z,80.92
2023-05-17T20:13:40.427Z,81.24
2023-05-17T20:16:13.017Z,82.89
2023-05-17T20:18:45.047Z,82.05
2023-05-17T20:21:19.884Z,82.22
2023-05-17T20:23:48.049Z,82.76
2023-05-17T20:26:25.678Z,82.27
2023-05-17T20:28:53.901Z,83.42
2023-05-17T20:31:22.256Z,83.39
2023-05-17T20:33:50.203Z,83.38
2023-05-17T20:36:18.758Z,83.88
2023-05-17T20:38:46.849Z,83.58
2023-05-17T20:41:16.028Z,84.11
2023-05-17T20:43:47.125Z,85.40
2023-05-17T20:46:16.078Z,85.99
2023-05-17T20:48:46.052Z,86.90
2023-05-17T20:51:14.308Z,85.99
2023-05-17T20:53:42.472Z,86.92
2023-05-17T20:56:10.912Z,87.30
2023-05-17T20:58:39.088Z,87.57
2023-05-17T21:01:08.123Z,87.06
2023-05-17T21:03:36.274Z,85.51
2023-05-17T21:06:05.433Z,86.01
2023-05-17T21:08:34.432Z,85.87
2023-05-17T21:11:02.508Z,88.22
2023-05-17T21:13:30.090Z,87.06
2023-05-17T21:15:57.677Z,85.78
2023-05-17T21:18:25.994Z,85.58
2023-05-17T21:20:55.471Z,85.99
2023-05-17T21:23:23.392Z,86.01
2023-05-17T21:25:51.096Z,87.03
2023-05-17T21:28:18.832Z,85.57
2023-05-17T21:30:46.521Z,88.25
2023-05-17T21:33:14.490Z,87.69
2023-05-17T21:35:42.591Z,88.05
2023-05-17T21:38:10.906Z,88.60
2023-05-17T21:40:39.170Z,87.79
2023-05-17T21:43:07.492Z,88.13
2023-05-17T21:45:35.893Z,88.08
2023-05-17T21:48:04.872Z,87.45
2023-05-17T21:50:32.645Z,87.40
2023-05-17T21:53:00.426Z,88.88
2023-05-17T21:55:36.591Z,88.79
2023-05-17T21:58:09.572Z,89.71
2023-05-17T22:00:37.933Z,90.41
2023-05-17T22:03:05.870Z,90.45
2023-05-17T22:05:33.976Z,91.68
2023-05-17T22:08:01.680Z,91.98
2023-05-17T22:10:30.591Z,92.63
2023-05-17T22:12:58.891Z,92.53
2023-05-17T22:15:26.436Z,93.10
2023-05-17T22:17:54.179Z,93.08
2023-05-17T22:20:23.884Z,96.48
2023-05-17T22:22:52.019Z,98.46
2023-05-17T22:25:19.617Z,97.97
2023-05-17T22:27:47.930Z,98.32
2023-05-17T22:30:16.177Z,98.14
2023-05-17T22:32:44.523Z,98.53
2023-05-17T22:35:12.895Z,98.60
2023-05-17T22:37:42.831Z,98.64
2023-05-17T22:40:11.091Z,98.34
2023-05-17T22:42:38.627Z,100.00
2023-05-17T22:45:07.153Z,100.00
2023-05-17T22:47:35.330Z,100.00
2023-05-17T22:50:03.743Z,100.00
2023-05-17T22:52:32.686Z,100.00
2023-05-17T22:55:01.519Z,100.00
2023-05-17T22:57:29.482Z,100.00
2023-05-17T22:59:57.589Z,100.00
2023-05-17T23:02:25.897Z,100.00
2023-05-17T23:04:53.959Z,100.00
2023-05-17T23:07:23.313Z,99.13
2023-05-17T23:09:51.310Z,97.73
2023-05-17T23:12:18.809Z,98.11
2023-05-17T23:14:47.611Z,98.31
2023-05-17T23:17:15.811Z,99.34
2023-05-17T23:19:43.467Z,99.16
2023-05-17T23:22:11.129Z,100.00
2023-05-17T23:24:39.488Z,100.00
2023-05-17T23:27:12.736Z,100.00
2023-05-17T23:29:41.819Z,100.00
2023-05-17T23:32:10.290Z,100.00
2023-05-17T23:34:37.875Z,100.00
2023-05-17T23:37:05.417Z,100.00
2023-05-17T23:39:32.971Z,100.00
2023-05-17T23:42:00.915Z,100.00
2023-05-17T23:44:28.984Z,100.00
2023-05-17T23:46:56.943Z,100.00
2023-05-17T23:49:25.097Z,100.00
2023-05-17T23:51:52.715Z,100.00
2023-05-17T23:54:21.277Z,100.00
2023-05-17T23:56:49.278Z,100.00
2023-05-17T23:59:17.085Z,100.00
