createdAt,value
2022-08-05T00:00:53.605Z,23.02
2022-08-05T00:03:20.239Z,22.28
2022-08-05T00:06:04.601Z,22.16
2022-08-05T00:08:35.761Z,22.65
2022-08-05T00:11:23.859Z,22.85
2022-08-05T00:13:55.562Z,22.42
2022-08-05T00:16:35.953Z,22.27
2022-08-05T00:19:04.388Z,21.93
2022-08-05T00:21:31.022Z,21.76
2022-08-05T00:24:10.590Z,21.99
2022-08-05T00:26:37.534Z,21.85
2022-08-05T00:29:04.204Z,21.83
2022-08-05T00:31:53.962Z,21.75
2022-08-05T00:34:55.375Z,21.67
2022-08-05T00:37:12.759Z,21.42
2022-08-05T00:39:44.513Z,21.30
2022-08-05T00:42:35.319Z,21.26
2022-08-05T00:45:08.400Z,21.13
2022-08-05T00:47:56.624Z,21.01
2022-08-05T00:50:25.329Z,20.92
2022-08-05T00:52:53.468Z,20.83
2022-08-05T00:55:22.243Z,20.83
2022-08-05T00:57:58.531Z,21.05
2022-08-05T01:00:30.356Z,21.37
2022-08-05T01:03:01.101Z,21.87
2022-08-05T01:05:28.421Z,21.51
2022-08-05T01:08:30.647Z,21.19
2022-08-05T01:10:56.660Z,20.96
2022-08-05T01:13:59.011Z,21.04
2022-08-05T01:16:30.916Z,21.11
2022-08-05T01:19:36.548Z,20.93
2022-08-05T01:22:28.323Z,20.92
2022-08-05T01:25:13.639Z,20.95
2022-08-05T01:27:55.672Z,20.98
2022-08-05T01:30:34.685Z,20.80
2022-08-05T01:33:06.213Z,20.70
2022-08-05T01:35:50.956Z,20.78
2022-08-05T01:38:27.399Z,20.72
2022-08-05T01:40:59.702Z,20.69
2022-08-05T01:43:28.112Z,20.81
2022-08-05T01:45:56.613Z,20.78
2022-08-05T01:48:29.827Z,20.83
2022-08-05T01:51:00.111Z,20.83
2022-08-05T01:53:57.016Z,20.88
2022-08-05T01:58:11.342Z,20.93
2022-08-05T01:59:22.273Z,20.75
2022-08-05T02:01:51.835Z,20.90
2022-08-05T02:04:23.817Z,21.02
2022-08-05T02:06:52.816Z,20.89
2022-08-05T02:09:20.598Z,20.96
2022-08-05T02:12:15.291Z,20.96
2022-08-05T02:14:47.988Z,20.87
2022-08-05T02:18:27.548Z,20.92
2022-08-05T02:20:20.803Z,20.82
2022-08-05T02:22:56.434Z,20.73
2022-08-05T02:25:26.687Z,20.85
2022-08-05T02:28:01.329Z,21.02
2022-08-05T02:30:36.954Z,21.31
2022-08-05T02:33:06.691Z,21.40
2022-08-05T02:35:37.624Z,21.46
2022-08-05T02:38:09.547Z,21.45
2022-08-05T02:40:40.936Z,21.35
2022-08-05T02:43:08.929Z,21.18
2022-08-05T02:45:52.081Z,21.12
2022-08-05T02:48:29.053Z,21.14
2022-08-05T02:50:59.319Z,21.24
2022-08-05T02:53:26.571Z,21.48
2022-08-05T02:56:00.286Z,21.39
2022-08-05T02:58:30.200Z,21.47
2022-08-05T03:01:00.782Z,21.38
2022-08-05T03:03:33.649Z,21.23
2022-08-05T03:06:55.043Z,21.33
2022-08-05T03:08:52.132Z,21.19
2022-08-05T03:11:54.545Z,21.22
2022-08-05T03:14:13.647Z,21.09
2022-08-05T03:16:40.702Z,21.10
2022-08-05T03:19:12.972Z,21.15
2022-08-05T03:21:49.661Z,21.20
2022-08-05T03:24:30.244Z,21.20
2022-08-05T03:26:59.003Z,21.25
2022-08-05T03:29:45.165Z,21.18
2022-08-05T03:32:19.634Z,21.18
2022-08-05T03:34:51.145Z,21.17
2022-08-05T03:37:19.204Z,21.24
2022-08-05T03:39:59.433Z,21.17
2022-08-05T03:42:29.121Z,21.20
2022-08-05T03:44:58.619Z,21.09
2022-08-05T03:47:25.527Z,21.18
2022-08-05T03:49:57.431Z,21.16
2022-08-05T03:52:36.508Z,21.06
2022-08-05T03:56:01.099Z,21.08
2022-08-05T03:58:16.424Z,21.12
2022-08-05T04:00:51.326Z,21.12
2022-08-05T04:03:28.332Z,21.21
2022-08-05T04:05:57.770Z,21.05
2022-08-05T04:08:34.809Z,20.98
2022-08-05T04:11:05.200Z,20.91
2022-08-05T04:13:49.782Z,20.96
2022-08-05T04:16:24.332Z,21.03
2022-08-05T04:18:54.235Z,20.79
2022-08-05T04:22:09.623Z,20.86
2022-08-05T04:24:18.633Z,20.75
2022-08-05T04:26:46.790Z,20.94
2022-08-05T04:29:13.489Z,20.93
2022-08-05T04:31:41.138Z,20.93
2022-08-05T04:34:31.830Z,20.99
2022-08-05T04:36:56.424Z,20.96
2022-08-05T04:39:23.196Z,20.61
2022-08-05T04:41:51.062Z,20.45
2022-08-05T04:44:21.316Z,20.41
2022-08-05T04:46:57.016Z,20.39
2022-08-05T04:49:38.990Z,20.43
2022-08-05T04:52:12.158Z,20.41
2022-08-05T04:54:38.756Z,20.31
2022-08-05T04:57:05.507Z,20.27
2022-08-05T04:59:38.313Z,20.27
2022-08-05T05:02:41.724Z,20.15
2022-08-05T05:04:52.883Z,20.40
2022-08-05T05:07:29.695Z,20.21
2022-08-05T05:09:59.155Z,20.22
2022-08-05T05:12:29.282Z,20.08
2022-08-05T05:14:55.970Z,19.94
2022-08-05T05:17:24.659Z,19.90
2022-08-05T05:20:10.492Z,19.87
2022-08-05T05:22:40.766Z,19.93
2022-08-05T05:25:16.923Z,19.97
2022-08-05T05:27:48.776Z,20.06
2022-08-05T05:30:30.878Z,20.17
2022-08-05T05:33:03.776Z,20.46
2022-08-05T05:35:44.732Z,20.46
2022-08-05T05:38:13.841Z,20.61
2022-08-05T05:40:49.414Z,20.48
2022-08-05T05:43:27.983Z,20.45
2022-08-05T05:46:07.629Z,20.29
2022-08-05T05:48:41.889Z,20.22
2022-08-05T05:51:15.482Z,20.11
2022-08-05T05:53:54.479Z,20.10
2022-08-05T05:56:32.289Z,20.05
2022-08-05T05:59:06.785Z,19.98
2022-08-05T06:01:37.566Z,20.12
2022-08-05T06:04:14.484Z,20.38
2022-08-05T06:06:47.789Z,20.15
2022-08-05T06:09:17.680Z,20.35
2022-08-05T06:12:01.747Z,20.22
2022-08-05T06:14:30.854Z,20.13
2022-08-05T06:16:58.527Z,20.42
2022-08-05T06:19:35.281Z,20.43
2022-08-05T06:22:06.768Z,20.64
2022-08-05T06:24:34.857Z,20.67
2022-08-05T06:27:04.050Z,20.68
2022-08-05T06:29:49.239Z,20.83
2022-08-05T06:32:26.358Z,20.78
2022-08-05T06:34:58.598Z,20.75
2022-08-05T06:37:56.868Z,20.75
2022-08-05T06:40:18.332Z,20.88
2022-08-05T06:42:52.347Z,20.83
2022-08-05T06:45:45.096Z,20.79
2022-08-05T06:48:44.293Z,21.17
2022-08-05T06:50:54.303Z,21.07
2022-08-05T06:53:27.617Z,21.25
2022-08-05T06:55:55.559Z,21.39
2022-08-05T06:58:34.754Z,21.58
2022-08-05T07:01:05.655Z,21.78
2022-08-05T07:03:33.384Z,22.22
2022-08-05T07:06:06.234Z,22.93
2022-08-05T07:08:47.822Z,22.77
2022-08-05T07:11:21.995Z,22.71
2022-08-05T07:14:08.485Z,22.57
2022-08-05T07:18:00.620Z,22.71
2022-08-05T07:22:28.185Z,22.70
2022-08-05T07:25:23.487Z,22.85
2022-08-05T07:27:57.566Z,22.93
2022-08-05T07:30:32.549Z,22.74
2022-08-05T07:33:05.208Z,22.61
2022-08-05T07:36:03.736Z,22.71
2022-08-05T07:38:34.292Z,22.64
2022-08-05T07:42:09.499Z,22.62
2022-08-05T07:43:51.482Z,22.71
2022-08-05T07:46:20.757Z,22.65
2022-08-05T07:49:03.075Z,22.94
2022-08-05T07:51:52.838Z,23.08
2022-08-05T07:54:30.242Z,23.27
2022-08-05T07:57:01.414Z,23.20
2022-08-05T07:59:41.885Z,22.94
2022-08-05T08:02:15.958Z,22.88
2022-08-05T08:04:48.410Z,22.90
2022-08-05T08:07:22.280Z,22.81
2022-08-05T08:09:52.542Z,22.67
2022-08-05T08:12:35.549Z,22.49
2022-08-05T08:15:13.888Z,22.48
2022-08-05T08:17:50.651Z,22.56
2022-08-05T08:21:00.144Z,22.43
2022-08-05T08:23:59.984Z,22.54
2022-08-05T08:25:59.168Z,22.53
2022-08-05T08:28:35.549Z,22.78
2022-08-05T08:31:04.503Z,22.89
2022-08-05T08:33:37.751Z,22.84
2022-08-05T08:36:29.541Z,22.86
2022-08-05T08:38:59.920Z,23.03
2022-08-05T08:41:51.360Z,22.89
2022-08-05T08:45:19.016Z,23.07
2022-08-05T08:47:47.681Z,23.52
2022-08-05T08:50:22.627Z,24.17
2022-08-05T08:52:51.716Z,24.50
2022-08-05T08:55:32.074Z,24.36
2022-08-05T08:58:09.753Z,24.80
2022-08-05T09:00:36.884Z,24.79
2022-08-05T09:03:06.843Z,25.02
2022-08-05T09:05:38.248Z,25.13
2022-08-05T09:08:05.885Z,25.19
2022-08-05T09:10:36.408Z,25.02
2022-08-05T09:13:06.987Z,24.68
2022-08-05T09:15:36.861Z,24.67
2022-08-05T09:18:07.254Z,24.50
2022-08-05T09:20:37.656Z,24.13
2022-08-05T09:23:19.685Z,23.78
2022-08-05T09:26:02.880Z,23.89
2022-08-05T09:28:32.462Z,24.08
2022-08-05T09:31:43.490Z,24.11
2022-08-05T09:34:01.760Z,24.51
2022-08-05T09:36:54.473Z,24.07
2022-08-05T09:39:39.393Z,24.07
2022-08-05T09:42:17.506Z,24.33
2022-08-05T09:44:56.022Z,25.03
2022-08-05T09:47:36.478Z,25.03
2022-08-05T09:50:18.185Z,24.76
2022-08-05T09:53:01.332Z,24.69
2022-08-05T09:55:57.128Z,24.59
2022-08-05T09:58:22.698Z,24.36
2022-08-05T10:01:01.269Z,24.04
2022-08-05T10:03:56.564Z,23.72
2022-08-05T10:06:19.714Z,23.56
2022-08-05T10:08:53.986Z,23.76
2022-08-05T10:11:22.844Z,23.84
2022-08-05T10:13:49.782Z,23.90
2022-08-05T10:16:31.189Z,24.19
2022-08-05T10:18:59.845Z,24.60
2022-08-05T10:21:27.842Z,24.61
2022-08-05T10:24:06.259Z,24.64
2022-08-05T10:26:37.222Z,24.48
2022-08-05T10:29:20.350Z,24.14
2022-08-05T10:32:52.276Z,23.66
2022-08-05T10:34:40.867Z,23.34
2022-08-05T10:37:08.236Z,23.31
2022-08-05T10:40:03.889Z,23.25
2022-08-05T10:42:33.413Z,23.22
2022-08-05T10:45:02.225Z,23.05
2022-08-05T10:48:29.147Z,23.02
2022-08-05T10:51:00.277Z,22.94
2022-08-05T10:53:45.292Z,22.78
2022-08-05T10:56:21.205Z,23.20
2022-08-05T10:58:55.036Z,23.72
2022-08-05T11:02:04.531Z,24.47
2022-08-05T11:04:26.269Z,24.43
2022-08-05T11:07:04.436Z,24.57
2022-08-05T11:09:51.273Z,24.57
2022-08-05T11:12:37.433Z,24.77
2022-08-05T11:15:24.457Z,24.43
2022-08-05T11:18:14.189Z,24.86
2022-08-05T11:20:46.188Z,25.39
2022-08-05T11:24:05.470Z,24.94
2022-08-05T11:26:32.341Z,24.85
2022-08-05T11:29:12.699Z,24.82
2022-08-05T11:31:58.704Z,25.20
2022-08-05T11:34:39.355Z,26.38
2022-08-05T11:38:28.478Z,26.35
2022-08-05T11:40:00.788Z,26.33
2022-08-05T11:42:32.394Z,27.09
2022-08-05T11:45:06.035Z,26.53
2022-08-05T11:47:54.549Z,26.08
2022-08-05T11:50:22.009Z,25.15
2022-08-05T11:52:51.123Z,24.72
2022-08-05T11:55:19.867Z,24.62
2022-08-05T11:58:10.861Z,24.72
2022-08-05T12:00:37.727Z,24.53
2022-08-05T12:03:28.365Z,24.33
2022-08-05T12:06:05.846Z,23.91
2022-08-05T12:08:51.284Z,23.57
2022-08-05T12:11:23.032Z,23.36
2022-08-05T12:13:58.715Z,23.08
2022-08-05T12:16:38.404Z,22.86
2022-08-05T12:19:08.367Z,22.61
2022-08-05T12:21:42.063Z,22.57
2022-08-05T12:24:11.007Z,22.38
2022-08-05T12:26:52.767Z,22.55
2022-08-05T12:29:22.898Z,22.43
2022-08-05T12:31:55.300Z,22.51
2022-08-05T12:34:28.407Z,22.61
2022-08-05T12:36:57.278Z,22.87
2022-08-05T12:39:28.110Z,23.35
2022-08-05T12:42:01.032Z,23.25
2022-08-05T12:44:33.409Z,23.64
2022-08-05T12:47:01.835Z,23.07
2022-08-05T12:50:04.139Z,22.78
2022-08-05T12:52:41.715Z,22.82
2022-08-05T12:55:25.372Z,22.74
2022-08-05T12:58:48.881Z,22.44
2022-08-05T13:02:01.384Z,22.35
2022-08-05T13:03:32.270Z,22.10
2022-08-05T13:06:00.856Z,22.22
2022-08-05T13:08:32.383Z,21.91
2022-08-05T13:11:02.375Z,22.00
2022-08-05T13:14:06.171Z,21.77
2022-08-05T13:16:19.622Z,21.46
2022-08-05T13:18:55.249Z,21.19
2022-08-05T13:21:27.855Z,21.03
2022-08-05T13:23:55.656Z,20.89
2022-08-05T13:26:29.952Z,20.90
2022-08-05T13:28:57.090Z,20.91
2022-08-05T13:31:33.796Z,21.19
2022-08-05T13:34:23.364Z,21.37
2022-08-05T13:36:53.473Z,21.08
2022-08-05T13:39:24.573Z,21.11
2022-08-05T13:42:07.573Z,20.96
2022-08-05T13:44:45.502Z,21.33
2022-08-05T13:47:34.876Z,21.50
2022-08-05T13:50:04.397Z,21.40
2022-08-05T13:52:31.512Z,21.48
2022-08-05T13:55:07.709Z,21.59
2022-08-05T13:57:51.646Z,21.41
2022-08-05T14:00:26.953Z,21.58
2022-08-05T14:02:54.118Z,21.38
2022-08-05T14:05:48.609Z,21.45
2022-08-05T14:08:20.000Z,21.58
2022-08-05T14:10:48.286Z,21.68
2022-08-05T14:13:15.475Z,21.68
2022-08-05T14:16:07.547Z,21.81
2022-08-05T14:18:29.008Z,22.04
2022-08-05T14:20:55.619Z,22.12
2022-08-05T14:23:24.551Z,22.20
2022-08-05T14:25:54.154Z,22.66
2022-08-05T14:28:26.458Z,22.26
2022-08-05T14:30:54.739Z,22.16
2022-08-05T14:33:22.787Z,22.35
2022-08-05T14:35:52.051Z,22.23
2022-08-05T14:38:32.385Z,22.43
2022-08-05T14:41:05.827Z,22.84
2022-08-05T14:43:58.953Z,23.23
2022-08-05T14:46:29.094Z,23.35
2022-08-05T14:48:59.465Z,23.45
2022-08-05T14:51:30.706Z,23.40
2022-08-05T14:54:06.676Z,23.10
2022-08-05T14:56:46.746Z,23.84
2022-08-05T14:59:14.217Z,23.99
2022-08-05T15:01:47.859Z,23.66
2022-08-05T15:04:15.508Z,24.25
2022-08-05T15:06:42.099Z,24.52
2022-08-05T15:09:16.229Z,24.21
2022-08-05T15:12:03.977Z,23.86
2022-08-05T15:14:35.905Z,25.14
2022-08-05T15:17:09.912Z,25.25
2022-08-05T15:19:56.207Z,24.90
2022-08-05T15:22:27.328Z,24.80
2022-08-05T15:24:56.208Z,24.73
2022-08-05T15:27:25.445Z,25.09
2022-08-05T15:29:53.138Z,25.18
2022-08-05T15:32:28.697Z,25.96
2022-08-05T15:34:56.998Z,26.13
2022-08-05T15:38:33.440Z,26.10
2022-08-05T15:40:58.613Z,26.25
2022-08-05T15:43:09.120Z,25.42
2022-08-05T15:45:45.725Z,25.72
2022-08-05T15:48:14.009Z,25.25
2022-08-05T15:50:43.818Z,25.68
2022-08-05T15:53:12.753Z,25.24
2022-08-05T15:56:02.157Z,25.19
2022-08-05T15:58:28.598Z,25.85
2022-08-05T16:01:11.956Z,25.42
2022-08-05T16:03:43.516Z,24.87
2022-08-05T16:06:11.196Z,25.22
2022-08-05T16:08:38.432Z,25.33
2022-08-05T16:11:05.135Z,25.10
2022-08-05T16:13:34.960Z,25.27
2022-08-05T16:16:03.836Z,25.34
2022-08-05T16:18:33.028Z,24.92
2022-08-05T16:21:04.134Z,24.86
2022-08-05T16:23:53.133Z,24.77
2022-08-05T16:26:18.484Z,24.79
2022-08-05T16:28:46.934Z,24.57
2022-08-05T16:31:13.626Z,24.49
2022-08-05T16:33:42.080Z,24.44
2022-08-05T16:36:09.273Z,24.71
2022-08-05T16:38:35.912Z,24.47
2022-08-05T16:41:29.776Z,24.06
2022-08-05T16:43:49.298Z,24.39
2022-08-05T16:46:24.394Z,24.39
2022-08-05T16:48:52.025Z,23.89
2022-08-05T16:51:19.503Z,23.78
2022-08-05T16:54:02.502Z,23.85
2022-08-05T16:56:33.988Z,23.60
2022-08-05T16:59:08.473Z,23.62
2022-08-05T17:01:53.228Z,23.25
2022-08-05T17:04:21.100Z,23.26
2022-08-05T17:06:53.230Z,23.23
2022-08-05T17:09:20.565Z,23.20
2022-08-05T17:11:48.623Z,23.24
2022-08-05T17:14:34.440Z,23.47
2022-08-05T17:17:04.342Z,23.17
2022-08-05T17:19:31.367Z,23.19
2022-08-05T17:21:58.563Z,23.42
2022-08-05T17:24:33.893Z,23.41
2022-08-05T17:27:05.101Z,23.13
2022-08-05T17:29:33.973Z,23.04
2022-08-05T17:32:08.503Z,22.95
2022-08-05T17:34:38.263Z,22.79
2022-08-05T17:37:37.715Z,22.51
2022-08-05T17:39:55.761Z,22.42
2022-08-05T17:42:27.018Z,22.33
2022-08-05T17:44:56.911Z,22.43
2022-08-05T17:47:23.773Z,22.28
2022-08-05T17:50:04.264Z,22.15
2022-08-05T17:52:52.718Z,22.11
2022-08-05T17:55:20.969Z,22.13
2022-08-05T17:57:48.681Z,21.95
2022-08-05T18:00:17.393Z,21.85
2022-08-05T18:02:46.810Z,21.82
2022-08-05T18:05:13.758Z,21.87
2022-08-05T18:07:44.620Z,21.63
2022-08-05T18:10:20.302Z,21.83
2022-08-05T18:12:48.769Z,21.79
2022-08-05T18:15:15.582Z,21.63
2022-08-05T18:18:00.902Z,21.53
2022-08-05T18:20:31.582Z,21.59
2022-08-05T18:23:00.464Z,21.45
2022-08-05T18:25:36.903Z,21.78
2022-08-05T18:28:06.532Z,21.71
2022-08-05T18:30:34.052Z,21.41
2022-08-05T18:33:01.628Z,21.29
2022-08-05T18:35:49.649Z,21.21
2022-08-05T18:38:19.405Z,21.07
2022-08-05T18:41:55.541Z,20.89
2022-08-05T18:43:42.993Z,20.80
2022-08-05T18:46:20.149Z,20.80
2022-08-05T18:48:52.287Z,20.68
2022-08-05T18:52:04.278Z,20.65
2022-08-05T18:54:31.462Z,20.60
2022-08-05T18:57:02.043Z,20.55
2022-08-05T18:59:44.200Z,20.73
2022-08-05T19:02:27.828Z,20.50
2022-08-05T19:05:02.769Z,20.38
2022-08-05T19:07:46.402Z,20.12
2022-08-05T19:10:14.881Z,20.43
2022-08-05T19:12:43.216Z,20.26
2022-08-05T19:15:56.743Z,20.30
2022-08-05T19:18:08.562Z,20.18
2022-08-05T19:20:41.384Z,20.14
2022-08-05T19:23:22.764Z,19.95
2022-08-05T19:26:02.531Z,19.86
2022-08-05T19:28:33.759Z,20.06
2022-08-05T19:31:01.224Z,19.88
2022-08-05T19:33:35.514Z,19.87
2022-08-05T19:36:06.776Z,19.76
2022-08-05T19:38:36.883Z,19.68
2022-08-05T19:41:07.029Z,19.80
2022-08-05T19:44:04.084Z,19.45
2022-08-05T19:46:30.416Z,19.39
2022-08-05T19:49:03.174Z,19.34
2022-08-05T19:52:09.143Z,19.39
2022-08-05T19:54:31.437Z,19.28
2022-08-05T19:57:02.253Z,19.09
2022-08-05T19:59:55.751Z,19.12
2022-08-05T20:02:17.422Z,18.95
2022-08-05T20:04:46.158Z,18.82
2022-08-05T20:07:15.676Z,18.69
2022-08-05T20:10:11.497Z,18.68
2022-08-05T20:12:40.292Z,18.72
2022-08-05T20:15:48.177Z,18.55
2022-08-05T20:18:09.631Z,18.63
2022-08-05T20:20:37.916Z,18.63
2022-08-05T20:23:05.493Z,18.59
2022-08-05T20:25:39.995Z,18.42
2022-08-05T20:28:13.585Z,18.65
2022-08-05T20:30:40.521Z,18.67
2022-08-05T20:33:08.799Z,18.47
2022-08-05T20:35:40.576Z,18.52
2022-08-05T20:38:12.017Z,18.63
2022-08-05T20:40:47.726Z,18.29
2022-08-05T20:43:17.773Z,18.44
2022-08-05T20:46:06.773Z,18.48
2022-08-05T20:48:37.057Z,18.34
2022-08-05T20:51:08.311Z,18.33
2022-08-05T20:53:36.222Z,18.18
2022-08-05T20:56:08.439Z,18.11
2022-08-05T20:58:36.075Z,18.05
2022-08-05T21:01:04.210Z,17.70
2022-08-05T21:03:34.325Z,17.30
2022-08-05T21:06:01.753Z,17.50
2022-08-05T21:08:41.585Z,17.97
2022-08-05T21:11:15.081Z,17.57
2022-08-05T21:13:56.460Z,17.27
2022-08-05T21:16:29.861Z,17.30
2022-08-05T21:19:00.534Z,17.52
2022-08-05T21:21:39.240Z,17.46
2022-08-05T21:24:12.688Z,17.75
2022-08-05T21:26:41.426Z,17.52
2022-08-05T21:29:12.549Z,17.30
2022-08-05T21:31:43.486Z,17.01
2022-08-05T21:34:11.379Z,17.23
2022-08-05T21:36:38.782Z,16.91
2022-08-05T21:39:09.645Z,16.86
2022-08-05T21:41:41.148Z,16.94
2022-08-05T21:44:07.770Z,17.29
2022-08-05T21:46:37.780Z,17.00
2022-08-05T21:49:10.887Z,16.73
2022-08-05T21:52:22.826Z,17.15
2022-08-05T21:54:41.476Z,17.18
2022-08-05T21:57:31.435Z,17.28
2022-08-05T22:00:05.356Z,16.93
2022-08-05T22:02:41.618Z,17.17
2022-08-05T22:05:10.014Z,17.27
2022-08-05T22:07:54.584Z,17.00
2022-08-05T22:10:25.598Z,17.23
2022-08-05T22:12:55.268Z,17.02
2022-08-05T22:16:02.035Z,17.01
2022-08-05T22:18:11.602Z,16.86
2022-08-05T22:20:38.993Z,16.91
2022-08-05T22:23:25.266Z,17.04
2022-08-05T22:26:30.779Z,17.02
2022-08-05T22:28:57.420Z,16.82
2022-08-05T22:31:24.812Z,16.69
2022-08-05T22:34:01.514Z,16.74
2022-08-05T22:36:29.184Z,16.25
2022-08-05T22:38:56.283Z,16.67
2022-08-05T22:42:05.429Z,16.48
2022-08-05T22:44:12.061Z,16.32
2022-08-05T22:46:40.707Z,15.91
2022-08-05T22:49:23.030Z,15.97
2022-08-05T22:52:05.734Z,16.27
2022-08-05T22:54:37.677Z,16.43
2022-08-05T22:57:06.454Z,16.54
2022-08-05T22:59:43.985Z,16.28
2022-08-05T23:02:16.946Z,16.33
2022-08-05T23:04:51.279Z,16.33
2022-08-05T23:07:19.331Z,16.29
2022-08-05T23:09:58.230Z,16.43
2022-08-05T23:12:32.366Z,16.10
2022-08-05T23:15:03.492Z,15.72
2022-08-05T23:17:34.315Z,15.63
2022-08-05T23:20:05.668Z,15.48
2022-08-05T23:22:37.323Z,15.37
2022-08-05T23:25:04.574Z,15.30
2022-08-05T23:27:42.368Z,15.30
2022-08-05T23:30:21.326Z,15.39
2022-08-05T23:32:53.965Z,15.33
2022-08-05T23:35:20.685Z,15.21
2022-08-05T23:37:48.177Z,15.15
2022-08-05T23:40:14.997Z,15.08
2022-08-05T23:42:41.719Z,15.27
2022-08-05T23:45:15.650Z,15.30
2022-08-05T23:47:48.306Z,14.99
2022-08-05T23:50:15.075Z,15.08
2022-08-05T23:52:49.674Z,15.07
2022-08-05T23:55:17.969Z,15.04
2022-08-05T23:57:44.565Z,15.16
