createdAt,value
2018-03-07T00:01:04.352Z,13.33
2018-03-07T00:03:35.429Z,13.50
2018-03-07T00:06:06.418Z,15.50
2018-03-07T00:08:36.474Z,16.67
2018-03-07T00:11:06.836Z,16.33
2018-03-07T00:13:36.872Z,15.93
2018-03-07T00:16:07.242Z,17.07
2018-03-07T00:18:37.329Z,14.33
2018-03-07T00:21:07.359Z,16.60
2018-03-07T00:23:37.711Z,15.60
2018-03-07T00:26:08.199Z,14.97
2018-03-07T00:28:38.229Z,15.40
2018-03-07T00:31:08.285Z,14.73
2018-03-07T00:33:40.518Z,14.23
2018-03-07T00:36:14.258Z,11.23
2018-03-07T00:38:44.778Z,14.13
2018-03-07T00:41:15.043Z,12.50
2018-03-07T00:43:45.328Z,14.63
2018-03-07T00:46:15.469Z,14.20
2018-03-07T00:48:45.497Z,16.33
2018-03-07T00:51:16.349Z,14.83
2018-03-07T00:53:46.701Z,15.20
2018-03-07T00:56:16.892Z,13.47
2018-03-07T00:58:46.937Z,14.53
2018-03-07T01:01:19.026Z,14.87
2018-03-07T01:03:50.096Z,14.13
2018-03-07T01:06:20.732Z,14.60
2018-03-07T01:08:52.003Z,16.23
2018-03-07T01:11:22.052Z,15.40
2018-03-07T01:13:52.365Z,15.23
2018-03-07T01:16:22.441Z,15.63
2018-03-07T01:18:52.725Z,14.33
2018-03-07T01:21:22.854Z,15.97
2018-03-07T01:23:52.956Z,14.70
2018-03-07T01:26:23.033Z,16.40
2018-03-07T01:28:53.264Z,17.20
2018-03-07T01:31:23.533Z,16.10
2018-03-07T01:33:54.433Z,15.73
2018-03-07T01:36:24.467Z,17.33
2018-03-07T01:38:54.872Z,17.17
2018-03-07T01:41:24.939Z,17.20
2018-03-07T01:43:55.071Z,16.40
2018-03-07T01:46:25.169Z,17.17
2018-03-07T01:48:57.245Z,16.33
2018-03-07T01:51:44.021Z,16.97
2018-03-07T01:54:14.644Z,16.67
2018-03-07T01:56:44.707Z,15.33
2018-03-07T01:59:14.786Z,18.93
2018-03-07T02:04:23.368Z,18.23
2018-03-07T02:06:53.428Z,17.30
2018-03-07T02:09:23.692Z,18.07
2018-03-07T02:11:53.761Z,15.33
2018-03-07T02:14:23.833Z,16.43
2018-03-07T02:16:54.900Z,16.33
2018-03-07T02:22:13.699Z,15.87
2018-03-07T02:24:43.752Z,19.27
2018-03-07T02:27:14.106Z,17.30
2018-03-07T02:29:46.638Z,18.13
2018-03-07T02:32:18.865Z,16.73
2018-03-07T02:34:49.441Z,18.00
2018-03-07T02:40:41.718Z,17.00
2018-03-07T02:43:14.373Z,15.87
2018-03-07T02:46:10.682Z,18.37
2018-03-07T02:48:41.020Z,18.77
2018-03-07T02:54:21.390Z,15.40
2018-03-07T02:56:51.853Z,16.87
2018-03-07T03:02:29.962Z,17.30
2018-03-07T03:05:00.023Z,17.53
2018-03-07T03:07:46.060Z,18.67
2018-03-07T03:10:16.325Z,15.57
2018-03-07T03:12:47.472Z,20.53
2018-03-07T03:15:17.603Z,18.77
2018-03-07T03:17:47.944Z,18.47
2018-03-07T03:20:25.740Z,18.97
2018-03-07T03:39:01.713Z,16.43
2018-03-07T03:41:31.419Z,16.80
2018-03-07T03:44:01.684Z,15.90
2018-03-07T03:46:32.022Z,18.60
2018-03-07T03:49:13.825Z,18.20
2018-03-07T03:51:44.460Z,18.27
2018-03-07T03:57:03.438Z,17.10
2018-03-07T03:59:43.600Z,16.10
2018-03-07T04:02:13.675Z,17.10
2018-03-07T04:08:15.512Z,15.47
2018-03-07T04:11:11.279Z,15.33
2018-03-07T04:13:41.578Z,17.20
2018-03-07T04:16:40.630Z,17.37
2018-03-07T04:21:58.334Z,14.90
2018-03-07T04:24:44.211Z,15.90
2018-03-07T04:27:30.499Z,13.63
2018-03-07T04:33:10.335Z,12.73
2018-03-07T04:38:51.095Z,11.50
2018-03-07T04:41:21.261Z,11.67
2018-03-07T04:44:14.324Z,10.87
2018-03-07T04:46:44.878Z,9.80
2018-03-07T04:49:28.891Z,9.63
2018-03-07T04:58:26.386Z,8.27
2018-03-07T05:00:56.765Z,7.83
2018-03-07T05:03:26.949Z,6.60
2018-03-07T05:05:57.397Z,7.07
2018-03-07T05:11:42.941Z,6.60
2018-03-07T05:14:12.986Z,6.73
2018-03-07T05:16:43.413Z,6.80
2018-03-07T05:22:38.593Z,6.17
2018-03-07T05:28:41.602Z,6.50
2018-03-07T05:31:13.570Z,6.13
2018-03-07T05:34:10.994Z,6.17
2018-03-07T05:36:57.794Z,5.80
2018-03-07T05:51:46.893Z,5.43
2018-03-07T05:54:17.248Z,4.77
2018-03-07T05:56:48.420Z,4.97
2018-03-07T05:59:18.522Z,4.20
2018-03-07T06:04:33.969Z,4.27
2018-03-07T06:07:29.978Z,4.20
2018-03-07T06:10:00.057Z,4.03
2018-03-07T06:12:37.922Z,4.03
2018-03-07T06:18:21.103Z,2.97
2018-03-07T06:20:56.913Z,3.37
2018-03-07T06:23:43.279Z,3.80
2018-03-07T06:26:13.566Z,4.03
2018-03-07T06:28:47.149Z,3.07
2018-03-07T06:31:24.783Z,2.80
2018-03-07T06:33:56.800Z,2.57
2018-03-07T06:36:46.631Z,2.40
2018-03-07T06:42:35.294Z,2.77
2018-03-07T06:45:04.946Z,2.67
2018-03-07T06:47:34.981Z,2.90
2018-03-07T06:50:05.526Z,2.97
2018-03-07T06:56:40.461Z,3.23
2018-03-07T06:59:10.528Z,3.00
2018-03-07T07:01:40.541Z,2.60
2018-03-07T07:04:14.557Z,2.50
2018-03-07T07:06:44.790Z,2.73
2018-03-07T07:21:26.498Z,1.30
2018-03-07T07:23:56.551Z,1.50
2018-03-07T07:26:26.585Z,1.43
2018-03-07T07:28:56.905Z,1.50
2018-03-07T07:31:27.175Z,1.20
2018-03-07T07:33:57.250Z,1.50
2018-03-07T07:36:27.304Z,1.00
2018-03-07T07:38:57.628Z,0.90
2018-03-07T07:41:27.985Z,0.87
2018-03-07T07:43:58.013Z,1.20
2018-03-07T07:46:28.048Z,1.00
2018-03-07T07:48:58.179Z,0.60
2018-03-07T07:51:28.445Z,0.50
2018-03-07T07:53:58.476Z,0.50
2018-03-07T07:56:49.315Z,0.57
2018-03-07T08:09:09.934Z,0.80
2018-03-07T08:11:39.826Z,0.40
2018-03-07T08:14:10.077Z,0.50
2018-03-07T08:16:40.629Z,0.40
2018-03-07T08:19:10.948Z,0.87
2018-03-07T08:21:41.737Z,0.50
2018-03-07T08:24:13.476Z,0.60
2018-03-07T08:26:45.900Z,0.60
2018-03-07T08:29:17.282Z,0.50
2018-03-07T08:31:48.392Z,0.50
2018-03-07T08:34:18.297Z,0.50
2018-03-07T08:36:48.449Z,0.60
2018-03-07T08:39:18.945Z,0.70
2018-03-07T08:41:49.205Z,0.70
2018-03-07T08:44:19.274Z,0.70
2018-03-07T08:46:50.312Z,0.60
2018-03-07T08:49:20.355Z,0.73
2018-03-07T08:51:50.583Z,1.30
2018-03-07T08:54:21.877Z,0.40
2018-03-07T08:56:51.930Z,0.73
2018-03-07T08:59:22.273Z,0.40
2018-03-07T09:01:52.330Z,0.70
2018-03-07T09:04:41.471Z,0.77
2018-03-07T09:07:11.552Z,0.60
2018-03-07T09:09:41.898Z,0.80
2018-03-07T09:12:11.542Z,0.60
2018-03-07T09:14:42.034Z,0.80
2018-03-07T09:20:04.108Z,0.40
2018-03-07T09:22:37.274Z,0.73
2018-03-07T09:25:06.967Z,0.60
2018-03-07T09:27:37.466Z,0.50
2018-03-07T09:30:11.837Z,0.53
2018-03-07T09:32:43.194Z,0.43
2018-03-07T09:35:13.420Z,0.70
2018-03-07T09:37:44.433Z,0.50
2018-03-07T09:40:14.472Z,0.70
2018-03-07T09:42:44.828Z,0.67
2018-03-07T09:45:15.085Z,0.20
2018-03-07T09:47:45.366Z,0.50
2018-03-07T09:50:15.837Z,0.67
2018-03-07T09:52:45.914Z,0.50
2018-03-07T09:55:16.778Z,0.50
2018-03-07T09:57:47.065Z,0.80
2018-03-07T10:00:17.309Z,0.30
2018-03-07T10:02:48.287Z,0.30
2018-03-07T10:05:18.508Z,0.40
2018-03-07T10:07:49.573Z,0.73
2018-03-07T10:10:20.405Z,0.50
2018-03-07T10:12:50.469Z,0.40
2018-03-07T10:15:20.599Z,0.50
2018-03-07T10:17:50.589Z,0.23
2018-03-07T10:20:21.044Z,0.40
2018-03-07T10:22:52.090Z,0.30
2018-03-07T10:25:22.263Z,0.63
2018-03-07T10:27:52.284Z,0.37
2018-03-07T10:30:23.282Z,0.40
2018-03-07T10:32:53.589Z,0.40
2018-03-07T10:35:23.679Z,0.87
2018-03-07T10:37:53.676Z,0.97
2018-03-07T10:40:23.755Z,0.67
2018-03-07T10:42:53.775Z,0.70
2018-03-07T10:45:24.765Z,0.40
2018-03-07T10:47:54.887Z,0.60
2018-03-07T10:50:24.907Z,0.50
2018-03-07T10:52:54.833Z,0.70
2018-03-07T10:55:24.934Z,0.60
2018-03-07T10:57:56.790Z,0.50
2018-03-07T11:00:33.282Z,0.70
2018-03-07T11:03:04.105Z,0.57
2018-03-07T11:05:34.100Z,0.60
2018-03-07T11:08:04.191Z,0.63
2018-03-07T11:10:34.427Z,0.57
2018-03-07T11:13:05.595Z,0.50
2018-03-07T11:15:36.088Z,0.40
2018-03-07T11:18:06.396Z,0.40
2018-03-07T11:20:36.696Z,0.70
2018-03-07T11:23:06.710Z,0.90
2018-03-07T11:25:37.834Z,0.77
2018-03-07T11:28:09.112Z,0.60
2018-03-07T11:30:39.975Z,0.67
2018-03-07T11:33:10.035Z,0.40
2018-03-07T11:35:40.075Z,0.87
2018-03-07T11:38:10.089Z,0.80
2018-03-07T11:40:40.176Z,0.60
2018-03-07T11:43:10.408Z,0.67
2018-03-07T11:45:40.521Z,0.80
2018-03-07T11:48:12.083Z,0.83
2018-03-07T11:50:43.096Z,0.87
2018-03-07T11:53:13.325Z,0.90
2018-03-07T11:55:43.423Z,0.70
2018-03-07T11:58:13.764Z,0.80
2018-03-07T12:00:44.070Z,0.70
2018-03-07T12:03:14.191Z,0.33
2018-03-07T12:05:44.324Z,0.80
2018-03-07T12:08:14.776Z,0.60
2018-03-07T12:10:44.797Z,1.10
2018-03-07T12:13:14.839Z,0.50
2018-03-07T12:15:44.877Z,0.30
2018-03-07T12:18:14.604Z,0.33
2018-03-07T12:20:44.635Z,0.20
2018-03-07T12:23:14.910Z,0.30
2018-03-07T12:25:45.314Z,0.57
2018-03-07T12:28:15.342Z,0.20
2018-03-07T12:30:46.370Z,0.30
2018-03-07T12:33:16.397Z,0.73
2018-03-07T12:35:46.790Z,0.30
2018-03-07T12:38:17.269Z,0.40
2018-03-07T12:40:47.537Z,0.43
2018-03-07T12:43:17.564Z,0.30
2018-03-07T12:45:47.596Z,0.50
2018-03-07T12:48:19.565Z,0.50
2018-03-07T12:50:50.032Z,0.40
2018-03-07T12:53:20.604Z,0.40
2018-03-07T12:55:51.732Z,0.27
2018-03-07T12:58:27.213Z,0.47
2018-03-07T13:00:57.456Z,0.60
2018-03-07T13:03:27.697Z,0.47
2018-03-07T13:05:57.834Z,0.43
2018-03-07T13:08:28.099Z,0.50
2018-03-07T13:10:58.222Z,0.37
2018-03-07T13:13:28.332Z,0.43
2018-03-07T13:15:58.481Z,0.40
2018-03-07T13:18:29.216Z,0.50
2018-03-07T13:20:59.283Z,0.60
2018-03-07T13:23:29.543Z,0.40
2018-03-07T13:26:01.007Z,0.30
2018-03-07T13:28:31.131Z,0.70
2018-03-07T13:31:01.231Z,0.70
2018-03-07T13:33:34.616Z,0.50
2018-03-07T13:36:04.395Z,0.40
2018-03-07T13:38:35.674Z,0.60
2018-03-07T13:41:05.733Z,0.40
2018-03-07T13:43:35.870Z,0.60
2018-03-07T13:46:12.365Z,0.67
2018-03-07T13:48:51.868Z,0.30
2018-03-07T13:51:22.054Z,0.50
2018-03-07T13:53:52.104Z,0.40
2018-03-07T13:56:22.393Z,0.33
2018-03-07T13:58:52.906Z,0.50
2018-03-07T14:01:23.309Z,0.67
2018-03-07T14:03:53.608Z,0.50
2018-03-07T14:06:23.936Z,0.50
2018-03-07T14:08:54.255Z,0.60
2018-03-07T14:11:38.492Z,0.50
2018-03-07T14:14:09.322Z,0.53
2018-03-07T14:16:39.019Z,0.97
2018-03-07T14:19:14.000Z,0.40
2018-03-07T14:21:45.340Z,0.60
2018-03-07T14:24:16.448Z,0.43
2018-03-07T14:26:46.504Z,0.60
2018-03-07T14:29:16.837Z,0.60
2018-03-07T14:31:47.938Z,0.40
2018-03-07T14:34:17.982Z,0.40
2018-03-07T14:39:43.574Z,0.70
2018-03-07T14:42:14.060Z,0.67
2018-03-07T14:44:45.621Z,0.30
2018-03-07T14:47:28.860Z,0.40
2018-03-07T14:49:59.677Z,0.47
2018-03-07T14:52:29.723Z,0.60
2018-03-07T14:55:00.024Z,0.40
2018-03-07T14:57:31.033Z,0.57
2018-03-07T15:00:01.599Z,0.40
2018-03-07T15:02:32.166Z,0.60
2018-03-07T15:05:02.194Z,0.63
2018-03-07T15:07:32.669Z,0.70
2018-03-07T15:10:02.703Z,0.70
2018-03-07T15:12:32.809Z,0.40
2018-03-07T15:15:12.658Z,0.70
2018-03-07T15:17:43.663Z,0.50
2018-03-07T15:20:15.238Z,0.53
2018-03-07T15:22:46.025Z,0.37
2018-03-07T15:25:16.611Z,0.43
2018-03-07T15:27:47.509Z,0.70
2018-03-07T15:30:24.520Z,0.70
2018-03-07T15:32:54.583Z,0.50
2018-03-07T15:35:24.629Z,0.40
2018-03-07T15:37:54.901Z,0.40
2018-03-07T15:40:25.202Z,0.50
2018-03-07T15:42:55.550Z,0.27
2018-03-07T15:45:25.598Z,0.40
2018-03-07T15:47:56.677Z,0.33
2018-03-07T15:50:27.003Z,0.60
2018-03-07T15:52:59.428Z,0.33
2018-03-07T15:58:08.214Z,0.40
2018-03-07T16:00:38.169Z,0.50
2018-03-07T16:03:08.225Z,0.50
2018-03-07T16:05:38.275Z,0.30
2018-03-07T16:08:08.328Z,0.40
2018-03-07T16:10:42.898Z,0.53
2018-03-07T16:13:13.246Z,0.50
2018-03-07T16:15:43.642Z,0.70
2018-03-07T16:18:16.049Z,0.60
2018-03-07T16:20:46.458Z,0.40
2018-03-07T16:23:17.232Z,0.50
2018-03-07T16:29:15.047Z,0.60
2018-03-07T16:34:30.051Z,0.47
2018-03-07T16:37:00.470Z,0.57
2018-03-07T16:42:06.122Z,0.70
2018-03-07T16:44:36.334Z,0.60
2018-03-07T16:47:12.803Z,0.67
2018-03-07T16:49:44.029Z,0.57
2018-03-07T16:52:14.075Z,0.80
2018-03-07T16:58:08.886Z,0.73
2018-03-07T17:00:39.201Z,0.70
2018-03-07T17:06:10.764Z,0.70
2018-03-07T17:08:41.174Z,0.63
2018-03-07T17:11:14.579Z,0.60
2018-03-07T17:13:44.761Z,0.43
2018-03-07T17:16:15.968Z,0.90
2018-03-07T17:22:12.272Z,0.67
2018-03-07T17:24:44.473Z,0.80
2018-03-07T17:27:17.553Z,1.20
2018-03-07T17:33:14.055Z,0.90
2018-03-07T17:36:02.149Z,0.90
2018-03-07T17:38:44.546Z,0.70
2018-03-07T17:47:26.431Z,0.80
2018-03-07T17:53:03.606Z,0.83
2018-03-07T17:55:33.662Z,1.37
2018-03-07T17:58:03.712Z,1.00
2018-03-07T18:03:45.158Z,0.57
2018-03-07T18:06:15.493Z,0.67
2018-03-07T18:14:57.201Z,0.50
2018-03-07T18:17:27.312Z,0.70
2018-03-07T18:19:57.447Z,0.77
2018-03-07T18:22:27.541Z,0.90
2018-03-07T18:31:22.097Z,0.90
2018-03-07T18:33:53.100Z,0.70
2018-03-07T18:36:23.167Z,0.70
2018-03-07T18:38:53.539Z,1.10
2018-03-07T18:44:33.955Z,1.00
2018-03-07T18:47:04.049Z,0.87
2018-03-07T18:52:46.317Z,1.43
2018-03-07T18:58:22.161Z,1.93
2018-03-07T19:00:52.232Z,1.87
2018-03-07T19:06:28.381Z,1.60
2018-03-07T19:08:58.870Z,1.60
2018-03-07T19:14:34.792Z,2.10
2018-03-07T19:20:42.862Z,1.70
2018-03-07T19:26:23.104Z,1.30
2018-03-07T19:28:53.221Z,2.50
2018-03-07T19:31:23.262Z,1.73
2018-03-07T19:37:03.585Z,1.80
2018-03-07T19:39:33.836Z,1.60
2018-03-07T19:42:03.918Z,2.10
2018-03-07T19:48:07.042Z,2.00
2018-03-07T19:50:43.080Z,2.13
2018-03-07T19:56:20.025Z,2.40
2018-03-07T20:01:56.588Z,2.23
2018-03-07T20:10:44.094Z,2.27
2018-03-07T20:16:20.494Z,2.47
2018-03-07T20:22:00.980Z,2.23
2018-03-07T20:24:32.993Z,2.07
2018-03-07T20:27:03.054Z,2.50
2018-03-07T20:29:46.745Z,2.33
2018-03-07T20:35:42.730Z,2.30
2018-03-07T20:38:12.804Z,1.97
2018-03-07T20:40:49.769Z,2.60
2018-03-07T20:43:25.155Z,3.07
2018-03-07T20:45:55.966Z,2.80
2018-03-07T20:48:32.317Z,2.60
2018-03-07T20:51:16.653Z,2.80
2018-03-07T20:53:49.235Z,2.93
2018-03-07T20:59:44.272Z,2.83
2018-03-07T21:02:40.787Z,2.40
2018-03-07T21:05:11.910Z,2.87
2018-03-07T21:07:49.720Z,3.17
2018-03-07T21:10:43.130Z,2.87
2018-03-07T21:13:28.379Z,3.50
2018-03-07T21:16:05.150Z,3.80
2018-03-07T21:18:35.204Z,4.13
2018-03-07T21:21:05.253Z,4.20
2018-03-07T21:23:35.488Z,3.97
2018-03-07T21:32:22.479Z,4.80
2018-03-07T21:34:52.529Z,5.00
2018-03-07T21:37:22.812Z,4.37
2018-03-07T21:40:11.307Z,4.63
2018-03-07T21:43:06.443Z,4.50
2018-03-07T21:45:37.430Z,4.63
2018-03-07T21:48:07.535Z,4.53
2018-03-07T21:50:37.851Z,4.83
2018-03-07T21:53:08.060Z,4.67
2018-03-07T21:55:38.118Z,5.07
2018-03-07T21:58:09.151Z,4.80
2018-03-07T22:00:39.153Z,4.93
2018-03-07T22:03:09.250Z,4.83
2018-03-07T22:05:39.345Z,5.37
2018-03-07T22:08:09.375Z,5.60
2018-03-07T22:10:39.466Z,5.00
2018-03-07T22:13:11.645Z,5.13
2018-03-07T22:15:41.675Z,4.90
2018-03-07T22:18:12.528Z,4.90
2018-03-07T22:20:43.070Z,4.97
2018-03-07T22:23:14.094Z,5.50
2018-03-07T22:25:44.386Z,5.20
2018-03-07T22:28:15.267Z,5.20
2018-03-07T22:30:45.528Z,5.27
2018-03-07T22:33:16.782Z,4.97
2018-03-07T22:35:48.413Z,5.13
2018-03-07T22:38:18.833Z,4.63
2018-03-07T22:40:48.907Z,4.10
2018-03-07T22:43:19.000Z,4.70
2018-03-07T22:45:49.793Z,4.40
2018-03-07T22:48:19.838Z,3.67
2018-03-07T22:50:50.081Z,3.30
2018-03-07T22:53:20.157Z,2.90
2018-03-07T22:55:50.218Z,3.60
2018-03-07T22:58:21.413Z,4.03
2018-03-07T23:00:51.625Z,3.93
2018-03-07T23:03:22.139Z,2.53
2018-03-07T23:05:52.499Z,4.63
2018-03-07T23:08:22.574Z,4.40
2018-03-07T23:10:53.508Z,4.43
2018-03-07T23:13:23.578Z,5.23
2018-03-07T23:15:53.627Z,4.63
2018-03-07T23:18:24.575Z,4.30
2018-03-07T23:20:54.611Z,4.63
2018-03-07T23:23:25.150Z,5.30
2018-03-07T23:25:55.229Z,4.87
2018-03-07T23:28:25.746Z,4.73
2018-03-07T23:30:56.029Z,4.83
2018-03-07T23:33:26.097Z,5.37
2018-03-07T23:35:56.490Z,4.60
2018-03-07T23:38:26.550Z,5.50
2018-03-07T23:40:56.833Z,5.50
2018-03-07T23:43:26.853Z,5.93
2018-03-07T23:45:56.893Z,6.00
2018-03-07T23:48:26.727Z,6.27
2018-03-07T23:50:57.228Z,6.97
2018-03-07T23:53:28.287Z,6.63
2018-03-07T23:55:58.338Z,6.00
2018-03-07T23:58:28.373Z,5.90
