createdAt,value
2022-07-25T00:00:22.839Z,4.00
2022-07-25T00:02:51.262Z,4.10
2022-07-25T00:05:19.807Z,4.05
2022-07-25T00:07:47.882Z,3.58
2022-07-25T00:10:17.289Z,3.88
2022-07-25T00:12:45.422Z,3.70
2022-07-25T00:15:14.040Z,4.00
2022-07-25T00:17:42.273Z,4.20
2022-07-25T00:20:10.930Z,3.90
2022-07-25T00:22:38.880Z,4.00
2022-07-25T00:25:07.741Z,4.50
2022-07-25T00:27:37.106Z,4.95
2022-07-25T00:30:06.567Z,4.13
2022-07-25T00:32:34.523Z,4.32
2022-07-25T00:35:02.519Z,4.00
2022-07-25T00:37:30.529Z,4.07
2022-07-25T00:39:58.616Z,3.83
2022-07-25T00:42:26.560Z,3.78
2022-07-25T00:44:56.252Z,3.78
2022-07-25T00:47:24.312Z,3.63
2022-07-25T00:49:52.333Z,3.75
2022-07-25T00:52:20.829Z,3.53
2022-07-25T00:54:48.948Z,3.60
2022-07-25T00:57:17.091Z,3.33
2022-07-25T00:59:45.066Z,3.85
2022-07-25T01:02:14.470Z,3.60
2022-07-25T01:04:42.570Z,4.57
2022-07-25T01:07:10.589Z,3.45
2022-07-25T01:09:39.055Z,3.90
2022-07-25T01:12:07.304Z,3.95
2022-07-25T01:14:39.668Z,3.83
2022-07-25T01:17:07.636Z,4.45
2022-07-25T01:19:37.178Z,4.00
2022-07-25T01:22:06.679Z,3.65
2022-07-25T01:24:35.290Z,3.60
2022-07-25T01:27:03.408Z,3.65
2022-07-25T01:29:31.371Z,3.83
2022-07-25T01:31:59.519Z,3.83
2022-07-25T01:34:27.466Z,3.88
2022-07-25T01:36:55.465Z,3.97
2022-07-25T01:39:24.808Z,4.50
2022-07-25T01:41:52.799Z,4.28
2022-07-25T01:44:20.778Z,3.90
2022-07-25T01:46:48.807Z,4.10
2022-07-25T01:49:16.970Z,3.60
2022-07-25T01:51:45.075Z,4.25
2022-07-25T01:54:13.087Z,4.03
2022-07-25T01:56:48.290Z,3.88
2022-07-25T01:59:16.792Z,4.18
2022-07-25T02:01:44.985Z,3.83
2022-07-25T02:04:13.287Z,4.07
2022-07-25T02:06:41.871Z,3.88
2022-07-25T02:09:10.726Z,3.92
2022-07-25T02:11:38.740Z,4.05
2022-07-25T02:14:08.749Z,4.22
2022-07-25T02:16:36.901Z,4.10
2022-07-25T02:19:05.454Z,3.88
2022-07-25T02:21:33.495Z,3.88
2022-07-25T02:24:01.536Z,4.13
2022-07-25T02:26:29.567Z,4.50
2022-07-25T02:28:57.558Z,4.30
2022-07-25T02:31:27.002Z,4.00
2022-07-25T02:33:55.040Z,3.63
2022-07-25T02:36:23.381Z,4.25
2022-07-25T02:38:52.459Z,4.30
2022-07-25T02:41:20.443Z,3.90
2022-07-25T02:43:48.428Z,4.25
2022-07-25T02:46:16.854Z,4.22
2022-07-25T02:48:46.503Z,4.20
2022-07-25T02:51:14.623Z,4.30
2022-07-25T02:53:58.859Z,4.30
2022-07-25T02:56:30.061Z,4.15
2022-07-25T02:58:59.917Z,4.32
2022-07-25T03:01:28.324Z,3.90
2022-07-25T03:03:57.849Z,4.55
2022-07-25T03:06:25.866Z,4.05
2022-07-25T03:08:54.030Z,4.13
2022-07-25T03:11:22.271Z,4.90
2022-07-25T03:13:50.342Z,4.55
2022-07-25T03:16:18.403Z,4.63
2022-07-25T03:18:46.962Z,4.63
2022-07-25T03:21:16.325Z,4.40
2022-07-25T03:23:47.892Z,4.55
2022-07-25T03:26:18.468Z,3.80
2022-07-25T03:28:46.449Z,4.70
2022-07-25T03:31:14.408Z,4.30
2022-07-25T03:33:42.406Z,4.28
2022-07-25T03:36:10.681Z,4.80
2022-07-25T03:38:40.389Z,4.45
2022-07-25T03:41:08.361Z,3.80
2022-07-25T03:43:36.494Z,3.90
2022-07-25T03:46:04.967Z,4.40
2022-07-25T03:48:33.047Z,4.15
2022-07-25T03:51:06.459Z,4.50
2022-07-25T03:53:55.115Z,4.70
2022-07-25T03:56:24.471Z,4.47
2022-07-25T03:58:52.529Z,4.57
2022-07-25T04:01:20.864Z,4.80
2022-07-25T04:03:50.189Z,4.20
2022-07-25T04:06:18.707Z,4.20
2022-07-25T04:08:46.885Z,4.18
2022-07-25T04:11:16.228Z,4.72
2022-07-25T04:13:45.741Z,4.32
2022-07-25T04:16:18.432Z,4.40
2022-07-25T04:18:51.673Z,4.72
2022-07-25T04:21:19.850Z,4.60
2022-07-25T04:23:47.910Z,4.45
2022-07-25T04:26:16.458Z,4.68
2022-07-25T04:28:46.010Z,4.28
2022-07-25T04:31:14.057Z,4.63
2022-07-25T04:33:42.617Z,4.50
2022-07-25T04:36:11.249Z,4.72
2022-07-25T04:38:39.235Z,4.88
2022-07-25T04:41:07.601Z,4.47
2022-07-25T04:43:35.617Z,4.88
2022-07-25T04:46:05.159Z,5.07
2022-07-25T04:48:33.378Z,4.85
2022-07-25T04:51:01.656Z,5.18
2022-07-25T04:53:29.785Z,4.85
2022-07-25T04:55:57.927Z,4.95
2022-07-25T04:58:26.000Z,4.90
2022-07-25T05:00:53.996Z,4.80
2022-07-25T05:03:23.343Z,4.13
2022-07-25T05:05:51.489Z,4.97
2022-07-25T05:08:19.533Z,4.80
2022-07-25T05:10:47.539Z,4.50
2022-07-25T05:13:15.583Z,5.18
2022-07-25T05:15:44.330Z,4.65
2022-07-25T05:18:12.302Z,4.47
2022-07-25T05:20:41.811Z,4.90
2022-07-25T05:23:09.853Z,4.95
2022-07-25T05:25:37.885Z,4.82
2022-07-25T05:28:06.338Z,4.70
2022-07-25T05:30:39.631Z,5.10
2022-07-25T05:33:08.077Z,4.97
2022-07-25T05:35:36.110Z,4.97
2022-07-25T05:38:06.589Z,5.28
2022-07-25T05:40:34.754Z,5.20
2022-07-25T05:43:03.651Z,4.70
2022-07-25T05:45:32.053Z,4.82
2022-07-25T05:48:00.007Z,4.72
2022-07-25T05:50:28.068Z,5.40
2022-07-25T05:52:56.025Z,4.88
2022-07-25T05:55:25.370Z,5.18
2022-07-25T05:57:53.388Z,5.00
2022-07-25T06:00:21.407Z,5.05
2022-07-25T06:02:49.663Z,5.32
2022-07-25T06:05:17.867Z,5.60
2022-07-25T06:07:45.914Z,5.05
2022-07-25T06:10:13.953Z,5.43
2022-07-25T06:12:43.310Z,5.07
2022-07-25T06:15:12.650Z,5.20
2022-07-25T06:17:50.902Z,4.70
2022-07-25T06:20:18.913Z,5.28
2022-07-25T06:22:46.891Z,5.55
2022-07-25T06:25:15.105Z,4.88
2022-07-25T06:27:45.050Z,5.47
2022-07-25T06:30:19.739Z,5.10
2022-07-25T06:32:48.852Z,5.63
2022-07-25T06:35:16.910Z,5.35
2022-07-25T06:37:45.018Z,5.18
2022-07-25T06:40:13.417Z,5.47
2022-07-25T06:42:42.885Z,5.68
2022-07-25T06:45:14.565Z,5.63
2022-07-25T06:47:43.790Z,6.40
2022-07-25T06:50:14.218Z,5.68
2022-07-25T06:52:43.186Z,5.68
2022-07-25T06:55:12.734Z,6.00
2022-07-25T06:57:41.154Z,5.82
2022-07-25T07:00:14.459Z,5.78
2022-07-25T07:02:53.538Z,5.43
2022-07-25T07:05:22.142Z,5.57
2022-07-25T07:07:50.146Z,6.65
2022-07-25T07:10:19.043Z,6.07
2022-07-25T07:12:47.393Z,5.90
2022-07-25T07:15:17.602Z,6.25
2022-07-25T07:17:45.571Z,7.03
2022-07-25T07:20:13.835Z,7.05
2022-07-25T07:22:46.250Z,6.22
2022-07-25T07:25:16.402Z,6.35
2022-07-25T07:27:46.037Z,6.40
2022-07-25T07:30:16.837Z,6.63
2022-07-25T07:32:49.047Z,6.50
2022-07-25T07:35:19.142Z,6.80
2022-07-25T07:37:47.693Z,6.30
2022-07-25T07:40:18.158Z,6.65
2022-07-25T07:42:47.721Z,6.85
2022-07-25T07:45:17.284Z,6.88
2022-07-25T07:47:48.018Z,7.05
2022-07-25T07:50:18.632Z,6.90
2022-07-25T07:52:47.558Z,6.38
2022-07-25T07:55:33.674Z,6.72
2022-07-25T07:58:02.493Z,6.82
2022-07-25T08:00:31.547Z,6.85
2022-07-25T08:03:00.455Z,6.30
2022-07-25T08:05:32.631Z,6.55
2022-07-25T08:08:01.904Z,6.88
2022-07-25T08:10:31.643Z,6.78
2022-07-25T08:13:00.376Z,6.13
2022-07-25T08:15:28.426Z,6.32
2022-07-25T08:17:56.572Z,6.88
2022-07-25T08:20:39.863Z,6.47
2022-07-25T08:23:11.047Z,7.00
2022-07-25T08:25:39.375Z,6.70
2022-07-25T08:28:07.561Z,6.90
2022-07-25T08:30:36.838Z,6.40
2022-07-25T08:33:06.808Z,6.13
2022-07-25T08:35:35.948Z,6.43
2022-07-25T08:38:05.716Z,6.82
2022-07-25T08:40:35.760Z,6.28
2022-07-25T08:43:04.440Z,6.60
2022-07-25T08:45:34.241Z,6.57
2022-07-25T08:48:02.294Z,6.70
2022-07-25T08:50:31.346Z,6.20
2022-07-25T08:53:30.250Z,6.43
2022-07-25T08:55:49.431Z,6.40
2022-07-25T08:58:18.914Z,7.32
2022-07-25T09:00:47.864Z,6.60
2022-07-25T09:03:16.041Z,6.40
2022-07-25T09:05:45.331Z,6.85
2022-07-25T09:08:14.623Z,6.30
2022-07-25T09:10:50.294Z,6.53
2022-07-25T09:13:19.279Z,6.32
2022-07-25T09:15:49.527Z,5.20
2022-07-25T09:18:19.980Z,5.43
2022-07-25T09:20:50.937Z,5.30
2022-07-25T09:23:29.734Z,5.32
2022-07-25T09:26:05.300Z,5.18
2022-07-25T09:28:40.442Z,5.18
2022-07-25T09:31:09.840Z,5.10
2022-07-25T09:33:47.835Z,5.10
2022-07-25T09:36:16.206Z,5.70
2022-07-25T09:38:53.017Z,5.28
2022-07-25T09:41:23.123Z,5.65
2022-07-25T09:43:51.124Z,5.10
2022-07-25T09:46:19.172Z,4.55
2022-07-25T09:48:57.747Z,5.50
2022-07-25T09:51:26.428Z,5.57
2022-07-25T09:53:54.427Z,5.05
2022-07-25T09:56:23.930Z,4.90
2022-07-25T09:58:52.888Z,4.65
2022-07-25T10:01:26.551Z,5.10
2022-07-25T10:04:16.477Z,4.80
2022-07-25T10:06:51.588Z,4.97
2022-07-25T10:09:19.750Z,4.82
2022-07-25T10:12:09.652Z,4.80
2022-07-25T10:14:39.163Z,4.57
2022-07-25T10:17:07.905Z,4.35
2022-07-25T10:19:49.241Z,4.22
2022-07-25T10:22:34.425Z,4.78
2022-07-25T10:25:13.761Z,4.60
2022-07-25T10:27:48.786Z,4.60
2022-07-25T10:30:23.963Z,4.50
2022-07-25T10:32:56.769Z,5.13
2022-07-25T10:35:25.844Z,4.50
2022-07-25T10:37:55.052Z,5.47
2022-07-25T10:40:31.230Z,4.60
2022-07-25T10:43:07.933Z,4.25
2022-07-25T10:45:41.190Z,4.00
2022-07-25T10:48:11.658Z,4.50
2022-07-25T10:50:56.566Z,3.88
2022-07-25T10:53:34.378Z,4.63
2022-07-25T10:56:08.211Z,4.05
2022-07-25T10:58:49.017Z,4.15
2022-07-25T11:01:23.000Z,4.40
2022-07-25T11:03:51.978Z,4.25
2022-07-25T11:06:31.823Z,4.22
2022-07-25T11:09:01.226Z,4.32
2022-07-25T11:11:38.203Z,4.78
2022-07-25T11:14:16.454Z,4.78
2022-07-25T11:16:45.074Z,4.80
2022-07-25T11:19:24.077Z,4.63
2022-07-25T11:21:54.691Z,4.40
2022-07-25T11:24:23.580Z,4.97
2022-07-25T11:26:53.296Z,4.20
2022-07-25T11:29:26.917Z,4.43
2022-07-25T11:31:57.114Z,4.60
2022-07-25T11:34:27.833Z,4.55
2022-07-25T11:36:58.802Z,4.68
2022-07-25T11:39:28.987Z,4.00
2022-07-25T11:42:01.768Z,4.82
2022-07-25T11:44:36.317Z,5.03
2022-07-25T11:47:06.018Z,5.38
2022-07-25T11:49:45.517Z,5.07
2022-07-25T11:52:21.523Z,5.32
2022-07-25T11:54:58.097Z,4.43
2022-07-25T11:57:27.478Z,4.93
2022-07-25T11:59:57.768Z,4.55
2022-07-25T12:02:27.339Z,4.72
2022-07-25T12:04:57.660Z,5.28
2022-07-25T12:07:40.005Z,4.65
2022-07-25T12:10:10.476Z,5.03
2022-07-25T12:12:52.033Z,4.97
2022-07-25T12:15:23.665Z,4.80
2022-07-25T12:17:53.240Z,5.15
2022-07-25T12:20:23.487Z,5.22
2022-07-25T12:22:53.194Z,5.22
2022-07-25T12:25:21.725Z,5.03
2022-07-25T12:27:50.042Z,5.38
2022-07-25T12:30:18.354Z,4.70
2022-07-25T12:32:47.792Z,5.60
2022-07-25T12:35:15.873Z,4.88
2022-07-25T12:37:44.633Z,4.97
2022-07-25T12:40:14.531Z,5.13
2022-07-25T12:42:42.787Z,4.70
2022-07-25T12:45:12.060Z,5.10
2022-07-25T12:47:40.228Z,5.32
2022-07-25T12:50:10.561Z,5.07
2022-07-25T12:52:39.222Z,5.50
2022-07-25T12:55:08.633Z,5.22
2022-07-25T12:57:37.381Z,5.28
2022-07-25T13:00:06.162Z,5.80
2022-07-25T13:02:34.297Z,5.10
2022-07-25T13:05:02.287Z,5.05
2022-07-25T13:07:31.940Z,5.35
2022-07-25T13:10:00.842Z,5.63
2022-07-25T13:12:29.065Z,6.05
2022-07-25T13:14:57.245Z,5.53
2022-07-25T13:17:27.663Z,5.30
2022-07-25T13:19:56.909Z,5.85
2022-07-25T13:22:25.219Z,5.20
2022-07-25T13:24:55.277Z,5.75
2022-07-25T13:27:24.581Z,5.50
2022-07-25T13:29:54.856Z,5.82
2022-07-25T13:32:23.967Z,5.15
2022-07-25T13:34:52.022Z,5.15
2022-07-25T13:37:20.020Z,5.60
2022-07-25T13:39:47.984Z,4.80
2022-07-25T13:42:17.624Z,5.10
2022-07-25T13:44:45.553Z,5.57
2022-07-25T13:47:13.627Z,5.63
2022-07-25T13:49:41.782Z,5.28
2022-07-25T13:52:09.831Z,5.72
2022-07-25T13:54:37.919Z,6.00
2022-07-25T13:57:06.043Z,6.13
2022-07-25T13:59:35.486Z,5.35
2022-07-25T14:02:03.591Z,6.35
2022-07-25T14:04:32.041Z,5.32
2022-07-25T14:07:01.769Z,5.50
2022-07-25T14:09:29.761Z,5.70
2022-07-25T14:11:58.097Z,5.93
2022-07-25T14:14:26.161Z,5.82
2022-07-25T14:16:55.714Z,6.32
2022-07-25T14:19:24.199Z,6.20
2022-07-25T14:21:52.267Z,6.03
2022-07-25T14:24:20.238Z,5.88
2022-07-25T14:26:49.187Z,5.45
2022-07-25T14:29:17.170Z,5.93
2022-07-25T14:31:45.301Z,6.47
2022-07-25T14:34:15.669Z,5.72
2022-07-25T14:36:44.828Z,5.90
2022-07-25T14:39:12.853Z,6.00
2022-07-25T14:41:40.827Z,6.03
2022-07-25T14:44:09.557Z,6.35
2022-07-25T14:46:37.692Z,6.25
2022-07-25T14:49:06.101Z,5.95
2022-07-25T14:51:35.656Z,6.55
2022-07-25T14:54:03.678Z,5.90
2022-07-25T14:56:31.692Z,5.97
2022-07-25T14:58:59.995Z,5.93
2022-07-25T15:01:28.035Z,6.65
2022-07-25T15:03:57.177Z,5.43
2022-07-25T15:06:29.000Z,6.55
2022-07-25T15:08:59.003Z,6.22
2022-07-25T15:11:27.065Z,6.10
2022-07-25T15:13:55.107Z,5.82
2022-07-25T15:16:23.382Z,5.25
2022-07-25T15:19:15.371Z,6.35
2022-07-25T15:21:39.978Z,6.00
2022-07-25T15:24:09.544Z,5.63
2022-07-25T15:26:38.060Z,5.85
2022-07-25T15:29:09.788Z,5.78
2022-07-25T15:31:38.537Z,5.60
2022-07-25T15:34:06.572Z,6.03
2022-07-25T15:36:34.608Z,6.03
2022-07-25T15:39:02.851Z,6.13
2022-07-25T15:41:33.028Z,6.20
2022-07-25T15:44:01.047Z,6.22
2022-07-25T15:46:29.271Z,6.57
2022-07-25T15:48:58.577Z,6.82
2022-07-25T15:51:26.676Z,5.68
2022-07-25T15:53:54.673Z,5.65
2022-07-25T15:56:22.706Z,6.18
2022-07-25T15:58:52.172Z,8.32
2022-07-25T16:01:20.341Z,5.75
2022-07-25T16:03:48.530Z,5.85
2022-07-25T16:06:20.626Z,6.18
2022-07-25T16:08:50.170Z,6.10
2022-07-25T16:11:24.896Z,5.90
2022-07-25T16:13:54.780Z,5.32
2022-07-25T16:16:23.016Z,5.82
2022-07-25T16:18:51.199Z,6.00
2022-07-25T16:21:19.299Z,5.63
2022-07-25T16:23:47.710Z,6.15
2022-07-25T16:26:15.810Z,6.00
2022-07-25T16:28:45.275Z,5.43
2022-07-25T16:31:14.740Z,5.78
2022-07-25T16:33:42.817Z,5.72
2022-07-25T16:36:12.235Z,5.90
2022-07-25T16:38:40.549Z,5.22
2022-07-25T16:41:08.570Z,6.00
2022-07-25T16:43:36.550Z,6.32
2022-07-25T16:46:04.762Z,6.25
2022-07-25T16:48:34.709Z,5.85
2022-07-25T16:51:02.757Z,5.95
2022-07-25T16:53:32.679Z,5.93
2022-07-25T16:56:00.745Z,5.75
2022-07-25T16:58:28.907Z,5.80
2022-07-25T17:00:56.894Z,5.38
2022-07-25T17:03:24.974Z,5.80
2022-07-25T17:05:54.706Z,5.82
2022-07-25T17:08:22.700Z,5.60
2022-07-25T17:10:50.761Z,5.38
2022-07-25T17:13:18.793Z,5.90
2022-07-25T17:15:46.924Z,6.32
2022-07-25T17:18:15.287Z,5.70
2022-07-25T17:20:43.507Z,5.72
2022-07-25T17:23:12.969Z,5.40
2022-07-25T17:25:41.176Z,5.47
2022-07-25T17:28:09.437Z,6.20
2022-07-25T17:30:37.445Z,6.00
2022-07-25T17:33:05.595Z,6.18
2022-07-25T17:35:33.923Z,5.75
2022-07-25T17:38:02.466Z,5.40
2022-07-25T17:40:31.891Z,4.93
2022-07-25T17:43:00.024Z,5.38
2022-07-25T17:45:28.002Z,5.10
2022-07-25T17:47:56.049Z,5.88
2022-07-25T17:50:29.152Z,5.68
2022-07-25T17:52:59.708Z,5.18
2022-07-25T17:55:28.740Z,5.28
2022-07-25T17:57:59.713Z,5.20
2022-07-25T18:00:28.505Z,5.32
2022-07-25T18:02:56.790Z,5.20
2022-07-25T18:05:25.139Z,4.82
2022-07-25T18:07:53.944Z,5.40
2022-07-25T18:10:22.840Z,5.03
2022-07-25T18:12:51.462Z,5.10
2022-07-25T18:15:20.896Z,5.57
2022-07-25T18:17:49.511Z,4.80
2022-07-25T18:20:17.933Z,4.80
2022-07-25T18:22:46.453Z,4.93
2022-07-25T18:25:16.233Z,5.32
2022-07-25T18:27:45.262Z,4.88
2022-07-25T18:30:14.942Z,4.70
2022-07-25T18:32:45.656Z,4.82
2022-07-25T18:35:14.400Z,4.72
2022-07-25T18:37:43.639Z,5.18
2022-07-25T18:40:12.448Z,4.93
2022-07-25T18:42:40.598Z,4.78
2022-07-25T18:45:09.895Z,4.80
2022-07-25T18:47:38.414Z,5.07
2022-07-25T18:50:08.804Z,4.70
2022-07-25T18:52:37.498Z,5.35
2022-07-25T18:55:07.297Z,5.07
2022-07-25T18:57:35.696Z,4.97
2022-07-25T19:00:04.317Z,5.40
2022-07-25T19:02:32.275Z,5.10
2022-07-25T19:05:00.416Z,5.20
2022-07-25T19:07:31.328Z,4.68
2022-07-25T19:09:59.499Z,4.70
2022-07-25T19:12:27.523Z,4.60
2022-07-25T19:14:56.423Z,5.00
2022-07-25T19:17:24.727Z,5.30
2022-07-25T19:19:53.259Z,4.20
2022-07-25T19:22:21.254Z,4.72
2022-07-25T19:24:50.609Z,4.25
2022-07-25T19:27:19.413Z,4.78
2022-07-25T19:29:47.883Z,4.40
2022-07-25T19:32:16.262Z,4.30
2022-07-25T19:34:46.567Z,4.95
2022-07-25T19:37:14.554Z,4.38
2022-07-25T19:39:42.514Z,4.63
2022-07-25T19:42:12.330Z,4.28
2022-07-25T19:44:40.679Z,4.07
2022-07-25T19:47:11.881Z,4.60
2022-07-25T19:49:40.747Z,4.25
2022-07-25T19:52:09.416Z,4.25
2022-07-25T19:54:37.572Z,4.35
2022-07-25T19:57:06.165Z,4.03
2022-07-25T19:59:35.661Z,3.88
2022-07-25T20:02:04.332Z,4.47
2022-07-25T20:04:32.383Z,4.65
2022-07-25T20:07:02.267Z,4.60
2022-07-25T20:09:30.521Z,4.15
2022-07-25T20:11:58.818Z,4.38
2022-07-25T20:14:26.859Z,3.95
2022-07-25T20:16:56.243Z,3.90
2022-07-25T20:19:24.807Z,4.30
2022-07-25T20:21:52.805Z,4.05
2022-07-25T20:24:21.871Z,4.00
2022-07-25T20:26:50.272Z,4.30
2022-07-25T20:29:18.403Z,3.97
2022-07-25T20:31:46.703Z,3.65
2022-07-25T20:34:16.961Z,4.07
2022-07-25T20:36:47.800Z,4.35
2022-07-25T20:39:15.954Z,3.42
2022-07-25T20:41:44.669Z,3.75
2022-07-25T20:44:12.818Z,4.10
2022-07-25T20:46:40.932Z,3.88
2022-07-25T20:49:09.808Z,3.95
2022-07-25T20:51:40.900Z,3.60
2022-07-25T20:54:09.487Z,3.83
2022-07-25T20:56:37.476Z,3.88
2022-07-25T20:59:05.704Z,3.42
2022-07-25T21:01:34.109Z,3.55
2022-07-25T21:04:07.021Z,3.42
2022-07-25T21:06:36.917Z,3.75
2022-07-25T21:09:06.936Z,3.47
2022-07-25T21:11:36.111Z,3.40
2022-07-25T21:14:04.825Z,3.28
2022-07-25T21:16:34.029Z,3.92
2022-07-25T21:19:02.076Z,3.28
2022-07-25T21:21:30.172Z,3.60
2022-07-25T21:23:58.153Z,3.42
2022-07-25T21:26:27.938Z,3.40
2022-07-25T21:28:55.945Z,3.20
2022-07-25T21:31:24.104Z,2.78
2022-07-25T21:33:52.191Z,2.80
2022-07-25T21:36:20.465Z,3.15
2022-07-25T21:38:48.703Z,3.00
2022-07-25T21:41:16.655Z,3.05
2022-07-25T21:43:46.618Z,2.88
2022-07-25T21:46:14.750Z,3.03
2022-07-25T21:49:01.086Z,2.85
2022-07-25T21:51:40.399Z,2.58
2022-07-25T21:54:09.327Z,2.30
2022-07-25T21:56:37.612Z,2.50
2022-07-25T21:59:07.379Z,2.30
2022-07-25T22:01:35.762Z,2.60
2022-07-25T22:04:04.144Z,3.20
2022-07-25T22:06:32.250Z,2.17
2022-07-25T22:09:00.279Z,2.47
2022-07-25T22:11:43.017Z,1.90
2022-07-25T22:14:16.948Z,2.28
2022-07-25T22:16:45.065Z,2.05
2022-07-25T22:19:13.158Z,1.98
2022-07-25T22:21:41.643Z,2.03
2022-07-25T22:24:10.595Z,2.05
2022-07-25T22:26:38.733Z,1.98
2022-07-25T22:29:07.080Z,1.85
2022-07-25T22:31:38.735Z,1.90
2022-07-25T22:34:07.147Z,1.95
2022-07-25T22:36:35.254Z,1.70
2022-07-25T22:39:03.331Z,1.58
2022-07-25T22:41:31.296Z,1.33
2022-07-25T22:44:00.093Z,1.65
2022-07-25T22:46:29.103Z,1.50
2022-07-25T22:48:59.723Z,1.35
2022-07-25T22:51:29.056Z,1.23
2022-07-25T22:53:57.651Z,1.58
2022-07-25T22:56:26.189Z,1.90
2022-07-25T22:58:55.076Z,1.60
2022-07-25T23:01:23.844Z,1.20
2022-07-25T23:03:51.946Z,1.30
2022-07-25T23:06:22.262Z,1.40
2022-07-25T23:08:51.101Z,1.50
2022-07-25T23:11:19.338Z,1.48
2022-07-25T23:13:47.380Z,1.10
2022-07-25T23:16:15.548Z,1.20
2022-07-25T23:18:43.714Z,1.25
2022-07-25T23:21:12.295Z,1.10
2022-07-25T23:23:41.615Z,1.70
2022-07-25T23:26:09.603Z,0.90
2022-07-25T23:28:37.735Z,1.00
2022-07-25T23:31:06.057Z,1.20
2022-07-25T23:33:34.170Z,1.30
2022-07-25T23:36:02.347Z,1.08
2022-07-25T23:38:30.457Z,1.38
2022-07-25T23:40:59.870Z,1.15
2022-07-25T23:43:57.553Z,1.00
2022-07-25T23:46:15.792Z,1.27
2022-07-25T23:48:46.248Z,1.13
2022-07-25T23:51:16.570Z,1.00
2022-07-25T23:53:44.642Z,1.00
2022-07-25T23:56:20.248Z,1.30
2022-07-25T23:58:50.080Z,1.08
