createdAt,value
2023-08-23T00:06:32.892Z,28.00
2023-08-23T00:10:07.884Z,33.33
2023-08-23T00:13:15.629Z,26.00
2023-08-23T00:16:19.939Z,33.00
2023-08-23T00:19:28.606Z,30.33
2023-08-23T00:22:36.535Z,30.00
2023-08-23T00:25:40.616Z,30.33
2023-08-23T00:28:46.214Z,28.00
2023-08-23T00:31:52.199Z,28.67
2023-08-23T00:34:56.042Z,30.00
2023-08-23T00:38:01.048Z,27.33
2023-08-23T00:41:04.931Z,26.00
2023-08-23T00:44:13.704Z,22.33
2023-08-23T00:47:20.489Z,30.33
2023-08-23T00:50:25.211Z,30.33
2023-08-23T00:53:29.530Z,32.33
2023-08-23T00:56:34.800Z,26.33
2023-08-23T00:59:41.188Z,33.67
2023-08-23T01:02:45.887Z,28.67
2023-08-23T01:06:03.331Z,27.00
2023-08-23T01:09:16.105Z,28.00
2023-08-23T01:12:28.797Z,31.00
2023-08-23T01:15:36.737Z,34.67
2023-08-23T01:18:44.125Z,30.00
2023-08-23T01:21:58.472Z,30.00
2023-08-23T01:25:08.225Z,27.00
2023-08-23T01:28:13.244Z,28.00
2023-08-23T01:31:18.948Z,29.67
2023-08-23T01:34:28.312Z,29.00
2023-08-23T01:37:34.958Z,23.00
2023-08-23T01:40:41.294Z,26.33
2023-08-23T01:43:47.451Z,29.33
2023-08-23T01:46:52.159Z,26.33
2023-08-23T01:49:57.246Z,33.33
2023-08-23T01:53:01.844Z,27.33
2023-08-23T01:56:07.825Z,28.33
2023-08-23T01:59:15.931Z,26.33
2023-08-23T02:02:19.946Z,27.67
2023-08-23T02:05:24.758Z,30.33
2023-08-23T02:08:31.519Z,33.00
2023-08-23T02:11:49.073Z,29.00
2023-08-23T02:14:57.014Z,27.00
2023-08-23T02:18:01.867Z,25.33
2023-08-23T02:21:09.015Z,32.67
2023-08-23T02:24:42.063Z,30.00
2023-08-23T02:27:50.146Z,28.00
2023-08-23T02:30:55.013Z,27.67
2023-08-23T02:33:59.952Z,31.33
2023-08-23T02:37:04.445Z,30.67
2023-08-23T02:40:12.848Z,28.67
2023-08-23T02:43:24.850Z,30.00
2023-08-23T02:46:34.475Z,29.00
2023-08-23T02:49:38.783Z,32.33
2023-08-23T02:52:46.607Z,29.33
2023-08-23T02:55:54.555Z,31.00
2023-08-23T02:59:00.682Z,26.67
2023-08-23T03:06:46.366Z,30.33
2023-08-23T03:09:50.392Z,26.67
2023-08-23T03:13:02.774Z,32.00
2023-08-23T03:16:08.582Z,24.00
2023-08-23T03:19:14.913Z,30.33
2023-08-23T03:22:23.508Z,31.67
2023-08-23T03:25:57.435Z,28.00
2023-08-23T03:29:03.203Z,28.00
2023-08-23T03:32:22.778Z,28.67
2023-08-23T03:35:32.397Z,30.00
2023-08-23T03:38:36.882Z,26.33
2023-08-23T03:41:42.012Z,30.33
2023-08-23T03:44:47.618Z,31.00
2023-08-23T03:47:55.075Z,29.33
2023-08-23T03:51:01.729Z,26.67
2023-08-23T03:54:10.790Z,27.00
2023-08-23T03:57:16.200Z,28.67
2023-08-23T04:00:21.801Z,32.67
2023-08-23T04:03:31.173Z,28.00
2023-08-23T04:06:41.417Z,29.33
2023-08-23T04:09:45.934Z,29.00
2023-08-23T04:12:49.853Z,29.00
2023-08-23T04:15:54.657Z,25.33
2023-08-23T04:19:00.098Z,26.00
2023-08-23T04:22:04.313Z,30.33
2023-08-23T04:25:10.302Z,29.67
2023-08-23T04:28:15.245Z,29.33
2023-08-23T04:31:22.112Z,30.33
2023-08-23T04:34:33.764Z,25.67
2023-08-23T04:37:37.698Z,26.67
2023-08-23T04:40:43.566Z,27.00
2023-08-23T04:43:47.765Z,38.00
2023-08-23T04:46:52.567Z,38.33
2023-08-23T04:49:58.323Z,36.00
2023-08-23T04:53:02.825Z,32.67
2023-08-23T04:56:08.956Z,32.33
2023-08-23T04:59:13.721Z,36.00
2023-08-23T05:02:18.765Z,29.67
2023-08-23T05:05:27.138Z,31.00
2023-08-23T05:08:32.334Z,36.33
2023-08-23T05:11:41.367Z,32.67
2023-08-23T05:14:45.082Z,27.33
2023-08-23T05:17:49.598Z,26.33
2023-08-23T05:21:00.810Z,38.00
2023-08-23T05:24:06.039Z,32.67
2023-08-23T05:27:09.912Z,30.00
2023-08-23T05:30:15.466Z,34.00
2023-08-23T05:33:38.358Z,29.33
2023-08-23T05:36:43.757Z,31.00
2023-08-23T05:39:48.604Z,32.33
2023-08-23T05:42:52.828Z,32.33
2023-08-23T05:45:57.939Z,32.00
2023-08-23T05:49:02.338Z,30.33
2023-08-23T05:52:08.297Z,32.00
2023-08-23T05:55:12.548Z,31.67
2023-08-23T05:58:16.832Z,30.67
2023-08-23T06:01:21.389Z,32.33
2023-08-23T06:04:25.309Z,30.00
2023-08-23T06:07:31.218Z,32.33
2023-08-23T06:10:35.397Z,30.00
2023-08-23T06:13:43.493Z,29.67
2023-08-23T06:16:47.674Z,35.00
2023-08-23T06:19:55.112Z,33.00
2023-08-23T06:23:01.935Z,30.33
2023-08-23T06:26:06.101Z,35.67
2023-08-23T06:29:11.010Z,29.00
2023-08-23T06:32:15.201Z,33.00
2023-08-23T06:35:20.037Z,33.00
2023-08-23T06:38:26.088Z,33.33
2023-08-23T06:41:30.449Z,30.67
2023-08-23T06:44:37.082Z,32.33
2023-08-23T06:47:44.498Z,31.00
2023-08-23T06:50:50.348Z,28.67
2023-08-23T06:53:57.671Z,29.67
2023-08-23T06:57:02.088Z,32.33
2023-08-23T07:00:06.719Z,35.67
2023-08-23T07:03:11.128Z,33.33
2023-08-23T07:06:18.582Z,33.00
2023-08-23T07:09:26.527Z,30.67
2023-08-23T07:12:30.445Z,32.33
2023-08-23T07:15:37.196Z,31.00
2023-08-23T07:18:42.428Z,30.33
2023-08-23T07:21:46.900Z,25.67
2023-08-23T07:24:52.299Z,33.00
2023-08-23T07:27:56.778Z,32.33
2023-08-23T07:31:01.454Z,33.00
2023-08-23T07:34:10.798Z,28.00
2023-08-23T07:37:15.812Z,32.00
2023-08-23T07:40:24.689Z,26.67
2023-08-23T07:43:28.650Z,30.67
2023-08-23T07:46:33.119Z,37.00
2023-08-23T07:49:36.893Z,34.33
2023-08-23T07:52:41.309Z,32.00
2023-08-23T07:55:46.806Z,33.00
2023-08-23T07:58:52.931Z,33.00
2023-08-23T08:01:57.529Z,31.00
2023-08-23T08:05:04.097Z,31.33
2023-08-23T08:08:10.221Z,30.33
2023-08-23T08:11:18.666Z,29.67
2023-08-23T08:14:24.364Z,32.33
2023-08-23T08:17:30.002Z,31.67
2023-08-23T08:20:37.734Z,32.67
2023-08-23T08:23:49.996Z,30.67
2023-08-23T08:26:56.902Z,28.67
2023-08-23T08:30:10.947Z,33.00
2023-08-23T08:33:25.743Z,30.00
2023-08-23T08:37:08.410Z,34.00
2023-08-23T08:40:26.746Z,32.33
2023-08-23T08:43:42.215Z,31.00
2023-08-23T08:46:47.917Z,39.33
2023-08-23T08:49:54.840Z,32.33
2023-08-23T08:53:02.071Z,29.00
2023-08-23T08:56:11.285Z,27.67
2023-08-23T08:59:18.914Z,27.33
2023-08-23T09:02:32.448Z,25.00
2023-08-23T09:06:04.723Z,27.00
2023-08-23T09:09:30.507Z,25.33
2023-08-23T09:12:58.369Z,23.33
2023-08-23T09:16:37.801Z,23.00
2023-08-23T09:20:25.785Z,20.00
2023-08-23T09:23:47.341Z,23.00
2023-08-23T09:26:51.096Z,23.00
2023-08-23T09:29:55.890Z,26.67
2023-08-23T09:33:01.399Z,22.33
2023-08-23T09:36:05.760Z,26.67
2023-08-23T09:40:30.253Z,20.33
2023-08-23T09:44:51.191Z,26.33
2023-08-23T09:49:15.299Z,23.67
2023-08-23T09:57:33.878Z,26.00
2023-08-23T10:05:49.812Z,24.00
2023-08-23T10:09:11.034Z,24.67
2023-08-23T10:12:16.397Z,22.00
2023-08-23T10:15:29.170Z,21.67
2023-08-23T10:18:34.705Z,23.67
2023-08-23T10:21:38.979Z,22.67
2023-08-23T10:24:42.725Z,20.33
2023-08-23T10:27:48.618Z,30.33
2023-08-23T10:31:01.243Z,26.67
2023-08-23T10:34:26.103Z,24.33
2023-08-23T10:37:42.136Z,28.67
2023-08-23T10:41:13.841Z,29.00
2023-08-23T10:44:36.150Z,23.33
2023-08-23T10:48:12.538Z,17.00
2023-08-23T10:51:22.073Z,15.00
2023-08-23T10:54:59.272Z,17.67
2023-08-23T10:58:13.411Z,16.67
2023-08-23T11:01:52.450Z,19.33
2023-08-23T11:05:30.449Z,13.67
2023-08-23T11:09:10.794Z,13.00
2023-08-23T11:12:57.729Z,11.00
2023-08-23T11:16:57.377Z,9.67
2023-08-23T11:25:29.676Z,12.67
2023-08-23T11:28:34.614Z,12.33
2023-08-23T11:31:42.281Z,13.00
2023-08-23T11:39:06.068Z,12.67
2023-08-23T11:43:07.929Z,14.33
2023-08-23T11:46:26.375Z,12.00
2023-08-23T11:49:35.108Z,14.67
2023-08-23T11:52:45.513Z,15.00
2023-08-23T11:55:52.942Z,18.00
2023-08-23T11:59:00.410Z,17.00
2023-08-23T12:02:06.076Z,17.67
2023-08-23T12:05:14.424Z,20.00
2023-08-23T12:08:23.335Z,18.00
2023-08-23T12:12:16.130Z,17.00
2023-08-23T12:15:29.380Z,17.33
2023-08-23T12:18:53.251Z,21.00
2023-08-23T12:22:06.460Z,22.33
2023-08-23T12:25:19.002Z,23.67
2023-08-23T12:28:27.444Z,29.67
2023-08-23T12:31:32.421Z,24.33
2023-08-23T12:34:43.970Z,29.33
2023-08-23T12:38:01.130Z,27.00
2023-08-23T12:41:45.805Z,26.67
2023-08-23T12:53:59.058Z,23.67
2023-08-23T12:57:46.649Z,23.00
2023-08-23T13:07:23.551Z,27.33
2023-08-23T13:16:04.565Z,27.33
2023-08-23T13:20:39.588Z,25.67
2023-08-23T13:25:17.519Z,29.33
2023-08-23T13:28:32.960Z,33.67
2023-08-23T13:31:40.243Z,34.00
2023-08-23T13:34:45.279Z,36.67
2023-08-23T13:37:51.489Z,34.33
2023-08-23T13:44:58.833Z,34.67
2023-08-23T13:48:14.648Z,30.67
2023-08-23T13:51:18.414Z,29.67
2023-08-23T13:54:23.914Z,27.33
2023-08-23T13:57:27.734Z,27.00
2023-08-23T14:00:31.817Z,31.67
2023-08-23T14:03:35.615Z,30.00
2023-08-23T14:06:39.581Z,32.33
2023-08-23T14:09:44.746Z,31.00
2023-08-23T14:12:49.335Z,30.00
2023-08-23T14:21:01.905Z,32.00
2023-08-23T14:24:30.586Z,34.67
2023-08-23T14:27:38.516Z,38.00
2023-08-23T14:30:58.577Z,35.33
2023-08-23T14:34:16.609Z,32.67
2023-08-23T14:37:46.798Z,39.33
2023-08-23T14:41:06.216Z,33.67
2023-08-23T14:44:12.228Z,38.00
2023-08-23T14:47:15.904Z,39.00
2023-08-23T14:50:27.131Z,44.00
2023-08-23T14:53:31.068Z,34.67
2023-08-23T14:56:35.047Z,37.67
2023-08-23T14:59:42.535Z,32.00
2023-08-23T15:02:46.777Z,31.00
2023-08-23T15:05:56.772Z,8.67
2023-08-23T15:09:40.417Z,29.67
2023-08-23T15:12:49.225Z,29.00
2023-08-23T15:16:01.390Z,28.00
2023-08-23T15:19:07.137Z,26.67
2023-08-23T15:22:14.018Z,28.33
2023-08-23T15:25:18.728Z,32.33
2023-08-23T15:28:24.089Z,27.33
2023-08-23T15:31:32.505Z,27.00
2023-08-23T15:34:40.353Z,27.00
2023-08-23T15:37:45.614Z,29.00
2023-08-23T15:40:50.687Z,26.33
2023-08-23T15:43:54.577Z,25.33
2023-08-23T15:47:00.114Z,28.67
2023-08-23T15:50:03.831Z,30.67
2023-08-23T15:53:07.819Z,27.67
2023-08-23T15:56:11.535Z,27.33
2023-08-23T15:59:15.658Z,29.67
2023-08-23T16:02:20.744Z,27.00
2023-08-23T16:05:24.741Z,27.00
2023-08-23T16:08:28.950Z,28.33
2023-08-23T16:11:33.109Z,30.00
2023-08-23T16:15:04.603Z,25.33
2023-08-23T16:19:18.837Z,27.67
2023-08-23T16:22:32.813Z,27.67
2023-08-23T16:25:37.143Z,27.00
2023-08-23T16:28:51.246Z,30.00
2023-08-23T16:33:12.900Z,26.00
2023-08-23T16:36:41.332Z,26.00
2023-08-23T16:40:09.042Z,29.33
2023-08-23T16:43:28.818Z,30.33
2023-08-23T16:46:40.446Z,30.00
2023-08-23T16:50:07.139Z,31.67
2023-08-23T16:53:26.186Z,37.67
2023-08-23T17:14:31.151Z,35.00
2023-08-23T17:17:35.874Z,34.67
2023-08-23T17:20:41.055Z,26.33
2023-08-23T17:23:45.177Z,30.00
2023-08-23T17:26:50.748Z,32.67
2023-08-23T17:30:05.065Z,30.00
2023-08-23T17:33:14.813Z,30.00
2023-08-23T17:40:38.417Z,31.33
2023-08-23T17:43:46.464Z,34.00
2023-08-23T17:46:51.843Z,30.33
2023-08-23T17:49:59.078Z,32.00
2023-08-23T17:53:03.539Z,29.00
2023-08-23T17:56:09.650Z,33.33
2023-08-23T17:59:17.791Z,32.33
2023-08-23T18:02:26.830Z,40.67
2023-08-23T18:05:32.352Z,43.33
2023-08-23T18:08:37.383Z,39.67
2023-08-23T18:11:41.267Z,32.67
2023-08-23T18:14:49.884Z,29.67
2023-08-23T18:17:54.289Z,30.00
2023-08-23T18:20:58.690Z,21.00
2023-08-23T18:24:03.330Z,30.33
2023-08-23T18:28:21.969Z,29.67
2023-08-23T18:32:09.194Z,28.33
2023-08-23T18:35:16.731Z,30.33
2023-08-23T18:38:24.976Z,27.00
2023-08-23T18:41:43.850Z,27.67
2023-08-23T18:45:03.660Z,26.67
2023-08-23T18:53:26.775Z,27.00
2023-08-23T18:56:52.930Z,28.33
2023-08-23T18:59:57.407Z,25.67
2023-08-23T19:03:01.433Z,25.00
2023-08-23T19:06:06.490Z,31.33
2023-08-23T19:09:12.138Z,26.33
2023-08-23T19:12:45.212Z,26.67
2023-08-23T19:15:50.075Z,26.67
2023-08-23T19:19:21.503Z,32.33
2023-08-23T19:22:44.351Z,31.00
2023-08-23T19:25:50.055Z,33.00
2023-08-23T19:29:03.393Z,28.00
2023-08-23T19:32:23.437Z,29.33
2023-08-23T19:36:05.255Z,26.67
2023-08-23T19:43:47.172Z,29.67
2023-08-23T19:47:30.603Z,26.67
2023-08-23T19:52:02.254Z,23.33
2023-08-23T20:00:54.861Z,29.67
2023-08-23T20:13:16.562Z,34.67
2023-08-23T20:17:39.871Z,28.00
2023-08-23T20:21:38.985Z,25.33
2023-08-23T20:29:39.258Z,18.00
2023-08-23T20:33:46.600Z,30.33
2023-08-23T20:37:47.079Z,24.00
2023-08-23T20:41:10.736Z,28.67
2023-08-23T20:50:23.921Z,31.33
2023-08-23T21:04:20.337Z,28.00
2023-08-23T21:08:05.176Z,29.00
2023-08-23T21:11:33.411Z,29.00
2023-08-23T21:15:28.816Z,32.33
2023-08-23T21:25:12.979Z,38.67
2023-08-23T21:29:09.591Z,32.00
2023-08-23T21:33:19.797Z,34.25
2023-08-23T21:37:22.499Z,40.00
2023-08-23T21:40:54.129Z,37.50
2023-08-23T21:44:48.138Z,32.00
2023-08-23T21:48:56.726Z,34.33
2023-08-23T21:52:37.626Z,34.67
2023-08-23T21:56:37.626Z,33.33
2023-08-23T22:00:22.648Z,36.33
2023-08-23T22:04:47.805Z,31.67
2023-08-23T22:09:10.042Z,29.00
2023-08-23T22:12:18.698Z,34.00
2023-08-23T22:19:09.656Z,33.33
2023-08-23T22:22:52.751Z,32.33
2023-08-23T22:26:41.363Z,33.33
2023-08-23T22:34:49.032Z,33.67
2023-08-23T22:38:50.862Z,35.00
2023-08-23T22:42:59.825Z,38.67
2023-08-23T22:47:43.305Z,31.33
2023-08-23T22:51:49.914Z,32.67
2023-08-23T23:00:45.941Z,33.00
2023-08-23T23:05:00.748Z,33.33
2023-08-23T23:09:36.431Z,33.00
2023-08-23T23:13:41.118Z,31.67
2023-08-23T23:17:19.736Z,28.33
2023-08-23T23:21:20.531Z,38.00
2023-08-23T23:25:44.977Z,32.00
2023-08-23T23:30:07.124Z,35.67
2023-08-23T23:37:46.197Z,36.50
2023-08-23T23:46:16.948Z,38.67
2023-08-23T23:50:01.025Z,37.00
2023-08-23T23:59:11.070Z,38.33
