createdAt,value
2022-10-11T00:01:39.059Z,1.98
2022-10-11T00:04:08.222Z,1.73
2022-10-11T00:10:11.383Z,2.65
2022-10-11T00:12:39.476Z,1.80
2022-10-11T00:15:09.583Z,2.13
2022-10-11T00:17:37.864Z,2.10
2022-10-11T00:20:06.707Z,1.80
2022-10-11T00:22:38.244Z,1.67
2022-10-11T00:25:08.252Z,3.47
2022-10-11T00:27:40.390Z,2.50
2022-10-11T00:30:09.919Z,1.83
2022-10-11T00:32:40.612Z,1.98
2022-10-11T00:35:10.906Z,2.30
2022-10-11T00:37:40.517Z,2.50
2022-10-11T00:40:13.666Z,2.90
2022-10-11T00:42:43.323Z,2.47
2022-10-11T00:45:59.697Z,2.28
2022-10-11T00:48:37.408Z,2.80
2022-10-11T00:51:15.025Z,2.45
2022-10-11T00:53:43.878Z,3.15
2022-10-11T00:56:21.622Z,3.70
2022-10-11T00:58:52.819Z,2.28
2022-10-11T01:01:21.118Z,2.95
2022-10-11T01:03:49.227Z,2.22
2022-10-11T01:06:20.154Z,2.42
2022-10-11T01:08:52.529Z,1.92
2022-10-11T01:11:28.129Z,3.75
2022-10-11T01:14:24.700Z,2.60
2022-10-11T01:17:00.863Z,2.90
2022-10-11T01:19:46.809Z,2.20
2022-10-11T01:22:35.159Z,3.17
2022-10-11T01:25:16.200Z,4.07
2022-10-11T01:28:17.062Z,3.10
2022-10-11T01:30:47.424Z,4.70
2022-10-11T01:33:28.556Z,3.53
2022-10-11T01:36:07.929Z,5.65
2022-10-11T01:38:45.660Z,3.67
2022-10-11T01:41:19.970Z,3.40
2022-10-11T01:43:49.666Z,4.90
2022-10-11T01:46:22.983Z,4.13
2022-10-11T01:48:52.614Z,3.75
2022-10-11T01:51:27.020Z,3.92
2022-10-11T01:54:12.275Z,4.85
2022-10-11T01:56:58.017Z,4.70
2022-10-11T01:59:43.134Z,4.47
2022-10-11T02:02:29.479Z,4.13
2022-10-11T02:05:07.155Z,4.28
2022-10-11T02:07:45.688Z,4.30
2022-10-11T02:10:22.289Z,4.15
2022-10-11T02:12:55.475Z,5.78
2022-10-11T02:17:58.060Z,3.00
2022-10-11T02:20:29.881Z,4.32
2022-10-11T02:23:02.358Z,3.70
2022-10-11T02:25:35.839Z,3.20
2022-10-11T02:30:36.242Z,2.88
2022-10-11T02:33:09.299Z,2.67
2022-10-11T02:35:46.109Z,2.55
2022-10-11T02:38:21.668Z,2.10
2022-10-11T02:40:57.759Z,2.38
2022-10-11T02:46:01.568Z,3.00
2022-10-11T02:48:33.659Z,2.55
2022-10-11T02:51:01.799Z,1.83
2022-10-11T02:53:29.991Z,2.38
2022-10-11T02:55:58.191Z,2.80
2022-10-11T02:58:29.244Z,2.65
2022-10-11T03:00:59.739Z,2.08
2022-10-11T03:03:28.580Z,2.20
2022-10-11T03:06:01.687Z,1.60
2022-10-11T03:08:33.059Z,1.95
2022-10-11T03:11:01.513Z,1.67
2022-10-11T03:13:29.799Z,2.78
2022-10-11T03:16:03.398Z,1.75
2022-10-11T03:18:32.683Z,2.25
2022-10-11T03:21:02.390Z,1.15
2022-10-11T03:23:30.855Z,2.45
2022-10-11T03:25:59.103Z,2.05
2022-10-11T03:28:27.530Z,1.65
2022-10-11T03:30:56.083Z,1.98
2022-10-11T03:33:24.690Z,1.63
2022-10-11T03:35:53.272Z,2.00
2022-10-11T03:38:23.910Z,1.92
2022-10-11T03:40:52.520Z,1.83
2022-10-11T03:43:20.743Z,1.77
2022-10-11T03:45:51.235Z,1.95
2022-10-11T03:48:19.600Z,1.90
2022-10-11T03:50:47.775Z,1.80
2022-10-11T03:55:53.836Z,1.20
2022-10-11T03:58:22.422Z,0.63
2022-10-11T04:00:50.751Z,0.93
2022-10-11T04:03:18.850Z,0.52
2022-10-11T04:05:49.553Z,0.90
2022-10-11T04:08:31.043Z,0.55
2022-10-11T04:10:59.289Z,0.32
2022-10-11T04:13:27.491Z,0.73
2022-10-11T04:16:00.431Z,0.90
2022-10-11T04:18:28.569Z,0.43
2022-10-11T04:20:56.657Z,0.98
2022-10-11T04:23:26.879Z,1.13
2022-10-11T04:25:56.286Z,0.80
2022-10-11T04:28:27.333Z,0.98
2022-10-11T04:30:55.356Z,0.82
2022-10-11T04:33:23.543Z,0.73
2022-10-11T04:35:54.989Z,0.52
2022-10-11T04:38:23.265Z,0.50
2022-10-11T04:40:51.477Z,0.70
2022-10-11T04:43:21.080Z,1.50
2022-10-11T04:45:55.334Z,0.93
2022-10-11T04:48:25.901Z,0.77
2022-10-11T04:50:54.177Z,1.30
2022-10-11T04:53:22.325Z,0.55
2022-10-11T04:56:01.737Z,0.82
2022-10-11T04:58:33.094Z,0.55
2022-10-11T05:01:01.417Z,0.30
2022-10-11T05:03:29.417Z,0.50
2022-10-11T05:05:59.985Z,0.40
2022-10-11T05:11:15.944Z,0.20
2022-10-11T05:13:45.712Z,0.50
2022-10-11T05:16:14.633Z,0.68
2022-10-11T05:18:45.841Z,0.55
2022-10-11T05:21:17.460Z,0.20
2022-10-11T05:23:46.027Z,0.98
2022-10-11T05:26:15.579Z,0.70
2022-10-11T05:28:44.143Z,0.43
2022-10-11T05:31:12.589Z,0.65
2022-10-11T05:33:43.859Z,0.40
2022-10-11T05:36:14.253Z,0.55
2022-10-11T05:38:45.669Z,0.63
2022-10-11T05:41:16.743Z,0.20
2022-10-11T05:43:47.665Z,0.80
2022-10-11T05:46:16.208Z,0.65
2022-10-11T05:48:44.316Z,1.38
2022-10-11T05:51:13.555Z,0.57
2022-10-11T05:53:43.844Z,0.93
2022-10-11T05:56:22.500Z,0.95
2022-10-11T05:58:51.075Z,1.13
2022-10-11T06:01:22.818Z,1.42
2022-10-11T06:03:51.513Z,0.77
2022-10-11T06:06:20.719Z,0.77
2022-10-11T06:08:51.003Z,0.65
2022-10-11T06:11:23.625Z,0.73
2022-10-11T06:13:54.537Z,1.27
2022-10-11T06:16:23.188Z,1.85
2022-10-11T06:18:53.737Z,0.98
2022-10-11T06:21:21.925Z,0.40
2022-10-11T06:23:53.000Z,0.85
2022-10-11T06:26:25.042Z,0.68
2022-10-11T06:28:54.040Z,0.65
2022-10-11T06:31:22.427Z,0.52
2022-10-11T06:33:50.797Z,1.13
2022-10-11T06:36:18.980Z,2.42
2022-10-11T06:38:47.640Z,0.38
2022-10-11T06:41:18.977Z,1.70
2022-10-11T06:43:49.560Z,0.85
2022-10-11T06:46:22.712Z,1.30
2022-10-11T06:48:51.674Z,0.40
2022-10-11T06:51:21.981Z,1.08
2022-10-11T06:53:51.658Z,0.40
2022-10-11T06:56:22.947Z,0.57
2022-10-11T06:58:53.895Z,0.43
2022-10-11T07:01:23.943Z,0.70
2022-10-11T07:03:54.264Z,0.60
2022-10-11T07:06:27.655Z,0.82
2022-10-11T07:08:55.995Z,1.13
2022-10-11T07:11:26.100Z,0.60
2022-10-11T07:13:57.436Z,0.40
2022-10-11T07:16:26.508Z,0.40
2022-10-11T07:19:00.146Z,0.52
2022-10-11T07:21:30.392Z,0.85
2022-10-11T07:24:01.518Z,0.75
2022-10-11T07:26:38.214Z,0.82
2022-10-11T07:29:10.541Z,0.57
2022-10-11T07:31:40.722Z,0.40
2022-10-11T07:34:12.247Z,0.77
2022-10-11T07:36:40.531Z,0.50
2022-10-11T07:39:09.804Z,0.50
2022-10-11T07:41:44.767Z,0.63
2022-10-11T07:44:15.513Z,0.88
2022-10-11T07:46:43.930Z,0.70
2022-10-11T07:49:12.088Z,0.50
2022-10-11T07:51:40.272Z,0.40
2022-10-11T07:54:08.461Z,0.68
2022-10-11T07:56:41.085Z,0.55
2022-10-11T07:59:09.398Z,0.40
2022-10-11T08:01:38.917Z,1.77
2022-10-11T08:04:07.266Z,0.60
2022-10-11T08:06:36.617Z,1.30
2022-10-11T08:09:05.599Z,1.00
2022-10-11T08:11:36.333Z,1.00
2022-10-11T08:14:08.709Z,0.63
2022-10-11T08:16:39.411Z,0.93
2022-10-11T08:19:11.383Z,0.75
2022-10-11T08:21:39.607Z,0.88
2022-10-11T08:24:08.927Z,1.05
2022-10-11T08:26:37.354Z,0.82
2022-10-11T08:29:05.563Z,0.40
2022-10-11T08:31:34.911Z,0.13
2022-10-11T08:34:04.572Z,0.60
2022-10-11T08:36:33.199Z,0.73
2022-10-11T08:39:05.093Z,1.05
2022-10-11T08:41:40.440Z,0.93
2022-10-11T08:45:05.563Z,0.75
2022-10-11T08:47:48.485Z,1.83
2022-10-11T08:50:21.622Z,1.02
2022-10-11T08:52:54.596Z,1.40
2022-10-11T08:55:27.278Z,0.73
2022-10-11T08:57:57.480Z,1.05
2022-10-11T09:00:31.805Z,0.88
2022-10-11T09:03:09.286Z,0.80
2022-10-11T09:05:55.747Z,0.60
2022-10-11T09:08:30.827Z,0.63
2022-10-11T09:11:11.384Z,0.65
2022-10-11T09:13:58.247Z,2.03
2022-10-11T09:16:35.842Z,0.63
2022-10-11T09:19:23.472Z,1.75
2022-10-11T09:22:04.825Z,0.75
2022-10-11T09:24:48.229Z,1.08
2022-10-11T09:27:33.183Z,0.98
2022-10-11T09:30:14.612Z,1.67
2022-10-11T09:32:47.678Z,0.57
2022-10-11T09:35:18.704Z,0.38
2022-10-11T09:37:57.798Z,0.85
2022-10-11T09:40:40.272Z,0.98
2022-10-11T09:43:11.458Z,0.80
2022-10-11T09:45:49.196Z,0.52
2022-10-11T09:48:24.672Z,0.30
2022-10-11T09:51:00.076Z,0.65
2022-10-11T09:53:58.838Z,0.20
2022-10-11T09:56:29.295Z,1.45
2022-10-11T09:59:25.117Z,0.60
2022-10-11T10:02:17.720Z,0.50
2022-10-11T10:05:19.805Z,0.40
2022-10-11T10:08:05.018Z,0.93
2022-10-11T10:12:15.127Z,0.45
2022-10-11T10:14:43.204Z,0.57
2022-10-11T10:17:17.390Z,0.80
2022-10-11T10:19:51.739Z,0.52
2022-10-11T10:22:22.239Z,0.82
2022-10-11T10:24:52.497Z,0.43
2022-10-11T10:27:26.270Z,1.05
2022-10-11T10:30:04.749Z,0.50
2022-10-11T10:32:43.787Z,0.55
2022-10-11T10:35:23.156Z,0.35
2022-10-11T10:37:56.828Z,0.52
2022-10-11T10:40:32.504Z,0.75
2022-10-11T10:43:02.124Z,0.40
2022-10-11T10:45:40.773Z,0.45
2022-10-11T10:48:20.301Z,0.75
2022-10-11T10:50:55.706Z,0.95
2022-10-11T10:53:30.681Z,0.65
2022-10-11T10:56:08.491Z,0.60
2022-10-11T10:59:04.178Z,0.95
2022-10-11T11:01:34.448Z,0.82
2022-10-11T11:04:19.783Z,0.55
2022-10-11T11:06:53.440Z,0.73
2022-10-11T11:09:32.164Z,0.68
2022-10-11T11:12:14.983Z,0.50
2022-10-11T11:14:56.482Z,0.55
2022-10-11T11:17:39.800Z,0.68
2022-10-11T11:20:25.756Z,0.68
2022-10-11T11:23:00.596Z,0.47
2022-10-11T11:25:40.311Z,0.47
2022-10-11T11:28:33.735Z,0.52
2022-10-11T11:31:11.934Z,0.40
2022-10-11T11:33:49.111Z,0.63
2022-10-11T11:36:23.241Z,0.55
2022-10-11T11:38:57.872Z,1.00
2022-10-11T11:41:31.965Z,0.28
2022-10-11T11:44:04.170Z,0.73
2022-10-11T11:46:36.951Z,0.57
2022-10-11T11:49:13.060Z,0.65
2022-10-11T11:51:45.261Z,0.50
2022-10-11T11:54:22.859Z,1.65
2022-10-11T11:57:02.714Z,2.42
2022-10-11T11:59:36.764Z,0.95
2022-10-11T12:02:31.152Z,0.40
2022-10-11T12:05:31.271Z,0.40
2022-10-11T12:08:01.935Z,0.85
2022-10-11T12:10:38.334Z,0.65
2022-10-11T12:13:17.888Z,0.35
2022-10-11T12:15:59.142Z,0.50
2022-10-11T12:18:30.867Z,0.57
2022-10-11T12:21:05.617Z,0.63
2022-10-11T12:23:48.710Z,0.55
2022-10-11T12:26:32.987Z,0.63
2022-10-11T12:29:46.836Z,0.43
2022-10-11T12:32:55.293Z,0.38
2022-10-11T12:35:51.373Z,0.75
2022-10-11T12:38:24.284Z,0.60
2022-10-11T12:40:54.638Z,0.50
2022-10-11T12:43:58.046Z,0.52
2022-10-11T12:46:43.188Z,0.40
2022-10-11T12:49:32.383Z,0.60
2022-10-11T12:52:03.731Z,1.05
2022-10-11T12:54:56.888Z,0.30
2022-10-11T12:57:51.472Z,0.50
2022-10-11T13:00:29.130Z,1.25
2022-10-11T13:03:02.923Z,1.02
2022-10-11T13:05:38.427Z,0.20
2022-10-11T13:08:14.675Z,0.32
2022-10-11T13:10:47.410Z,1.13
2022-10-11T13:13:22.540Z,1.50
2022-10-11T13:15:53.023Z,1.08
2022-10-11T13:18:27.305Z,0.52
2022-10-11T13:20:55.427Z,1.10
2022-10-11T13:23:25.735Z,0.60
2022-10-11T13:25:55.498Z,0.40
2022-10-11T13:28:24.704Z,0.73
2022-10-11T13:30:58.235Z,0.80
2022-10-11T13:33:32.187Z,0.52
2022-10-11T13:36:01.666Z,3.25
2022-10-11T13:38:31.801Z,0.63
2022-10-11T13:41:02.474Z,0.40
2022-10-11T13:43:32.134Z,0.52
2022-10-11T13:46:03.041Z,0.75
2022-10-11T13:48:32.836Z,1.45
2022-10-11T13:51:29.347Z,0.32
2022-10-11T13:53:58.743Z,0.15
2022-10-11T13:56:51.445Z,0.43
2022-10-11T13:59:21.437Z,0.28
2022-10-11T14:01:53.145Z,1.05
2022-10-11T14:04:25.056Z,0.80
2022-10-11T14:07:00.163Z,0.40
2022-10-11T14:09:31.012Z,0.47
2022-10-11T14:12:31.813Z,1.05
2022-10-11T14:15:00.515Z,1.20
2022-10-11T14:17:40.882Z,0.77
2022-10-11T14:20:18.382Z,1.17
2022-10-11T14:22:46.679Z,0.30
2022-10-11T14:25:14.853Z,0.32
2022-10-11T14:27:45.247Z,0.43
2022-10-11T14:30:27.342Z,0.82
2022-10-11T14:33:12.323Z,1.08
2022-10-11T14:35:43.339Z,0.70
2022-10-11T14:38:12.857Z,0.47
2022-10-11T14:40:43.600Z,0.15
2022-10-11T14:43:11.732Z,0.75
2022-10-11T14:45:39.618Z,0.82
2022-10-11T14:48:08.064Z,0.55
2022-10-11T14:50:41.507Z,0.22
2022-10-11T14:53:12.464Z,0.28
2022-10-11T14:55:44.425Z,0.32
2022-10-11T14:58:16.470Z,0.65
2022-10-11T15:00:45.077Z,0.52
2022-10-11T15:03:15.458Z,0.50
2022-10-11T15:05:43.575Z,0.95
2022-10-11T15:08:15.930Z,0.30
2022-10-11T15:13:11.293Z,0.63
2022-10-11T15:15:41.312Z,0.50
2022-10-11T15:18:13.855Z,0.43
2022-10-11T15:20:44.531Z,0.73
2022-10-11T15:23:13.227Z,0.43
2022-10-11T15:25:42.489Z,0.22
2022-10-11T15:28:20.813Z,0.95
2022-10-11T15:30:49.821Z,0.17
2022-10-11T15:33:17.928Z,0.82
2022-10-11T15:35:46.052Z,1.58
2022-10-11T15:38:18.079Z,1.05
2022-10-11T15:40:47.275Z,1.05
2022-10-11T15:43:24.249Z,0.82
2022-10-11T15:45:52.903Z,0.85
2022-10-11T15:48:22.853Z,0.35
2022-10-11T15:50:51.662Z,0.43
2022-10-11T15:53:21.991Z,0.63
2022-10-11T15:55:57.932Z,0.98
2022-10-11T15:58:29.965Z,0.45
2022-10-11T16:01:00.376Z,2.38
2022-10-11T16:03:30.302Z,0.60
2022-10-11T16:06:04.661Z,0.88
2022-10-11T16:08:35.091Z,0.52
2022-10-11T16:11:03.632Z,0.63
2022-10-11T16:13:33.196Z,1.90
2022-10-11T16:16:05.085Z,0.50
2022-10-11T16:18:36.288Z,0.30
2022-10-11T16:21:08.099Z,0.60
2022-10-11T16:23:41.078Z,0.38
2022-10-11T16:26:13.940Z,0.70
2022-10-11T16:28:43.898Z,0.30
2022-10-11T16:31:16.705Z,1.10
2022-10-11T16:33:46.606Z,2.88
2022-10-11T16:36:36.701Z,0.80
2022-10-11T16:39:08.533Z,0.52
2022-10-11T16:42:15.439Z,0.50
2022-10-11T16:44:45.074Z,0.32
2022-10-11T16:47:13.240Z,1.00
2022-10-11T16:49:41.228Z,0.70
2022-10-11T16:52:10.826Z,0.77
2022-10-11T16:54:44.425Z,0.73
2022-10-11T16:57:32.670Z,0.93
2022-10-11T17:00:02.395Z,0.93
2022-10-11T17:02:32.734Z,0.60
2022-10-11T17:05:03.902Z,1.20
2022-10-11T17:07:32.703Z,0.60
2022-10-11T17:10:01.071Z,1.75
2022-10-11T17:12:37.254Z,0.55
2022-10-11T17:15:08.454Z,3.08
2022-10-11T17:17:38.964Z,1.20
2022-10-11T17:20:09.700Z,3.30
2022-10-11T17:22:37.825Z,4.03
2022-10-11T17:25:07.075Z,1.50
2022-10-11T17:27:35.045Z,0.90
2022-10-11T17:30:08.157Z,1.60
2022-10-11T17:32:36.125Z,1.00
2022-10-11T17:35:08.062Z,1.20
2022-10-11T17:37:36.344Z,1.65
2022-10-11T17:40:10.564Z,0.57
2022-10-11T17:42:57.461Z,1.10
2022-10-11T17:45:27.275Z,0.95
2022-10-11T17:47:56.416Z,1.38
2022-10-11T17:50:24.492Z,2.38
2022-10-11T17:53:15.314Z,1.70
2022-10-11T17:55:43.733Z,1.05
2022-10-11T17:58:14.365Z,1.23
2022-10-11T18:01:02.388Z,1.45
2022-10-11T18:03:30.656Z,1.70
2022-10-11T18:05:58.796Z,0.70
2022-10-11T18:08:26.986Z,1.08
2022-10-11T18:10:54.949Z,1.55
2022-10-11T18:13:23.040Z,1.30
2022-10-11T18:15:53.579Z,1.10
2022-10-11T18:18:28.693Z,0.93
2022-10-11T18:21:00.584Z,1.17
2022-10-11T18:23:28.696Z,1.63
2022-10-11T18:26:23.517Z,1.40
2022-10-11T18:28:56.211Z,0.82
2022-10-11T18:31:26.596Z,1.13
2022-10-11T18:33:59.123Z,1.98
2022-10-11T18:36:30.406Z,1.10
2022-10-11T18:39:02.416Z,0.80
2022-10-11T18:41:32.282Z,0.63
2022-10-11T18:44:02.300Z,1.35
2022-10-11T18:46:31.568Z,1.30
2022-10-11T18:49:02.398Z,0.80
2022-10-11T18:51:32.160Z,0.85
2022-10-11T18:54:01.138Z,1.30
2022-10-11T18:56:32.976Z,1.25
2022-10-11T18:59:01.510Z,3.38
2022-10-11T19:01:32.269Z,0.95
2022-10-11T19:04:03.366Z,0.57
2022-10-11T19:06:35.876Z,0.65
2022-10-11T19:09:06.471Z,0.95
2022-10-11T19:11:34.916Z,0.90
2022-10-11T19:14:06.904Z,1.55
2022-10-11T19:16:37.580Z,1.35
2022-10-11T19:19:08.029Z,0.88
2022-10-11T19:21:36.787Z,1.42
2022-10-11T19:24:32.530Z,1.17
2022-10-11T19:27:02.731Z,0.90
2022-10-11T19:29:34.496Z,0.60
2022-10-11T19:32:04.032Z,1.30
2022-10-11T19:34:33.690Z,1.23
2022-10-11T19:37:03.371Z,1.17
2022-10-11T19:39:31.824Z,0.77
2022-10-11T19:42:02.610Z,1.15
2022-10-11T19:44:33.428Z,1.52
2022-10-11T19:47:05.437Z,1.00
2022-10-11T19:49:37.673Z,1.33
2022-10-11T19:52:05.695Z,0.93
2022-10-11T19:54:33.663Z,1.50
2022-10-11T19:57:01.982Z,1.05
2022-10-11T19:59:30.086Z,0.88
2022-10-11T20:01:58.057Z,0.93
2022-10-11T20:07:18.742Z,1.08
2022-10-11T20:09:49.128Z,1.20
2022-10-11T20:14:12.568Z,1.15
2022-10-11T20:16:42.619Z,1.42
2022-10-11T20:19:10.859Z,1.20
2022-10-11T20:21:41.907Z,0.93
2022-10-11T20:24:10.585Z,1.27
2022-10-11T20:26:39.151Z,1.40
2022-10-11T20:29:08.061Z,1.13
2022-10-11T20:31:40.767Z,0.65
2022-10-11T20:34:10.110Z,1.65
2022-10-11T20:37:01.673Z,1.17
2022-10-11T20:39:29.665Z,1.15
2022-10-11T20:41:57.653Z,1.00
2022-10-11T20:44:28.452Z,1.85
2022-10-11T20:47:03.011Z,1.50
2022-10-11T20:49:32.155Z,1.17
2022-10-11T20:52:00.106Z,0.90
2022-10-11T20:54:29.746Z,1.85
2022-10-11T20:56:58.027Z,1.15
2022-10-11T20:59:26.187Z,1.30
2022-10-11T21:01:54.491Z,1.27
2022-10-11T21:04:23.906Z,0.70
2022-10-11T21:06:52.018Z,1.45
2022-10-11T21:09:20.100Z,0.98
2022-10-11T21:11:48.332Z,0.85
2022-10-11T21:14:17.170Z,0.68
2022-10-11T21:16:45.370Z,0.70
2022-10-11T21:19:15.953Z,1.13
2022-10-11T21:21:51.141Z,0.77
2022-10-11T21:24:21.361Z,0.85
2022-10-11T21:27:10.397Z,1.00
2022-10-11T21:29:40.551Z,0.68
2022-10-11T21:32:12.150Z,1.02
2022-10-11T21:34:44.937Z,1.05
2022-10-11T21:37:14.474Z,0.80
2022-10-11T21:39:42.532Z,0.70
2022-10-11T21:42:13.511Z,1.25
2022-10-11T21:44:43.300Z,1.10
2022-10-11T21:47:14.133Z,0.98
2022-10-11T21:49:42.116Z,0.88
2022-10-11T21:52:10.760Z,0.93
2022-10-11T21:54:40.224Z,0.90
2022-10-11T21:57:10.354Z,0.70
2022-10-11T21:59:45.451Z,0.93
2022-10-11T22:02:14.145Z,1.27
2022-10-11T22:04:47.533Z,0.52
2022-10-11T22:07:15.708Z,1.20
2022-10-11T22:09:45.091Z,1.58
2022-10-11T22:12:15.385Z,0.77
2022-10-11T22:14:43.579Z,1.25
2022-10-11T22:17:13.601Z,0.77
2022-10-11T22:19:41.692Z,0.75
2022-10-11T22:22:09.699Z,1.08
2022-10-11T22:24:39.747Z,1.13
2022-10-11T22:27:09.386Z,0.43
2022-10-11T22:29:37.395Z,0.98
2022-10-11T22:32:05.612Z,0.90
2022-10-11T22:34:38.659Z,1.48
2022-10-11T22:37:11.353Z,0.98
2022-10-11T22:39:39.887Z,1.42
2022-10-11T22:42:09.219Z,2.33
2022-10-11T22:44:40.388Z,0.90
2022-10-11T22:47:08.458Z,0.90
2022-10-11T22:49:36.350Z,2.05
2022-10-11T22:52:04.508Z,0.93
2022-10-11T22:54:32.425Z,0.77
2022-10-11T22:57:00.547Z,0.75
2022-10-11T22:59:32.150Z,0.40
2022-10-11T23:02:02.898Z,0.80
2022-10-11T23:04:31.184Z,1.23
2022-10-11T23:07:05.002Z,0.77
2022-10-11T23:09:33.370Z,0.93
2022-10-11T23:12:01.323Z,0.40
2022-10-11T23:14:36.974Z,1.05
2022-10-11T23:17:07.046Z,1.05
2022-10-11T23:19:36.919Z,1.23
2022-10-11T23:22:07.100Z,1.48
2022-10-11T23:24:35.162Z,0.70
2022-10-11T23:27:03.039Z,0.85
2022-10-11T23:29:31.800Z,1.25
2022-10-11T23:32:01.224Z,1.77
2022-10-11T23:34:29.193Z,0.88
2022-10-11T23:36:57.102Z,0.93
2022-10-11T23:41:58.970Z,0.63
2022-10-11T23:44:26.844Z,1.30
2022-10-11T23:46:55.008Z,0.82
2022-10-11T23:49:24.303Z,0.40
2022-10-11T23:51:52.416Z,0.73
2022-10-11T23:54:20.423Z,2.13
2022-10-11T23:56:48.398Z,0.73
2022-10-11T23:59:28.537Z,1.13
