createdAt,value
2023-05-01T00:02:01.986Z,5.53
2023-05-01T00:04:34.941Z,5.65
2023-05-01T00:07:03.850Z,7.65
2023-05-01T00:09:33.396Z,5.03
2023-05-01T00:12:03.177Z,4.25
2023-05-01T00:14:32.223Z,5.57
2023-05-01T00:17:01.174Z,6.13
2023-05-01T00:19:30.005Z,6.07
2023-05-01T00:22:00.243Z,5.63
2023-05-01T00:24:29.136Z,5.20
2023-05-01T00:26:58.273Z,4.70
2023-05-01T00:29:27.916Z,4.82
2023-05-01T00:31:56.985Z,3.95
2023-05-01T00:34:25.918Z,4.53
2023-05-01T00:36:54.717Z,3.95
2023-05-01T00:39:24.999Z,3.53
2023-05-01T00:41:55.010Z,4.18
2023-05-01T00:44:23.912Z,3.90
2023-05-01T00:46:52.922Z,2.45
2023-05-01T00:49:21.956Z,2.63
2023-05-01T00:51:54.337Z,2.03
2023-05-01T00:54:25.343Z,2.70
2023-05-01T00:56:54.765Z,3.50
2023-05-01T00:59:23.989Z,2.67
2023-05-01T01:01:54.945Z,3.33
2023-05-01T01:04:25.123Z,2.88
2023-05-01T01:07:00.193Z,3.83
2023-05-01T01:09:43.689Z,6.18
2023-05-01T01:12:22.951Z,7.45
2023-05-01T01:14:59.556Z,7.50
2023-05-01T01:17:33.449Z,6.85
2023-05-01T01:20:26.032Z,7.10
2023-05-01T01:23:06.836Z,7.10
2023-05-01T01:26:02.782Z,5.60
2023-05-01T01:31:18.788Z,5.65
2023-05-01T01:34:02.033Z,5.00
2023-05-01T01:36:42.081Z,5.45
2023-05-01T01:39:17.389Z,4.85
2023-05-01T01:41:51.450Z,4.32
2023-05-01T01:44:26.873Z,4.50
2023-05-01T01:46:56.235Z,5.25
2023-05-01T01:49:29.051Z,7.07
2023-05-01T01:52:00.167Z,5.68
2023-05-01T01:54:36.613Z,6.38
2023-05-01T01:57:08.948Z,5.85
2023-05-01T01:59:37.841Z,5.78
2023-05-01T02:02:10.085Z,5.20
2023-05-01T02:04:43.527Z,6.03
2023-05-01T02:07:15.379Z,5.45
2023-05-01T02:09:46.156Z,6.13
2023-05-01T02:12:17.880Z,5.80
2023-05-01T02:14:48.983Z,5.03
2023-05-01T02:17:20.144Z,6.03
2023-05-01T02:19:53.231Z,6.03
2023-05-01T02:22:23.254Z,4.90
2023-05-01T02:24:53.533Z,6.03
2023-05-01T02:27:27.769Z,5.47
2023-05-01T02:29:56.847Z,6.25
2023-05-01T02:32:28.668Z,5.38
2023-05-01T02:35:00.001Z,6.20
2023-05-01T02:37:31.346Z,5.28
2023-05-01T02:40:02.058Z,5.88
2023-05-01T02:42:32.611Z,5.45
2023-05-01T02:45:04.631Z,4.90
2023-05-01T02:47:38.306Z,5.57
2023-05-01T02:50:09.920Z,5.20
2023-05-01T02:52:39.653Z,5.03
2023-05-01T02:55:34.690Z,6.38
2023-05-01T02:58:04.028Z,7.72
2023-05-01T03:00:32.910Z,7.72
2023-05-01T03:03:02.032Z,6.60
2023-05-01T03:05:32.208Z,5.60
2023-05-01T03:08:01.066Z,5.40
2023-05-01T03:10:30.492Z,5.47
2023-05-01T03:12:59.366Z,6.55
2023-05-01T03:15:29.285Z,4.93
2023-05-01T03:17:58.175Z,6.10
2023-05-01T03:20:27.597Z,8.73
2023-05-01T03:22:59.388Z,7.63
2023-05-01T03:25:28.428Z,7.97
2023-05-01T03:27:57.260Z,7.15
2023-05-01T03:30:26.697Z,5.13
2023-05-01T03:32:56.406Z,4.18
2023-05-01T03:35:31.433Z,5.00
2023-05-01T03:38:02.267Z,4.65
2023-05-01T03:41:09.369Z,6.82
2023-05-01T03:43:57.157Z,8.85
2023-05-01T03:46:40.022Z,9.98
2023-05-01T03:49:12.792Z,8.65
2023-05-01T03:51:47.825Z,7.32
2023-05-01T03:54:18.139Z,8.05
2023-05-01T03:57:14.736Z,6.32
2023-05-01T03:59:44.880Z,8.48
2023-05-01T04:02:15.039Z,7.55
2023-05-01T04:04:45.209Z,10.27
2023-05-01T04:07:14.898Z,6.72
2023-05-01T04:09:45.211Z,6.90
2023-05-01T04:12:15.123Z,6.35
2023-05-01T04:14:44.776Z,5.82
2023-05-01T04:17:14.383Z,5.63
2023-05-01T04:19:43.241Z,4.72
2023-05-01T04:22:12.179Z,6.22
2023-05-01T04:24:42.188Z,6.05
2023-05-01T04:27:12.507Z,4.75
2023-05-01T04:29:41.883Z,4.88
2023-05-01T04:32:11.084Z,5.45
2023-05-01T04:34:40.261Z,4.35
2023-05-01T04:37:10.124Z,6.47
2023-05-01T04:39:39.630Z,5.35
2023-05-01T04:42:09.301Z,3.97
2023-05-01T04:44:40.363Z,4.65
2023-05-01T04:47:09.543Z,5.03
2023-05-01T04:49:38.483Z,4.28
2023-05-01T04:52:07.918Z,4.35
2023-05-01T04:54:51.442Z,5.43
2023-05-01T04:57:21.270Z,5.00
2023-05-01T04:59:52.883Z,4.15
2023-05-01T05:02:21.843Z,3.30
2023-05-01T05:04:51.075Z,4.20
2023-05-01T05:07:19.918Z,4.13
2023-05-01T05:10:12.125Z,3.67
2023-05-01T05:12:42.993Z,3.92
2023-05-01T05:15:13.705Z,5.85
2023-05-01T05:17:42.687Z,6.18
2023-05-01T05:20:12.131Z,6.25
2023-05-01T05:22:41.072Z,3.80
2023-05-01T05:25:22.685Z,5.50
2023-05-01T05:27:51.560Z,3.85
2023-05-01T05:30:22.585Z,4.15
2023-05-01T05:32:51.582Z,3.83
2023-05-01T05:35:22.994Z,3.78
2023-05-01T05:37:52.184Z,3.65
2023-05-01T05:40:21.124Z,3.03
2023-05-01T05:45:29.427Z,5.30
2023-05-01T05:47:58.994Z,5.28
2023-05-01T05:50:29.906Z,5.43
2023-05-01T05:52:58.892Z,4.88
2023-05-01T05:55:29.153Z,8.52
2023-05-01T05:58:06.049Z,6.80
2023-05-01T06:00:36.471Z,7.22
2023-05-01T06:03:07.701Z,5.03
2023-05-01T06:05:37.969Z,3.25
2023-05-01T06:08:06.946Z,3.75
2023-05-01T06:10:36.236Z,4.55
2023-05-01T06:13:08.329Z,7.97
2023-05-01T06:15:46.266Z,4.28
2023-05-01T06:18:15.321Z,4.05
2023-05-01T06:20:44.344Z,3.25
2023-05-01T06:23:13.921Z,3.65
2023-05-01T06:25:49.823Z,4.13
2023-05-01T06:28:18.692Z,3.65
2023-05-01T06:30:48.957Z,3.83
2023-05-01T06:33:19.929Z,3.53
2023-05-01T06:35:56.345Z,3.55
2023-05-01T06:38:26.927Z,3.40
2023-05-01T06:40:56.616Z,2.97
2023-05-01T06:43:28.111Z,3.20
2023-05-01T06:45:58.539Z,3.50
2023-05-01T06:48:27.443Z,3.10
2023-05-01T06:50:57.162Z,3.20
2023-05-01T06:53:25.964Z,3.28
2023-05-01T06:55:54.789Z,3.22
2023-05-01T06:58:24.593Z,3.13
2023-05-01T07:00:55.652Z,3.13
2023-05-01T07:03:27.742Z,2.55
2023-05-01T07:05:56.745Z,2.63
2023-05-01T07:08:28.221Z,3.20
2023-05-01T07:10:57.166Z,2.55
2023-05-01T07:13:26.435Z,2.08
2023-05-01T07:15:55.462Z,2.20
2023-05-01T07:18:25.919Z,2.50
2023-05-01T07:20:54.775Z,2.13
2023-05-01T07:23:23.767Z,1.90
2023-05-01T07:25:53.724Z,2.42
2023-05-01T07:28:22.963Z,2.17
2023-05-01T07:30:51.861Z,2.17
2023-05-01T07:33:20.778Z,2.70
2023-05-01T07:35:51.183Z,2.00
2023-05-01T07:38:20.181Z,2.38
2023-05-01T07:40:49.111Z,2.33
2023-05-01T07:43:17.899Z,2.30
2023-05-01T07:45:56.756Z,2.03
2023-05-01T07:48:26.195Z,2.88
2023-05-01T07:50:56.743Z,2.33
2023-05-01T07:53:25.657Z,2.38
2023-05-01T07:55:54.509Z,11.18
2023-05-01T07:58:23.288Z,3.85
2023-05-01T08:00:52.152Z,3.83
2023-05-01T08:03:21.101Z,2.20
2023-05-01T08:05:50.161Z,2.47
2023-05-01T08:08:21.387Z,2.50
2023-05-01T08:10:50.237Z,2.13
2023-05-01T08:13:19.387Z,2.22
2023-05-01T08:15:49.192Z,2.22
2023-05-01T08:18:21.270Z,2.40
2023-05-01T08:20:50.475Z,2.50
2023-05-01T08:23:20.716Z,2.20
2023-05-01T08:25:51.709Z,2.03
2023-05-01T08:28:21.516Z,1.55
2023-05-01T08:30:50.450Z,1.40
2023-05-01T08:33:20.073Z,1.83
2023-05-01T08:35:49.728Z,1.15
2023-05-01T08:38:19.992Z,1.52
2023-05-01T08:40:53.493Z,2.20
2023-05-01T08:43:24.318Z,2.15
2023-05-01T08:45:55.975Z,1.55
2023-05-01T08:48:27.066Z,1.30
2023-05-01T08:51:00.036Z,1.00
2023-05-01T08:53:41.815Z,1.08
2023-05-01T08:56:13.768Z,1.08
2023-05-01T08:58:46.032Z,0.90
2023-05-01T09:01:16.767Z,1.45
2023-05-01T09:03:47.707Z,1.20
2023-05-01T09:06:17.540Z,0.90
2023-05-01T09:08:47.753Z,2.60
2023-05-01T09:11:16.590Z,2.30
2023-05-01T09:13:45.450Z,2.03
2023-05-01T09:16:14.627Z,1.50
2023-05-01T09:18:43.618Z,1.45
2023-05-01T09:21:13.272Z,1.52
2023-05-01T09:23:42.272Z,2.53
2023-05-01T09:26:12.625Z,2.00
2023-05-01T09:28:45.596Z,1.58
2023-05-01T09:31:25.006Z,1.20
2023-05-01T09:33:58.017Z,0.82
2023-05-01T09:36:28.383Z,1.10
2023-05-01T09:38:57.545Z,0.90
2023-05-01T09:41:28.466Z,1.05
2023-05-01T09:43:58.455Z,0.98
2023-05-01T09:46:28.092Z,2.17
2023-05-01T09:48:58.887Z,0.82
2023-05-01T09:51:29.185Z,0.90
2023-05-01T09:53:59.242Z,1.23
2023-05-01T09:56:31.459Z,1.20
2023-05-01T09:59:16.423Z,1.58
2023-05-01T10:01:48.261Z,1.65
2023-05-01T10:04:17.171Z,1.85
2023-05-01T10:06:46.192Z,3.50
2023-05-01T10:09:28.466Z,2.83
2023-05-01T10:11:59.502Z,2.75
2023-05-01T10:14:29.806Z,4.45
2023-05-01T10:16:59.432Z,4.05
2023-05-01T10:19:28.454Z,4.95
2023-05-01T10:21:58.579Z,6.15
2023-05-01T10:24:27.537Z,4.47
2023-05-01T10:26:59.003Z,7.38
2023-05-01T10:29:30.617Z,5.68
2023-05-01T10:31:59.991Z,5.57
2023-05-01T10:34:30.941Z,3.35
2023-05-01T10:37:03.931Z,5.05
2023-05-01T10:39:33.790Z,3.70
2023-05-01T10:42:11.215Z,3.63
2023-05-01T10:44:40.321Z,3.22
2023-05-01T10:47:46.760Z,5.25
2023-05-01T10:53:20.246Z,3.22
2023-05-01T10:55:50.411Z,3.38
2023-05-01T10:59:04.548Z,3.00
2023-05-01T11:01:36.761Z,7.82
2023-05-01T11:04:08.321Z,2.75
2023-05-01T11:06:38.234Z,5.20
2023-05-01T11:09:39.044Z,3.95
2023-05-01T11:12:09.420Z,4.65
2023-05-01T11:15:07.868Z,1.60
2023-05-01T11:17:53.312Z,1.17
2023-05-01T11:20:48.433Z,1.05
2023-05-01T11:23:21.790Z,1.33
2023-05-01T11:25:54.186Z,1.75
2023-05-01T11:28:23.646Z,2.17
2023-05-01T11:30:52.982Z,2.38
2023-05-01T11:33:27.614Z,2.65
2023-05-01T11:36:03.390Z,2.17
2023-05-01T11:38:32.292Z,1.92
2023-05-01T11:41:04.159Z,1.83
2023-05-01T11:43:33.203Z,2.25
2023-05-01T11:46:04.982Z,2.25
2023-05-01T11:48:35.623Z,1.40
2023-05-01T11:51:14.088Z,1.60
2023-05-01T11:53:42.931Z,2.55
2023-05-01T11:56:26.500Z,3.30
2023-05-01T11:58:57.600Z,2.33
2023-05-01T12:01:36.106Z,2.38
2023-05-01T12:04:08.149Z,3.78
2023-05-01T12:06:40.639Z,2.53
2023-05-01T12:09:11.006Z,2.92
2023-05-01T12:11:40.952Z,1.75
2023-05-01T12:14:10.936Z,1.75
2023-05-01T12:16:42.390Z,2.15
2023-05-01T12:19:15.059Z,2.88
2023-05-01T12:21:44.002Z,1.88
2023-05-01T12:24:15.114Z,1.52
2023-05-01T12:26:44.573Z,1.13
2023-05-01T12:29:13.796Z,1.13
2023-05-01T12:31:48.412Z,1.50
2023-05-01T12:34:19.118Z,1.27
2023-05-01T12:36:55.137Z,1.40
2023-05-01T12:39:24.545Z,1.25
2023-05-01T12:41:54.737Z,2.05
2023-05-01T12:44:24.831Z,2.15
2023-05-01T12:47:00.347Z,1.80
2023-05-01T12:49:32.670Z,2.08
2023-05-01T12:52:03.710Z,1.77
2023-05-01T12:54:34.127Z,1.63
2023-05-01T12:57:07.926Z,2.17
2023-05-01T12:59:38.091Z,2.35
2023-05-01T13:02:08.581Z,1.52
2023-05-01T13:04:38.974Z,1.10
2023-05-01T13:07:13.074Z,1.15
2023-05-01T13:09:53.048Z,1.63
2023-05-01T13:12:22.677Z,1.10
2023-05-01T13:14:52.467Z,1.23
2023-05-01T13:17:25.719Z,1.00
2023-05-01T13:19:57.604Z,1.63
2023-05-01T13:22:31.650Z,2.42
2023-05-01T13:25:01.358Z,1.60
2023-05-01T13:27:30.623Z,2.22
2023-05-01T13:30:01.077Z,2.55
2023-05-01T13:32:30.370Z,4.22
2023-05-01T13:35:02.089Z,2.42
2023-05-01T13:37:30.909Z,2.75
2023-05-01T13:40:00.002Z,1.95
2023-05-01T13:42:29.137Z,2.80
2023-05-01T13:44:59.239Z,2.65
2023-05-01T13:47:28.208Z,1.23
2023-05-01T13:49:57.548Z,0.57
2023-05-01T13:52:28.162Z,0.80
2023-05-01T13:54:57.664Z,1.40
2023-05-01T13:57:26.856Z,0.63
2023-05-01T13:59:55.730Z,1.27
2023-05-01T14:02:28.998Z,2.85
2023-05-01T14:05:00.139Z,5.05
2023-05-01T14:07:31.223Z,1.60
2023-05-01T14:10:00.888Z,1.80
2023-05-01T14:12:31.519Z,1.00
2023-05-01T14:15:01.397Z,1.10
2023-05-01T14:17:33.718Z,1.08
2023-05-01T14:20:04.925Z,0.65
2023-05-01T14:22:43.373Z,1.10
2023-05-01T14:25:24.360Z,2.30
2023-05-01T14:27:53.933Z,1.13
2023-05-01T14:30:33.430Z,1.10
2023-05-01T14:33:03.418Z,2.45
2023-05-01T14:35:32.627Z,1.35
2023-05-01T14:38:10.095Z,2.22
2023-05-01T14:40:41.833Z,1.60
2023-05-01T14:43:11.955Z,0.32
2023-05-01T14:45:43.157Z,1.60
2023-05-01T14:48:12.865Z,0.90
2023-05-01T14:50:41.683Z,0.50
2023-05-01T14:53:12.557Z,0.82
2023-05-01T14:55:42.976Z,0.77
2023-05-01T14:58:11.839Z,0.65
2023-05-01T15:00:40.723Z,1.33
2023-05-01T15:03:09.959Z,0.95
2023-05-01T15:05:41.784Z,1.25
2023-05-01T15:08:11.974Z,1.48
2023-05-01T15:10:41.791Z,0.80
2023-05-01T15:13:10.616Z,1.48
2023-05-01T15:15:39.419Z,1.48
2023-05-01T15:18:08.337Z,1.30
2023-05-01T15:20:37.703Z,0.90
2023-05-01T15:23:06.834Z,1.40
2023-05-01T15:25:37.110Z,0.50
2023-05-01T15:28:06.130Z,0.77
2023-05-01T15:30:34.964Z,1.50
2023-05-01T15:33:05.000Z,1.83
2023-05-01T15:35:34.199Z,1.70
2023-05-01T15:38:04.001Z,1.00
2023-05-01T15:40:33.598Z,1.02
2023-05-01T15:43:06.518Z,1.80
2023-05-01T15:45:35.708Z,1.52
2023-05-01T15:48:05.170Z,1.70
2023-05-01T15:50:34.067Z,1.60
2023-05-01T15:53:03.466Z,1.50
2023-05-01T15:55:32.532Z,2.50
2023-05-01T15:58:02.707Z,1.13
2023-05-01T16:00:35.835Z,0.45
2023-05-01T16:03:04.984Z,0.60
2023-05-01T16:05:34.014Z,0.90
2023-05-01T16:08:03.601Z,0.60
2023-05-01T16:10:36.908Z,1.20
2023-05-01T16:13:06.905Z,1.02
2023-05-01T16:15:38.072Z,0.90
2023-05-01T16:18:07.464Z,0.98
2023-05-01T16:20:42.489Z,1.60
2023-05-01T16:23:12.555Z,1.10
2023-05-01T16:25:43.741Z,1.10
2023-05-01T16:28:12.957Z,1.58
2023-05-01T16:30:46.353Z,4.05
2023-05-01T16:33:19.052Z,4.40
2023-05-01T16:35:49.680Z,4.78
2023-05-01T16:38:19.303Z,3.22
2023-05-01T16:40:49.232Z,2.58
2023-05-01T16:43:18.167Z,3.15
2023-05-01T16:45:48.519Z,3.00
2023-05-01T16:48:22.414Z,3.38
2023-05-01T16:50:51.892Z,2.03
2023-05-01T16:53:21.523Z,2.50
2023-05-01T16:55:50.369Z,3.22
2023-05-01T16:58:19.227Z,2.53
2023-05-01T17:00:49.420Z,1.60
2023-05-01T17:03:18.326Z,2.63
2023-05-01T17:05:47.172Z,2.00
2023-05-01T17:08:16.091Z,2.47
2023-05-01T17:10:45.976Z,2.08
2023-05-01T17:13:15.730Z,2.10
2023-05-01T17:15:44.689Z,2.00
2023-05-01T17:18:15.047Z,2.47
2023-05-01T17:20:43.907Z,2.50
2023-05-01T17:23:12.700Z,2.05
2023-05-01T17:25:41.563Z,2.42
2023-05-01T17:28:10.455Z,3.95
2023-05-01T17:30:39.284Z,3.85
2023-05-01T17:33:08.183Z,3.42
2023-05-01T17:35:38.452Z,3.60
2023-05-01T17:38:07.288Z,2.90
2023-05-01T17:40:36.350Z,4.03
2023-05-01T17:43:05.191Z,3.45
2023-05-01T17:45:34.155Z,2.05
2023-05-01T17:48:03.860Z,2.60
2023-05-01T17:50:32.768Z,2.25
2023-05-01T17:53:03.371Z,2.83
2023-05-01T17:55:32.318Z,2.30
2023-05-01T17:58:01.312Z,2.05
2023-05-01T18:00:31.312Z,2.50
2023-05-01T18:03:00.561Z,2.47
2023-05-01T18:05:29.600Z,2.20
2023-05-01T18:07:58.510Z,3.53
2023-05-01T18:10:31.184Z,2.60
2023-05-01T18:13:00.183Z,2.65
2023-05-01T18:15:29.209Z,2.25
2023-05-01T18:17:58.069Z,2.05
2023-05-01T18:20:27.293Z,2.60
2023-05-01T18:22:56.176Z,3.08
2023-05-01T18:25:25.048Z,2.67
2023-05-01T18:27:56.299Z,4.95
2023-05-01T18:30:25.172Z,5.07
2023-05-01T18:32:54.015Z,4.78
2023-05-01T18:35:23.386Z,3.88
2023-05-01T18:37:52.175Z,2.38
2023-05-01T18:40:21.277Z,4.97
2023-05-01T18:42:50.103Z,4.32
2023-05-01T18:45:20.396Z,4.13
2023-05-01T18:47:49.331Z,4.68
2023-05-01T18:50:21.928Z,5.07
2023-05-01T18:52:50.947Z,5.85
2023-05-01T18:55:19.961Z,4.78
2023-05-01T18:57:48.973Z,6.95
2023-05-01T19:00:20.348Z,8.95
2023-05-01T19:02:52.028Z,5.82
2023-05-01T19:05:22.471Z,6.40
2023-05-01T19:07:51.582Z,7.95
2023-05-01T19:10:20.556Z,5.82
2023-05-01T19:12:50.316Z,4.57
2023-05-01T19:15:19.451Z,6.05
2023-05-01T19:17:48.499Z,5.47
2023-05-01T19:20:18.908Z,6.45
2023-05-01T19:22:55.034Z,4.96
2023-05-01T19:25:23.881Z,5.18
2023-05-01T19:27:52.754Z,5.68
2023-05-01T19:30:21.618Z,5.05
2023-05-01T19:32:51.912Z,9.80
2023-05-01T19:35:22.289Z,9.00
2023-05-01T19:37:56.220Z,7.68
2023-05-01T19:40:25.111Z,7.95
2023-05-01T19:42:53.997Z,7.72
2023-05-01T19:45:22.842Z,7.00
2023-05-01T19:47:51.704Z,7.38
2023-05-01T19:50:22.226Z,6.35
2023-05-01T19:52:51.216Z,5.80
2023-05-01T19:55:20.308Z,7.57
2023-05-01T19:57:49.098Z,7.28
2023-05-01T20:00:18.091Z,8.00
2023-05-01T20:02:47.642Z,7.88
2023-05-01T20:05:16.554Z,9.63
2023-05-01T20:07:46.764Z,7.22
2023-05-01T20:10:17.178Z,6.60
2023-05-01T20:12:46.192Z,7.68
2023-05-01T20:15:15.223Z,9.15
2023-05-01T20:17:49.876Z,8.57
2023-05-01T20:20:19.576Z,7.47
2023-05-01T20:22:52.843Z,7.15
2023-05-01T20:25:21.709Z,9.48
2023-05-01T20:27:50.607Z,14.25
2023-05-01T20:30:19.538Z,10.73
2023-05-01T20:32:48.839Z,10.30
2023-05-01T20:35:17.814Z,8.93
2023-05-01T20:37:46.627Z,8.15
2023-05-01T20:40:17.557Z,7.57
2023-05-01T20:42:46.474Z,7.95
2023-05-01T20:45:15.298Z,7.03
2023-05-01T20:47:44.125Z,6.35
2023-05-01T20:50:13.069Z,6.68
2023-05-01T20:52:41.919Z,5.57
2023-05-01T20:55:11.604Z,7.60
2023-05-01T20:57:41.847Z,5.95
2023-05-01T21:00:11.638Z,4.28
2023-05-01T21:02:41.972Z,2.85
2023-05-01T21:05:11.611Z,2.17
2023-05-01T21:07:41.269Z,2.75
2023-05-01T21:10:12.048Z,2.75
2023-05-01T21:12:42.839Z,2.03
2023-05-01T21:15:12.368Z,2.15
2023-05-01T21:17:43.369Z,2.05
2023-05-01T21:20:16.746Z,2.88
2023-05-01T21:22:48.077Z,2.67
2023-05-01T21:25:24.303Z,3.17
2023-05-01T21:27:55.283Z,2.30
2023-05-01T21:30:31.249Z,3.42
2023-05-01T21:33:00.464Z,2.60
2023-05-01T21:35:30.617Z,2.95
2023-05-01T21:37:59.996Z,2.83
2023-05-01T21:40:29.617Z,3.28
2023-05-01T21:43:02.029Z,3.40
2023-05-01T21:45:32.302Z,2.50
2023-05-01T21:48:01.290Z,3.10
2023-05-01T21:50:36.072Z,2.67
2023-05-01T21:53:06.806Z,2.80
2023-05-01T21:55:35.812Z,2.25
2023-05-01T21:58:06.072Z,2.42
2023-05-01T22:00:35.074Z,2.22
2023-05-01T22:03:07.756Z,2.13
2023-05-01T22:05:40.865Z,2.50
2023-05-01T22:08:09.674Z,2.22
2023-05-01T22:10:38.554Z,2.88
2023-05-01T22:13:08.746Z,2.10
2023-05-01T22:15:37.598Z,2.63
2023-05-01T22:18:06.420Z,2.35
2023-05-01T22:20:35.292Z,2.75
2023-05-01T22:23:04.164Z,2.22
2023-05-01T22:25:32.947Z,3.03
2023-05-01T22:28:04.380Z,2.35
2023-05-01T22:30:35.334Z,2.50
2023-05-01T22:33:04.319Z,2.40
2023-05-01T22:35:33.135Z,2.15
2023-05-01T22:38:01.960Z,2.55
2023-05-01T22:40:30.925Z,2.75
2023-05-01T22:42:59.746Z,2.45
2023-05-01T22:45:28.631Z,2.85
2023-05-01T22:47:58.927Z,2.33
2023-05-01T22:50:27.735Z,2.53
2023-05-01T22:52:56.600Z,2.60
2023-05-01T22:55:25.418Z,1.83
2023-05-01T22:57:54.222Z,2.15
2023-05-01T23:00:23.516Z,2.60
2023-05-01T23:02:52.580Z,2.92
2023-05-01T23:05:22.978Z,2.90
2023-05-01T23:07:51.872Z,2.97
2023-05-01T23:10:22.197Z,3.20
2023-05-01T23:12:51.078Z,3.92
2023-05-01T23:15:24.843Z,3.67
2023-05-01T23:17:53.778Z,3.47
2023-05-01T23:20:25.260Z,2.95
2023-05-01T23:22:54.750Z,2.90
2023-05-01T23:25:26.418Z,2.95
2023-05-01T23:27:57.013Z,2.95
2023-05-01T23:30:25.893Z,3.05
2023-05-01T23:32:59.326Z,3.30
2023-05-01T23:35:30.319Z,3.05
2023-05-01T23:37:59.168Z,2.60
2023-05-01T23:40:28.076Z,2.33
2023-05-01T23:42:56.927Z,2.35
2023-05-01T23:45:25.790Z,2.67
2023-05-01T23:47:54.777Z,2.35
2023-05-01T23:50:25.388Z,3.08
2023-05-01T23:52:56.484Z,1.90
2023-05-01T23:55:25.428Z,2.40
2023-05-01T23:57:55.573Z,2.80
