createdAt,value
2022-11-29T00:02:15.133Z,3.64
2022-11-29T00:04:45.997Z,3.56
2022-11-29T00:07:16.806Z,3.66
2022-11-29T00:09:48.966Z,3.56
2022-11-29T00:12:19.472Z,3.57
2022-11-29T00:14:50.070Z,3.54
2022-11-29T00:17:20.489Z,3.53
2022-11-29T00:19:51.050Z,3.60
2022-11-29T00:22:23.322Z,3.57
2022-11-29T00:24:53.744Z,3.68
2022-11-29T00:27:25.592Z,3.63
2022-11-29T00:29:56.066Z,3.60
2022-11-29T00:32:26.549Z,3.60
2022-11-29T00:34:59.651Z,3.60
2022-11-29T00:37:29.761Z,3.56
2022-11-29T00:40:00.517Z,3.52
2022-11-29T00:42:31.005Z,3.59
2022-11-29T00:45:01.487Z,3.52
2022-11-29T00:47:32.065Z,3.51
2022-11-29T00:50:03.263Z,3.56
2022-11-29T00:52:34.678Z,3.52
2022-11-29T00:55:05.494Z,3.60
2022-11-29T00:57:35.977Z,3.56
2022-11-29T01:00:07.823Z,3.52
2022-11-29T01:02:38.664Z,3.46
2022-11-29T01:05:09.612Z,3.47
2022-11-29T01:07:40.169Z,3.54
2022-11-29T01:10:12.685Z,3.52
2022-11-29T01:12:43.259Z,3.52
2022-11-29T01:15:14.055Z,3.52
2022-11-29T01:17:44.605Z,3.50
2022-11-29T01:20:16.896Z,3.57
2022-11-29T01:22:47.616Z,3.56
2022-11-29T01:25:19.295Z,3.51
2022-11-29T01:27:49.718Z,3.60
2022-11-29T01:30:20.700Z,3.52
2022-11-29T01:32:51.303Z,3.55
2022-11-29T01:35:22.297Z,3.45
2022-11-29T01:37:54.528Z,3.47
2022-11-29T01:40:24.995Z,3.55
2022-11-29T01:42:57.574Z,3.62
2022-11-29T01:45:28.100Z,3.68
2022-11-29T01:47:59.496Z,3.54
2022-11-29T01:50:30.123Z,3.60
2022-11-29T01:53:01.469Z,3.61
2022-11-29T01:55:33.509Z,3.64
2022-11-29T01:58:06.652Z,3.62
2022-11-29T02:00:37.964Z,3.64
2022-11-29T02:03:17.357Z,3.70
2022-11-29T02:05:51.108Z,3.62
2022-11-29T02:08:36.604Z,3.55
2022-11-29T02:11:27.947Z,3.64
2022-11-29T02:14:22.045Z,3.58
2022-11-29T02:17:14.359Z,3.64
2022-11-29T02:19:59.222Z,3.54
2022-11-29T02:22:32.731Z,3.59
2022-11-29T02:25:08.848Z,3.52
2022-11-29T02:27:48.360Z,3.58
2022-11-29T02:30:37.169Z,3.54
2022-11-29T02:33:30.432Z,3.57
2022-11-29T02:36:20.971Z,3.50
2022-11-29T02:39:15.002Z,3.54
2022-11-29T02:41:54.534Z,3.54
2022-11-29T02:44:40.244Z,3.53
2022-11-29T02:47:19.057Z,3.50
2022-11-29T02:50:18.178Z,3.58
2022-11-29T02:53:14.551Z,3.50
2022-11-29T02:55:57.331Z,3.55
2022-11-29T02:58:36.535Z,3.56
2022-11-29T03:01:31.111Z,3.53
2022-11-29T03:04:05.616Z,3.52
2022-11-29T03:06:42.527Z,3.58
2022-11-29T03:09:46.632Z,3.54
2022-11-29T03:12:39.731Z,3.54
2022-11-29T03:15:26.644Z,3.67
2022-11-29T03:18:27.375Z,3.62
2022-11-29T03:21:10.195Z,3.52
2022-11-29T03:23:49.313Z,3.51
2022-11-29T03:26:34.671Z,3.60
2022-11-29T03:29:26.431Z,3.56
2022-11-29T03:32:08.646Z,3.54
2022-11-29T03:34:57.660Z,3.56
2022-11-29T03:37:46.694Z,3.55
2022-11-29T03:40:21.220Z,3.45
2022-11-29T03:43:00.442Z,3.58
2022-11-29T03:45:39.554Z,3.50
2022-11-29T03:48:19.077Z,3.60
2022-11-29T03:50:56.436Z,3.62
2022-11-29T03:53:34.355Z,3.52
2022-11-29T03:56:07.808Z,3.54
2022-11-29T03:58:43.997Z,3.50
2022-11-29T04:01:46.094Z,3.45
2022-11-29T04:04:20.404Z,3.47
2022-11-29T04:07:02.195Z,3.49
2022-11-29T04:09:53.963Z,3.60
2022-11-29T04:12:39.125Z,3.42
2022-11-29T04:15:21.849Z,3.46
2022-11-29T04:18:01.127Z,3.43
2022-11-29T04:20:55.954Z,3.38
2022-11-29T04:23:32.309Z,3.38
2022-11-29T04:26:37.872Z,3.46
2022-11-29T04:29:11.518Z,3.46
2022-11-29T04:32:04.737Z,3.42
2022-11-29T04:35:02.312Z,3.40
2022-11-29T04:37:44.906Z,3.48
2022-11-29T04:40:44.085Z,3.39
2022-11-29T04:43:19.051Z,3.44
2022-11-29T04:46:04.843Z,3.48
2022-11-29T04:48:57.945Z,3.46
2022-11-29T04:51:31.720Z,3.44
2022-11-29T04:54:23.051Z,3.38
2022-11-29T04:56:56.657Z,3.47
2022-11-29T04:59:48.415Z,3.48
2022-11-29T05:02:28.228Z,3.36
2022-11-29T05:05:16.634Z,3.46
2022-11-29T05:08:01.936Z,3.46
2022-11-29T05:10:44.266Z,3.56
2022-11-29T05:13:20.871Z,3.52
2022-11-29T05:16:09.700Z,3.58
2022-11-29T05:19:03.290Z,3.48
2022-11-29T05:21:45.644Z,3.54
2022-11-29T05:24:24.163Z,3.50
2022-11-29T05:27:24.811Z,3.58
2022-11-29T05:30:07.439Z,3.46
2022-11-29T05:33:03.055Z,3.46
2022-11-29T05:35:54.117Z,3.53
2022-11-29T05:38:33.165Z,3.56
2022-11-29T05:41:23.034Z,3.50
2022-11-29T05:44:31.220Z,3.52
2022-11-29T05:47:08.966Z,3.50
2022-11-29T05:49:47.029Z,3.45
2022-11-29T05:52:24.494Z,3.50
2022-11-29T05:55:16.606Z,3.47
2022-11-29T05:58:11.337Z,3.46
2022-11-29T06:00:50.722Z,3.50
2022-11-29T06:03:27.299Z,3.53
2022-11-29T06:06:15.763Z,3.60
2022-11-29T06:08:58.290Z,3.53
2022-11-29T06:11:37.752Z,3.56
2022-11-29T06:14:27.370Z,3.54
2022-11-29T06:17:15.963Z,3.66
2022-11-29T06:19:55.501Z,3.61
2022-11-29T06:22:34.904Z,3.51
2022-11-29T06:25:27.758Z,3.57
2022-11-29T06:28:07.029Z,3.66
2022-11-29T06:30:53.486Z,3.53
2022-11-29T06:33:32.621Z,3.52
2022-11-29T06:36:12.126Z,3.54
2022-11-29T06:38:44.169Z,3.48
2022-11-29T06:41:20.749Z,3.51
2022-11-29T06:43:54.181Z,3.48
2022-11-29T06:46:50.419Z,3.43
2022-11-29T06:49:26.986Z,3.41
2022-11-29T06:52:00.866Z,3.40
2022-11-29T06:54:40.326Z,3.45
2022-11-29T06:57:32.102Z,3.47
2022-11-29T07:00:18.158Z,3.51
2022-11-29T07:02:51.623Z,3.57
2022-11-29T07:05:36.257Z,3.66
2022-11-29T07:08:22.450Z,3.52
2022-11-29T07:10:55.634Z,3.41
2022-11-29T07:13:26.591Z,3.54
2022-11-29T07:16:05.997Z,3.56
2022-11-29T07:18:51.373Z,3.57
2022-11-29T07:21:53.958Z,3.54
2022-11-29T07:24:46.624Z,3.42
2022-11-29T07:27:29.679Z,3.50
2022-11-29T07:30:15.490Z,3.44
2022-11-29T07:33:16.281Z,3.58
2022-11-29T07:35:55.831Z,3.48
2022-11-29T07:38:32.134Z,3.54
2022-11-29T07:41:07.431Z,3.50
2022-11-29T07:43:53.831Z,3.48
2022-11-29T07:46:26.766Z,3.47
2022-11-29T07:48:58.856Z,3.52
2022-11-29T07:51:29.662Z,3.56
2022-11-29T07:54:00.654Z,3.62
2022-11-29T07:56:31.063Z,3.68
2022-11-29T07:59:01.626Z,3.67
2022-11-29T08:01:32.705Z,3.74
2022-11-29T08:04:03.624Z,3.74
2022-11-29T08:06:35.265Z,3.78
2022-11-29T08:09:07.630Z,3.92
2022-11-29T08:11:38.229Z,4.00
2022-11-29T08:14:08.810Z,3.80
2022-11-29T08:16:39.295Z,3.94
2022-11-29T08:19:09.953Z,4.02
2022-11-29T08:21:40.425Z,4.08
2022-11-29T08:24:11.012Z,3.98
2022-11-29T08:26:51.947Z,3.88
2022-11-29T08:29:22.608Z,4.08
2022-11-29T08:31:54.217Z,4.08
2022-11-29T08:34:26.262Z,4.08
2022-11-29T08:36:57.492Z,4.12
2022-11-29T08:39:28.086Z,4.21
2022-11-29T08:42:01.425Z,4.31
2022-11-29T08:44:33.398Z,4.33
2022-11-29T08:47:23.392Z,4.44
2022-11-29T08:50:05.177Z,4.52
2022-11-29T08:52:56.620Z,4.38
2022-11-29T08:55:30.164Z,4.41
2022-11-29T08:58:06.759Z,4.40
2022-11-29T09:00:38.005Z,4.37
2022-11-29T09:03:27.067Z,4.36
2022-11-29T09:05:58.619Z,4.31
2022-11-29T09:08:29.241Z,4.34
2022-11-29T09:10:59.919Z,4.46
2022-11-29T09:13:30.401Z,4.60
2022-11-29T09:16:01.025Z,4.72
2022-11-29T09:18:32.104Z,4.64
2022-11-29T09:21:04.980Z,4.62
2022-11-29T09:23:36.152Z,4.76
2022-11-29T09:26:07.774Z,4.78
2022-11-29T09:28:38.896Z,4.69
2022-11-29T09:31:12.609Z,4.78
2022-11-29T09:33:45.604Z,4.80
2022-11-29T09:36:16.087Z,4.65
2022-11-29T09:38:46.569Z,4.88
2022-11-29T09:41:40.297Z,4.91
2022-11-29T09:44:20.085Z,5.08
2022-11-29T09:46:58.555Z,4.84
2022-11-29T09:50:02.577Z,4.78
2022-11-29T09:52:44.823Z,4.83
2022-11-29T09:55:39.861Z,4.97
2022-11-29T09:58:17.733Z,5.04
2022-11-29T10:00:56.430Z,5.07
2022-11-29T10:03:38.906Z,5.41
2022-11-29T10:06:34.330Z,5.34
2022-11-29T10:09:16.316Z,5.36
2022-11-29T10:12:09.380Z,5.33
2022-11-29T10:14:48.066Z,5.19
2022-11-29T10:17:43.125Z,4.98
2022-11-29T10:20:23.157Z,4.99
2022-11-29T10:23:13.587Z,4.85
2022-11-29T10:25:53.094Z,4.86
2022-11-29T10:28:26.905Z,4.90
2022-11-29T10:31:01.468Z,5.04
2022-11-29T10:33:36.124Z,4.97
2022-11-29T10:36:11.646Z,4.94
2022-11-29T10:38:44.948Z,5.02
2022-11-29T10:41:19.623Z,4.78
2022-11-29T10:43:53.124Z,4.93
2022-11-29T10:46:33.976Z,5.00
2022-11-29T10:49:07.762Z,4.83
2022-11-29T10:51:38.902Z,4.88
2022-11-29T10:54:41.107Z,4.90
2022-11-29T10:57:20.605Z,4.86
2022-11-29T11:00:04.531Z,4.83
2022-11-29T11:02:35.974Z,4.78
2022-11-29T11:05:18.253Z,4.81
2022-11-29T11:07:52.351Z,4.79
2022-11-29T11:10:28.305Z,4.90
2022-11-29T11:13:08.445Z,5.02
2022-11-29T11:15:40.486Z,4.98
2022-11-29T11:18:15.352Z,4.90
2022-11-29T11:20:48.866Z,4.82
2022-11-29T11:23:25.929Z,4.89
2022-11-29T11:26:02.245Z,5.08
2022-11-29T11:28:44.964Z,5.00
2022-11-29T11:31:18.239Z,4.81
2022-11-29T11:33:48.756Z,4.78
2022-11-29T11:36:26.779Z,4.93
2022-11-29T11:39:15.388Z,5.09
2022-11-29T11:42:05.451Z,5.00
2022-11-29T11:44:51.668Z,4.89
2022-11-29T11:47:25.402Z,4.93
2022-11-29T11:49:59.004Z,4.75
2022-11-29T11:52:46.103Z,4.97
2022-11-29T11:55:35.232Z,5.06
2022-11-29T11:58:14.669Z,5.17
2022-11-29T12:01:15.450Z,5.27
2022-11-29T12:04:07.110Z,5.24
2022-11-29T12:06:43.565Z,5.30
2022-11-29T12:09:20.027Z,5.28
2022-11-29T12:12:11.440Z,5.22
2022-11-29T12:14:50.911Z,5.26
2022-11-29T12:17:30.242Z,5.23
2022-11-29T12:20:25.347Z,5.32
2022-11-29T12:23:04.886Z,5.20
2022-11-29T12:25:38.811Z,5.34
2022-11-29T12:28:20.559Z,5.43
2022-11-29T12:31:23.452Z,5.42
2022-11-29T12:34:22.185Z,5.28
2022-11-29T12:37:09.824Z,5.40
2022-11-29T12:39:57.101Z,5.32
2022-11-29T12:42:51.659Z,5.30
2022-11-29T12:45:29.803Z,5.11
2022-11-29T12:48:13.968Z,4.97
2022-11-29T12:51:13.050Z,5.23
2022-11-29T12:54:07.677Z,5.30
2022-11-29T12:56:43.892Z,5.15
2022-11-29T12:59:36.963Z,5.10
2022-11-29T13:02:32.450Z,5.24
2022-11-29T13:05:24.255Z,5.26
2022-11-29T13:08:30.241Z,5.22
2022-11-29T13:11:22.254Z,5.16
2022-11-29T13:14:34.854Z,5.09
2022-11-29T13:17:28.113Z,5.12
2022-11-29T13:20:12.723Z,5.08
2022-11-29T13:22:57.982Z,5.05
2022-11-29T13:25:31.588Z,5.10
2022-11-29T13:28:07.966Z,5.08
2022-11-29T13:30:40.268Z,5.16
2022-11-29T13:33:16.908Z,5.00
2022-11-29T13:36:06.751Z,4.98
2022-11-29T13:38:42.929Z,4.96
2022-11-29T13:41:29.594Z,4.97
2022-11-29T13:44:39.701Z,4.95
2022-11-29T13:47:16.811Z,4.88
2022-11-29T13:49:57.320Z,5.02
2022-11-29T13:52:43.858Z,4.92
2022-11-29T13:55:21.853Z,4.94
2022-11-29T13:58:16.468Z,4.99
2022-11-29T14:00:37.355Z,4.92
2022-11-29T14:03:32.960Z,4.95
2022-11-29T14:06:10.113Z,4.90
2022-11-29T14:11:39.126Z,4.83
2022-11-29T14:14:16.243Z,4.83
2022-11-29T14:16:49.158Z,4.79
2022-11-29T14:19:28.870Z,4.94
2022-11-29T14:22:07.786Z,4.84
2022-11-29T14:24:40.624Z,4.76
2022-11-29T14:27:14.094Z,4.92
2022-11-29T14:29:54.035Z,4.80
2022-11-29T14:32:29.314Z,4.86
2022-11-29T14:35:15.153Z,4.79
2022-11-29T14:37:51.962Z,4.76
2022-11-29T14:40:32.548Z,4.84
2022-11-29T14:43:06.670Z,4.77
2022-11-29T14:45:37.355Z,4.82
2022-11-29T14:48:27.900Z,4.78
2022-11-29T14:51:16.541Z,4.72
2022-11-29T14:53:49.273Z,4.85
2022-11-29T14:56:46.337Z,4.85
2022-11-29T14:59:47.908Z,4.81
2022-11-29T15:02:37.990Z,4.84
2022-11-29T15:05:24.538Z,4.84
2022-11-29T15:08:21.135Z,4.80
2022-11-29T15:10:54.630Z,4.82
2022-11-29T15:13:34.818Z,4.74
2022-11-29T15:16:28.112Z,4.86
2022-11-29T15:19:07.790Z,4.83
2022-11-29T15:21:48.307Z,4.84
2022-11-29T15:24:24.950Z,4.90
2022-11-29T15:26:59.822Z,4.85
2022-11-29T15:29:32.820Z,4.78
2022-11-29T15:32:06.438Z,4.77
2022-11-29T15:34:40.754Z,4.76
2022-11-29T15:37:14.337Z,4.84
2022-11-29T15:39:46.336Z,4.72
2022-11-29T15:42:16.889Z,4.80
2022-11-29T15:44:51.265Z,4.78
2022-11-29T15:47:29.582Z,4.88
2022-11-29T15:50:00.653Z,4.94
2022-11-29T15:52:35.197Z,4.96
2022-11-29T15:55:11.450Z,4.84
2022-11-29T15:57:47.935Z,4.77
2022-11-29T16:00:24.393Z,4.74
2022-11-29T16:02:59.539Z,4.67
2022-11-29T16:05:35.656Z,4.64
2022-11-29T16:08:16.687Z,4.64
2022-11-29T16:10:52.010Z,4.56
2022-11-29T16:13:36.005Z,4.56
2022-11-29T16:16:10.708Z,4.54
2022-11-29T16:18:46.857Z,4.58
2022-11-29T16:21:32.425Z,4.58
2022-11-29T16:24:15.094Z,4.58
2022-11-29T16:26:48.805Z,4.69
2022-11-29T16:29:30.735Z,4.53
2022-11-29T16:32:02.853Z,4.56
2022-11-29T16:34:34.918Z,4.60
2022-11-29T16:37:13.841Z,4.69
2022-11-29T16:39:47.101Z,4.55
2022-11-29T16:42:25.745Z,4.62
2022-11-29T16:45:19.162Z,4.59
2022-11-29T16:47:54.778Z,4.60
2022-11-29T16:50:29.239Z,4.59
2022-11-29T16:53:35.321Z,4.60
2022-11-29T16:56:12.146Z,4.46
2022-11-29T16:59:20.589Z,4.42
2022-11-29T17:01:35.247Z,4.48
2022-11-29T17:04:04.932Z,4.46
2022-11-29T17:06:37.804Z,4.44
2022-11-29T17:09:10.593Z,4.42
2022-11-29T17:11:42.493Z,4.36
2022-11-29T17:14:23.850Z,4.48
2022-11-29T17:17:00.484Z,4.38
2022-11-29T17:19:32.018Z,4.36
2022-11-29T17:22:04.879Z,4.36
2022-11-29T17:24:37.550Z,4.48
2022-11-29T17:27:08.831Z,4.47
2022-11-29T17:29:40.028Z,4.50
2022-11-29T17:32:11.606Z,4.51
2022-11-29T17:34:45.772Z,4.44
2022-11-29T17:37:16.626Z,4.56
2022-11-29T17:39:50.324Z,4.62
2022-11-29T17:42:22.108Z,4.71
2022-11-29T17:44:52.755Z,4.76
2022-11-29T17:47:27.433Z,4.86
2022-11-29T17:50:00.041Z,4.88
2022-11-29T17:52:31.603Z,4.84
2022-11-29T17:55:02.303Z,4.88
2022-11-29T17:57:33.467Z,4.79
2022-11-29T18:00:10.902Z,4.70
2022-11-29T18:02:43.346Z,4.76
2022-11-29T18:05:14.834Z,4.67
2022-11-29T18:08:01.626Z,4.66
2022-11-29T18:10:32.941Z,4.60
2022-11-29T18:13:03.382Z,4.58
2022-11-29T18:15:39.425Z,4.72
2022-11-29T18:18:10.814Z,4.68
2022-11-29T18:20:42.415Z,4.72
2022-11-29T18:23:26.556Z,4.82
2022-11-29T18:26:03.033Z,4.74
2022-11-29T18:28:39.083Z,4.78
2022-11-29T18:31:18.633Z,4.76
2022-11-29T18:33:52.340Z,4.74
2022-11-29T18:36:27.810Z,4.72
2022-11-29T18:39:01.275Z,4.82
2022-11-29T18:41:32.554Z,4.87
2022-11-29T18:44:10.986Z,4.94
2022-11-29T18:46:46.494Z,4.82
2022-11-29T18:49:18.704Z,4.82
2022-11-29T18:51:52.991Z,4.91
2022-11-29T18:54:24.182Z,4.88
2022-11-29T18:56:56.265Z,4.92
2022-11-29T18:59:28.518Z,4.90
2022-11-29T19:01:59.170Z,4.92
2022-11-29T19:04:31.475Z,4.86
2022-11-29T19:07:02.128Z,4.82
2022-11-29T19:09:32.595Z,4.82
2022-11-29T19:12:03.897Z,4.78
2022-11-29T19:14:37.458Z,4.92
2022-11-29T19:17:08.088Z,4.88
2022-11-29T19:19:39.769Z,4.75
2022-11-29T19:22:11.333Z,4.79
2022-11-29T19:24:44.865Z,4.74
2022-11-29T19:27:17.648Z,4.73
2022-11-29T19:29:49.952Z,4.78
2022-11-29T19:32:21.256Z,4.78
2022-11-29T19:34:52.797Z,4.78
2022-11-29T19:37:23.414Z,4.80
2022-11-29T19:39:54.039Z,4.80
2022-11-29T19:42:24.754Z,4.74
2022-11-29T19:47:32.190Z,4.71
2022-11-29T19:50:03.076Z,4.73
2022-11-29T19:52:37.755Z,4.74
2022-11-29T19:55:08.449Z,4.78
2022-11-29T19:57:40.722Z,4.92
2022-11-29T20:00:12.302Z,4.98
2022-11-29T20:02:44.273Z,4.96
2022-11-29T20:05:14.826Z,4.88
2022-11-29T20:07:50.761Z,4.94
2022-11-29T20:10:21.814Z,4.93
2022-11-29T20:12:52.334Z,4.88
2022-11-29T20:15:23.835Z,4.98
2022-11-29T20:17:54.703Z,4.80
2022-11-29T20:20:25.240Z,4.73
2022-11-29T20:22:57.073Z,4.73
2022-11-29T20:25:28.385Z,4.79
2022-11-29T20:28:01.228Z,4.75
2022-11-29T20:30:33.205Z,4.70
2022-11-29T20:33:04.348Z,4.71
2022-11-29T20:35:35.198Z,4.70
2022-11-29T20:38:09.902Z,4.70
2022-11-29T20:40:43.965Z,4.80
2022-11-29T20:43:20.641Z,4.78
2022-11-29T20:45:57.552Z,4.84
2022-11-29T20:48:25.013Z,4.84
2022-11-29T20:51:00.928Z,4.82
2022-11-29T20:53:47.171Z,4.74
2022-11-29T20:56:18.155Z,4.83
2022-11-29T20:58:49.637Z,4.76
2022-11-29T21:01:20.629Z,4.71
2022-11-29T21:03:59.269Z,4.70
2022-11-29T21:06:29.987Z,4.84
2022-11-29T21:09:01.495Z,4.80
2022-11-29T21:11:32.337Z,4.74
2022-11-29T21:14:06.941Z,4.72
2022-11-29T21:16:38.535Z,4.58
2022-11-29T21:19:12.062Z,4.58
2022-11-29T21:21:49.557Z,4.58
2022-11-29T21:24:27.631Z,4.63
2022-11-29T21:27:07.300Z,4.58
2022-11-29T21:29:38.104Z,4.68
2022-11-29T21:32:13.894Z,4.65
2022-11-29T21:34:44.262Z,4.71
2022-11-29T21:37:17.891Z,4.76
2022-11-29T21:39:51.512Z,4.66
2022-11-29T21:42:22.109Z,4.80
2022-11-29T21:44:53.672Z,4.73
2022-11-29T21:47:25.417Z,4.72
2022-11-29T21:49:57.517Z,4.65
2022-11-29T21:52:36.973Z,4.64
2022-11-29T21:55:10.834Z,4.69
2022-11-29T21:57:42.549Z,4.64
2022-11-29T22:00:14.064Z,4.58
2022-11-29T22:02:46.337Z,4.72
2022-11-29T22:05:17.176Z,4.68
2022-11-29T22:07:49.349Z,4.68
2022-11-29T22:10:20.648Z,4.64
2022-11-29T22:12:56.025Z,4.58
2022-11-29T22:15:27.863Z,4.58
2022-11-29T22:18:00.172Z,4.62
2022-11-29T22:20:30.852Z,4.74
2022-11-29T22:23:02.837Z,4.58
2022-11-29T22:25:35.004Z,4.48
2022-11-29T22:28:07.603Z,4.66
2022-11-29T22:30:39.130Z,4.58
2022-11-29T22:33:13.431Z,4.51
2022-11-29T22:35:50.061Z,4.58
2022-11-29T22:38:23.488Z,4.42
2022-11-29T22:40:57.933Z,4.40
2022-11-29T22:43:33.811Z,4.42
2022-11-29T22:46:09.274Z,4.50
2022-11-29T22:48:41.758Z,4.61
2022-11-29T22:51:15.444Z,4.54
2022-11-29T22:53:52.112Z,4.49
2022-11-29T22:56:25.814Z,4.48
2022-11-29T22:58:58.892Z,4.49
2022-11-29T23:01:32.615Z,4.56
2022-11-29T23:04:05.988Z,4.64
2022-11-29T23:06:39.273Z,4.48
2022-11-29T23:09:15.123Z,4.58
2022-11-29T23:11:52.058Z,4.56
2022-11-29T23:14:24.895Z,4.52
2022-11-29T23:16:55.743Z,4.44
2022-11-29T23:19:26.384Z,4.52
2022-11-29T23:21:56.979Z,4.53
2022-11-29T23:24:27.599Z,4.56
2022-11-29T23:26:58.087Z,4.50
2022-11-29T23:29:29.547Z,4.52
2022-11-29T23:32:03.396Z,4.58
2022-11-29T23:34:34.985Z,4.56
2022-11-29T23:37:07.662Z,4.44
2022-11-29T23:39:37.950Z,4.51
2022-11-29T23:42:08.651Z,4.52
2022-11-29T23:44:41.129Z,4.41
2022-11-29T23:47:11.847Z,4.40
2022-11-29T23:49:43.670Z,4.54
2022-11-29T23:52:16.088Z,4.54
2022-11-29T23:54:48.099Z,4.48
2022-11-29T23:57:20.597Z,4.51
2022-11-29T23:59:54.541Z,4.58
