createdAt,value
2022-10-06T00:00:23.266Z,1978.81
2022-10-06T00:05:55.139Z,1935.57
2022-10-06T00:11:27.099Z,1978.81
2022-10-06T00:16:58.751Z,1935.57
2022-10-06T00:22:30.501Z,1935.57
2022-10-06T00:28:02.446Z,1978.81
2022-10-06T00:33:33.989Z,1935.57
2022-10-06T00:39:06.065Z,1935.57
2022-10-06T00:44:37.629Z,1935.57
2022-10-06T00:50:09.418Z,1935.57
2022-10-06T00:55:41.174Z,1978.81
2022-10-06T01:01:13.125Z,1935.57
2022-10-06T01:06:44.844Z,1935.57
2022-10-06T01:12:16.731Z,1935.57
2022-10-06T01:17:48.476Z,1978.81
2022-10-06T01:23:20.195Z,1935.57
2022-10-06T01:28:52.055Z,1935.57
2022-10-06T01:34:23.666Z,1935.57
2022-10-06T01:39:55.697Z,1935.57
2022-10-06T01:45:27.148Z,1978.81
2022-10-06T01:50:59.038Z,1935.57
2022-10-06T01:56:30.941Z,1978.81
2022-10-06T02:02:02.766Z,1935.57
2022-10-06T02:07:34.408Z,1935.57
2022-10-06T02:13:06.186Z,1978.81
2022-10-06T02:18:38.112Z,1978.81
2022-10-06T02:24:09.667Z,1935.57
2022-10-06T02:29:41.418Z,1935.57
2022-10-06T02:35:13.256Z,1935.57
2022-10-06T02:40:45.026Z,1935.57
2022-10-06T02:46:16.814Z,1978.81
2022-10-06T02:51:48.590Z,1935.57
2022-10-06T02:57:20.125Z,1935.57
2022-10-06T03:02:51.666Z,1978.81
2022-10-06T03:10:45.250Z,1978.81
2022-10-06T03:16:17.134Z,1978.81
2022-10-06T03:21:48.852Z,1935.57
2022-10-06T03:27:22.673Z,1935.57
2022-10-06T03:32:54.369Z,1935.57
2022-10-06T03:38:26.472Z,1978.81
2022-10-06T03:43:58.035Z,1935.57
2022-10-06T03:49:29.900Z,1935.57
2022-10-06T03:55:01.466Z,1935.57
2022-10-06T04:00:33.493Z,1935.57
2022-10-06T04:06:05.132Z,1935.57
2022-10-06T04:11:37.023Z,1978.81
2022-10-06T04:17:08.577Z,1935.57
2022-10-06T04:22:40.399Z,1935.57
2022-10-06T04:28:12.252Z,1978.81
2022-10-06T04:33:44.169Z,1893.49
2022-10-06T04:39:15.788Z,1935.57
2022-10-06T04:44:47.508Z,1935.57
2022-10-06T04:50:19.482Z,1978.81
2022-10-06T04:55:51.148Z,1978.81
2022-10-06T05:01:23.184Z,1978.81
2022-10-06T05:12:27.558Z,1935.57
2022-10-06T05:17:59.058Z,1935.57
2022-10-06T05:23:30.728Z,1935.57
2022-10-06T05:29:02.376Z,1978.81
2022-10-06T05:34:34.293Z,1978.81
2022-10-06T05:40:05.766Z,1935.57
2022-10-06T05:45:37.339Z,1978.81
2022-10-06T05:51:09.128Z,1978.81
2022-10-06T05:56:40.884Z,1978.81
2022-10-06T06:02:12.812Z,2023.24
2022-10-06T06:07:44.463Z,1978.81
2022-10-06T06:13:16.248Z,2023.24
2022-10-06T06:18:47.778Z,2023.24
2022-10-06T06:24:19.319Z,2023.24
2022-10-06T06:29:50.954Z,2023.24
2022-10-06T06:35:22.287Z,2023.24
2022-10-06T06:40:53.762Z,2023.24
2022-10-06T06:46:25.610Z,2023.24
2022-10-06T06:51:57.450Z,2068.90
2022-10-06T06:57:29.133Z,2023.24
2022-10-06T07:03:01.146Z,2068.90
2022-10-06T07:08:32.974Z,2068.90
2022-10-06T07:14:04.541Z,2115.83
2022-10-06T07:21:49.161Z,2115.83
2022-10-06T07:27:20.479Z,2164.08
2022-10-06T07:32:51.910Z,2068.90
2022-10-06T07:38:23.693Z,2164.08
2022-10-06T07:46:08.544Z,2164.08
2022-10-06T07:51:39.831Z,2115.83
2022-10-06T07:57:11.135Z,2115.83
2022-10-06T08:02:42.682Z,2115.83
2022-10-06T08:08:14.061Z,2164.08
2022-10-06T08:13:45.708Z,2115.83
2022-10-06T08:19:17.243Z,2115.83
2022-10-06T08:25:05.265Z,2164.08
2022-10-06T08:30:20.266Z,2164.08
2022-10-06T08:35:51.947Z,2115.83
2022-10-06T08:46:55.009Z,2115.83
2022-10-06T08:52:26.420Z,2115.83
2022-10-06T08:57:57.881Z,2115.83
2022-10-06T09:03:29.452Z,2068.90
2022-10-06T09:09:01.234Z,2068.90
2022-10-06T09:14:33.017Z,2068.90
2022-10-06T09:20:04.690Z,2068.90
2022-10-06T09:25:36.444Z,2023.24
2022-10-06T09:31:07.969Z,2068.90
2022-10-06T09:36:39.701Z,2068.90
2022-10-06T09:42:11.491Z,2068.90
2022-10-06T09:47:43.311Z,2068.90
2022-10-06T09:53:15.061Z,3577.29
2022-10-06T09:58:46.517Z,3487.94
2022-10-06T10:04:21.039Z,3669.47
2022-10-06T10:09:49.940Z,3577.29
2022-10-06T10:15:21.343Z,3764.58
2022-10-06T10:20:52.636Z,3577.29
2022-10-06T10:26:24.169Z,3669.47
2022-10-06T10:31:55.980Z,3577.29
2022-10-06T10:37:27.891Z,3669.47
2022-10-06T10:42:59.420Z,3669.47
2022-10-06T10:48:31.337Z,3577.29
2022-10-06T10:54:03.186Z,3577.29
2022-10-06T10:59:34.894Z,2068.90
2022-10-06T11:05:06.644Z,2023.24
2022-10-06T11:10:38.494Z,2068.90
2022-10-06T11:16:10.237Z,2023.24
2022-10-06T11:21:41.945Z,2068.90
2022-10-06T11:27:13.820Z,2068.90
2022-10-06T11:32:45.577Z,2023.24
2022-10-06T11:38:17.418Z,2068.90
2022-10-06T11:43:49.317Z,2068.90
2022-10-06T11:49:21.043Z,2023.24
2022-10-06T11:54:52.784Z,2068.90
2022-10-06T12:00:24.632Z,2068.90
2022-10-06T12:05:57.268Z,2023.24
2022-10-06T12:11:28.254Z,2068.90
2022-10-06T12:17:19.296Z,2068.90
2022-10-06T12:22:31.832Z,2023.24
2022-10-06T12:33:35.430Z,2068.90
2022-10-06T12:39:07.224Z,2068.90
2022-10-06T12:44:38.894Z,2023.24
2022-10-06T12:55:40.219Z,2068.90
2022-10-06T13:01:12.130Z,2023.24
2022-10-06T13:06:43.814Z,2023.24
2022-10-06T13:12:15.659Z,2023.24
2022-10-06T13:17:47.397Z,2068.90
2022-10-06T13:23:19.257Z,2023.24
2022-10-06T13:28:51.176Z,2068.90
2022-10-06T13:34:22.668Z,2023.24
2022-10-06T13:39:54.194Z,2023.24
2022-10-06T13:45:26.013Z,2068.90
2022-10-06T14:02:01.192Z,2023.24
2022-10-06T14:07:32.680Z,2023.24
2022-10-06T14:13:04.300Z,2023.24
2022-10-06T14:18:35.664Z,2068.90
2022-10-06T14:24:09.311Z,2023.24
2022-10-06T14:29:39.240Z,2068.90
2022-10-06T14:35:10.866Z,2068.90
2022-10-06T14:40:42.536Z,2023.24
2022-10-06T14:46:14.369Z,2023.24
2022-10-06T14:51:48.816Z,2068.90
2022-10-06T15:02:50.399Z,2023.24
2022-10-06T15:08:22.227Z,2068.90
2022-10-06T15:13:53.941Z,2068.90
2022-10-06T15:19:25.851Z,2023.24
2022-10-06T15:24:57.529Z,2023.24
2022-10-06T15:35:58.906Z,2023.24
2022-10-06T15:41:35.051Z,2023.24
2022-10-06T15:47:08.279Z,2023.24
2022-10-06T15:52:39.778Z,2023.24
2022-10-06T15:58:11.413Z,2023.24
2022-10-06T16:03:43.565Z,2023.24
2022-10-06T16:09:15.124Z,2023.24
2022-10-06T16:14:46.993Z,2068.90
2022-10-06T16:20:18.726Z,2023.24
2022-10-06T16:25:50.504Z,2023.24
2022-10-06T16:31:22.430Z,2023.24
2022-10-06T16:42:23.786Z,2023.24
2022-10-06T16:47:55.629Z,2023.24
2022-10-06T16:53:27.340Z,2023.24
2022-10-06T16:58:59.158Z,2023.24
2022-10-06T17:04:30.981Z,2023.24
2022-10-06T17:10:19.525Z,2068.90
2022-10-06T17:15:34.657Z,2023.24
2022-10-06T17:21:20.392Z,2023.24
2022-10-06T17:26:38.114Z,2023.24
2022-10-06T17:32:09.919Z,1978.81
2022-10-06T17:37:41.592Z,2023.24
2022-10-06T17:43:13.269Z,2023.24
2022-10-06T17:48:45.136Z,2023.24
2022-10-06T17:54:16.869Z,2023.24
2022-10-06T17:59:48.622Z,2023.24
2022-10-06T18:05:20.545Z,2023.24
2022-10-06T18:10:54.779Z,2023.24
2022-10-06T18:16:24.210Z,2023.24
2022-10-06T18:21:55.981Z,1978.81
2022-10-06T18:27:27.615Z,2023.24
2022-10-06T18:35:57.654Z,2023.24
2022-10-06T18:38:31.401Z,2023.24
2022-10-06T18:44:03.116Z,2023.24
2022-10-06T18:49:34.625Z,1978.81
2022-10-06T18:55:06.771Z,1978.81
2022-10-06T19:00:38.342Z,1978.81
2022-10-06T19:06:10.197Z,1978.81
2022-10-06T19:11:41.992Z,1978.81
2022-10-06T19:17:14.158Z,1978.81
2022-10-06T19:22:45.847Z,1978.81
2022-10-06T19:28:17.664Z,1978.81
2022-10-06T19:39:21.168Z,2023.24
2022-10-06T19:44:53.016Z,1978.81
2022-10-06T19:56:01.070Z,1978.81
2022-10-06T20:01:32.786Z,1978.81
2022-10-06T20:07:04.577Z,1978.81
2022-10-06T20:12:36.389Z,1978.81
2022-10-06T20:18:08.296Z,2023.24
2022-10-06T20:23:40.014Z,1978.81
2022-10-06T20:29:12.014Z,1978.81
2022-10-06T20:34:43.737Z,2023.24
2022-10-06T20:40:15.495Z,1978.81
2022-10-06T20:42:38.987Z,2023.24
2022-10-06T20:48:12.581Z,1978.81
2022-10-06T20:53:44.266Z,1935.57
2022-10-06T20:59:15.991Z,1978.81
2022-10-06T21:04:47.805Z,1978.81
2022-10-06T21:10:19.624Z,1978.81
2022-10-06T21:15:51.592Z,1978.81
2022-10-06T21:21:23.217Z,1978.81
2022-10-06T21:26:55.031Z,1978.81
2022-10-06T21:32:28.407Z,2023.24
2022-10-06T21:38:02.192Z,2023.24
2022-10-06T21:43:33.909Z,2023.24
2022-10-06T21:49:05.650Z,2023.24
2022-10-06T21:54:37.585Z,1978.81
2022-10-06T22:00:09.266Z,2023.24
2022-10-06T22:05:40.969Z,1978.81
2022-10-06T22:11:12.930Z,2023.24
2022-10-06T22:16:44.631Z,1978.81
2022-10-06T22:22:16.520Z,2023.24
2022-10-06T22:27:48.191Z,2023.24
2022-10-06T22:33:20.043Z,1978.81
2022-10-06T22:38:51.382Z,1978.81
2022-10-06T22:44:23.209Z,1978.81
2022-10-06T22:49:54.813Z,2023.24
2022-10-06T22:55:26.379Z,1978.81
2022-10-06T23:00:58.199Z,1978.81
2022-10-06T23:06:30.051Z,1978.81
2022-10-06T23:12:01.795Z,1978.81
2022-10-06T23:17:33.515Z,2023.24
2022-10-06T23:23:05.294Z,1978.81
2022-10-06T23:28:37.157Z,2023.24
2022-10-06T23:34:08.763Z,2023.24
2022-10-06T23:39:40.988Z,1978.81
2022-10-06T23:45:12.473Z,1978.81
2022-10-06T23:50:44.306Z,2023.24
2022-10-06T23:56:16.079Z,2023.24
