createdAt,value
2022-12-31T00:01:10.561Z,94004.66
2022-12-31T00:02:42.243Z,94000.13
2022-12-31T00:04:13.955Z,93999.31
2022-12-31T00:05:45.660Z,93996.91
2022-12-31T00:07:17.142Z,93997.16
2022-12-31T00:08:49.161Z,93996.34
2022-12-31T00:10:20.870Z,93997.72
2022-12-31T00:11:52.457Z,93990.22
2022-12-31T00:13:24.297Z,93992.91
2022-12-31T00:14:55.978Z,93987.03
2022-12-31T00:16:29.233Z,93987.31
2022-12-31T00:18:00.970Z,93990.53
2022-12-31T00:19:32.725Z,93987.06
2022-12-31T00:21:05.187Z,93996.41
2022-12-31T00:22:37.216Z,93996.66
2022-12-31T00:24:09.000Z,93998.81
2022-12-31T00:25:40.632Z,93995.88
2022-12-31T00:27:12.367Z,93994.25
2022-12-31T00:28:43.989Z,93995.88
2022-12-31T00:30:15.686Z,93995.56
2022-12-31T00:31:47.356Z,94002.03
2022-12-31T00:33:18.939Z,94005.00
2022-12-31T00:34:50.597Z,94004.44
2022-12-31T00:36:24.368Z,94009.56
2022-12-31T00:37:56.069Z,94015.22
2022-12-31T00:39:27.611Z,94022.69
2022-12-31T00:40:59.170Z,94024.00
2022-12-31T00:42:30.733Z,94022.91
2022-12-31T00:44:02.408Z,94023.66
2022-12-31T00:45:33.960Z,94020.69
2022-12-31T00:47:05.564Z,94027.31
2022-12-31T00:48:37.433Z,94029.69
2022-12-31T00:50:09.075Z,94026.75
2022-12-31T00:51:40.699Z,94032.13
2022-12-31T00:53:12.290Z,94035.28
2022-12-31T00:54:44.397Z,94035.56
2022-12-31T00:56:19.701Z,94043.53
2022-12-31T00:57:51.327Z,94041.66
2022-12-31T00:59:23.027Z,94034.91
2022-12-31T01:00:54.532Z,94044.78
2022-12-31T01:02:26.231Z,94045.78
2022-12-31T01:03:59.035Z,94043.31
2022-12-31T01:05:31.060Z,94047.28
2022-12-31T01:07:02.757Z,94055.81
2022-12-31T01:08:34.365Z,94051.50
2022-12-31T01:10:06.236Z,94046.34
2022-12-31T01:11:37.936Z,94050.06
2022-12-31T01:13:09.507Z,94048.41
2022-12-31T01:14:41.204Z,94053.41
2022-12-31T01:16:13.472Z,94050.66
2022-12-31T01:17:45.075Z,94051.13
2022-12-31T01:19:18.782Z,94053.47
2022-12-31T01:20:50.407Z,94050.25
2022-12-31T01:22:22.001Z,94040.94
2022-12-31T01:23:53.619Z,94044.66
2022-12-31T01:25:25.464Z,94042.47
2022-12-31T01:26:58.184Z,94040.63
2022-12-31T01:28:29.822Z,94041.44
2022-12-31T01:30:01.387Z,94031.06
2022-12-31T01:31:33.746Z,94033.22
2022-12-31T01:33:05.270Z,94036.72
2022-12-31T01:34:36.932Z,94039.09
2022-12-31T01:36:12.721Z,94041.53
2022-12-31T01:37:44.373Z,94047.97
2022-12-31T01:39:15.986Z,94048.78
2022-12-31T01:40:47.508Z,94047.16
2022-12-31T01:42:19.131Z,94045.25
2022-12-31T01:44:01.043Z,94046.59
2022-12-31T01:45:32.687Z,94048.13
2022-12-31T01:47:04.262Z,94040.38
2022-12-31T01:48:35.852Z,94043.00
2022-12-31T01:50:12.090Z,94051.28
2022-12-31T01:51:43.785Z,94048.03
2022-12-31T01:53:15.387Z,94047.22
2022-12-31T01:54:54.456Z,94048.06
2022-12-31T01:56:26.341Z,94054.84
2022-12-31T01:57:59.412Z,94050.06
2022-12-31T01:59:31.190Z,94054.88
2022-12-31T02:01:02.902Z,94054.13
2022-12-31T02:02:34.541Z,94042.16
2022-12-31T02:04:07.459Z,94049.13
2022-12-31T02:05:41.600Z,94050.97
2022-12-31T02:07:13.264Z,94047.75
2022-12-31T02:08:45.145Z,94052.59
2022-12-31T02:10:16.949Z,94049.38
2022-12-31T02:11:48.623Z,94050.72
2022-12-31T02:13:20.238Z,94053.09
2022-12-31T02:14:52.164Z,94055.50
2022-12-31T02:16:32.723Z,94056.00
2022-12-31T02:18:08.834Z,94057.53
2022-12-31T02:19:40.396Z,94059.16
2022-12-31T02:21:12.071Z,94062.38
2022-12-31T02:22:55.923Z,94063.44
2022-12-31T02:24:30.399Z,94061.63
2022-12-31T02:26:11.297Z,94067.50
2022-12-31T02:27:46.163Z,94064.91
2022-12-31T02:29:28.182Z,94070.56
2022-12-31T02:31:29.698Z,94062.56
2022-12-31T02:33:13.628Z,94070.06
2022-12-31T02:34:47.046Z,94068.22
2022-12-31T02:36:20.170Z,94070.63
2022-12-31T02:37:53.680Z,94069.28
2022-12-31T02:39:25.584Z,94077.22
2022-12-31T02:40:57.427Z,94072.66
2022-12-31T02:42:29.069Z,94081.50
2022-12-31T02:44:01.091Z,94077.44
2022-12-31T02:45:34.684Z,94081.19
2022-12-31T02:47:08.787Z,94073.94
2022-12-31T02:48:51.295Z,94081.88
2022-12-31T02:50:28.640Z,94076.47
2022-12-31T02:52:07.207Z,94073.72
2022-12-31T02:53:47.903Z,94077.91
2022-12-31T02:55:24.576Z,94089.28
2022-12-31T02:57:17.134Z,94079.88
2022-12-31T02:59:16.012Z,94079.00
2022-12-31T03:01:20.443Z,94079.47
2022-12-31T03:03:03.332Z,94079.19
2022-12-31T03:04:42.793Z,94082.59
2022-12-31T03:08:03.704Z,94071.06
2022-12-31T03:09:35.301Z,94074.22
2022-12-31T03:11:26.720Z,94076.66
2022-12-31T03:12:58.456Z,94066.72
2022-12-31T03:14:30.009Z,94073.91
2022-12-31T03:16:01.643Z,94071.19
2022-12-31T03:17:34.126Z,94068.47
2022-12-31T03:19:24.317Z,94076.13
2022-12-31T03:21:14.337Z,94069.47
2022-12-31T03:22:45.937Z,94079.19
2022-12-31T03:24:35.904Z,94076.94
2022-12-31T03:26:11.396Z,94077.38
2022-12-31T03:27:43.918Z,94078.09
2022-12-31T03:29:15.476Z,94080.22
2022-12-31T03:30:48.545Z,94080.47
2022-12-31T03:32:20.202Z,94076.09
2022-12-31T03:33:51.867Z,94080.31
2022-12-31T03:35:23.756Z,94081.63
2022-12-31T03:36:55.265Z,94081.03
2022-12-31T03:38:26.926Z,94081.28
2022-12-31T03:39:59.091Z,94079.91
2022-12-31T03:41:30.668Z,94078.84
2022-12-31T03:43:02.313Z,94080.72
2022-12-31T03:44:33.967Z,94080.41
2022-12-31T03:46:05.713Z,94080.91
2022-12-31T03:47:37.410Z,94080.56
2022-12-31T03:49:09.778Z,94076.53
2022-12-31T03:50:41.289Z,94076.78
2022-12-31T03:52:12.949Z,94077.03
2022-12-31T03:53:44.735Z,94086.13
2022-12-31T03:55:16.372Z,94085.19
2022-12-31T03:56:49.546Z,94077.66
2022-12-31T03:58:21.580Z,94083.00
2022-12-31T03:59:53.174Z,94094.22
2022-12-31T04:01:25.557Z,94091.47
2022-12-31T04:02:57.182Z,94094.63
2022-12-31T04:04:28.790Z,94104.41
2022-12-31T04:06:00.266Z,94090.41
2022-12-31T04:07:31.926Z,94096.69
2022-12-31T04:09:03.688Z,94099.03
2022-12-31T04:10:35.184Z,94095.81
2022-12-31T04:12:06.870Z,94098.38
2022-12-31T04:13:38.446Z,94101.78
2022-12-31T04:15:10.561Z,94103.06
2022-12-31T04:16:42.227Z,94100.88
2022-12-31T04:18:13.768Z,94106.19
2022-12-31T04:19:45.428Z,94108.16
2022-12-31T04:21:16.993Z,94103.47
2022-12-31T04:22:48.501Z,94109.13
2022-12-31T04:24:20.156Z,94104.59
2022-12-31T04:25:51.745Z,94098.94
2022-12-31T04:27:23.287Z,94103.13
2022-12-31T04:28:54.858Z,94105.56
2022-12-31T04:30:26.754Z,94102.66
2022-12-31T04:31:58.278Z,94105.88
2022-12-31T04:33:29.932Z,94104.91
2022-12-31T04:35:01.651Z,94104.44
2022-12-31T04:36:33.318Z,94105.59
2022-12-31T04:38:05.140Z,94106.16
2022-12-31T04:39:36.736Z,94113.66
2022-12-31T04:41:17.289Z,94105.69
2022-12-31T04:42:48.904Z,94118.53
2022-12-31T04:44:22.109Z,94116.44
2022-12-31T04:45:53.701Z,94118.84
2022-12-31T04:47:25.330Z,94122.56
2022-12-31T04:48:57.082Z,94115.84
2022-12-31T04:50:28.689Z,94125.47
2022-12-31T04:52:00.381Z,94125.47
2022-12-31T04:53:31.963Z,94133.34
2022-12-31T04:55:03.764Z,94130.03
2022-12-31T04:56:36.828Z,94127.59
2022-12-31T04:58:08.508Z,94132.84
2022-12-31T04:59:40.938Z,94133.81
2022-12-31T05:01:12.651Z,94132.94
2022-12-31T05:02:44.335Z,94129.69
2022-12-31T05:04:16.333Z,94136.63
2022-12-31T05:05:47.991Z,94132.00
2022-12-31T05:07:19.727Z,94132.75
2022-12-31T05:08:51.420Z,94140.41
2022-12-31T05:10:23.649Z,94148.63
2022-12-31T05:11:55.332Z,94144.34
2022-12-31T05:13:32.894Z,94147.00
2022-12-31T05:15:05.094Z,94143.28
2022-12-31T05:16:36.678Z,94144.69
2022-12-31T05:18:08.510Z,94142.34
2022-12-31T05:19:40.004Z,94149.84
2022-12-31T05:21:11.691Z,94148.91
2022-12-31T05:22:43.320Z,94146.31
2022-12-31T05:24:14.839Z,94146.88
2022-12-31T05:25:46.644Z,94152.31
2022-12-31T05:27:18.227Z,94146.75
2022-12-31T05:28:49.819Z,94150.19
2022-12-31T05:30:21.466Z,94153.44
2022-12-31T05:31:53.108Z,94149.47
2022-12-31T05:33:24.899Z,94146.13
2022-12-31T05:34:57.416Z,94145.16
2022-12-31T05:36:29.058Z,94152.13
2022-12-31T05:38:01.063Z,94148.06
2022-12-31T05:39:32.671Z,94147.59
2022-12-31T05:41:04.895Z,94150.25
2022-12-31T05:42:36.510Z,94156.41
2022-12-31T05:44:08.103Z,94153.16
2022-12-31T05:45:39.613Z,94162.78
2022-12-31T05:47:12.519Z,94162.78
2022-12-31T05:48:44.147Z,94159.97
2022-12-31T05:50:15.972Z,94160.94
2022-12-31T05:51:47.443Z,94159.81
2022-12-31T05:53:19.787Z,94161.94
2022-12-31T05:54:51.298Z,94171.50
2022-12-31T05:56:22.802Z,94170.38
2022-12-31T05:57:54.861Z,94169.25
2022-12-31T05:59:26.626Z,94178.50
2022-12-31T06:00:58.370Z,94174.25
2022-12-31T06:02:30.009Z,94177.47
2022-12-31T06:04:01.647Z,94183.84
2022-12-31T06:05:33.308Z,94180.84
2022-12-31T06:07:04.869Z,94176.00
2022-12-31T06:08:36.454Z,94179.72
2022-12-31T06:10:08.411Z,94188.97
2022-12-31T06:11:39.959Z,94183.06
2022-12-31T06:13:11.673Z,94186.81
2022-12-31T06:14:45.793Z,94190.97
2022-12-31T06:16:18.188Z,94186.34
2022-12-31T06:17:50.286Z,94189.53
2022-12-31T06:19:21.882Z,94193.44
2022-12-31T06:20:53.499Z,94187.56
2022-12-31T06:22:25.074Z,94198.44
2022-12-31T06:23:56.622Z,94196.59
2022-12-31T06:25:28.187Z,94197.41
2022-12-31T06:26:59.850Z,94200.28
2022-12-31T06:28:31.523Z,94199.25
2022-12-31T06:30:03.321Z,94203.41
2022-12-31T06:31:35.011Z,94206.34
2022-12-31T06:33:06.720Z,94204.72
2022-12-31T06:34:38.381Z,94206.88
2022-12-31T06:36:11.991Z,94201.31
2022-12-31T06:37:43.550Z,94211.84
2022-12-31T06:39:15.161Z,94212.63
2022-12-31T06:40:46.794Z,94211.78
2022-12-31T06:42:18.407Z,94217.13
2022-12-31T06:43:50.024Z,94212.69
2022-12-31T06:45:21.657Z,94204.63
2022-12-31T06:46:53.296Z,94211.22
2022-12-31T06:48:24.972Z,94210.09
2022-12-31T06:49:56.781Z,94212.44
2022-12-31T06:51:28.322Z,94212.94
2022-12-31T06:53:00.498Z,94212.03
2022-12-31T06:54:32.070Z,94218.88
2022-12-31T06:58:03.104Z,94219.06
2022-12-31T06:59:46.689Z,94217.63
2022-12-31T07:04:04.348Z,94223.38
2022-12-31T07:06:02.784Z,94231.56
2022-12-31T07:07:37.172Z,94218.88
2022-12-31T07:09:08.626Z,94227.53
2022-12-31T07:10:43.656Z,94223.09
2022-12-31T07:12:33.932Z,94220.88
2022-12-31T07:14:18.058Z,94223.19
2022-12-31T07:15:49.747Z,94221.69
2022-12-31T07:17:24.509Z,94223.91
2022-12-31T07:18:55.990Z,94226.69
2022-12-31T07:20:27.843Z,94228.31
2022-12-31T07:21:59.701Z,94226.25
2022-12-31T07:23:31.434Z,94233.50
2022-12-31T07:25:03.418Z,94225.19
2022-12-31T07:26:52.634Z,94242.13
2022-12-31T07:28:35.266Z,94241.81
2022-12-31T07:30:09.896Z,94242.81
2022-12-31T07:31:53.294Z,94241.72
2022-12-31T07:33:38.013Z,94245.94
2022-12-31T07:35:17.548Z,94250.78
2022-12-31T07:36:58.615Z,94250.84
2022-12-31T07:38:33.834Z,94250.59
2022-12-31T07:40:31.591Z,94249.56
2022-12-31T07:42:05.460Z,94248.84
2022-12-31T07:43:42.525Z,94252.63
2022-12-31T07:45:36.076Z,94255.88
2022-12-31T07:47:14.433Z,94257.53
2022-12-31T07:48:46.056Z,94260.28
2022-12-31T07:50:18.525Z,94260.59
2022-12-31T07:51:50.304Z,94261.94
2022-12-31T07:53:22.467Z,94263.53
2022-12-31T07:54:54.022Z,94266.25
2022-12-31T07:56:25.558Z,94270.53
2022-12-31T07:58:07.498Z,94266.28
2022-12-31T07:59:59.797Z,94265.50
2022-12-31T08:01:41.314Z,94264.19
2022-12-31T08:03:23.890Z,94274.91
2022-12-31T08:15:55.380Z,94282.50
2022-12-31T08:17:27.647Z,94283.31
2022-12-31T08:19:00.207Z,94274.19
2022-12-31T08:20:33.142Z,94274.22
2022-12-31T08:22:09.122Z,94266.44
2022-12-31T08:26:27.778Z,94265.94
2022-12-31T08:29:03.660Z,94271.56
2022-12-31T08:35:46.200Z,94266.47
2022-12-31T08:39:52.535Z,94268.81
2022-12-31T08:52:06.051Z,94263.03
2022-12-31T08:54:00.943Z,94262.19
2022-12-31T08:56:01.946Z,94257.88
2022-12-31T08:59:40.375Z,94260.53
2022-12-31T09:01:09.365Z,94254.06
2022-12-31T09:02:48.419Z,94250.50
2022-12-31T09:09:41.275Z,94255.28
2022-12-31T09:33:20.582Z,94223.00
2022-12-31T09:34:58.675Z,94225.75
2022-12-31T09:36:31.579Z,94220.13
2022-12-31T09:38:11.146Z,94221.88
2022-12-31T09:39:44.516Z,94215.31
2022-12-31T09:41:16.673Z,94215.31
2022-12-31T09:42:51.240Z,94218.94
2022-12-31T09:44:38.204Z,94207.06
2022-12-31T09:46:30.081Z,94207.16
2022-12-31T09:48:20.007Z,94205.44
2022-12-31T09:49:52.277Z,94204.34
2022-12-31T09:51:40.381Z,94197.25
2022-12-31T09:53:30.136Z,94202.66
2022-12-31T09:55:02.225Z,94194.56
2022-12-31T09:56:37.392Z,94187.22
2022-12-31T09:58:20.988Z,94186.56
2022-12-31T09:59:53.019Z,94193.38
2022-12-31T10:01:35.016Z,94190.44
2022-12-31T10:03:19.023Z,94191.72
2022-12-31T10:04:53.575Z,94184.84
2022-12-31T10:06:47.611Z,94176.56
2022-12-31T10:08:31.636Z,94178.97
2022-12-31T10:10:05.817Z,94172.91
2022-12-31T10:11:55.939Z,94170.31
2022-12-31T10:13:49.097Z,94171.56
2022-12-31T10:15:35.266Z,94170.97
2022-12-31T10:17:33.895Z,94171.78
2022-12-31T10:19:28.196Z,94164.00
2022-12-31T10:21:20.363Z,94158.00
2022-12-31T10:23:09.959Z,94166.75
2022-12-31T10:24:45.818Z,94161.25
2022-12-31T10:26:27.450Z,94163.44
2022-12-31T10:28:04.225Z,94163.84
2022-12-31T10:29:47.461Z,94164.66
2022-12-31T10:31:38.884Z,94156.94
2022-12-31T10:33:36.525Z,94158.75
2022-12-31T10:35:11.240Z,94157.25
2022-12-31T10:36:52.627Z,94150.22
2022-12-31T10:38:33.380Z,94145.72
2022-12-31T10:40:10.446Z,94153.75
2022-12-31T10:41:50.650Z,94145.03
2022-12-31T10:43:31.383Z,94144.81
2022-12-31T10:45:15.227Z,94143.13
2022-12-31T10:47:05.670Z,94139.91
2022-12-31T10:48:55.966Z,94141.66
2022-12-31T10:50:27.987Z,94132.59
2022-12-31T10:52:26.354Z,94140.50
2022-12-31T10:54:07.355Z,94138.66
2022-12-31T10:56:04.499Z,94144.19
2022-12-31T10:57:44.867Z,94137.63
2022-12-31T10:59:33.723Z,94140.41
2022-12-31T11:01:14.133Z,94134.25
2022-12-31T11:03:11.269Z,94133.25
2022-12-31T11:04:50.540Z,94129.78
2022-12-31T11:06:39.402Z,94131.72
2022-12-31T11:08:29.241Z,94124.94
2022-12-31T11:10:19.665Z,94123.25
2022-12-31T11:11:59.091Z,94134.78
2022-12-31T11:13:48.544Z,94131.78
2022-12-31T11:15:23.316Z,94129.41
2022-12-31T11:16:54.917Z,94133.16
2022-12-31T11:18:35.579Z,94129.53
2022-12-31T11:20:11.044Z,94128.75
2022-12-31T11:22:12.204Z,94127.97
2022-12-31T11:23:43.775Z,94122.56
2022-12-31T11:25:41.562Z,94128.78
2022-12-31T11:27:31.809Z,94122.25
2022-12-31T11:29:13.362Z,94121.78
2022-12-31T11:30:50.829Z,94120.19
2022-12-31T11:32:31.560Z,94112.81
2022-12-31T11:34:18.291Z,94109.81
2022-12-31T11:36:10.283Z,94117.97
2022-12-31T11:37:46.304Z,94117.19
2022-12-31T11:39:27.297Z,94113.00
2022-12-31T11:41:08.507Z,94117.63
2022-12-31T11:42:59.109Z,94111.84
2022-12-31T11:44:44.921Z,94107.25
2022-12-31T11:46:16.687Z,94107.88
2022-12-31T11:48:29.011Z,94096.53
2022-12-31T11:49:49.304Z,94099.09
2022-12-31T11:51:36.108Z,94095.53
2022-12-31T11:53:10.794Z,94096.00
2022-12-31T11:54:59.784Z,94100.44
2022-12-31T11:56:35.617Z,94098.53
2022-12-31T11:58:16.792Z,94092.28
2022-12-31T11:59:48.510Z,94094.69
2022-12-31T12:01:32.235Z,94097.06
2022-12-31T12:03:05.011Z,94091.75
2022-12-31T12:04:36.748Z,94098.75
2022-12-31T12:06:09.813Z,94092.03
2022-12-31T12:07:41.485Z,94092.97
2022-12-31T12:09:17.114Z,94097.41
2022-12-31T12:10:50.076Z,94108.16
2022-12-31T12:12:21.991Z,94105.41
2022-12-31T12:13:53.759Z,94105.22
2022-12-31T12:15:27.348Z,94108.31
2022-12-31T12:17:04.406Z,94107.13
2022-12-31T12:18:45.168Z,94107.28
2022-12-31T12:20:18.447Z,94109.53
2022-12-31T12:21:50.271Z,94113.50
2022-12-31T12:23:25.310Z,94100.66
2022-12-31T12:24:58.094Z,94105.53
2022-12-31T12:26:41.714Z,94110.22
2022-12-31T12:28:19.337Z,94102.88
2022-12-31T12:29:51.014Z,94108.63
2022-12-31T12:31:23.154Z,94107.28
2022-12-31T12:32:55.910Z,94109.22
2022-12-31T12:34:31.634Z,94107.50
2022-12-31T12:36:06.565Z,94111.50
2022-12-31T12:37:38.332Z,94111.72
2022-12-31T12:39:16.129Z,94110.44
2022-12-31T12:40:57.480Z,94107.38
2022-12-31T12:42:29.447Z,94119.38
2022-12-31T12:44:07.900Z,94123.16
2022-12-31T12:45:42.217Z,94114.16
2022-12-31T12:47:16.446Z,94122.63
2022-12-31T12:48:49.609Z,94126.09
2022-12-31T12:50:22.311Z,94121.91
2022-12-31T12:52:09.438Z,94119.34
2022-12-31T12:53:44.546Z,94113.34
2022-12-31T12:55:31.212Z,94120.34
2022-12-31T12:57:05.699Z,94115.63
2022-12-31T12:58:37.330Z,94123.63
2022-12-31T13:00:23.560Z,94122.97
2022-12-31T13:02:01.984Z,94119.22
2022-12-31T13:04:32.005Z,94129.66
2022-12-31T13:06:02.580Z,94129.44
2022-12-31T13:07:53.071Z,94132.06
2022-12-31T13:09:34.328Z,94132.94
2022-12-31T13:11:26.578Z,94131.47
2022-12-31T13:13:23.498Z,94132.03
2022-12-31T13:14:55.972Z,94132.84
2022-12-31T13:16:51.750Z,94130.78
2022-12-31T13:18:23.384Z,94132.38
2022-12-31T13:20:11.921Z,94127.22
2022-12-31T13:21:49.634Z,94132.28
2022-12-31T13:23:42.165Z,94132.22
2022-12-31T13:25:28.479Z,94139.22
2022-12-31T13:27:04.109Z,94138.00
2022-12-31T13:28:35.873Z,94140.75
2022-12-31T13:30:27.904Z,94138.81
2022-12-31T13:31:59.681Z,94147.72
2022-12-31T13:33:50.764Z,94147.63
2022-12-31T13:35:34.250Z,94150.78
2022-12-31T13:37:07.476Z,94145.81
2022-12-31T13:38:41.465Z,94143.06
2022-12-31T13:40:31.303Z,94146.13
2022-12-31T13:42:05.984Z,94143.28
2022-12-31T13:43:48.951Z,94146.66
2022-12-31T13:45:27.069Z,94147.94
2022-12-31T13:47:13.102Z,94149.53
2022-12-31T13:48:47.215Z,94150.34
2022-12-31T13:50:36.730Z,94147.94
2022-12-31T13:52:08.542Z,94156.50
2022-12-31T13:54:00.113Z,94148.16
2022-12-31T13:55:38.883Z,94149.44
2022-12-31T13:57:28.887Z,94151.34
2022-12-31T13:59:12.811Z,94154.47
2022-12-31T14:00:45.467Z,94157.59
2022-12-31T14:02:25.892Z,94153.63
2022-12-31T14:04:14.875Z,94161.34
2022-12-31T14:05:51.093Z,94160.47
2022-12-31T14:07:27.816Z,94157.28
2022-12-31T14:09:02.604Z,94155.38
2022-12-31T14:10:47.429Z,94156.22
2022-12-31T14:12:37.617Z,94155.94
2022-12-31T14:14:21.380Z,94157.69
2022-12-31T14:16:05.534Z,94155.00
2022-12-31T14:17:46.328Z,94160.59
2022-12-31T14:19:31.027Z,94157.28
2022-12-31T14:21:07.252Z,94153.75
2022-12-31T14:22:42.224Z,94153.28
2022-12-31T14:24:19.304Z,94156.47
2022-12-31T14:25:55.465Z,94155.84
2022-12-31T14:27:29.135Z,94157.47
2022-12-31T14:29:09.896Z,94152.38
2022-12-31T14:30:41.552Z,94152.34
2022-12-31T14:32:19.071Z,94162.44
2022-12-31T14:33:59.565Z,94171.56
2022-12-31T14:35:39.835Z,94161.13
2022-12-31T14:37:16.268Z,94157.28
2022-12-31T14:38:51.772Z,94160.03
2022-12-31T14:40:33.353Z,94155.84
2022-12-31T14:42:34.183Z,94152.81
2022-12-31T14:44:20.986Z,94152.75
2022-12-31T14:46:04.834Z,94148.44
2022-12-31T14:47:42.306Z,94144.59
2022-12-31T14:49:14.053Z,94143.00
2022-12-31T14:50:45.688Z,94148.56
2022-12-31T14:52:22.069Z,94152.22
2022-12-31T14:53:53.981Z,94146.75
2022-12-31T14:55:28.720Z,94150.50
2022-12-31T14:57:09.396Z,94147.72
2022-12-31T14:58:42.749Z,94148.31
2022-12-31T15:00:32.428Z,94148.38
2022-12-31T15:02:04.415Z,94153.09
2022-12-31T15:03:45.076Z,94155.25
2022-12-31T15:05:19.566Z,94156.41
2022-12-31T15:06:55.922Z,94148.75
2022-12-31T15:08:36.851Z,94150.94
2022-12-31T15:10:27.300Z,94149.19
2022-12-31T15:12:17.561Z,94149.00
2022-12-31T15:13:49.197Z,94153.53
2022-12-31T15:15:38.534Z,94152.22
2022-12-31T15:17:24.967Z,94156.75
2022-12-31T15:19:05.632Z,94155.63
2022-12-31T15:20:46.561Z,94152.31
2022-12-31T15:22:24.627Z,94157.63
2022-12-31T15:23:56.871Z,94162.59
2022-12-31T15:25:28.641Z,94166.28
2022-12-31T15:27:04.752Z,94176.97
2022-12-31T15:28:39.741Z,94174.44
2022-12-31T15:30:46.651Z,94176.19
2022-12-31T15:32:23.082Z,94171.91
2022-12-31T15:33:57.484Z,94184.81
2022-12-31T15:35:30.156Z,94182.03
2022-12-31T15:37:21.620Z,94182.72
2022-12-31T15:39:03.761Z,94186.84
2022-12-31T15:40:42.534Z,94189.53
2022-12-31T15:42:37.719Z,94186.84
2022-12-31T15:44:28.800Z,94190.63
2022-12-31T15:46:00.577Z,94190.72
2022-12-31T15:47:34.728Z,94189.41
2022-12-31T15:49:15.910Z,94191.38
2022-12-31T15:50:47.894Z,94191.41
2022-12-31T15:52:23.373Z,94199.28
2022-12-31T15:53:55.117Z,94191.78
2022-12-31T15:55:29.205Z,94190.47
2022-12-31T15:57:05.638Z,94189.94
2022-12-31T15:58:40.632Z,94192.69
2022-12-31T16:00:17.152Z,94190.31
2022-12-31T16:01:48.914Z,94193.28
2022-12-31T16:03:24.337Z,94200.84
2022-12-31T16:04:56.091Z,94191.19
2022-12-31T16:06:29.076Z,94191.84
2022-12-31T16:08:00.757Z,94199.69
2022-12-31T16:09:36.111Z,94201.91
2022-12-31T16:11:08.186Z,94201.09
2022-12-31T16:12:44.704Z,94208.91
2022-12-31T16:14:22.683Z,94214.78
2022-12-31T16:15:58.152Z,94217.16
2022-12-31T16:17:30.593Z,94218.50
2022-12-31T16:19:02.275Z,94217.69
2022-12-31T16:20:34.804Z,94213.97
2022-12-31T16:22:19.283Z,94213.50
2022-12-31T16:23:51.707Z,94231.50
2022-12-31T16:25:32.260Z,94237.38
2022-12-31T16:27:08.465Z,94231.91
2022-12-31T16:28:40.834Z,94231.06
2022-12-31T16:30:23.009Z,94232.66
2022-12-31T16:31:54.737Z,94242.06
2022-12-31T16:33:26.439Z,94238.78
2022-12-31T16:34:58.177Z,94233.09
2022-12-31T16:36:30.037Z,94237.69
2022-12-31T16:38:05.383Z,94240.97
2022-12-31T16:39:37.323Z,94243.66
2022-12-31T16:41:15.692Z,94246.06
2022-12-31T16:42:47.943Z,94243.66
2022-12-31T16:44:29.537Z,94246.19
2022-12-31T16:46:10.510Z,94253.06
2022-12-31T16:47:43.500Z,94246.97
2022-12-31T16:49:16.104Z,94254.06
2022-12-31T16:50:48.567Z,94254.69
2022-12-31T16:52:28.214Z,94250.16
2022-12-31T16:54:02.304Z,94251.81
2022-12-31T16:55:37.015Z,94258.91
2022-12-31T16:57:11.108Z,94256.00
2022-12-31T16:58:43.112Z,94256.00
2022-12-31T17:00:16.125Z,94251.13
2022-12-31T17:01:47.903Z,94256.53
2022-12-31T17:03:19.681Z,94258.94
2022-12-31T17:04:56.152Z,94255.19
2022-12-31T17:06:28.867Z,94261.16
2022-12-31T17:08:03.803Z,94271.13
2022-12-31T17:09:36.798Z,94270.06
2022-12-31T17:11:23.209Z,94258.19
2022-12-31T17:14:48.945Z,94261.91
2022-12-31T17:16:20.590Z,94270.06
2022-12-31T17:17:53.626Z,94265.75
2022-12-31T17:19:38.631Z,94279.28
2022-12-31T17:21:10.313Z,94279.31
2022-12-31T17:22:42.410Z,94280.72
2022-12-31T17:24:14.168Z,94278.91
2022-12-31T17:25:45.995Z,94287.03
2022-12-31T17:27:17.833Z,94284.91
2022-12-31T17:28:50.315Z,94282.53
2022-12-31T17:30:22.223Z,94288.72
2022-12-31T17:32:05.680Z,94286.56
2022-12-31T17:33:37.429Z,94286.03
2022-12-31T17:35:27.577Z,94292.78
2022-12-31T17:37:03.492Z,94300.63
2022-12-31T17:38:35.152Z,94291.47
2022-12-31T17:40:49.916Z,94297.72
2022-12-31T17:42:08.403Z,94292.34
2022-12-31T17:43:40.136Z,94298.03
2022-12-31T17:45:21.800Z,94289.47
2022-12-31T17:46:53.837Z,94297.00
2022-12-31T17:48:26.070Z,94295.38
2022-12-31T17:49:57.703Z,94297.03
2022-12-31T17:51:29.471Z,94304.00
2022-12-31T17:53:02.980Z,94296.75
2022-12-31T17:54:34.623Z,94298.63
2022-12-31T17:56:06.870Z,94312.09
2022-12-31T17:57:38.690Z,94316.13
2022-12-31T17:59:38.540Z,94308.88
2022-12-31T18:01:10.448Z,94315.31
2022-12-31T18:02:42.280Z,94314.78
2022-12-31T18:04:14.437Z,94311.31
2022-12-31T18:05:46.140Z,94311.56
2022-12-31T18:07:17.882Z,94312.13
2022-12-31T18:08:49.739Z,94312.09
2022-12-31T18:10:22.408Z,94313.44
2022-12-31T18:11:58.227Z,94314.25
2022-12-31T18:13:33.186Z,94314.25
2022-12-31T18:15:05.116Z,94316.41
2022-12-31T18:16:36.845Z,94311.31
2022-12-31T18:18:27.368Z,94314.78
2022-12-31T18:20:06.750Z,94311.56
2022-12-31T18:21:38.788Z,94311.84
2022-12-31T18:23:14.452Z,94316.16
2022-12-31T18:24:46.295Z,94310.78
2022-12-31T18:26:18.883Z,94312.94
2022-12-31T18:27:50.874Z,94305.94
2022-12-31T18:29:22.777Z,94311.56
2022-12-31T18:30:54.388Z,94308.34
2022-12-31T18:32:29.375Z,94311.59
2022-12-31T18:34:00.993Z,94307.28
2022-12-31T18:36:06.941Z,94307.56
2022-12-31T18:37:25.522Z,94304.06
2022-12-31T18:38:57.134Z,94306.75
2022-12-31T18:40:28.951Z,94307.56
2022-12-31T18:42:00.939Z,94305.66
2022-12-31T18:43:32.501Z,94307.84
2022-12-31T18:45:04.633Z,94300.84
2022-12-31T18:46:36.342Z,94303.53
2022-12-31T18:48:08.101Z,94301.09
2022-12-31T18:49:39.992Z,94306.22
2022-12-31T18:51:15.001Z,94294.94
2022-12-31T18:52:46.736Z,94304.63
2022-12-31T18:54:18.422Z,94302.47
2022-12-31T18:55:51.076Z,94312.66
2022-12-31T18:57:22.825Z,94314.28
2022-12-31T18:58:54.461Z,94322.84
2022-12-31T19:00:26.219Z,94321.00
2022-12-31T19:01:58.146Z,94320.16
2022-12-31T19:03:30.905Z,94327.13
2022-12-31T19:05:02.551Z,94329.81
2022-12-31T19:06:34.219Z,94334.34
2022-12-31T19:08:05.912Z,94331.41
2022-12-31T19:09:46.143Z,94337.28
2022-12-31T19:11:19.038Z,94335.13
2022-12-31T19:12:50.742Z,94336.19
2022-12-31T19:14:24.169Z,94336.75
2022-12-31T19:15:55.867Z,94337.81
2022-12-31T19:17:27.471Z,94339.69
2022-12-31T19:19:02.653Z,94338.88
2022-12-31T19:20:39.041Z,94332.72
2022-12-31T19:22:15.351Z,94336.72
2022-12-31T19:23:47.225Z,94341.00
2022-12-31T19:25:26.182Z,94332.94
2022-12-31T19:26:57.899Z,94332.44
2022-12-31T19:28:29.820Z,94337.25
2022-12-31T19:30:01.486Z,94338.03
2022-12-31T19:31:33.317Z,94336.16
2022-12-31T19:33:05.033Z,94339.31
2022-12-31T19:34:36.682Z,94345.75
2022-12-31T19:36:17.876Z,94336.13
2022-12-31T19:37:50.301Z,94340.38
2022-12-31T19:39:21.921Z,94337.41
2022-12-31T19:40:53.854Z,94340.63
2022-12-31T19:42:25.864Z,94349.22
2022-12-31T19:43:57.521Z,94342.53
2022-12-31T19:45:29.337Z,94338.25
2022-12-31T19:47:00.980Z,94338.00
2022-12-31T19:48:33.240Z,94339.88
2022-12-31T19:50:05.411Z,94339.56
2022-12-31T19:51:36.940Z,94337.66
2022-12-31T19:53:10.175Z,94339.78
2022-12-31T19:54:41.713Z,94336.00
2022-12-31T19:56:13.905Z,94341.91
2022-12-31T19:57:46.003Z,94342.94
2022-12-31T19:59:17.610Z,94338.88
2022-12-31T20:00:55.571Z,94346.38
2022-12-31T20:02:30.072Z,94344.50