createdAt,value
2017-11-06T00:00:21.379Z,28.60
2017-11-06T00:01:21.414Z,30.40
2017-11-06T00:02:21.445Z,29.00
2017-11-06T00:03:21.484Z,25.90
2017-11-06T00:04:21.516Z,27.20
2017-11-06T00:05:21.555Z,28.30
2017-11-06T00:06:21.587Z,27.30
2017-11-06T00:07:21.626Z,27.40
2017-11-06T00:08:21.658Z,28.60
2017-11-06T00:09:21.696Z,26.40
2017-11-06T00:10:21.728Z,28.30
2017-11-06T00:11:21.766Z,26.90
2017-11-06T00:12:21.798Z,26.30
2017-11-06T00:13:21.843Z,27.10
2017-11-06T00:14:21.870Z,26.70
2017-11-06T00:15:21.905Z,27.70
2017-11-06T00:16:21.941Z,27.50
2017-11-06T00:17:21.975Z,31.60
2017-11-06T00:18:22.065Z,38.00
2017-11-06T00:19:22.046Z,36.00
2017-11-06T00:20:22.086Z,35.50
2017-11-06T00:21:22.116Z,34.90
2017-11-06T00:22:22.149Z,33.00
2017-11-06T00:23:22.185Z,35.30
2017-11-06T00:24:22.221Z,35.30
2017-11-06T00:25:22.256Z,36.60
2017-11-06T00:26:22.303Z,36.20
2017-11-06T00:27:22.340Z,36.80
2017-11-06T00:28:22.365Z,36.70
2017-11-06T00:29:22.397Z,34.10
2017-11-06T00:30:22.437Z,31.80
2017-11-06T00:31:22.468Z,33.00
2017-11-06T00:32:22.500Z,36.20
2017-11-06T00:33:22.537Z,33.80
2017-11-06T00:34:22.576Z,32.80
2017-11-06T00:35:22.606Z,35.20
2017-11-06T00:36:22.711Z,35.40
2017-11-06T00:37:22.684Z,35.70
2017-11-06T00:38:22.719Z,38.10
2017-11-06T00:39:22.749Z,36.70
2017-11-06T00:40:22.787Z,30.50
2017-11-06T00:41:22.819Z,37.50
2017-11-06T00:42:22.858Z,34.60
2017-11-06T00:43:22.886Z,33.80
2017-11-06T00:44:22.921Z,32.60
2017-11-06T00:45:22.955Z,36.20
2017-11-06T00:46:22.992Z,35.00
2017-11-06T00:47:23.028Z,33.80
2017-11-06T00:48:23.063Z,32.40
2017-11-06T00:49:23.103Z,29.60
2017-11-06T00:50:23.136Z,30.90
2017-11-06T00:51:23.170Z,32.20
2017-11-06T00:52:23.205Z,29.30
2017-11-06T00:53:23.237Z,32.00
2017-11-06T00:54:23.273Z,31.10
2017-11-06T00:55:23.307Z,25.70
2017-11-06T00:56:23.343Z,26.80
2017-11-06T00:57:23.378Z,34.00
2017-11-06T00:58:23.414Z,24.90
2017-11-06T00:59:23.448Z,29.80
2017-11-06T01:00:23.479Z,22.90
2017-11-06T01:01:23.517Z,24.80
2017-11-06T01:02:23.550Z,21.20
2017-11-06T01:03:23.588Z,23.20
2017-11-06T01:04:23.620Z,24.30
2017-11-06T01:05:23.661Z,23.00
2017-11-06T01:06:23.690Z,28.00
2017-11-06T01:07:23.723Z,22.80
2017-11-06T01:08:23.760Z,24.10
2017-11-06T01:09:23.799Z,23.10
2017-11-06T01:10:23.839Z,21.90
2017-11-06T01:11:23.862Z,20.30
2017-11-06T01:12:24.027Z,21.70
2017-11-06T01:13:23.961Z,23.50
2017-11-06T01:14:23.971Z,29.30
2017-11-06T01:15:24.003Z,25.20
2017-11-06T01:16:24.040Z,26.50
2017-11-06T01:17:24.073Z,26.70
2017-11-06T01:18:24.111Z,25.30
2017-11-06T01:19:24.142Z,29.10
2017-11-06T01:20:24.190Z,27.10
2017-11-06T01:21:24.234Z,26.00
2017-11-06T01:22:24.251Z,29.10
2017-11-06T01:23:24.334Z,31.50
2017-11-06T01:24:24.319Z,32.20
2017-11-06T01:25:24.353Z,34.40
2017-11-06T01:26:24.385Z,30.60
2017-11-06T01:27:24.420Z,32.50
2017-11-06T01:28:24.455Z,31.10
2017-11-06T01:29:24.500Z,29.60
2017-11-06T01:30:24.622Z,29.30
2017-11-06T01:31:24.560Z,31.60
2017-11-06T01:32:24.616Z,31.10
2017-11-06T01:33:24.629Z,34.00
2017-11-06T01:34:24.664Z,34.10
2017-11-06T01:35:24.700Z,39.10
2017-11-06T01:36:24.732Z,42.70
2017-11-06T01:37:24.769Z,44.20
2017-11-06T01:38:24.803Z,42.20
2017-11-06T01:39:24.836Z,40.10
2017-11-06T01:40:24.869Z,35.80
2017-11-06T01:41:24.905Z,34.90
2017-11-06T01:42:24.939Z,35.10
2017-11-06T01:43:24.974Z,33.50
2017-11-06T01:44:25.010Z,31.90
2017-11-06T01:45:25.043Z,38.20
2017-11-06T01:46:25.095Z,38.10
2017-11-06T01:47:25.113Z,40.00
2017-11-06T01:48:25.150Z,41.90
2017-11-06T01:49:25.180Z,40.30
2017-11-06T01:50:25.216Z,42.80
2017-11-06T01:51:25.271Z,42.00
2017-11-06T01:52:25.285Z,45.90
2017-11-06T01:53:25.321Z,39.00
2017-11-06T01:54:25.353Z,34.20
2017-11-06T01:55:25.408Z,33.70
2017-11-06T01:56:25.421Z,30.70
2017-11-06T01:57:25.457Z,32.60
2017-11-06T01:58:25.492Z,27.90
2017-11-06T01:59:25.527Z,34.30
2017-11-06T02:00:25.562Z,38.20
2017-11-06T02:01:25.594Z,35.90
2017-11-06T02:02:25.631Z,34.70
2017-11-06T02:03:25.664Z,37.80
2017-11-06T02:04:25.701Z,39.80
2017-11-06T02:05:25.730Z,38.00
2017-11-06T02:06:25.770Z,36.50
2017-11-06T02:07:25.801Z,32.00
2017-11-06T02:08:25.857Z,34.70
2017-11-06T02:09:25.872Z,38.50
2017-11-06T02:10:25.904Z,36.10
2017-11-06T02:11:25.945Z,33.90
2017-11-06T02:12:25.971Z,40.20
2017-11-06T02:13:26.007Z,40.40
2017-11-06T02:14:26.059Z,42.90
2017-11-06T02:15:26.097Z,32.50
2017-11-06T02:16:26.117Z,35.70
2017-11-06T02:17:26.198Z,29.40
2017-11-06T02:18:26.182Z,35.10
2017-11-06T02:19:26.215Z,36.90
2017-11-06T02:20:26.248Z,39.80
2017-11-06T02:21:26.284Z,35.20
2017-11-06T02:22:26.317Z,34.00
2017-11-06T02:23:26.352Z,33.30
2017-11-06T02:24:26.382Z,40.10
2017-11-06T02:25:26.422Z,33.10
2017-11-06T02:26:26.465Z,34.90
2017-11-06T02:27:26.503Z,33.60
2017-11-06T02:28:26.525Z,32.40
2017-11-06T02:29:26.555Z,31.90
2017-11-06T02:30:26.596Z,31.10
2017-11-06T02:31:26.623Z,33.50
2017-11-06T02:32:26.657Z,36.70
2017-11-06T02:33:26.693Z,34.30
2017-11-06T02:34:26.729Z,34.80
2017-11-06T02:35:26.770Z,34.30
2017-11-06T02:36:26.795Z,33.70
2017-11-06T02:37:26.846Z,29.30
2017-11-06T02:38:26.866Z,31.90
2017-11-06T02:39:26.898Z,28.10
2017-11-06T02:40:26.934Z,37.00
2017-11-06T02:41:26.968Z,31.80
2017-11-06T02:42:27.004Z,33.80
2017-11-06T02:43:27.036Z,31.70
2017-11-06T02:44:27.071Z,31.70
2017-11-06T02:45:27.105Z,31.30
2017-11-06T02:46:27.144Z,30.10
2017-11-06T02:47:27.174Z,27.10
2017-11-06T02:48:27.213Z,28.30
2017-11-06T02:49:27.247Z,28.60
2017-11-06T02:50:27.279Z,27.30
2017-11-06T02:51:27.312Z,25.50
2017-11-06T02:52:27.350Z,29.80
2017-11-06T02:53:27.384Z,26.70
2017-11-06T02:54:27.417Z,27.10
2017-11-06T02:55:27.454Z,28.60
2017-11-06T02:56:27.486Z,28.80
2017-11-06T02:57:27.524Z,26.10
2017-11-06T02:58:27.553Z,24.00
2017-11-06T02:59:27.605Z,29.50
2017-11-06T03:00:27.626Z,23.90
2017-11-06T03:01:27.665Z,30.20
2017-11-06T03:02:27.695Z,27.40
2017-11-06T03:03:27.730Z,27.70
2017-11-06T03:04:27.765Z,27.70
2017-11-06T03:05:27.805Z,24.40
2017-11-06T03:06:27.833Z,24.50
2017-11-06T03:07:27.867Z,25.60
2017-11-06T03:08:27.905Z,24.90
2017-11-06T03:09:27.937Z,23.10
2017-11-06T03:10:27.976Z,23.10
2017-11-06T03:11:28.008Z,23.90
2017-11-06T03:12:28.045Z,25.40
2017-11-06T03:13:28.177Z,23.80
2017-11-06T03:14:28.114Z,25.40
2017-11-06T03:15:28.147Z,22.80
2017-11-06T03:16:28.180Z,23.70
2017-11-06T03:17:28.216Z,25.20
2017-11-06T03:18:28.251Z,23.60
2017-11-06T03:19:28.285Z,23.30
2017-11-06T03:20:28.320Z,25.30
2017-11-06T03:21:28.355Z,26.20
2017-11-06T03:22:28.441Z,27.70
2017-11-06T03:23:28.425Z,29.10
2017-11-06T03:24:28.460Z,23.80
2017-11-06T03:25:28.496Z,25.60
2017-11-06T03:26:28.552Z,25.70
2017-11-06T03:27:28.566Z,28.20
2017-11-06T03:28:28.597Z,27.40
2017-11-06T03:29:28.634Z,25.70
2017-11-06T03:30:28.670Z,27.90
2017-11-06T03:31:28.764Z,21.80
2017-11-06T03:32:28.738Z,24.60
2017-11-06T03:33:28.782Z,25.30
2017-11-06T03:34:28.808Z,21.80
2017-11-06T03:35:28.847Z,24.00
2017-11-06T03:36:28.879Z,21.90
2017-11-06T03:37:28.917Z,25.20
2017-11-06T03:38:28.946Z,24.50
2017-11-06T03:39:28.982Z,22.40
2017-11-06T03:40:29.017Z,24.40
2017-11-06T03:41:29.089Z,22.80
2017-11-06T03:42:29.088Z,24.50
2017-11-06T03:43:29.122Z,24.80
2017-11-06T03:44:29.157Z,25.80
2017-11-06T03:45:29.191Z,26.50
2017-11-06T03:46:29.234Z,25.60
2017-11-06T03:47:29.260Z,26.40
2017-11-06T03:48:29.299Z,24.00
2017-11-06T03:49:29.330Z,26.90
2017-11-06T03:50:29.366Z,25.10
2017-11-06T03:51:29.400Z,26.70
2017-11-06T03:52:29.437Z,28.30
2017-11-06T03:53:29.471Z,26.10
2017-11-06T03:54:29.506Z,29.60
2017-11-06T03:55:29.536Z,27.40
2017-11-06T03:56:29.573Z,26.30
2017-11-06T03:57:29.610Z,27.90
2017-11-06T03:58:29.643Z,26.50
2017-11-06T03:59:29.677Z,25.40
2017-11-06T04:00:29.719Z,27.60
2017-11-06T04:01:29.748Z,24.60
2017-11-06T04:02:29.782Z,24.50
2017-11-06T04:03:29.817Z,26.30
2017-11-06T04:04:29.860Z,28.40
2017-11-06T04:05:29.890Z,25.00
2017-11-06T04:06:29.923Z,25.30
2017-11-06T04:07:30.025Z,28.00
2017-11-06T04:08:29.992Z,25.70
2017-11-06T04:09:30.043Z,24.30
2017-11-06T04:10:30.063Z,25.70
2017-11-06T04:11:30.098Z,28.60
2017-11-06T04:12:30.130Z,26.90
2017-11-06T04:13:30.168Z,24.00
2017-11-06T04:14:30.201Z,24.30
2017-11-06T04:15:30.234Z,25.20
2017-11-06T04:16:30.356Z,24.40
2017-11-06T04:17:30.307Z,26.30
2017-11-06T04:18:30.340Z,23.20
2017-11-06T04:19:30.378Z,23.00
2017-11-06T04:20:30.411Z,23.60
2017-11-06T04:21:30.460Z,23.00
2017-11-06T04:22:30.479Z,22.20
2017-11-06T04:23:30.519Z,24.20
2017-11-06T04:24:30.548Z,26.40
2017-11-06T04:25:30.690Z,23.90
2017-11-06T04:26:30.630Z,26.30
2017-11-06T04:27:30.703Z,29.70
2017-11-06T04:28:30.688Z,24.80
2017-11-06T04:29:30.723Z,26.20
2017-11-06T04:30:30.759Z,26.00
2017-11-06T04:31:30.791Z,26.00
2017-11-06T04:32:30.830Z,26.30
2017-11-06T04:33:30.869Z,24.50
2017-11-06T04:34:30.901Z,25.50
2017-11-06T04:35:30.931Z,26.00
2017-11-06T04:36:30.970Z,24.90
2017-11-06T04:37:31.001Z,29.20
2017-11-06T04:38:31.039Z,26.90
2017-11-06T04:39:31.071Z,29.50
2017-11-06T04:40:31.109Z,26.80
2017-11-06T04:41:31.145Z,27.60
2017-11-06T04:42:31.179Z,26.00
2017-11-06T04:43:31.217Z,26.30
2017-11-06T04:44:31.258Z,26.80
2017-11-06T04:45:31.283Z,27.50
2017-11-06T04:46:31.320Z,24.20
2017-11-06T04:47:31.353Z,24.80
2017-11-06T04:48:31.384Z,27.00
2017-11-06T04:49:31.422Z,29.70
2017-11-06T04:50:31.461Z,26.40
2017-11-06T04:51:31.490Z,24.60
2017-11-06T04:52:31.525Z,29.00
2017-11-06T04:53:31.567Z,30.00
2017-11-06T04:54:31.595Z,26.70
2017-11-06T04:55:31.631Z,28.20
2017-11-06T04:56:31.666Z,29.90
2017-11-06T04:57:31.699Z,25.70
2017-11-06T04:58:31.735Z,28.50
2017-11-06T04:59:31.773Z,25.20
2017-11-06T05:00:31.806Z,26.20
2017-11-06T05:01:31.840Z,27.00
2017-11-06T05:02:31.875Z,25.00
2017-11-06T05:03:31.923Z,24.10
2017-11-06T05:04:31.945Z,22.30
2017-11-06T05:05:31.991Z,29.00
2017-11-06T05:06:32.016Z,26.40
2017-11-06T05:07:32.052Z,25.10
2017-11-06T05:08:32.085Z,25.30
2017-11-06T05:09:32.121Z,27.40
2017-11-06T05:10:32.155Z,28.00
2017-11-06T05:11:32.199Z,24.60
2017-11-06T05:12:32.233Z,28.30
2017-11-06T05:13:32.260Z,25.40
2017-11-06T05:14:32.302Z,26.40
2017-11-06T05:15:32.329Z,28.20
2017-11-06T05:16:32.366Z,27.60
2017-11-06T05:17:32.402Z,23.20
2017-11-06T05:18:32.437Z,23.80
2017-11-06T05:19:32.487Z,28.10
2017-11-06T05:20:32.504Z,25.20
2017-11-06T05:21:32.641Z,25.60
2017-11-06T05:22:32.576Z,24.50
2017-11-06T05:23:32.616Z,24.50
2017-11-06T05:24:32.644Z,25.00
2017-11-06T05:25:32.699Z,28.20
2017-11-06T05:26:32.714Z,25.30
2017-11-06T05:27:32.752Z,23.10
2017-11-06T05:28:32.785Z,27.20
2017-11-06T05:29:32.822Z,24.60
2017-11-06T05:30:32.857Z,25.80
2017-11-06T05:31:32.892Z,24.30
2017-11-06T05:32:32.927Z,28.80
2017-11-06T05:33:32.961Z,23.90
2017-11-06T05:34:32.995Z,27.30
2017-11-06T05:35:33.034Z,25.80
2017-11-06T05:36:33.068Z,27.30
2017-11-06T05:37:33.101Z,26.60
2017-11-06T05:38:33.135Z,25.70
2017-11-06T05:39:33.171Z,25.40
2017-11-06T05:40:33.203Z,27.10
2017-11-06T05:41:33.244Z,26.00
2017-11-06T05:42:33.274Z,29.40
2017-11-06T05:43:33.315Z,27.60
2017-11-06T05:44:33.345Z,27.80
2017-11-06T05:45:33.394Z,27.60
2017-11-06T05:46:33.416Z,29.40
2017-11-06T05:47:33.451Z,28.20
2017-11-06T05:48:33.485Z,28.70
2017-11-06T05:49:33.532Z,31.70
2017-11-06T05:50:33.554Z,30.70
2017-11-06T05:51:33.592Z,35.10
2017-11-06T05:52:33.623Z,31.30
2017-11-06T05:53:33.657Z,38.90
2017-11-06T05:54:33.692Z,37.10
2017-11-06T05:55:33.728Z,45.30
2017-11-06T05:56:33.763Z,43.00
2017-11-06T05:57:33.834Z,45.40
2017-11-06T05:58:33.834Z,41.10
2017-11-06T05:59:33.866Z,40.40
2017-11-06T06:00:33.903Z,44.20
2017-11-06T06:01:33.941Z,42.30
2017-11-06T06:02:33.978Z,43.70
2017-11-06T06:03:34.011Z,38.60
2017-11-06T06:04:34.038Z,38.20
2017-11-06T06:05:34.073Z,35.70
2017-11-06T06:06:34.176Z,35.40
2017-11-06T06:07:34.142Z,29.80
2017-11-06T06:08:34.234Z,27.30
2017-11-06T06:09:34.214Z,33.30
2017-11-06T06:10:34.258Z,36.60
2017-11-06T06:11:34.287Z,29.90
2017-11-06T06:12:34.315Z,29.40
2017-11-06T06:13:34.354Z,29.60
2017-11-06T06:14:34.388Z,28.20
2017-11-06T06:15:34.548Z,27.20
2017-11-06T06:16:34.461Z,29.30
2017-11-06T06:17:34.544Z,28.70
2017-11-06T06:18:34.523Z,29.70
2017-11-06T06:19:34.555Z,26.40
2017-11-06T06:20:34.594Z,29.20
2017-11-06T06:21:34.627Z,30.00
2017-11-06T06:22:34.663Z,27.40
2017-11-06T06:23:34.697Z,26.50
2017-11-06T06:24:34.736Z,24.60
2017-11-06T06:25:34.765Z,27.30
2017-11-06T06:26:34.856Z,25.80
2017-11-06T06:27:34.833Z,28.00
2017-11-06T06:28:34.870Z,24.90
2017-11-06T06:29:34.904Z,26.40
2017-11-06T06:30:34.940Z,27.20
2017-11-06T06:31:34.973Z,24.00
2017-11-06T06:32:35.009Z,24.70
2017-11-06T06:33:35.046Z,28.90
2017-11-06T06:34:35.076Z,27.50
2017-11-06T06:35:35.124Z,25.90
2017-11-06T06:36:35.146Z,21.00
2017-11-06T06:37:35.492Z,22.60
2017-11-06T06:38:35.226Z,24.60
2017-11-06T06:39:35.255Z,24.20
2017-11-06T06:40:35.289Z,25.70
2017-11-06T06:41:35.326Z,25.30
2017-11-06T06:42:35.359Z,23.90
2017-11-06T06:43:35.390Z,25.10
2017-11-06T06:44:35.424Z,26.30
2017-11-06T06:45:35.460Z,28.30
2017-11-06T06:46:35.510Z,29.90
2017-11-06T06:47:35.530Z,25.50
2017-11-06T06:48:35.566Z,26.00
2017-11-06T06:49:35.600Z,27.70
2017-11-06T06:50:35.635Z,26.20
2017-11-06T06:51:35.667Z,27.40
2017-11-06T06:52:35.705Z,26.60
2017-11-06T06:53:35.739Z,26.70
2017-11-06T06:54:35.776Z,25.50
2017-11-06T06:55:35.808Z,26.10
2017-11-06T06:56:35.846Z,25.10
2017-11-06T06:57:35.877Z,24.40
2017-11-06T06:58:35.913Z,24.60
2017-11-06T06:59:35.949Z,25.80
2017-11-06T07:00:35.986Z,26.70
2017-11-06T07:01:36.017Z,26.70
2017-11-06T07:02:36.059Z,26.10
2017-11-06T07:03:36.085Z,29.50
2017-11-06T07:04:36.128Z,25.40
2017-11-06T07:05:36.155Z,25.30
2017-11-06T07:06:36.189Z,26.90
2017-11-06T07:07:36.228Z,24.60
2017-11-06T07:08:36.259Z,26.00
2017-11-06T07:09:36.297Z,28.70
2017-11-06T07:10:36.331Z,25.20
2017-11-06T07:11:36.465Z,22.90
2017-11-06T07:12:36.396Z,26.40
2017-11-06T07:13:36.438Z,24.70
2017-11-06T07:14:36.469Z,22.00
2017-11-06T07:15:36.510Z,26.30
2017-11-06T07:16:36.537Z,24.60
2017-11-06T07:17:36.572Z,24.10
2017-11-06T07:18:36.610Z,22.10
2017-11-06T07:19:36.639Z,24.00
2017-11-06T07:20:36.681Z,25.00
2017-11-06T07:21:36.711Z,23.90
2017-11-06T07:22:36.750Z,24.30
2017-11-06T07:23:36.780Z,23.20
2017-11-06T07:24:36.817Z,24.00
2017-11-06T07:25:36.850Z,22.80
2017-11-06T07:26:36.887Z,26.10
2017-11-06T07:27:36.920Z,25.30
2017-11-06T07:28:36.951Z,25.10
2017-11-06T07:29:36.988Z,23.60
2017-11-06T07:30:37.032Z,24.00
2017-11-06T07:31:37.058Z,26.10
2017-11-06T07:32:37.093Z,23.50
2017-11-06T07:33:37.128Z,23.70
2017-11-06T07:34:37.163Z,21.30
2017-11-06T07:35:37.199Z,23.80
2017-11-06T07:36:37.232Z,24.80
2017-11-06T07:37:37.270Z,25.00
2017-11-06T07:38:37.304Z,22.20
2017-11-06T07:39:37.338Z,23.00
2017-11-06T07:40:37.373Z,25.80
2017-11-06T07:41:37.406Z,25.50
2017-11-06T07:42:37.448Z,21.40
2017-11-06T07:43:37.478Z,27.80
2017-11-06T07:44:37.522Z,23.60
2017-11-06T07:45:37.548Z,24.30
2017-11-06T07:46:37.591Z,26.30
2017-11-06T07:47:37.620Z,21.00
2017-11-06T07:48:37.652Z,21.80
2017-11-06T07:49:37.700Z,22.50
2017-11-06T07:50:37.721Z,20.90
2017-11-06T07:51:37.758Z,20.50
2017-11-06T07:52:37.802Z,26.30
2017-11-06T07:53:37.827Z,22.90
2017-11-06T07:54:37.867Z,21.30
2017-11-06T07:55:37.898Z,24.00
2017-11-06T07:56:37.987Z,22.60
2017-11-06T07:57:37.970Z,20.80
2017-11-06T07:58:38.025Z,22.00
2017-11-06T07:59:38.034Z,22.90
2017-11-06T08:00:38.075Z,20.00
2017-11-06T08:01:38.109Z,22.40
2017-11-06T08:02:38.142Z,21.50
2017-11-06T08:03:38.181Z,21.50
2017-11-06T08:04:38.212Z,21.10
2017-11-06T08:05:38.347Z,20.20
2017-11-06T08:06:38.282Z,23.40
2017-11-06T08:07:38.371Z,19.90
2017-11-06T08:08:38.351Z,23.00
2017-11-06T08:09:38.390Z,18.60
2017-11-06T08:10:38.422Z,23.50
2017-11-06T08:11:38.468Z,20.70
2017-11-06T08:12:38.493Z,24.70
2017-11-06T08:13:38.529Z,22.60
2017-11-06T08:14:38.596Z,19.50
2017-11-06T08:15:38.609Z,19.10
2017-11-06T08:16:38.687Z,19.70
2017-11-06T08:17:38.669Z,21.10
2017-11-06T08:18:38.709Z,19.10
2017-11-06T08:19:38.740Z,22.20
2017-11-06T08:20:38.775Z,20.70
2017-11-06T08:21:38.812Z,18.80
2017-11-06T08:22:38.850Z,22.60
2017-11-06T08:23:38.882Z,19.00
2017-11-06T08:24:38.934Z,19.00
2017-11-06T08:25:38.960Z,20.70
2017-11-06T08:26:38.993Z,21.50
2017-11-06T08:27:39.021Z,20.30
2017-11-06T08:28:39.061Z,19.50
2017-11-06T08:29:39.093Z,19.20
2017-11-06T08:30:39.127Z,19.70
2017-11-06T08:31:39.161Z,18.60
2017-11-06T08:32:39.196Z,24.10
2017-11-06T08:33:39.230Z,23.60
2017-11-06T08:34:39.268Z,21.40
2017-11-06T08:35:39.302Z,19.30
2017-11-06T08:36:39.341Z,22.70
2017-11-06T08:37:39.376Z,22.10
2017-11-06T08:38:39.411Z,21.30
2017-11-06T08:39:39.444Z,18.60
2017-11-06T08:40:39.482Z,19.50
2017-11-06T08:41:39.515Z,17.70
2017-11-06T08:42:39.551Z,20.70
2017-11-06T08:43:39.586Z,19.60
2017-11-06T08:44:39.622Z,17.60
2017-11-06T08:45:39.666Z,18.40
2017-11-06T08:46:39.694Z,16.50
2017-11-06T08:47:39.733Z,17.60
2017-11-06T08:48:39.768Z,18.20
2017-11-06T08:49:39.803Z,17.20
2017-11-06T08:50:39.838Z,20.30
2017-11-06T08:51:39.874Z,18.70
2017-11-06T08:52:39.947Z,18.90
2017-11-06T08:53:39.944Z,20.70
2017-11-06T08:54:39.986Z,19.30
2017-11-06T08:55:40.016Z,17.40
2017-11-06T08:56:40.052Z,18.40
2017-11-06T08:57:40.085Z,17.40
2017-11-06T08:58:40.122Z,19.20
2017-11-06T08:59:40.158Z,22.30
2017-11-06T09:00:40.192Z,18.30
2017-11-06T09:01:40.283Z,19.50
2017-11-06T09:02:40.266Z,19.00
2017-11-06T09:03:40.302Z,22.20
2017-11-06T09:04:40.351Z,19.90
2017-11-06T09:05:40.372Z,19.90
2017-11-06T09:06:40.413Z,18.00
2017-11-06T09:07:40.443Z,19.50
2017-11-06T09:08:40.484Z,19.80
2017-11-06T09:09:40.523Z,18.20
2017-11-06T09:10:40.567Z,17.00
2017-11-06T09:11:40.587Z,18.30
2017-11-06T09:12:40.623Z,17.60
2017-11-06T09:13:40.668Z,17.80
2017-11-06T09:14:40.726Z,18.30
2017-11-06T09:15:40.735Z,17.70
2017-11-06T09:16:40.769Z,16.00
2017-11-06T09:17:40.804Z,17.30
2017-11-06T09:18:40.837Z,18.40
2017-11-06T09:19:40.874Z,17.90
2017-11-06T09:20:40.914Z,18.50
2017-11-06T09:21:40.946Z,18.80
2017-11-06T09:22:40.983Z,16.80
2017-11-06T09:23:41.017Z,18.60
2017-11-06T09:24:41.055Z,17.10
2017-11-06T09:25:41.096Z,18.90
2017-11-06T09:26:41.127Z,19.70
2017-11-06T09:27:41.176Z,17.50
2017-11-06T09:28:41.196Z,17.30
2017-11-06T09:29:41.235Z,18.00
2017-11-06T09:30:41.270Z,16.80
2017-11-06T09:31:41.305Z,15.40
2017-11-06T09:32:41.344Z,16.00
2017-11-06T09:33:41.377Z,19.10
2017-11-06T09:34:41.415Z,13.30
2017-11-06T09:35:41.449Z,16.00
2017-11-06T09:36:41.486Z,15.90
2017-11-06T09:37:41.524Z,14.30
2017-11-06T09:38:41.559Z,13.30
2017-11-06T09:39:41.595Z,14.70
2017-11-06T09:40:41.634Z,15.40
2017-11-06T09:41:41.667Z,15.80
2017-11-06T09:42:41.704Z,14.70
2017-11-06T09:43:41.736Z,13.70
2017-11-06T09:44:41.777Z,15.40
2017-11-06T09:45:41.815Z,14.00
2017-11-06T09:46:41.850Z,14.90
2017-11-06T09:47:41.885Z,14.60
2017-11-06T09:48:41.919Z,15.80
2017-11-06T09:49:41.959Z,13.10
2017-11-06T09:50:42.006Z,14.40
2017-11-06T09:51:42.032Z,13.60
2017-11-06T09:52:42.066Z,12.30
2017-11-06T09:53:42.106Z,13.60
2017-11-06T09:54:42.139Z,13.80
2017-11-06T09:55:42.190Z,13.40
2017-11-06T09:56:42.210Z,17.40
2017-11-06T09:57:42.251Z,16.10
2017-11-06T09:58:42.287Z,14.50
2017-11-06T09:59:42.322Z,21.40
2017-11-06T10:00:42.360Z,14.00
2017-11-06T10:01:42.396Z,15.50
2017-11-06T10:02:42.550Z,14.70
2017-11-06T10:03:42.465Z,14.30
2017-11-06T10:04:42.636Z,13.70
2017-11-06T10:05:42.541Z,12.60
2017-11-06T10:06:42.577Z,14.30
2017-11-06T10:07:42.624Z,16.30
2017-11-06T10:08:42.649Z,15.90
2017-11-06T10:09:42.686Z,15.50
2017-11-06T10:10:42.726Z,15.30
2017-11-06T10:11:42.783Z,15.80
2017-11-06T10:12:42.796Z,16.00
2017-11-06T10:13:42.851Z,15.40
2017-11-06T10:14:42.868Z,15.90
2017-11-06T10:15:42.906Z,17.40
2017-11-06T10:16:42.946Z,15.80
2017-11-06T10:17:42.981Z,18.90
2017-11-06T10:18:43.016Z,17.80
2017-11-06T10:19:43.058Z,16.30
2017-11-06T10:20:43.089Z,16.40
2017-11-06T10:21:43.138Z,15.70
2017-11-06T10:22:43.163Z,16.70
2017-11-06T10:23:43.199Z,16.20
2017-11-06T10:24:43.237Z,14.30
2017-11-06T10:25:43.272Z,15.50
2017-11-06T10:26:43.311Z,17.00
2017-11-06T10:27:43.348Z,15.10
2017-11-06T10:28:43.382Z,14.70
2017-11-06T10:29:43.420Z,13.70
2017-11-06T10:30:43.462Z,15.00
2017-11-06T10:31:43.492Z,15.60
2017-11-06T10:32:43.530Z,17.10
2017-11-06T10:33:43.580Z,17.50
2017-11-06T10:34:43.606Z,14.30
2017-11-06T10:35:43.640Z,15.90
2017-11-06T10:36:43.678Z,13.00
2017-11-06T10:37:43.718Z,15.50
2017-11-06T10:38:43.757Z,15.90
2017-11-06T10:39:43.789Z,15.40
2017-11-06T10:40:43.832Z,15.70
2017-11-06T10:41:43.862Z,16.30
2017-11-06T10:42:43.901Z,16.70
2017-11-06T10:43:43.941Z,15.70
2017-11-06T10:44:43.972Z,16.70
2017-11-06T10:45:44.009Z,15.10
2017-11-06T10:46:44.048Z,16.10
2017-11-06T10:47:44.099Z,15.90
2017-11-06T10:48:44.120Z,14.40
2017-11-06T10:49:44.158Z,16.20
2017-11-06T10:50:44.193Z,14.20
2017-11-06T10:51:44.232Z,13.70
2017-11-06T10:52:44.271Z,14.20
2017-11-06T10:53:44.309Z,14.50
2017-11-06T10:54:44.343Z,16.10
2017-11-06T10:55:44.378Z,14.00
2017-11-06T10:56:44.479Z,12.30
2017-11-06T10:57:44.454Z,12.70
2017-11-06T10:58:44.496Z,13.50
2017-11-06T10:59:44.525Z,12.20
2017-11-06T11:00:44.562Z,15.00
2017-11-06T11:01:44.599Z,15.10
2017-11-06T11:02:44.634Z,13.70
2017-11-06T11:03:44.671Z,13.00
2017-11-06T11:04:44.708Z,13.00
2017-11-06T11:05:44.786Z,17.50
2017-11-06T11:06:44.783Z,14.80
2017-11-06T11:07:44.821Z,12.70
2017-11-06T11:08:44.859Z,13.10
2017-11-06T11:09:44.891Z,12.10
2017-11-06T11:10:44.931Z,12.60
2017-11-06T11:11:44.969Z,14.60
2017-11-06T11:12:45.000Z,14.50
2017-11-06T11:13:45.041Z,15.40
2017-11-06T11:14:45.076Z,13.50
2017-11-06T11:15:45.111Z,13.60
2017-11-06T11:16:45.151Z,12.90
2017-11-06T11:17:45.183Z,12.70
2017-11-06T11:18:45.221Z,10.90
2017-11-06T11:19:45.267Z,13.50
2017-11-06T11:20:45.320Z,12.80
2017-11-06T11:21:45.334Z,16.00
2017-11-06T11:22:45.371Z,14.00
2017-11-06T11:23:45.408Z,14.40
2017-11-06T11:24:45.442Z,14.60
2017-11-06T11:25:45.487Z,12.60
2017-11-06T11:26:45.522Z,12.80
2017-11-06T11:27:45.563Z,12.80
2017-11-06T11:28:45.592Z,18.20
2017-11-06T11:29:45.628Z,16.80
2017-11-06T11:30:45.671Z,12.70
2017-11-06T11:31:45.703Z,12.70
2017-11-06T11:32:45.740Z,11.50
2017-11-06T11:33:45.775Z,15.80
2017-11-06T11:34:45.813Z,13.80
2017-11-06T11:35:45.850Z,13.30
2017-11-06T11:36:45.891Z,14.50
2017-11-06T11:37:45.927Z,13.80
2017-11-06T11:38:45.962Z,16.40
2017-11-06T11:39:46.008Z,12.50
2017-11-06T11:40:46.048Z,13.00
2017-11-06T11:41:46.086Z,12.30
2017-11-06T11:42:46.111Z,15.50
2017-11-06T11:43:46.150Z,13.00
2017-11-06T11:44:46.186Z,13.70
2017-11-06T11:45:46.224Z,11.00
2017-11-06T11:46:46.259Z,15.40
2017-11-06T11:47:46.300Z,11.80
2017-11-06T11:48:46.334Z,11.50
2017-11-06T11:49:46.371Z,11.60
2017-11-06T11:50:46.514Z,10.80
2017-11-06T11:51:46.450Z,13.30
2017-11-06T11:52:46.486Z,10.50
2017-11-06T11:53:46.523Z,14.40
2017-11-06T11:54:46.561Z,11.50
2017-11-06T11:55:46.594Z,13.30
2017-11-06T11:56:46.645Z,12.70
2017-11-06T11:57:46.727Z,14.00
2017-11-06T11:58:46.705Z,14.20
2017-11-06T11:59:46.762Z,12.20
2017-11-06T12:00:46.781Z,12.10
2017-11-06T12:01:46.817Z,13.10
2017-11-06T12:02:46.863Z,13.50
2017-11-06T12:03:46.899Z,14.20
2017-11-06T12:04:46.930Z,13.90
2017-11-06T12:05:46.972Z,17.00
2017-11-06T12:06:47.005Z,12.70
2017-11-06T12:07:47.041Z,12.20
2017-11-06T12:08:47.083Z,12.70
2017-11-06T12:09:47.118Z,13.20
2017-11-06T12:10:47.154Z,10.80
2017-11-06T12:11:47.193Z,12.00
2017-11-06T12:12:47.233Z,13.30
2017-11-06T12:13:47.265Z,12.50
2017-11-06T12:14:47.304Z,11.20
2017-11-06T12:15:47.339Z,15.80
2017-11-06T12:16:47.388Z,17.00
2017-11-06T12:17:47.420Z,19.40
2017-11-06T12:18:47.453Z,16.60
2017-11-06T12:19:47.492Z,22.80
2017-11-06T12:20:47.524Z,20.80
2017-11-06T12:21:47.568Z,14.00
2017-11-06T12:22:47.604Z,18.80
2017-11-06T12:23:47.639Z,14.30
2017-11-06T12:24:47.672Z,11.60
2017-11-06T12:25:47.713Z,12.10
2017-11-06T12:26:47.748Z,11.30
2017-11-06T12:27:47.791Z,13.80
2017-11-06T12:28:47.822Z,13.80
2017-11-06T12:29:47.858Z,13.40
2017-11-06T12:30:47.897Z,12.40
2017-11-06T12:31:47.932Z,11.50
2017-11-06T12:32:47.970Z,14.50
2017-11-06T12:33:48.077Z,11.90
2017-11-06T12:34:48.043Z,13.30
2017-11-06T12:35:48.084Z,17.80
2017-11-06T12:36:48.124Z,17.40
2017-11-06T12:37:48.153Z,15.60
2017-11-06T12:38:48.192Z,16.50
2017-11-06T12:39:48.238Z,15.10
2017-11-06T12:40:48.268Z,13.70
2017-11-06T12:41:48.304Z,14.70
2017-11-06T12:42:48.429Z,16.20
2017-11-06T12:43:48.376Z,14.60
2017-11-06T12:44:48.416Z,15.10
2017-11-06T12:45:48.455Z,14.30
2017-11-06T12:46:48.486Z,16.90
2017-11-06T12:47:48.525Z,16.60
2017-11-06T12:48:48.561Z,14.70
2017-11-06T12:49:48.599Z,16.50
2017-11-06T12:50:48.637Z,15.70
2017-11-06T12:51:48.732Z,16.20
2017-11-06T12:52:48.709Z,18.40