createdAt,value
2022-11-04T00:01:49.811Z,10.50
2022-11-04T00:04:24.836Z,10.50
2022-11-04T00:06:58.133Z,10.50
2022-11-04T00:09:30.773Z,10.50
2022-11-04T00:12:21.178Z,10.50
2022-11-04T00:15:16.148Z,10.50
2022-11-04T00:18:07.864Z,10.50
2022-11-04T00:20:58.201Z,10.40
2022-11-04T00:24:08.517Z,10.40
2022-11-04T00:27:18.566Z,10.40
2022-11-04T00:30:11.063Z,10.40
2022-11-04T00:33:03.628Z,10.40
2022-11-04T00:35:57.305Z,10.40
2022-11-04T00:38:29.170Z,10.40
2022-11-04T00:41:01.227Z,10.40
2022-11-04T00:43:33.250Z,10.40
2022-11-04T00:46:05.224Z,10.40
2022-11-04T00:48:37.186Z,10.40
2022-11-04T00:51:09.316Z,10.40
2022-11-04T00:53:41.422Z,10.40
2022-11-04T00:56:13.579Z,10.40
2022-11-04T00:58:45.479Z,10.40
2022-11-04T01:01:18.831Z,10.40
2022-11-04T01:03:53.278Z,10.40
2022-11-04T01:06:27.329Z,10.40
2022-11-04T01:21:30.814Z,10.40
2022-11-04T01:24:03.163Z,10.40
2022-11-04T01:26:36.566Z,10.40
2022-11-04T01:29:08.687Z,10.40
2022-11-04T01:31:40.892Z,10.40
2022-11-04T01:34:12.929Z,10.40
2022-11-04T01:36:44.864Z,10.40
2022-11-04T01:39:16.800Z,10.40
2022-11-04T01:41:48.709Z,10.40
2022-11-04T01:44:43.774Z,10.40
2022-11-04T01:47:44.558Z,10.30
2022-11-04T01:50:32.769Z,10.30
2022-11-04T01:53:33.308Z,10.30
2022-11-04T01:56:14.430Z,10.30
2022-11-04T01:58:51.622Z,10.20
2022-11-04T02:01:27.334Z,10.20
2022-11-04T02:04:21.264Z,10.20
2022-11-04T02:06:59.494Z,10.20
2022-11-04T02:09:36.571Z,10.10
2022-11-04T02:12:29.088Z,10.10
2022-11-04T02:15:57.754Z,10.10
2022-11-04T02:19:36.347Z,10.10
2022-11-04T02:23:04.610Z,10.00
2022-11-04T02:26:14.883Z,10.00
2022-11-04T02:29:25.555Z,10.00
2022-11-04T02:32:34.364Z,10.00
2022-11-04T02:35:31.840Z,9.90
2022-11-04T02:38:35.906Z,9.90
2022-11-04T02:41:51.378Z,9.90
2022-11-04T02:44:57.999Z,9.90
2022-11-04T02:47:49.070Z,9.90
2022-11-04T02:50:50.098Z,9.80
2022-11-04T02:53:37.376Z,9.80
2022-11-04T02:56:16.187Z,9.80
2022-11-04T02:58:55.986Z,9.80
2022-11-04T03:01:36.193Z,9.80
2022-11-04T03:04:33.447Z,9.70
2022-11-04T03:10:02.448Z,9.70
2022-11-04T03:12:58.103Z,9.60
2022-11-04T03:15:40.730Z,9.60
2022-11-04T03:18:34.035Z,9.60
2022-11-04T03:21:17.395Z,9.60
2022-11-04T03:23:49.971Z,9.60
2022-11-04T03:26:49.571Z,9.60
2022-11-04T03:29:51.250Z,9.50
2022-11-04T03:32:34.663Z,9.50
2022-11-04T03:35:28.045Z,9.50
2022-11-04T03:38:00.266Z,9.50
2022-11-04T03:40:32.616Z,9.50
2022-11-04T03:43:20.954Z,9.50
2022-11-04T03:45:56.672Z,9.40
2022-11-04T03:48:29.887Z,9.40
2022-11-04T03:51:02.043Z,9.40
2022-11-04T03:53:35.866Z,9.30
2022-11-04T03:56:08.273Z,9.30
2022-11-04T03:59:09.070Z,9.30
2022-11-04T04:02:25.293Z,9.30
2022-11-04T04:05:26.650Z,9.20
2022-11-04T04:08:15.634Z,9.20
2022-11-04T04:11:22.959Z,9.20
2022-11-04T04:14:39.204Z,9.10
2022-11-04T04:17:20.274Z,9.10
2022-11-04T04:20:21.231Z,9.00
2022-11-04T04:23:01.505Z,9.00
2022-11-04T04:26:04.430Z,8.90
2022-11-04T04:28:57.413Z,8.90
2022-11-04T04:31:51.208Z,8.90
2022-11-04T04:34:31.356Z,8.80
2022-11-04T04:37:15.735Z,8.80
2022-11-04T04:40:19.585Z,8.80
2022-11-04T04:43:34.956Z,8.70
2022-11-04T04:46:31.234Z,8.70
2022-11-04T04:49:08.087Z,8.70
2022-11-04T04:51:44.796Z,8.60
2022-11-04T04:54:17.761Z,8.60
2022-11-04T04:56:49.714Z,8.60
2022-11-04T04:59:21.650Z,8.60
2022-11-04T05:01:53.712Z,8.50
2022-11-04T05:04:25.851Z,8.50
2022-11-04T05:06:57.920Z,8.40
2022-11-04T05:09:29.854Z,8.40
2022-11-04T05:12:02.042Z,8.40
2022-11-04T05:14:34.374Z,8.40
2022-11-04T05:17:06.650Z,8.40
2022-11-04T05:19:38.966Z,8.30
2022-11-04T05:22:10.949Z,8.30
2022-11-04T05:24:42.991Z,8.20
2022-11-04T05:27:14.900Z,8.20
2022-11-04T05:29:46.834Z,8.20
2022-11-04T05:32:18.748Z,8.20
2022-11-04T05:34:50.703Z,8.20
2022-11-04T05:37:22.687Z,8.10
2022-11-04T05:39:54.784Z,8.10
2022-11-04T05:42:26.944Z,8.10
2022-11-04T05:45:01.622Z,8.10
2022-11-04T05:47:34.457Z,8.10
2022-11-04T05:50:07.365Z,8.10
2022-11-04T05:52:39.711Z,8.10
2022-11-04T05:55:12.800Z,8.10
2022-11-04T05:57:44.739Z,8.10
2022-11-04T06:00:16.903Z,8.00
2022-11-04T06:02:49.270Z,8.10
2022-11-04T06:05:21.312Z,8.00
2022-11-04T06:07:54.395Z,8.00
2022-11-04T06:10:26.996Z,8.00
2022-11-04T06:12:59.099Z,8.00
2022-11-04T06:15:31.190Z,7.90
2022-11-04T06:18:04.710Z,8.00
2022-11-04T06:20:36.637Z,7.90
2022-11-04T06:23:08.972Z,7.90
2022-11-04T06:25:40.935Z,7.90
2022-11-04T06:28:12.919Z,7.90
2022-11-04T06:30:44.899Z,7.90
2022-11-04T06:33:17.858Z,7.90
2022-11-04T06:35:49.965Z,7.90
2022-11-04T06:38:21.973Z,7.90
2022-11-04T06:40:54.055Z,7.90
2022-11-04T06:43:26.107Z,7.80
2022-11-04T06:46:02.872Z,7.90
2022-11-04T06:48:35.341Z,7.90
2022-11-04T06:51:07.310Z,7.80
2022-11-04T06:53:39.235Z,7.90
2022-11-04T06:56:11.274Z,7.90
2022-11-04T06:58:47.929Z,7.90
2022-11-04T07:01:22.907Z,7.90
2022-11-04T07:03:59.968Z,7.90
2022-11-04T07:06:32.527Z,7.90
2022-11-04T07:09:04.695Z,7.90
2022-11-04T07:11:36.711Z,7.90
2022-11-04T07:14:09.313Z,8.00
2022-11-04T07:16:42.111Z,8.00
2022-11-04T07:19:14.173Z,8.00
2022-11-04T07:21:46.101Z,8.10
2022-11-04T07:24:18.314Z,8.00
2022-11-04T07:26:50.685Z,8.10
2022-11-04T07:29:25.612Z,8.10
2022-11-04T07:31:57.681Z,8.10
2022-11-04T07:34:29.851Z,8.10
2022-11-04T07:37:01.884Z,8.10
2022-11-04T07:39:34.401Z,8.10
2022-11-04T07:42:08.606Z,8.20
2022-11-04T07:44:40.587Z,8.20
2022-11-04T07:47:12.634Z,8.30
2022-11-04T07:49:45.368Z,8.30
2022-11-04T07:52:17.503Z,8.30
2022-11-04T07:54:49.933Z,8.40
2022-11-04T07:57:22.513Z,8.40
2022-11-04T07:59:54.672Z,8.50
2022-11-04T08:02:32.453Z,8.50
2022-11-04T08:05:08.185Z,8.60
2022-11-04T08:07:41.014Z,8.60
2022-11-04T08:10:13.078Z,8.70
2022-11-04T08:12:46.146Z,8.80
2022-11-04T08:15:19.534Z,8.80
2022-11-04T08:17:51.577Z,8.90
2022-11-04T08:20:24.553Z,8.90
2022-11-04T08:22:56.664Z,9.00
2022-11-04T08:25:28.906Z,9.10
2022-11-04T08:28:01.410Z,9.10
2022-11-04T08:30:33.710Z,9.20
2022-11-04T08:33:06.093Z,9.30
2022-11-04T08:35:41.170Z,9.30
2022-11-04T08:38:13.856Z,9.40
2022-11-04T08:40:47.526Z,9.50
2022-11-04T08:43:19.629Z,9.60
2022-11-04T08:45:52.802Z,9.60
2022-11-04T08:48:25.274Z,9.70
2022-11-04T08:50:58.992Z,9.70
2022-11-04T08:53:31.517Z,9.80
2022-11-04T08:56:15.661Z,9.90
2022-11-04T08:58:52.163Z,10.00
2022-11-04T09:01:29.929Z,10.00
2022-11-04T09:04:26.500Z,10.10
2022-11-04T09:06:59.314Z,10.10
2022-11-04T09:09:33.647Z,10.10
2022-11-04T09:12:10.119Z,10.20
2022-11-04T09:14:42.336Z,10.20
2022-11-04T09:17:14.522Z,10.30
2022-11-04T09:19:46.820Z,10.30
2022-11-04T09:22:18.876Z,10.30
2022-11-04T09:24:50.911Z,10.30
2022-11-04T09:27:23.131Z,10.30
2022-11-04T09:29:55.359Z,10.40
2022-11-04T09:32:27.517Z,10.40
2022-11-04T09:34:59.466Z,10.50
2022-11-04T09:37:32.111Z,10.50
2022-11-04T09:40:05.322Z,10.50
2022-11-04T09:43:02.644Z,10.50
2022-11-04T09:45:55.760Z,10.60
2022-11-04T09:48:37.052Z,10.60
2022-11-04T09:51:52.721Z,10.70
2022-11-04T09:54:21.598Z,10.80
2022-11-04T09:57:04.731Z,10.90
2022-11-04T09:59:45.354Z,10.90
2022-11-04T10:02:29.636Z,11.00
2022-11-04T10:05:22.463Z,11.00
2022-11-04T10:08:33.897Z,11.10
2022-11-04T10:11:48.137Z,11.30
2022-11-04T10:14:49.750Z,11.40
2022-11-04T10:17:47.010Z,11.40
2022-11-04T10:21:09.596Z,11.50
2022-11-04T10:24:15.650Z,11.60
2022-11-04T10:27:00.974Z,11.70
2022-11-04T10:29:45.674Z,11.70
2022-11-04T10:32:40.763Z,11.70
2022-11-04T10:35:38.429Z,11.70
2022-11-04T10:38:23.221Z,11.80
2022-11-04T10:41:33.223Z,11.80
2022-11-04T10:44:22.337Z,11.80
2022-11-04T10:47:06.588Z,11.80
2022-11-04T10:50:28.938Z,11.80
2022-11-04T10:53:30.670Z,11.90
2022-11-04T10:56:12.661Z,12.00
2022-11-04T10:58:57.505Z,12.00
2022-11-04T11:01:34.963Z,12.10
2022-11-04T11:04:08.929Z,12.10
2022-11-04T11:06:57.842Z,12.20
2022-11-04T11:09:36.401Z,12.20
2022-11-04T11:12:56.208Z,12.20
2022-11-04T11:15:35.885Z,12.20
2022-11-04T11:18:17.018Z,12.10
2022-11-04T11:21:12.344Z,12.10
2022-11-04T11:23:48.517Z,12.00
2022-11-04T11:26:31.275Z,11.90
2022-11-04T11:29:11.310Z,11.90
2022-11-04T11:31:43.467Z,11.90
2022-11-04T11:34:31.420Z,11.90
2022-11-04T11:37:22.315Z,11.90
2022-11-04T11:39:55.309Z,11.90
2022-11-04T11:42:28.336Z,11.90
2022-11-04T11:45:03.439Z,11.90
2022-11-04T11:47:52.452Z,11.90
2022-11-04T11:51:26.333Z,11.90
2022-11-04T11:54:37.763Z,11.90
2022-11-04T12:01:24.062Z,11.90
2022-11-04T12:10:54.057Z,12.00
2022-11-04T12:13:48.482Z,12.00
2022-11-04T12:16:39.223Z,12.10
2022-11-04T12:19:41.250Z,12.10
2022-11-04T12:22:44.255Z,12.20
2022-11-04T12:25:36.364Z,12.20
2022-11-04T12:28:37.301Z,12.20
2022-11-04T12:31:54.728Z,12.20
2022-11-04T12:34:59.616Z,12.20
2022-11-04T12:38:21.061Z,12.20
2022-11-04T12:42:19.377Z,12.20
2022-11-04T12:45:02.393Z,12.30
2022-11-04T12:48:02.415Z,12.40
2022-11-04T12:50:58.330Z,12.40
2022-11-04T12:54:00.014Z,12.50
2022-11-04T12:56:51.446Z,12.60
2022-11-04T12:59:52.250Z,12.60
2022-11-04T13:02:48.946Z,12.70
2022-11-04T13:06:13.148Z,12.80
2022-11-04T13:09:05.535Z,12.80
2022-11-04T13:12:05.051Z,12.90
2022-11-04T13:15:01.686Z,12.80
2022-11-04T13:18:04.352Z,12.70
2022-11-04T13:21:02.656Z,12.70
2022-11-04T13:24:06.968Z,12.70
2022-11-04T13:26:52.753Z,12.60
2022-11-04T13:29:26.383Z,12.60
2022-11-04T13:32:08.899Z,12.60
2022-11-04T13:34:56.558Z,12.50
2022-11-04T13:38:22.611Z,12.50
2022-11-04T13:41:21.327Z,12.40
2022-11-04T13:44:24.043Z,12.40
2022-11-04T13:47:19.204Z,12.30
2022-11-04T13:50:02.287Z,12.20
2022-11-04T13:52:52.368Z,12.10
2022-11-04T13:55:25.126Z,12.00
2022-11-04T13:58:02.545Z,11.80
2022-11-04T14:00:37.519Z,11.70
2022-11-04T14:03:22.752Z,11.50
2022-11-04T14:06:14.625Z,11.30
2022-11-04T14:09:23.785Z,11.20
2022-11-04T14:12:13.765Z,11.10
2022-11-04T14:15:10.793Z,11.00
2022-11-04T14:17:43.786Z,10.90
2022-11-04T14:20:33.877Z,10.80
2022-11-04T14:23:23.401Z,10.80
2022-11-04T14:26:19.701Z,10.80
2022-11-04T14:29:06.080Z,10.70
2022-11-04T14:32:00.669Z,10.70
2022-11-04T14:34:44.553Z,10.70
2022-11-04T14:37:29.061Z,10.80
2022-11-04T14:40:07.170Z,10.80
2022-11-04T14:42:57.605Z,10.80
2022-11-04T14:45:38.745Z,10.80
2022-11-04T14:48:20.317Z,10.90
2022-11-04T14:50:54.047Z,10.90
2022-11-04T14:53:34.046Z,10.80
2022-11-04T14:56:23.805Z,10.80
2022-11-04T14:59:06.431Z,10.80
2022-11-04T15:01:40.545Z,10.80
2022-11-04T15:04:25.212Z,10.70
2022-11-04T15:07:04.000Z,10.70
2022-11-04T15:09:46.963Z,10.60
2022-11-04T15:12:39.035Z,10.60
2022-11-04T15:15:44.442Z,10.50
2022-11-04T15:18:28.528Z,10.50
2022-11-04T15:21:04.554Z,10.50
2022-11-04T15:23:45.971Z,10.40
2022-11-04T15:26:30.355Z,10.40
2022-11-04T15:29:11.177Z,10.40
2022-11-04T15:32:04.755Z,10.40
2022-11-04T15:34:37.858Z,10.50
2022-11-04T15:37:23.914Z,10.40
2022-11-04T15:39:58.271Z,10.30
2022-11-04T15:42:37.462Z,10.30
2022-11-04T15:45:30.769Z,10.20
2022-11-04T15:48:21.816Z,10.20
2022-11-04T15:51:25.935Z,10.10
2022-11-04T15:54:07.585Z,10.10
2022-11-04T15:56:55.613Z,10.10
2022-11-04T15:59:33.783Z,10.00
2022-11-04T16:02:23.934Z,10.00
2022-11-04T16:05:29.134Z,10.00
2022-11-04T16:08:21.787Z,9.90
2022-11-04T16:11:15.230Z,9.90
2022-11-04T16:13:50.137Z,9.90
2022-11-04T16:16:25.791Z,9.80
2022-11-04T16:18:58.962Z,9.80
2022-11-04T16:21:36.232Z,9.80
2022-11-04T16:24:23.297Z,9.80
2022-11-04T16:26:58.075Z,9.70
2022-11-04T16:29:33.749Z,9.70
2022-11-04T16:32:28.859Z,9.70
2022-11-04T16:35:16.334Z,9.70
2022-11-04T16:37:52.767Z,9.70
2022-11-04T16:40:27.154Z,9.60
2022-11-04T16:42:59.502Z,9.60
2022-11-04T16:45:36.991Z,9.60
2022-11-04T16:48:14.404Z,9.60
2022-11-04T16:50:49.098Z,9.60
2022-11-04T16:53:21.176Z,9.60
2022-11-04T16:55:54.772Z,9.60
2022-11-04T16:58:28.559Z,9.50
2022-11-04T17:01:05.342Z,9.60
2022-11-04T17:03:37.809Z,9.50
2022-11-04T17:06:14.944Z,9.60
2022-11-04T17:08:49.735Z,9.50
2022-11-04T17:11:21.758Z,9.50
2022-11-04T17:13:53.842Z,9.50
2022-11-04T17:16:26.080Z,9.50
2022-11-04T17:18:58.292Z,9.50
2022-11-04T17:21:49.891Z,9.50
2022-11-04T17:24:22.789Z,9.50
2022-11-04T17:26:55.412Z,9.50
2022-11-04T17:29:29.837Z,9.50
2022-11-04T17:32:02.481Z,9.50
2022-11-04T17:34:35.631Z,9.50
2022-11-04T17:37:12.357Z,9.50
2022-11-04T17:39:44.549Z,9.50
2022-11-04T17:42:35.531Z,9.50
2022-11-04T17:45:27.524Z,9.50
2022-11-04T17:48:05.798Z,9.50
2022-11-04T17:50:40.092Z,9.50
2022-11-04T17:53:13.555Z,9.50
2022-11-04T17:55:46.533Z,9.40
2022-11-04T17:58:18.629Z,9.40
2022-11-04T18:00:51.156Z,9.40
2022-11-04T18:03:23.243Z,9.40
2022-11-04T18:05:59.433Z,9.40
2022-11-04T18:08:32.445Z,9.40
2022-11-04T18:11:08.475Z,9.40
2022-11-04T18:13:41.605Z,9.40
2022-11-04T18:16:32.001Z,9.40
2022-11-04T18:19:04.213Z,9.40
2022-11-04T18:21:46.115Z,9.40
2022-11-04T18:24:19.579Z,9.40
2022-11-04T18:26:53.558Z,9.40
2022-11-04T18:29:28.392Z,9.40
2022-11-04T18:32:01.592Z,9.40
2022-11-04T18:34:34.377Z,9.40
2022-11-04T18:37:07.296Z,9.40
2022-11-04T18:39:42.901Z,9.40
2022-11-04T18:42:15.801Z,9.40
2022-11-04T18:44:48.751Z,9.40
2022-11-04T18:47:23.913Z,9.40
2022-11-04T18:49:57.088Z,9.40
2022-11-04T18:52:29.149Z,9.40
2022-11-04T18:55:02.115Z,9.40
2022-11-04T18:57:34.560Z,9.40
2022-11-04T19:00:09.615Z,9.30
2022-11-04T19:02:45.475Z,9.30
2022-11-04T19:05:17.766Z,9.30
2022-11-04T19:07:50.005Z,9.30
2022-11-04T19:10:22.057Z,9.30
2022-11-04T19:13:12.981Z,9.30
2022-11-04T19:15:52.341Z,9.30
2022-11-04T19:18:24.819Z,9.30
2022-11-04T19:20:56.931Z,9.20
2022-11-04T19:23:34.653Z,9.30
2022-11-04T19:26:16.157Z,9.30
2022-11-04T19:28:51.789Z,9.20
2022-11-04T19:31:27.991Z,9.30
2022-11-04T19:34:04.255Z,9.20
2022-11-04T19:36:37.998Z,9.20
2022-11-04T19:39:10.202Z,9.20
2022-11-04T19:42:00.959Z,9.20
2022-11-04T19:44:53.088Z,9.20
2022-11-04T19:47:25.362Z,9.20
2022-11-04T19:49:57.676Z,9.20
2022-11-04T19:52:30.749Z,9.20
2022-11-04T19:55:03.088Z,9.20
2022-11-04T19:57:35.760Z,9.20
2022-11-04T20:00:08.959Z,9.20
2022-11-04T20:02:42.121Z,9.20
2022-11-04T20:05:14.386Z,9.10
2022-11-04T20:07:47.676Z,9.10
2022-11-04T20:10:25.056Z,9.10
2022-11-04T20:13:15.816Z,9.10
2022-11-04T20:16:14.380Z,9.10
2022-11-04T20:18:54.145Z,9.10
2022-11-04T20:21:33.691Z,9.10
2022-11-04T20:24:09.203Z,9.10
2022-11-04T20:26:46.985Z,9.10
2022-11-04T20:29:19.156Z,9.00
2022-11-04T20:31:51.479Z,9.00
2022-11-04T20:34:26.537Z,9.00
2022-11-04T20:37:02.496Z,9.00
2022-11-04T20:39:35.503Z,9.00
2022-11-04T20:42:08.025Z,9.00
2022-11-04T20:44:40.184Z,9.00
2022-11-04T20:47:12.443Z,9.00
2022-11-04T20:49:45.291Z,9.00
2022-11-04T20:52:18.434Z,9.00
2022-11-04T20:54:50.619Z,9.00
2022-11-04T20:57:23.000Z,9.00
2022-11-04T20:59:55.258Z,9.00
2022-11-04T21:02:28.229Z,9.00
2022-11-04T21:05:00.944Z,9.00
2022-11-04T21:07:36.016Z,9.00
2022-11-04T21:10:15.328Z,9.00
2022-11-04T21:12:47.380Z,9.00
2022-11-04T21:15:37.705Z,9.00
2022-11-04T21:18:13.905Z,9.00
2022-11-04T21:20:46.836Z,9.00
2022-11-04T21:23:21.260Z,8.90
2022-11-04T21:25:59.825Z,9.00
2022-11-04T21:28:41.396Z,9.00
2022-11-04T21:31:13.546Z,9.00
2022-11-04T21:33:45.680Z,9.00
2022-11-04T21:36:18.321Z,9.00
2022-11-04T21:38:51.156Z,9.00
2022-11-04T21:41:37.310Z,9.00
2022-11-04T21:44:12.323Z,9.00
2022-11-04T21:46:44.612Z,9.10
2022-11-04T21:49:20.453Z,9.10
2022-11-04T21:51:52.510Z,9.10
2022-11-04T21:54:24.549Z,9.10
2022-11-04T21:56:58.022Z,9.10
2022-11-04T21:59:32.201Z,9.10
2022-11-04T22:02:39.068Z,9.00
2022-11-04T22:05:15.036Z,9.10
2022-11-04T22:08:05.921Z,9.10
2022-11-04T22:10:54.092Z,9.10
2022-11-04T22:13:26.766Z,9.10
2022-11-04T22:15:58.886Z,9.10
2022-11-04T22:18:33.429Z,9.00
2022-11-04T22:21:08.542Z,9.00
2022-11-04T22:26:24.272Z,9.00
2022-11-04T22:29:00.776Z,9.00
2022-11-04T22:31:39.348Z,9.00
2022-11-04T22:34:13.773Z,9.00
2022-11-04T22:36:45.897Z,9.00
2022-11-04T22:39:17.929Z,9.00
2022-11-04T22:41:49.978Z,9.00
2022-11-04T22:44:22.068Z,9.00
2022-11-04T22:46:55.373Z,9.00
2022-11-04T22:49:27.400Z,9.00
2022-11-04T22:51:59.383Z,9.00
2022-11-04T22:54:31.519Z,8.90
2022-11-04T22:57:03.760Z,8.90
2022-11-04T22:59:35.747Z,8.90
2022-11-04T23:02:07.917Z,8.90
2022-11-04T23:04:41.072Z,8.90
2022-11-04T23:07:13.248Z,8.90
2022-11-04T23:10:04.730Z,8.80
2022-11-04T23:13:15.092Z,8.90
2022-11-04T23:16:30.384Z,8.90
2022-11-04T23:19:25.758Z,8.80
2022-11-04T23:22:20.695Z,8.90
2022-11-04T23:25:13.891Z,8.90
2022-11-04T23:28:11.023Z,8.90
2022-11-04T23:31:02.860Z,8.90
2022-11-04T23:33:53.904Z,8.90
2022-11-04T23:37:04.427Z,8.90
2022-11-04T23:39:49.584Z,8.90
2022-11-04T23:42:22.938Z,8.90
2022-11-04T23:45:14.548Z,8.90
2022-11-04T23:48:25.115Z,8.80
2022-11-04T23:55:47.350Z,8.80
2022-11-04T23:58:57.485Z,8.80
