createdAt,value
2018-09-02T00:00:36.775Z,3.95
2018-09-02T00:01:42.888Z,5.35
2018-09-02T00:02:49.305Z,3.92
2018-09-02T00:03:55.766Z,4.62
2018-09-02T00:05:02.090Z,5.15
2018-09-02T00:06:08.495Z,5.60
2018-09-02T00:07:14.788Z,4.30
2018-09-02T00:08:21.977Z,8.57
2018-09-02T00:09:28.401Z,5.47
2018-09-02T00:10:34.544Z,5.25
2018-09-02T00:11:40.116Z,5.62
2018-09-02T00:12:46.736Z,6.60
2018-09-02T00:13:53.147Z,5.05
2018-09-02T00:14:59.837Z,6.07
2018-09-02T00:16:05.918Z,7.62
2018-09-02T00:17:12.797Z,7.53
2018-09-02T00:18:18.868Z,4.50
2018-09-02T00:19:25.149Z,5.03
2018-09-02T00:20:31.558Z,4.47
2018-09-02T00:21:38.142Z,9.13
2018-09-02T00:22:44.511Z,5.43
2018-09-02T00:23:50.881Z,5.25
2018-09-02T00:24:57.237Z,5.55
2018-09-02T00:26:03.598Z,4.70
2018-09-02T00:27:10.020Z,4.10
2018-09-02T00:28:16.040Z,4.57
2018-09-02T00:29:22.334Z,9.75
2018-09-02T00:30:28.680Z,4.97
2018-09-02T00:31:35.868Z,7.15
2018-09-02T00:32:42.285Z,5.22
2018-09-02T00:33:48.461Z,4.47
2018-09-02T00:34:55.132Z,7.82
2018-09-02T00:36:01.137Z,3.75
2018-09-02T00:37:07.534Z,6.47
2018-09-02T00:38:13.870Z,4.60
2018-09-02T00:39:20.261Z,3.50
2018-09-02T00:40:26.721Z,4.20
2018-09-02T00:41:32.991Z,6.22
2018-09-02T00:42:39.296Z,6.25
2018-09-02T00:43:45.735Z,6.22
2018-09-02T00:44:51.720Z,5.05
2018-09-02T00:45:58.133Z,4.32
2018-09-02T00:47:03.771Z,8.25
2018-09-02T00:48:10.150Z,4.25
2018-09-02T00:49:16.450Z,6.15
2018-09-02T00:50:22.900Z,7.70
2018-09-02T00:51:30.076Z,6.70
2018-09-02T00:52:36.525Z,6.62
2018-09-02T00:53:42.394Z,5.22
2018-09-02T00:54:48.736Z,5.22
2018-09-02T00:55:57.383Z,5.32
2018-09-02T00:57:05.299Z,5.50
2018-09-02T00:58:14.327Z,4.62
2018-09-02T00:59:22.104Z,5.50
2018-09-02T01:00:29.436Z,4.65
2018-09-02T01:01:34.920Z,8.05
2018-09-02T01:02:41.156Z,6.70
2018-09-02T01:03:47.549Z,5.05
2018-09-02T01:04:53.950Z,6.28
2018-09-02T01:06:00.276Z,4.20
2018-09-02T01:07:06.232Z,3.83
2018-09-02T01:08:12.289Z,3.90
2018-09-02T01:09:18.586Z,3.65
2018-09-02T01:10:25.497Z,5.68
2018-09-02T01:11:31.817Z,4.70
2018-09-02T01:12:39.033Z,6.50
2018-09-02T01:13:45.117Z,6.10
2018-09-02T01:14:51.563Z,4.75
2018-09-02T01:15:58.842Z,5.40
2018-09-02T01:17:05.005Z,8.43
2018-09-02T01:18:11.339Z,4.90
2018-09-02T01:19:17.372Z,6.87
2018-09-02T01:20:23.741Z,3.83
2018-09-02T01:21:29.758Z,5.35
2018-09-02T01:22:35.760Z,6.65
2018-09-02T01:23:42.092Z,4.28
2018-09-02T01:24:48.440Z,4.37
2018-09-02T01:25:54.933Z,8.90
2018-09-02T01:27:01.230Z,4.93
2018-09-02T01:28:07.605Z,6.20
2018-09-02T01:29:13.922Z,5.45
2018-09-02T01:30:20.293Z,5.00
2018-09-02T01:31:27.272Z,3.58
2018-09-02T01:32:33.263Z,4.85
2018-09-02T01:33:39.876Z,5.07
2018-09-02T01:34:46.303Z,5.22
2018-09-02T01:35:52.643Z,7.87
2018-09-02T01:36:59.028Z,4.80
2018-09-02T01:38:05.124Z,4.65
2018-09-02T01:39:10.983Z,6.18
2018-09-02T01:40:16.993Z,4.20
2018-09-02T01:41:23.204Z,5.12
2018-09-02T01:42:30.460Z,3.40
2018-09-02T01:43:36.871Z,5.80
2018-09-02T01:44:43.316Z,5.37
2018-09-02T01:45:49.751Z,4.55
2018-09-02T01:46:56.040Z,8.15
2018-09-02T01:48:02.129Z,4.20
2018-09-02T01:49:08.583Z,4.85
2018-09-02T01:50:14.992Z,4.10
2018-09-02T01:51:21.450Z,5.75
2018-09-02T01:52:27.820Z,8.65
2018-09-02T01:53:34.134Z,3.33
2018-09-02T01:54:40.753Z,5.50
2018-09-02T01:55:47.187Z,4.45
2018-09-02T01:56:53.565Z,4.78
2018-09-02T01:57:59.933Z,7.75
2018-09-02T01:59:06.800Z,6.20
2018-09-02T02:00:12.866Z,5.32
2018-09-02T02:01:19.504Z,6.05
2018-09-02T02:02:25.771Z,6.53
2018-09-02T02:03:32.051Z,6.87
2018-09-02T02:04:38.277Z,6.20
2018-09-02T02:05:44.342Z,4.80
2018-09-02T02:06:50.725Z,4.75
2018-09-02T02:07:56.979Z,6.80
2018-09-02T02:09:03.217Z,4.15
2018-09-02T02:10:09.360Z,6.00
2018-09-02T02:11:15.757Z,5.28
2018-09-02T02:12:22.041Z,3.50
2018-09-02T02:13:28.420Z,4.85
2018-09-02T02:14:34.762Z,8.10
2018-09-02T02:15:40.884Z,4.87
2018-09-02T02:16:47.233Z,4.50
2018-09-02T02:17:53.495Z,5.20
2018-09-02T02:18:59.939Z,4.55
2018-09-02T02:20:05.641Z,4.45
2018-09-02T02:21:12.304Z,6.18
2018-09-02T02:22:18.645Z,5.30
2018-09-02T02:23:25.056Z,4.30
2018-09-02T02:24:31.474Z,4.45
2018-09-02T02:25:37.883Z,4.32
2018-09-02T02:26:44.024Z,4.10
2018-09-02T02:27:50.414Z,5.45
2018-09-02T02:28:56.707Z,3.80
2018-09-02T02:30:02.969Z,4.47
2018-09-02T02:31:09.366Z,5.30
2018-09-02T02:32:15.681Z,5.40
2018-09-02T02:33:23.085Z,4.45
2018-09-02T02:34:30.436Z,7.37
2018-09-02T02:35:36.737Z,6.80
2018-09-02T02:36:43.254Z,8.60
2018-09-02T02:37:51.533Z,3.40
2018-09-02T02:39:00.707Z,6.40
2018-09-02T02:40:07.166Z,4.87
2018-09-02T02:41:13.555Z,6.37
2018-09-02T02:42:20.450Z,5.85
2018-09-02T02:43:26.604Z,9.10
2018-09-02T02:44:32.964Z,6.05
2018-09-02T02:45:39.077Z,8.05
2018-09-02T02:46:45.519Z,4.80
2018-09-02T02:47:51.821Z,5.10
2018-09-02T02:48:58.139Z,5.20
2018-09-02T02:50:05.039Z,7.37
2018-09-02T02:51:11.505Z,6.03
2018-09-02T02:52:22.773Z,6.18
2018-09-02T02:53:28.920Z,5.28
2018-09-02T02:54:35.305Z,8.57
2018-09-02T02:55:41.673Z,5.18
2018-09-02T02:56:49.562Z,6.82
2018-09-02T02:57:56.002Z,4.75
2018-09-02T02:59:02.380Z,5.37
2018-09-02T03:00:08.453Z,8.43
2018-09-02T03:01:15.613Z,4.97
2018-09-02T03:02:22.022Z,6.97
2018-09-02T03:03:28.360Z,4.72
2018-09-02T03:04:34.795Z,6.75
2018-09-02T03:05:41.229Z,5.93
2018-09-02T03:06:47.860Z,4.32
2018-09-02T03:07:54.216Z,5.78
2018-09-02T03:09:00.352Z,5.30
2018-09-02T03:10:06.688Z,6.62
2018-09-02T03:11:13.998Z,6.95
2018-09-02T03:12:20.420Z,4.25
2018-09-02T03:13:26.809Z,4.65
2018-09-02T03:14:33.216Z,6.60
2018-09-02T03:15:40.275Z,4.50
2018-09-02T03:16:46.709Z,4.68
2018-09-02T03:17:53.102Z,6.32
2018-09-02T03:19:00.467Z,4.57
2018-09-02T03:20:06.864Z,6.00
2018-09-02T03:21:13.188Z,3.90
2018-09-02T03:22:19.493Z,5.97
2018-09-02T03:23:25.493Z,4.47
2018-09-02T03:24:31.780Z,6.90
2018-09-02T03:25:38.181Z,7.10
2018-09-02T03:26:44.588Z,6.50
2018-09-02T03:27:50.739Z,5.53
2018-09-02T03:28:56.693Z,5.45
2018-09-02T03:30:02.377Z,5.47
2018-09-02T03:31:08.795Z,5.00
2018-09-02T03:32:15.157Z,6.43
2018-09-02T03:33:21.543Z,8.70
2018-09-02T03:34:27.998Z,5.65
2018-09-02T03:35:34.259Z,4.82
2018-09-02T03:36:39.899Z,7.05
2018-09-02T03:37:46.570Z,8.98
2018-09-02T03:38:53.004Z,7.60
2018-09-02T03:40:00.248Z,6.07
2018-09-02T03:41:06.802Z,4.00
2018-09-02T03:42:13.761Z,4.82
2018-09-02T03:43:19.984Z,5.57
2018-09-02T03:44:26.384Z,4.15
2018-09-02T03:45:32.832Z,7.95
2018-09-02T03:46:39.191Z,4.18
2018-09-02T03:47:50.284Z,5.65
2018-09-02T03:48:56.360Z,5.60
2018-09-02T03:50:02.736Z,4.43
2018-09-02T03:51:09.117Z,5.32
2018-09-02T03:52:15.525Z,6.60
2018-09-02T03:53:21.803Z,5.82
2018-09-02T03:54:28.127Z,4.32
2018-09-02T03:55:34.561Z,5.95
2018-09-02T03:56:40.961Z,3.65
2018-09-02T03:57:47.416Z,4.25
2018-09-02T03:58:53.503Z,5.85
2018-09-02T03:59:59.821Z,5.70
2018-09-02T04:01:06.507Z,5.37
2018-09-02T04:02:12.875Z,3.87
2018-09-02T04:03:19.282Z,8.55
2018-09-02T04:04:25.694Z,4.50
2018-09-02T04:05:31.972Z,4.62
2018-09-02T04:06:38.843Z,3.37
2018-09-02T04:07:45.957Z,5.25
2018-09-02T04:08:52.140Z,5.07
2018-09-02T04:09:58.811Z,4.00
2018-09-02T04:11:05.355Z,5.20
2018-09-02T04:12:11.794Z,3.95
2018-09-02T04:13:18.110Z,5.47
2018-09-02T04:14:24.408Z,5.72
2018-09-02T04:15:30.839Z,4.47
2018-09-02T04:16:37.224Z,5.43
2018-09-02T04:17:43.621Z,5.95
2018-09-02T04:18:50.029Z,4.68
2018-09-02T04:19:57.328Z,4.45
2018-09-02T04:21:04.221Z,3.83
2018-09-02T04:22:10.650Z,4.90
2018-09-02T04:23:17.075Z,6.25
2018-09-02T04:24:23.158Z,7.75
2018-09-02T04:25:29.572Z,6.82
2018-09-02T04:26:35.987Z,5.37
2018-09-02T04:27:42.122Z,5.25
2018-09-02T04:28:48.100Z,5.03
2018-09-02T04:29:54.097Z,5.40
2018-09-02T04:31:00.798Z,5.05
2018-09-02T04:32:07.028Z,9.00
2018-09-02T04:33:13.275Z,4.18
2018-09-02T04:34:19.323Z,5.80
2018-09-02T04:35:25.802Z,7.50
2018-09-02T04:36:32.096Z,4.57
2018-09-02T04:37:38.549Z,4.57
2018-09-02T04:38:44.717Z,4.35
2018-09-02T04:39:51.575Z,6.68
2018-09-02T04:40:58.296Z,4.22
2018-09-02T04:42:03.901Z,6.68
2018-09-02T04:43:10.189Z,6.07
2018-09-02T04:44:16.132Z,5.00
2018-09-02T04:45:21.803Z,5.40
2018-09-02T04:46:28.916Z,6.35
2018-09-02T04:47:35.138Z,5.30
2018-09-02T04:48:41.538Z,3.97
2018-09-02T04:49:47.855Z,4.25
2018-09-02T04:50:54.140Z,4.68
2018-09-02T04:52:00.578Z,3.75
2018-09-02T04:53:07.038Z,6.68
2018-09-02T04:54:13.743Z,4.45
2018-09-02T04:55:20.309Z,5.32
2018-09-02T04:56:26.693Z,4.32
2018-09-02T04:57:33.026Z,5.18
2018-09-02T04:58:39.364Z,5.05
2018-09-02T04:59:45.639Z,6.18
2018-09-02T05:00:52.101Z,7.10
2018-09-02T05:01:58.616Z,4.65
2018-09-02T05:03:04.988Z,4.87
2018-09-02T05:04:11.256Z,9.43
2018-09-02T05:05:17.669Z,5.25
2018-09-02T05:06:24.036Z,5.65
2018-09-02T05:07:30.377Z,4.72
2018-09-02T05:08:36.795Z,5.50
2018-09-02T05:09:43.180Z,4.50
2018-09-02T05:10:49.518Z,5.65
2018-09-02T05:11:55.817Z,4.12
2018-09-02T05:13:02.256Z,4.57
2018-09-02T05:14:08.358Z,4.60
2018-09-02T05:15:14.600Z,3.78
2018-09-02T05:16:20.950Z,3.92
2018-09-02T05:17:27.041Z,5.62
2018-09-02T05:18:33.588Z,5.80
2018-09-02T05:19:40.010Z,5.60
2018-09-02T05:20:46.433Z,5.05
2018-09-02T05:21:52.492Z,6.57
2018-09-02T05:22:58.693Z,5.12
2018-09-02T05:24:04.830Z,6.18
2018-09-02T05:25:11.578Z,5.50
2018-09-02T05:26:17.976Z,7.43
2018-09-02T05:27:24.143Z,7.72
2018-09-02T05:28:30.621Z,4.25
2018-09-02T05:29:36.914Z,5.03
2018-09-02T05:30:43.283Z,4.57
2018-09-02T05:31:49.688Z,4.75
2018-09-02T05:32:55.959Z,5.80
2018-09-02T05:34:02.872Z,7.37
2018-09-02T05:35:08.940Z,4.07
2018-09-02T05:36:16.012Z,5.05
2018-09-02T05:37:22.322Z,4.32
2018-09-02T05:38:28.757Z,5.00
2018-09-02T05:39:35.080Z,5.55
2018-09-02T05:40:41.481Z,4.32
2018-09-02T05:41:47.872Z,5.10
2018-09-02T05:42:54.304Z,3.97
2018-09-02T05:44:00.628Z,5.22
2018-09-02T05:45:06.528Z,4.18
2018-09-02T05:46:12.584Z,3.92
2018-09-02T05:47:19.777Z,5.07
2018-09-02T05:48:26.124Z,3.60
2018-09-02T05:49:32.449Z,4.68
2018-09-02T05:50:39.003Z,3.72
2018-09-02T05:51:45.406Z,4.37
2018-09-02T05:52:51.892Z,4.97
2018-09-02T05:53:58.247Z,4.43
2018-09-02T05:55:04.576Z,5.47
2018-09-02T05:56:10.893Z,3.85
2018-09-02T05:57:17.178Z,4.68
2018-09-02T05:58:24.411Z,4.15
2018-09-02T05:59:30.631Z,4.55
2018-09-02T06:00:37.025Z,3.70
2018-09-02T06:01:43.428Z,4.30
2018-09-02T06:02:49.961Z,4.62
2018-09-02T06:03:56.500Z,7.32
2018-09-02T06:05:02.789Z,12.05
2018-09-02T06:06:08.953Z,6.93
2018-09-02T06:07:15.921Z,3.40
2018-09-02T06:08:22.784Z,3.67
2018-09-02T06:09:28.713Z,3.97
2018-09-02T06:10:35.117Z,4.10
2018-09-02T06:11:41.771Z,4.97
2018-09-02T06:12:48.264Z,4.90
2018-09-02T06:13:55.877Z,3.28
2018-09-02T06:15:02.885Z,4.28
2018-09-02T06:16:09.489Z,3.80
2018-09-02T06:17:15.784Z,4.57
2018-09-02T06:18:22.291Z,6.75
2018-09-02T06:19:30.894Z,3.62
2018-09-02T06:20:38.552Z,4.00
2018-09-02T06:21:45.673Z,3.90
2018-09-02T06:22:52.310Z,3.80
2018-09-02T06:23:59.055Z,3.72
2018-09-02T06:25:05.155Z,4.62
2018-09-02T06:26:11.523Z,3.47
2018-09-02T06:27:17.924Z,3.72
2018-09-02T06:28:24.337Z,4.00
2018-09-02T06:29:30.787Z,4.10
2018-09-02T06:30:37.620Z,6.28
2018-09-02T06:31:44.167Z,3.90
2018-09-02T06:32:50.881Z,5.30
2018-09-02T06:33:57.657Z,4.03
2018-09-02T06:35:04.275Z,3.95
2018-09-02T06:36:11.105Z,4.57
2018-09-02T06:37:17.725Z,4.68
2018-09-02T06:38:24.358Z,4.57
2018-09-02T06:39:31.036Z,3.83
2018-09-02T06:40:37.800Z,4.28
2018-09-02T06:41:44.425Z,3.75
2018-09-02T06:42:50.767Z,5.82
2018-09-02T06:43:57.898Z,4.18
2018-09-02T06:45:03.863Z,5.68
2018-09-02T06:46:10.304Z,3.42
2018-09-02T06:47:16.713Z,6.40
2018-09-02T06:48:23.115Z,3.95
2018-09-02T06:49:29.569Z,3.33
2018-09-02T06:50:36.233Z,3.97
2018-09-02T06:51:42.930Z,4.95
2018-09-02T06:52:49.741Z,4.07
2018-09-02T06:53:56.614Z,4.00
2018-09-02T06:55:03.068Z,5.32
2018-09-02T06:56:10.027Z,3.80
2018-09-02T06:57:16.765Z,5.10
2018-09-02T06:58:22.775Z,3.72
2018-09-02T06:59:29.818Z,3.30
2018-09-02T07:00:36.061Z,4.80
2018-09-02T07:01:42.407Z,4.28
2018-09-02T07:02:49.216Z,3.53
2018-09-02T07:03:56.185Z,3.80
2018-09-02T07:05:02.883Z,4.60
2018-09-02T07:06:09.428Z,3.90
2018-09-02T07:07:15.974Z,3.72
2018-09-02T07:08:21.762Z,3.67
2018-09-02T07:09:28.242Z,4.15
2018-09-02T07:10:34.686Z,3.67
2018-09-02T07:11:41.289Z,3.75
2018-09-02T07:12:47.578Z,3.83
2018-09-02T07:13:54.023Z,4.15
2018-09-02T07:15:00.088Z,4.70
2018-09-02T07:16:07.544Z,5.95
2018-09-02T07:17:13.964Z,5.57
2018-09-02T07:18:21.403Z,4.90
2018-09-02T07:19:27.514Z,4.95
2018-09-02T07:20:34.120Z,4.40
2018-09-02T07:21:40.541Z,5.68
2018-09-02T07:22:47.072Z,4.55
2018-09-02T07:23:54.004Z,5.65
2018-09-02T07:25:00.520Z,5.87
2018-09-02T07:26:07.139Z,4.60
2018-09-02T07:27:13.654Z,5.95
2018-09-02T07:28:21.095Z,4.55
2018-09-02T07:29:27.703Z,4.35
2018-09-02T07:30:34.309Z,4.12
2018-09-02T07:31:40.753Z,4.90
2018-09-02T07:32:47.144Z,5.80
2018-09-02T07:33:54.497Z,3.70
2018-09-02T07:35:01.582Z,4.10
2018-09-02T07:36:08.304Z,4.28
2018-09-02T07:37:14.835Z,4.43
2018-09-02T07:38:21.175Z,4.40
2018-09-02T07:39:28.206Z,5.78
2018-09-02T07:40:36.460Z,4.37
2018-09-02T07:41:42.721Z,3.42
2018-09-02T07:42:49.979Z,3.95
2018-09-02T07:43:56.632Z,3.62
2018-09-02T07:45:03.330Z,4.50
2018-09-02T07:46:09.406Z,5.00
2018-09-02T07:47:15.607Z,4.43
2018-09-02T07:48:22.956Z,3.85
2018-09-02T07:49:29.377Z,3.42
2018-09-02T07:50:35.929Z,4.30
2018-09-02T07:51:42.246Z,4.70
2018-09-02T07:52:48.631Z,4.12
2018-09-02T07:53:55.060Z,3.80
2018-09-02T07:55:02.076Z,5.60
2018-09-02T07:56:08.528Z,5.43
2018-09-02T07:57:14.883Z,3.35
2018-09-02T07:58:21.309Z,3.67
2018-09-02T07:59:28.553Z,4.78
2018-09-02T08:00:34.967Z,4.75
2018-09-02T08:01:41.274Z,4.65
2018-09-02T08:02:47.647Z,6.97
2018-09-02T08:03:54.200Z,4.72
2018-09-02T08:05:00.551Z,6.55
2018-09-02T08:06:06.504Z,5.50
2018-09-02T08:07:13.047Z,4.15
2018-09-02T08:08:19.435Z,3.95
2018-09-02T08:09:25.908Z,4.85
2018-09-02T08:10:32.312Z,4.05
2018-09-02T08:11:38.704Z,4.47
2018-09-02T08:12:45.172Z,5.20
2018-09-02T08:13:51.547Z,3.83
2018-09-02T08:14:57.948Z,7.03
2018-09-02T08:16:04.129Z,4.60
2018-09-02T08:17:10.425Z,5.28
2018-09-02T08:18:16.754Z,4.93
2018-09-02T08:19:23.178Z,5.80
2018-09-02T08:20:29.623Z,5.20
2018-09-02T08:21:35.919Z,6.30
2018-09-02T08:22:42.091Z,5.05
2018-09-02T08:23:48.295Z,5.45
2018-09-02T08:24:54.691Z,4.87
2018-09-02T08:26:01.079Z,5.37
2018-09-02T08:27:07.356Z,5.93
2018-09-02T08:28:13.432Z,5.07
2018-09-02T08:29:19.834Z,4.95
2018-09-02T08:30:26.237Z,6.70
2018-09-02T08:31:32.642Z,6.65
2018-09-02T08:32:38.923Z,5.40
2018-09-02T08:33:45.661Z,5.68
2018-09-02T08:34:51.935Z,5.30
2018-09-02T08:35:58.395Z,5.78
2018-09-02T08:37:04.737Z,5.62
2018-09-02T08:38:11.083Z,5.35
2018-09-02T08:39:17.578Z,6.60
2018-09-02T08:40:24.136Z,7.12
2018-09-02T08:41:30.465Z,5.95
2018-09-02T08:42:37.432Z,6.87
2018-09-02T08:43:43.777Z,7.70
2018-09-02T08:44:50.163Z,5.87
2018-09-02T08:45:56.651Z,6.97
2018-09-02T08:47:03.027Z,5.80
2018-09-02T08:48:09.437Z,6.05
2018-09-02T08:49:15.897Z,5.80
2018-09-02T08:50:30.144Z,6.80
2018-09-02T08:51:39.760Z,7.30
2018-09-02T08:52:52.686Z,6.68
2018-09-02T08:54:26.807Z,7.70
2018-09-02T08:55:37.308Z,6.85
2018-09-02T08:56:47.613Z,7.05
2018-09-02T08:57:53.949Z,6.95
2018-09-02T08:59:00.389Z,6.70
2018-09-02T09:00:05.992Z,7.50
2018-09-02T09:01:12.430Z,7.18
2018-09-02T09:02:19.734Z,7.45
2018-09-02T09:03:25.816Z,6.78
2018-09-02T09:04:32.221Z,7.07
2018-09-02T09:05:43.517Z,8.18
2018-09-02T09:06:49.915Z,8.02
2018-09-02T09:07:56.017Z,7.18
2018-09-02T09:09:02.674Z,7.80
2018-09-02T09:10:08.835Z,7.60
2018-09-02T09:11:16.609Z,7.60
2018-09-02T09:12:24.962Z,8.38
2018-09-02T09:13:32.392Z,7.95
2018-09-02T09:14:40.675Z,7.50
2018-09-02T09:15:49.328Z,6.90
2018-09-02T09:16:59.651Z,8.38
2018-09-02T09:18:07.415Z,8.00
2018-09-02T09:19:15.116Z,8.63
2018-09-02T09:20:23.857Z,8.50
2018-09-02T09:21:31.722Z,7.68
2018-09-02T09:22:38.694Z,8.65
2018-09-02T09:23:45.379Z,7.78
2018-09-02T09:24:51.762Z,8.25
2018-09-02T09:25:58.495Z,8.85
2018-09-02T09:27:04.448Z,8.15
2018-09-02T09:28:10.937Z,10.07
2018-09-02T09:29:17.356Z,11.35
2018-09-02T09:30:23.716Z,8.55
2018-09-02T09:31:30.052Z,7.80
2018-09-02T09:32:36.473Z,7.85
2018-09-02T09:33:42.873Z,9.55
2018-09-02T09:34:49.248Z,10.77
2018-09-02T09:35:55.703Z,8.57
2018-09-02T09:37:02.034Z,7.95
2018-09-02T09:38:08.440Z,9.38
2018-09-02T09:39:14.875Z,7.87
2018-09-02T09:40:21.258Z,7.22
2018-09-02T09:41:27.686Z,9.60
2018-09-02T09:42:34.101Z,7.80
2018-09-02T09:43:40.502Z,8.25
2018-09-02T09:44:47.057Z,8.52
2018-09-02T09:45:53.803Z,7.68
2018-09-02T09:47:00.774Z,14.15
2018-09-02T09:48:07.193Z,7.45
2018-09-02T09:49:13.323Z,8.82
2018-09-02T09:50:19.796Z,9.05
2018-09-02T09:51:26.220Z,8.18
2018-09-02T09:52:34.042Z,9.05
2018-09-02T09:53:40.489Z,13.85
2018-09-02T09:54:47.131Z,8.60
2018-09-02T09:55:53.752Z,8.07
2018-09-02T09:57:01.439Z,7.93
2018-09-02T09:58:07.221Z,8.55
2018-09-02T09:59:14.736Z,8.70
2018-09-02T10:00:20.880Z,7.65
2018-09-02T10:01:27.659Z,7.87
2018-09-02T10:02:39.120Z,8.40
2018-09-02T10:03:45.740Z,8.73
2018-09-02T10:04:52.281Z,9.82
2018-09-02T10:05:58.604Z,10.25
2018-09-02T10:07:04.352Z,8.63
2018-09-02T10:08:10.727Z,12.37
2018-09-02T10:09:17.081Z,10.40
2018-09-02T10:10:23.836Z,10.60
2018-09-02T10:11:30.263Z,9.13
2018-09-02T10:12:36.975Z,13.93
2018-09-02T10:13:43.268Z,10.88
2018-09-02T10:14:50.315Z,9.45
2018-09-02T10:15:56.687Z,9.52
2018-09-02T10:17:02.828Z,10.45
2018-09-02T10:18:08.998Z,11.77
2018-09-02T10:19:15.618Z,13.65
2018-09-02T10:20:22.592Z,10.77
2018-09-02T10:22:39.643Z,10.57
2018-09-02T10:23:46.089Z,11.07
2018-09-02T10:24:52.489Z,14.40
2018-09-02T10:25:59.671Z,12.40
2018-09-02T10:27:06.127Z,13.55
2018-09-02T10:28:12.374Z,11.82
2018-09-02T10:29:18.852Z,12.30
2018-09-02T10:30:25.263Z,10.02
2018-09-02T10:31:31.682Z,11.65
2018-09-02T10:32:38.297Z,10.93
2018-09-02T10:33:44.733Z,14.63
2018-09-02T10:34:51.121Z,10.95
2018-09-02T10:35:57.568Z,12.55
2018-09-02T10:37:04.006Z,15.48
2018-09-02T10:38:11.393Z,9.02
2018-09-02T10:39:17.805Z,0.40
2018-09-02T10:40:24.243Z,0.40
2018-09-02T10:41:30.939Z,0.40
2018-09-02T10:42:42.612Z,0.47
2018-09-02T10:43:49.622Z,0.40
2018-09-02T10:44:56.884Z,0.50
2018-09-02T10:46:03.709Z,0.52
2018-09-02T10:47:10.097Z,0.40
2018-09-02T10:48:16.535Z,0.50
2018-09-02T10:49:22.651Z,0.40
2018-09-02T10:50:29.118Z,0.50
2018-09-02T10:51:35.301Z,0.73
2018-09-02T10:52:41.755Z,0.40
2018-09-02T10:53:48.177Z,0.70
2018-09-02T10:54:54.544Z,0.40
2018-09-02T10:56:00.932Z,0.50
2018-09-02T10:57:07.316Z,1.50
2018-09-02T10:58:13.864Z,0.50
2018-09-02T10:59:20.215Z,0.50
2018-09-02T11:00:27.672Z,0.50
2018-09-02T11:01:34.057Z,1.27
2018-09-02T11:02:40.925Z,0.50
2018-09-02T11:03:47.537Z,0.50
2018-09-02T11:04:55.173Z,0.50
2018-09-02T11:06:02.527Z,0.50
2018-09-02T11:07:09.048Z,0.50
2018-09-02T11:08:16.580Z,0.50
2018-09-02T11:09:23.400Z,0.40
2018-09-02T11:10:29.745Z,0.50
2018-09-02T11:11:36.617Z,1.23
2018-09-02T11:12:43.360Z,1.25
2018-09-02T11:13:49.814Z,0.50
2018-09-02T11:14:57.186Z,0.47
2018-09-02T11:16:03.371Z,0.50
2018-09-02T11:17:09.812Z,0.40
2018-09-02T11:18:16.634Z,0.40
2018-09-02T11:19:23.337Z,0.47
2018-09-02T11:20:29.527Z,0.40
2018-09-02T11:21:36.003Z,0.75
2018-09-02T11:22:42.419Z,0.40
2018-09-02T11:23:48.835Z,0.45
2018-09-02T11:24:55.234Z,0.40
2018-09-02T11:26:01.396Z,0.40
2018-09-02T11:27:07.848Z,0.60
2018-09-02T11:28:14.234Z,0.50
2018-09-02T11:29:20.442Z,1.48
2018-09-02T11:30:26.853Z,0.40
2018-09-02T11:31:33.187Z,0.40
2018-09-02T11:32:39.446Z,0.40
2018-09-02T11:33:45.907Z,0.40
2018-09-02T11:34:52.448Z,0.40
2018-09-02T11:35:58.881Z,0.55
2018-09-02T11:37:06.857Z,0.40
2018-09-02T11:38:17.415Z,0.50
2018-09-02T11:39:25.380Z,0.40
2018-09-02T11:40:33.875Z,0.40
2018-09-02T11:41:43.245Z,1.67
2018-09-02T11:42:51.410Z,0.40
2018-09-02T11:43:58.722Z,0.40
2018-09-02T11:45:06.317Z,0.40
2018-09-02T11:46:13.070Z,0.55
2018-09-02T11:47:20.282Z,0.40
2018-09-02T11:48:26.396Z,0.40
2018-09-02T11:49:32.804Z,0.40
2018-09-02T11:50:39.216Z,0.45
2018-09-02T11:51:45.292Z,0.40
2018-09-02T11:52:52.293Z,0.40
2018-09-02T11:53:58.707Z,0.40
2018-09-02T11:55:04.863Z,0.40
2018-09-02T11:56:11.399Z,0.40
2018-09-02T11:57:17.669Z,0.40
2018-09-02T11:58:24.121Z,0.40
2018-09-02T11:59:30.470Z,0.40
2018-09-02T12:00:37.029Z,0.40
2018-09-02T12:01:43.126Z,0.45
2018-09-02T12:02:49.535Z,0.50
2018-09-02T12:03:56.549Z,0.50
2018-09-02T12:05:02.982Z,1.75
2018-09-02T12:06:09.391Z,0.90
2018-09-02T12:07:15.885Z,0.50
2018-09-02T12:08:22.309Z,0.40
2018-09-02T12:09:29.404Z,0.85
2018-09-02T12:10:36.161Z,0.50
2018-09-02T12:11:42.680Z,0.40
2018-09-02T12:12:48.960Z,0.40
2018-09-02T12:13:55.656Z,0.55
2018-09-02T12:15:02.057Z,0.40
2018-09-02T12:16:08.988Z,0.68
2018-09-02T12:17:15.416Z,0.40
2018-09-02T12:18:21.620Z,0.43
2018-09-02T12:19:28.038Z,0.50
2018-09-02T12:20:34.479Z,1.25
2018-09-02T12:21:40.640Z,0.40
2018-09-02T12:22:47.075Z,0.40
2018-09-02T12:23:53.631Z,0.40
2018-09-02T12:25:00.121Z,0.50
2018-09-02T12:26:06.194Z,0.40
2018-09-02T12:27:12.675Z,0.40
2018-09-02T12:28:19.079Z,0.40
2018-09-02T12:29:26.480Z,0.40
2018-09-02T12:30:32.907Z,0.40
2018-09-02T12:31:39.392Z,0.40
2018-09-02T12:32:45.973Z,0.40
2018-09-02T12:33:52.480Z,0.40
2018-09-02T12:34:58.916Z,0.40
2018-09-02T12:36:04.898Z,0.40
2018-09-02T12:37:10.966Z,0.40
2018-09-02T12:38:17.423Z,0.40
2018-09-02T12:39:23.831Z,0.40
2018-09-02T12:40:31.097Z,0.40
2018-09-02T12:41:37.820Z,0.50
2018-09-02T12:42:44.527Z,0.40
2018-09-02T12:43:51.645Z,0.40
2018-09-02T12:44:58.143Z,0.40
2018-09-02T12:46:04.493Z,0.93
2018-09-02T12:47:10.968Z,0.40
2018-09-02T12:48:17.666Z,0.40
2018-09-02T12:49:24.227Z,0.50
2018-09-02T12:50:31.853Z,2.45
2018-09-02T12:51:38.066Z,0.40
2018-09-02T12:52:45.054Z,0.40
2018-09-02T12:53:51.697Z,0.40
2018-09-02T12:54:57.905Z,0.50
2018-09-02T12:56:04.320Z,0.40
2018-09-02T12:57:10.841Z,0.40
2018-09-02T12:58:17.485Z,0.40
2018-09-02T12:59:25.032Z,0.40
2018-09-02T13:00:31.171Z,0.40
2018-09-02T13:01:37.636Z,0.45
2018-09-02T13:02:44.033Z,0.40
2018-09-02T13:03:51.450Z,0.40
2018-09-02T13:04:57.895Z,0.43
2018-09-02T13:06:04.266Z,0.40
2018-09-02T13:07:10.607Z,0.40
2018-09-02T13:08:17.054Z,0.50
2018-09-02T13:09:23.510Z,0.40
2018-09-02T13:10:30.094Z,0.45
2018-09-02T13:11:37.431Z,1.60
2018-09-02T13:12:43.701Z,0.40
2018-09-02T13:13:50.133Z,0.40
2018-09-02T13:14:56.535Z,0.40
2018-09-02T13:16:02.863Z,0.50
2018-09-02T13:17:09.296Z,0.40
2018-09-02T13:18:16.617Z,0.40
2018-09-02T13:19:22.925Z,0.40
2018-09-02T13:20:29.329Z,0.40
2018-09-02T13:21:35.771Z,0.40
2018-09-02T13:22:42.153Z,0.40
2018-09-02T13:23:49.465Z,0.40
2018-09-02T13:24:56.453Z,0.40
2018-09-02T13:26:02.829Z,0.40
2018-09-02T13:27:09.126Z,0.40
2018-09-02T13:28:15.876Z,0.40
2018-09-02T13:29:21.979Z,0.40
2018-09-02T13:30:28.414Z,0.40
2018-09-02T13:31:34.801Z,1.50
2018-09-02T13:32:41.313Z,0.47
2018-09-02T13:33:47.524Z,0.50
2018-09-02T13:34:54.328Z,0.50
2018-09-02T13:36:00.479Z,0.62
2018-09-02T13:37:07.291Z,0.60
2018-09-02T13:38:14.251Z,0.40
2018-09-02T13:39:20.381Z,0.50
2018-09-02T13:40:26.905Z,0.50
2018-09-02T13:41:33.211Z,0.50
2018-09-02T13:42:39.144Z,0.50
2018-09-02T13:43:45.493Z,0.45
2018-09-02T13:44:52.056Z,0.43
2018-09-02T13:45:58.197Z,0.40
2018-09-02T13:47:04.269Z,0.50
2018-09-02T13:48:10.415Z,0.40
2018-09-02T13:49:16.640Z,0.40
2018-09-02T13:50:22.964Z,0.43
2018-09-02T13:51:28.977Z,0.40
2018-09-02T13:52:35.358Z,0.40
2018-09-02T13:53:41.505Z,0.40
2018-09-02T13:54:47.780Z,0.45
2018-09-02T13:55:53.891Z,0.40
2018-09-02T13:57:00.620Z,0.50
2018-09-02T13:58:07.028Z,0.40
2018-09-02T13:59:13.240Z,0.50
2018-09-02T14:00:19.427Z,0.40
2018-09-02T14:01:25.576Z,0.40
2018-09-02T14:02:33.105Z,0.40
2018-09-02T14:03:39.469Z,0.40
2018-09-02T14:04:46.497Z,0.40
2018-09-02T14:05:52.988Z,0.40
2018-09-02T14:06:59.749Z,0.40
2018-09-02T14:08:06.615Z,0.40
2018-09-02T14:09:12.895Z,0.40
2018-09-02T14:10:19.111Z,0.40
2018-09-02T14:11:25.360Z,1.05
2018-09-02T14:12:31.348Z,0.40
2018-09-02T14:13:39.117Z,0.45
2018-09-02T14:14:45.292Z,0.50
2018-09-02T14:15:51.473Z,0.50
2018-09-02T14:16:57.688Z,0.40
2018-09-02T14:18:03.605Z,0.40
2018-09-02T14:19:11.689Z,2.10
2018-09-02T14:20:17.822Z,0.40
2018-09-02T14:21:23.987Z,0.40
2018-09-02T14:22:30.783Z,0.40
2018-09-02T14:23:37.335Z,0.40
2018-09-02T14:24:43.961Z,0.50
2018-09-02T14:25:50.789Z,0.40
2018-09-02T14:26:56.961Z,0.40
2018-09-02T14:28:03.993Z,0.47
2018-09-02T14:29:10.200Z,1.67
2018-09-02T14:30:16.434Z,0.40
2018-09-02T14:31:22.848Z,0.40
2018-09-02T14:32:28.845Z,0.40
2018-09-02T14:33:35.011Z,0.40
2018-09-02T14:34:43.257Z,0.40
2018-09-02T14:35:49.551Z,0.40
2018-09-02T14:36:56.032Z,0.50
2018-09-02T14:38:03.568Z,0.85
2018-09-02T14:39:09.682Z,0.40
2018-09-02T14:40:16.659Z,0.50
2018-09-02T14:41:22.873Z,0.40
2018-09-02T14:42:30.060Z,0.40
2018-09-02T14:43:36.272Z,0.40
2018-09-02T14:44:42.955Z,0.40
2018-09-02T14:45:48.988Z,0.40
2018-09-02T14:46:55.156Z,0.40